createdAt,value
2018-09-28T00:00:18.498Z,3.50
2018-09-28T00:01:18.487Z,3.50
2018-09-28T00:02:18.415Z,3.50
2018-09-28T00:03:18.384Z,3.40
2018-09-28T00:04:18.449Z,3.40
2018-09-28T00:05:18.484Z,3.40
2018-09-28T00:06:18.511Z,3.40
2018-09-28T00:07:18.406Z,3.40
2018-09-28T00:08:18.512Z,3.40
2018-09-28T00:09:18.453Z,3.40
2018-09-28T00:10:18.572Z,3.40
2018-09-28T00:11:18.492Z,3.40
2018-09-28T00:12:18.549Z,3.40
2018-09-28T00:13:18.458Z,2.50
2018-09-28T00:14:18.523Z,2.50
2018-09-28T00:15:18.485Z,2.50
2018-09-28T00:16:18.508Z,2.50
2018-09-28T00:17:18.521Z,2.50
2018-09-28T00:18:18.434Z,2.50
2018-09-28T00:19:18.479Z,2.50
2018-09-28T00:20:18.532Z,2.50
2018-09-28T00:21:18.464Z,2.50
2018-09-28T00:22:18.519Z,2.50
2018-09-28T00:23:18.506Z,3.20
2018-09-28T00:24:18.426Z,3.20
2018-09-28T00:25:18.497Z,3.20
2018-09-28T00:26:18.467Z,3.20
2018-09-28T00:27:18.517Z,3.20
2018-09-28T00:28:18.500Z,3.20
2018-09-28T00:29:18.427Z,3.20
2018-09-28T00:30:18.493Z,3.20
2018-09-28T00:31:18.459Z,3.20
2018-09-28T00:32:18.507Z,3.20
2018-09-28T00:33:18.441Z,4.60
2018-09-28T00:34:18.407Z,4.60
2018-09-28T00:35:18.522Z,4.60
2018-09-28T00:36:18.404Z,4.60
2018-09-28T00:37:18.476Z,4.60
2018-09-28T00:38:18.412Z,4.60
2018-09-28T00:39:18.568Z,4.60
2018-09-28T00:40:18.483Z,4.60
2018-09-28T00:41:18.533Z,4.60
2018-09-28T00:42:18.464Z,4.60
2018-09-28T00:43:18.491Z,2.70
2018-09-28T00:44:18.536Z,2.70
2018-09-28T00:45:18.510Z,2.70
2018-09-28T00:46:18.538Z,2.70
2018-09-28T00:47:18.539Z,2.70
2018-09-28T00:48:18.515Z,2.70
2018-09-28T00:49:18.471Z,2.70
2018-09-28T00:50:18.486Z,2.70
2018-09-28T00:51:18.547Z,2.70
2018-09-28T00:52:18.451Z,2.70
2018-09-28T00:53:18.440Z,3.70
2018-09-28T00:54:18.424Z,3.70
2018-09-28T00:55:18.515Z,3.70
2018-09-28T00:56:18.515Z,3.70
2018-09-28T00:57:18.508Z,3.70
2018-09-28T00:58:18.440Z,3.70
2018-09-28T00:59:18.438Z,3.70
2018-09-28T01:00:18.581Z,3.70
2018-09-28T01:01:18.494Z,3.70
2018-09-28T01:02:18.444Z,3.70
2018-09-28T01:03:18.464Z,3.70
2018-09-28T01:04:18.550Z,2.40
2018-09-28T01:05:18.567Z,2.40
2018-09-28T01:06:18.546Z,2.40
2018-09-28T01:07:18.467Z,2.40
2018-09-28T01:08:18.453Z,2.40
2018-09-28T01:09:18.498Z,2.40
2018-09-28T01:10:18.516Z,2.40
2018-09-28T01:11:18.442Z,2.40
2018-09-28T01:12:18.603Z,2.40
2018-09-28T01:13:18.546Z,2.40
2018-09-28T01:14:18.592Z,4.70
2018-09-28T01:15:18.556Z,4.70
2018-09-28T01:16:18.576Z,4.70
2018-09-28T01:17:18.479Z,4.70
2018-09-28T01:18:18.492Z,4.70
2018-09-28T01:19:18.548Z,4.70
2018-09-28T01:20:18.490Z,4.70
2018-09-28T01:21:18.573Z,4.70
2018-09-28T01:22:18.460Z,4.70
2018-09-28T01:23:18.448Z,4.70
2018-09-28T01:24:18.457Z,3.60
2018-09-28T01:25:18.456Z,3.60
2018-09-28T01:26:18.457Z,3.60
2018-09-28T01:27:18.536Z,3.60
2018-09-28T01:28:18.467Z,3.60
2018-09-28T01:29:18.467Z,3.60
2018-09-28T01:30:18.541Z,3.60
2018-09-28T01:31:18.533Z,3.60
2018-09-28T01:32:18.535Z,3.60
2018-09-28T01:33:18.469Z,3.60
2018-09-28T01:34:18.546Z,2.90
2018-09-28T01:35:18.571Z,2.90
2018-09-28T01:36:18.571Z,2.90
2018-09-28T01:37:18.580Z,2.90
2018-09-28T01:38:18.520Z,2.90
2018-09-28T01:39:18.589Z,2.90
2018-09-28T01:40:18.588Z,2.90
2018-09-28T01:41:18.529Z,2.90
2018-09-28T01:42:18.547Z,2.90
2018-09-28T01:43:18.548Z,2.90
2018-09-28T01:44:18.512Z,5.30
2018-09-28T01:45:18.567Z,5.30
2018-09-28T01:46:18.491Z,5.30
2018-09-28T01:47:18.552Z,5.30
2018-09-28T01:48:18.534Z,5.30
2018-09-28T01:49:18.527Z,5.30
2018-09-28T01:50:18.575Z,5.30
2018-09-28T01:51:18.536Z,5.30
2018-09-28T01:52:18.555Z,5.30
2018-09-28T01:53:18.562Z,5.30
2018-09-28T01:54:18.575Z,3.40
2018-09-28T01:55:18.477Z,3.40
2018-09-28T01:56:18.557Z,3.40
2018-09-28T01:57:18.559Z,3.40
2018-09-28T01:58:18.571Z,3.40
2018-09-28T01:59:18.484Z,3.40
2018-09-28T02:00:18.542Z,3.40
2018-09-28T02:01:18.594Z,3.40
2018-09-28T02:02:18.593Z,3.40
2018-09-28T02:03:18.523Z,3.40
2018-09-28T02:04:18.567Z,2.40
2018-09-28T02:05:18.572Z,2.40
2018-09-28T02:06:18.498Z,2.40
2018-09-28T02:07:18.509Z,2.40
2018-09-28T02:08:18.504Z,2.40
2018-09-28T02:09:18.505Z,2.40
2018-09-28T02:10:18.569Z,2.40
2018-09-28T02:11:18.506Z,2.40
2018-09-28T02:12:18.567Z,2.40
2018-09-28T02:13:18.573Z,2.40
2018-09-28T02:14:18.548Z,2.70
2018-09-28T02:15:18.534Z,2.70
2018-09-28T02:16:18.514Z,2.70
2018-09-28T02:17:18.605Z,2.70
2018-09-28T02:18:18.593Z,2.70
2018-09-28T02:19:18.582Z,2.70
2018-09-28T02:20:18.602Z,2.70
2018-09-28T02:21:18.588Z,2.70
2018-09-28T02:22:18.714Z,2.70
2018-09-28T02:23:18.580Z,2.70
2018-09-28T02:24:18.572Z,2.00
2018-09-28T02:25:18.544Z,2.00
2018-09-28T02:26:18.577Z,2.00
2018-09-28T02:27:18.575Z,2.00
2018-09-28T02:28:18.505Z,2.00
2018-09-28T02:29:18.579Z,2.00
2018-09-28T02:30:18.507Z,2.00
2018-09-28T02:31:18.587Z,2.00
2018-09-28T02:32:18.505Z,2.00
2018-09-28T02:33:18.581Z,2.00
2018-09-28T02:34:18.602Z,5.20
2018-09-28T02:35:18.519Z,5.20
2018-09-28T02:36:18.600Z,5.20
2018-09-28T02:37:18.471Z,5.20
2018-09-28T02:38:18.599Z,5.20
2018-09-28T02:39:18.610Z,5.20
2018-09-28T02:40:18.557Z,5.20
2018-09-28T02:41:18.600Z,5.20
2018-09-28T02:42:18.527Z,5.20
2018-09-28T02:43:18.603Z,5.20
2018-09-28T02:44:18.590Z,2.20
2018-09-28T02:45:18.511Z,2.20
2018-09-28T02:46:18.493Z,2.20
2018-09-28T02:47:18.578Z,2.20
2018-09-28T02:48:18.584Z,2.20
2018-09-28T02:49:18.602Z,2.20
2018-09-28T02:50:18.580Z,2.20
2018-09-28T02:51:18.467Z,2.20
2018-09-28T02:52:18.543Z,2.20
2018-09-28T02:53:18.583Z,2.20
2018-09-28T02:54:18.497Z,2.20
2018-09-28T02:55:18.538Z,2.20
2018-09-28T02:56:18.536Z,2.20
2018-09-28T02:57:18.604Z,2.20
2018-09-28T02:58:18.534Z,2.20
2018-09-28T02:59:18.606Z,2.20
2018-09-28T03:00:18.606Z,2.20
2018-09-28T03:01:18.543Z,2.20
2018-09-28T03:02:18.539Z,2.20
2018-09-28T03:03:18.542Z,2.20
2018-09-28T03:04:18.604Z,3.50
2018-09-28T03:05:18.532Z,3.50
2018-09-28T03:06:18.630Z,3.50
2018-09-28T03:07:18.498Z,3.50
2018-09-28T03:08:18.535Z,3.50
2018-09-28T03:09:18.528Z,3.50
2018-09-28T03:10:18.604Z,3.50
2018-09-28T03:11:18.536Z,3.50
2018-09-28T03:12:18.539Z,3.50
2018-09-28T03:13:18.619Z,3.50
2018-09-28T03:14:18.533Z,2.60
2018-09-28T03:15:18.585Z,2.60
2018-09-28T03:16:18.663Z,2.60
2018-09-28T03:17:18.535Z,2.60
2018-09-28T03:18:18.697Z,2.60
2018-09-28T03:19:18.684Z,2.60
2018-09-28T03:20:18.648Z,2.60
2018-09-28T03:21:18.619Z,2.60
2018-09-28T03:22:18.581Z,2.60
2018-09-28T03:23:18.648Z,2.60
2018-09-28T03:24:18.548Z,2.00
2018-09-28T03:25:18.551Z,2.00
2018-09-28T03:26:18.546Z,2.00
2018-09-28T03:27:18.622Z,2.00
2018-09-28T03:28:18.546Z,2.00
2018-09-28T03:29:18.555Z,2.00
2018-09-28T03:30:18.621Z,2.00
2018-09-28T03:31:18.557Z,2.00
2018-09-28T03:32:18.646Z,2.00
2018-09-28T03:33:18.632Z,2.00
2018-09-28T03:34:18.596Z,2.40
2018-09-28T03:35:18.641Z,2.40
2018-09-28T03:36:18.714Z,2.40
2018-09-28T03:37:18.652Z,2.40
2018-09-28T03:38:18.647Z,2.40
2018-09-28T03:39:18.698Z,2.40
2018-09-28T03:40:18.672Z,2.40
2018-09-28T03:41:18.578Z,2.40
2018-09-28T03:42:18.590Z,2.40
2018-09-28T03:43:18.660Z,2.40
2018-09-28T03:44:18.656Z,3.20
2018-09-28T03:45:18.712Z,3.20
2018-09-28T03:46:18.560Z,3.20
2018-09-28T03:47:18.557Z,3.20
2018-09-28T03:48:18.616Z,3.20
2018-09-28T03:49:18.680Z,3.20
2018-09-28T03:50:18.611Z,3.20
2018-09-28T03:51:18.633Z,3.20
2018-09-28T03:52:18.561Z,3.20
2018-09-28T03:53:18.563Z,3.20
2018-09-28T03:54:18.563Z,4.00
2018-09-28T03:55:18.516Z,4.00
2018-09-28T03:56:18.627Z,4.00
2018-09-28T03:57:18.601Z,4.00
2018-09-28T03:58:18.565Z,4.00
2018-09-28T03:59:18.610Z,4.00
2018-09-28T04:00:18.646Z,4.00
2018-09-28T04:01:18.605Z,4.00
2018-09-28T04:02:18.613Z,4.00
2018-09-28T04:03:18.553Z,4.00
2018-09-28T04:04:18.591Z,5.90
2018-09-28T04:05:18.648Z,5.90
2018-09-28T04:06:18.617Z,5.90
2018-09-28T04:07:18.617Z,5.90
2018-09-28T04:08:18.667Z,5.90
2018-09-28T04:09:18.657Z,5.90
2018-09-28T04:10:18.591Z,5.90
2018-09-28T04:11:18.663Z,5.90
2018-09-28T04:12:18.592Z,5.90
2018-09-28T04:13:18.586Z,5.90
2018-09-28T04:14:18.674Z,2.40
2018-09-28T04:15:18.616Z,2.40
2018-09-28T04:16:18.624Z,2.40
2018-09-28T04:17:18.635Z,2.40
2018-09-28T04:18:18.581Z,2.40
2018-09-28T04:19:18.668Z,2.40
2018-09-28T04:20:18.623Z,2.40
2018-09-28T04:21:18.578Z,2.40
2018-09-28T04:22:18.684Z,2.40
2018-09-28T04:23:18.682Z,2.40
2018-09-28T04:24:18.604Z,3.30
2018-09-28T04:25:18.804Z,3.30
2018-09-28T04:26:18.625Z,3.30
2018-09-28T04:27:18.680Z,3.30
2018-09-28T04:28:18.690Z,3.30
2018-09-28T04:29:18.646Z,3.30
2018-09-28T04:30:18.673Z,3.30
2018-09-28T04:31:18.668Z,3.30
2018-09-28T04:32:18.648Z,3.30
2018-09-28T04:33:18.708Z,3.30
2018-09-28T04:34:18.647Z,3.50
2018-09-28T04:35:18.692Z,3.50
2018-09-28T04:36:18.648Z,3.50
2018-09-28T04:37:18.609Z,3.50
2018-09-28T04:38:18.616Z,3.50
2018-09-28T04:39:18.636Z,3.50
2018-09-28T04:40:18.601Z,3.50
2018-09-28T04:41:18.700Z,3.50
2018-09-28T04:42:18.648Z,3.50
2018-09-28T04:43:18.741Z,3.50
2018-09-28T04:44:18.719Z,5.20
2018-09-28T04:45:18.829Z,5.20
2018-09-28T04:46:18.705Z,5.20
2018-09-28T04:47:18.698Z,5.20
2018-09-28T04:48:18.605Z,5.20
2018-09-28T04:49:18.695Z,5.20
2018-09-28T04:50:18.721Z,5.20
2018-09-28T04:51:18.716Z,5.20
2018-09-28T04:52:18.647Z,5.20
2018-09-28T04:53:18.749Z,5.20
2018-09-28T04:54:18.743Z,4.50
2018-09-28T04:55:18.684Z,4.50
2018-09-28T04:56:18.646Z,4.50
2018-09-28T04:57:18.670Z,4.50
2018-09-28T04:58:18.727Z,4.50
2018-09-28T04:59:18.605Z,4.50
2018-09-28T05:00:18.657Z,4.50
2018-09-28T05:01:18.664Z,4.50
2018-09-28T05:02:18.616Z,4.50
2018-09-28T05:03:18.712Z,4.50
2018-09-28T05:04:18.700Z,4.20
2018-09-28T05:05:18.741Z,4.20
2018-09-28T05:06:18.697Z,4.20
2018-09-28T05:07:18.627Z,4.20
2018-09-28T05:08:18.633Z,4.20
2018-09-28T05:09:18.701Z,4.20
2018-09-28T05:10:18.628Z,4.20
2018-09-28T05:11:18.629Z,4.20
2018-09-28T05:12:18.701Z,4.20
2018-09-28T05:13:18.708Z,4.20
2018-09-28T05:14:18.702Z,3.60
2018-09-28T05:15:18.619Z,3.60
2018-09-28T05:16:18.624Z,3.60
2018-09-28T05:17:18.676Z,3.60
2018-09-28T05:18:18.709Z,3.60
2018-09-28T05:19:18.673Z,3.60
2018-09-28T05:20:18.619Z,3.60
2018-09-28T05:21:18.645Z,3.60
2018-09-28T05:22:18.707Z,3.60
2018-09-28T05:23:18.717Z,3.60
2018-09-28T05:24:18.707Z,5.40
2018-09-28T05:25:18.744Z,5.40
2018-09-28T05:26:18.721Z,5.40
2018-09-28T05:27:18.713Z,5.40
2018-09-28T05:28:18.630Z,5.40
2018-09-28T05:29:18.693Z,5.40
2018-09-28T05:30:18.684Z,5.40
2018-09-28T05:31:18.843Z,5.40
2018-09-28T05:32:18.803Z,5.40
2018-09-28T05:33:18.630Z,5.40
2018-09-28T05:34:18.711Z,3.70
2018-09-28T05:35:18.749Z,3.70
2018-09-28T05:36:18.709Z,3.70
2018-09-28T05:37:18.691Z,3.70
2018-09-28T05:38:18.635Z,3.70
2018-09-28T05:39:18.787Z,3.70
2018-09-28T05:40:18.712Z,3.70
2018-09-28T05:41:18.649Z,3.70
2018-09-28T05:42:18.713Z,3.70
2018-09-28T05:43:18.651Z,3.70
2018-09-28T05:44:18.654Z,4.90
2018-09-28T05:45:18.690Z,4.90
2018-09-28T05:46:18.698Z,4.90
2018-09-28T05:47:18.660Z,4.90
2018-09-28T05:48:18.727Z,4.90
2018-09-28T05:49:18.660Z,4.90
2018-09-28T05:50:18.676Z,4.90
2018-09-28T05:51:18.669Z,4.90
2018-09-28T05:52:18.735Z,4.90
2018-09-28T05:53:18.736Z,4.90
2018-09-28T05:54:18.618Z,7.30
2018-09-28T05:55:18.734Z,7.30
2018-09-28T05:56:18.673Z,7.30
2018-09-28T05:57:18.662Z,7.30
2018-09-28T05:58:18.801Z,7.30
2018-09-28T05:59:18.696Z,7.30
2018-09-28T06:00:18.623Z,7.30
2018-09-28T06:01:18.670Z,7.30
2018-09-28T06:02:18.696Z,7.30
2018-09-28T06:03:18.669Z,7.30
2018-09-28T06:04:18.679Z,5.60
2018-09-28T06:05:18.729Z,5.60
2018-09-28T06:06:18.668Z,5.60
2018-09-28T06:07:18.667Z,5.60
2018-09-28T06:08:18.671Z,5.60
2018-09-28T06:09:18.737Z,5.60
2018-09-28T06:10:18.729Z,5.60
2018-09-28T06:11:18.670Z,5.60
2018-09-28T06:12:18.748Z,5.60
2018-09-28T06:13:18.668Z,5.60
2018-09-28T06:14:18.667Z,6.90
2018-09-28T06:15:18.638Z,6.90
2018-09-28T06:16:18.670Z,6.90
2018-09-28T06:17:18.642Z,6.90
2018-09-28T06:18:18.727Z,6.90
2018-09-28T06:19:18.738Z,6.90
2018-09-28T06:20:18.650Z,6.90
2018-09-28T06:21:18.734Z,6.90
2018-09-28T06:22:18.736Z,6.90
2018-09-28T06:23:18.618Z,6.90
2018-09-28T06:24:18.793Z,9.60
2018-09-28T06:25:18.679Z,9.60
2018-09-28T06:26:18.768Z,9.60
2018-09-28T06:27:18.753Z,9.60
2018-09-28T06:28:18.716Z,9.60
2018-09-28T06:29:18.683Z,9.60
2018-09-28T06:30:18.819Z,9.60
2018-09-28T06:31:18.672Z,9.60
2018-09-28T06:32:18.723Z,9.60
2018-09-28T06:33:18.762Z,9.60
2018-09-28T06:34:18.760Z,9.60
2018-09-28T06:35:18.733Z,5.10
2018-09-28T06:36:18.854Z,5.10
2018-09-28T06:37:18.794Z,5.10
2018-09-28T06:38:18.755Z,5.10
2018-09-28T06:39:18.724Z,5.10
2018-09-28T06:40:18.718Z,5.10
2018-09-28T06:41:18.738Z,5.10
2018-09-28T06:42:18.900Z,5.10
2018-09-28T06:43:18.738Z,5.10
2018-09-28T06:44:18.784Z,5.10
2018-09-28T06:45:18.639Z,12.40
2018-09-28T06:46:18.694Z,12.40
2018-09-28T06:47:18.635Z,12.40
2018-09-28T06:48:18.803Z,12.40
2018-09-28T06:49:18.636Z,12.40
2018-09-28T06:50:18.750Z,12.40
2018-09-28T06:51:18.656Z,12.40
2018-09-28T06:52:18.700Z,12.40
2018-09-28T06:53:18.759Z,12.40
2018-09-28T06:54:18.670Z,12.40
2018-09-28T06:55:18.720Z,7.00
2018-09-28T06:56:18.635Z,7.00
2018-09-28T06:57:18.627Z,7.00
2018-09-28T06:58:18.734Z,7.00
2018-09-28T06:59:18.690Z,7.00
2018-09-28T07:00:18.755Z,7.00
2018-09-28T07:01:18.631Z,7.00
2018-09-28T07:02:18.688Z,7.00
2018-09-28T07:03:18.630Z,7.00
2018-09-28T07:04:18.653Z,7.00
2018-09-28T07:05:18.714Z,7.40
2018-09-28T07:06:18.895Z,7.40
2018-09-28T07:07:18.775Z,7.40
2018-09-28T07:08:18.833Z,7.40
2018-09-28T07:09:18.725Z,7.40
2018-09-28T07:10:18.790Z,7.40
2018-09-28T07:11:18.714Z,7.40
2018-09-28T07:12:18.803Z,7.40
2018-09-28T07:13:18.718Z,7.40
2018-09-28T07:14:18.732Z,7.40
2018-09-28T07:15:18.652Z,5.00
2018-09-28T07:16:18.844Z,5.00
2018-09-28T07:17:18.723Z,5.00
2018-09-28T07:18:18.848Z,5.00
2018-09-28T07:19:18.741Z,5.00
2018-09-28T07:20:18.651Z,5.00
2018-09-28T07:21:18.645Z,5.00
2018-09-28T07:22:18.649Z,5.00
2018-09-28T07:23:18.719Z,5.00
2018-09-28T07:24:18.724Z,5.00
2018-09-28T07:25:18.694Z,6.20
2018-09-28T07:26:18.831Z,6.20
2018-09-28T07:27:18.707Z,6.20
2018-09-28T07:28:18.690Z,6.20
2018-09-28T07:29:18.700Z,6.20
2018-09-28T07:30:18.844Z,6.20
2018-09-28T07:31:18.748Z,6.20
2018-09-28T07:32:18.794Z,6.20
2018-09-28T07:33:18.822Z,6.20
2018-09-28T07:34:18.827Z,6.20
2018-09-28T07:35:18.795Z,6.80
2018-09-28T07:36:18.838Z,6.80
2018-09-28T07:37:18.860Z,6.80
2018-09-28T07:38:18.779Z,6.80
2018-09-28T07:39:18.831Z,6.80
2018-09-28T07:40:18.729Z,6.80
2018-09-28T07:41:18.780Z,6.80
2018-09-28T07:42:18.903Z,6.80
2018-09-28T07:43:18.747Z,6.80
2018-09-28T07:44:18.847Z,6.80
2018-09-28T07:45:18.688Z,5.70
2018-09-28T07:46:18.795Z,5.70
2018-09-28T07:47:18.725Z,5.70
2018-09-28T07:48:18.859Z,5.70
2018-09-28T07:49:18.879Z,5.70
2018-09-28T07:50:18.745Z,5.70
2018-09-28T07:51:18.730Z,5.70
2018-09-28T07:52:18.714Z,5.70
2018-09-28T07:53:18.756Z,5.70
2018-09-28T07:54:18.804Z,5.70
2018-09-28T07:55:18.731Z,6.40
2018-09-28T07:56:18.716Z,6.40
2018-09-28T07:57:18.713Z,6.40
2018-09-28T07:58:18.847Z,6.40
2018-09-28T07:59:18.822Z,6.40
2018-09-28T08:00:18.780Z,6.40
2018-09-28T08:01:18.784Z,6.40
2018-09-28T08:02:18.760Z,6.40
2018-09-28T08:03:18.824Z,6.40
2018-09-28T08:04:18.838Z,6.40
2018-09-28T08:05:18.773Z,8.00
2018-09-28T08:06:18.782Z,8.00
2018-09-28T08:07:18.754Z,8.00
2018-09-28T08:08:18.775Z,8.00
2018-09-28T08:09:18.803Z,8.00
2018-09-28T08:10:18.773Z,8.00
2018-09-28T08:11:18.779Z,8.00
2018-09-28T08:12:18.800Z,8.00
2018-09-28T08:13:18.697Z,8.00
2018-09-28T08:14:18.701Z,8.00
2018-09-28T08:15:18.793Z,7.30
2018-09-28T08:16:18.827Z,7.30
2018-09-28T08:17:18.801Z,7.30
2018-09-28T08:18:18.887Z,7.30
2018-09-28T08:19:18.783Z,7.30
2018-09-28T08:20:18.746Z,7.30
2018-09-28T08:21:18.769Z,7.30
2018-09-28T08:22:18.795Z,7.30
2018-09-28T08:23:18.814Z,7.30
2018-09-28T08:24:18.759Z,7.30
2018-09-28T08:25:18.849Z,6.80
2018-09-28T08:26:18.856Z,6.80
2018-09-28T08:27:18.879Z,6.80
2018-09-28T08:28:18.860Z,6.80
2018-09-28T08:29:18.803Z,6.80
2018-09-28T08:30:18.812Z,6.80
2018-09-28T08:31:18.896Z,6.80
2018-09-28T08:32:18.769Z,6.80
2018-09-28T08:33:18.756Z,6.80
2018-09-28T08:34:18.784Z,6.80
2018-09-28T08:35:18.840Z,9.50
2018-09-28T08:36:18.852Z,9.50
2018-09-28T08:37:18.844Z,9.50
2018-09-28T08:38:18.843Z,9.50
2018-09-28T08:39:18.849Z,9.50
2018-09-28T08:40:18.724Z,9.50
2018-09-28T08:41:18.851Z,9.50
2018-09-28T08:42:18.781Z,9.50
2018-09-28T08:43:18.781Z,9.50
2018-09-28T08:44:18.780Z,9.50
2018-09-28T08:45:18.778Z,13.60
2018-09-28T08:46:18.854Z,13.60
2018-09-28T08:47:18.851Z,13.60
2018-09-28T08:48:18.852Z,13.60
2018-09-28T08:49:18.903Z,13.60
2018-09-28T08:50:18.801Z,13.60
2018-09-28T08:51:18.805Z,13.60
2018-09-28T08:52:18.856Z,13.60
2018-09-28T08:53:18.874Z,13.60
2018-09-28T08:54:18.853Z,13.60
2018-09-28T08:55:18.900Z,14.20
2018-09-28T08:56:18.814Z,14.20
2018-09-28T08:57:18.857Z,14.20
2018-09-28T08:58:18.778Z,14.20
2018-09-28T08:59:18.755Z,14.20
2018-09-28T09:00:18.801Z,14.20
2018-09-28T09:01:18.798Z,14.20
2018-09-28T09:02:18.950Z,14.20
2018-09-28T09:03:18.881Z,14.20
2018-09-28T09:04:18.834Z,14.20
2018-09-28T09:05:18.784Z,14.60
2018-09-28T09:06:18.824Z,14.60
2018-09-28T09:07:18.891Z,14.60
2018-09-28T09:08:18.791Z,14.60
2018-09-28T09:09:18.824Z,14.60
2018-09-28T09:10:18.844Z,14.60
2018-09-28T09:11:18.770Z,14.60
2018-09-28T09:12:18.839Z,14.60
2018-09-28T09:13:18.846Z,14.60
2018-09-28T09:14:18.887Z,14.60
2018-09-28T09:15:18.841Z,12.30
2018-09-28T09:16:18.803Z,12.30
2018-09-28T09:17:18.810Z,12.30
2018-09-28T09:18:18.882Z,12.30
2018-09-28T09:19:18.879Z,12.30
2018-09-28T09:20:18.874Z,12.30
2018-09-28T09:21:18.877Z,12.30
2018-09-28T09:22:18.876Z,12.30
2018-09-28T09:23:18.813Z,12.30
2018-09-28T09:24:18.848Z,12.30
2018-09-28T09:25:18.848Z,14.80
2018-09-28T09:26:18.816Z,14.80
2018-09-28T09:27:18.800Z,14.80
2018-09-28T09:28:18.879Z,14.80
2018-09-28T09:29:18.907Z,14.80
2018-09-28T09:30:18.930Z,14.80
2018-09-28T09:31:18.846Z,14.80
2018-09-28T09:32:18.853Z,14.80
2018-09-28T09:34:18.900Z,14.80
2018-09-28T09:35:18.851Z,8.30
2018-09-28T09:36:18.858Z,8.30
2018-09-28T09:37:18.880Z,8.30
2018-09-28T09:38:18.914Z,8.30
2018-09-28T09:39:18.867Z,8.30
2018-09-28T09:40:18.939Z,8.30
2018-09-28T09:41:18.804Z,8.30
2018-09-28T09:42:18.806Z,8.30
2018-09-28T09:43:18.875Z,8.30
2018-09-28T09:44:18.825Z,8.30
2018-09-28T09:45:18.823Z,6.30
2018-09-28T09:46:19.005Z,6.30
2018-09-28T09:47:18.883Z,6.30
2018-09-28T09:48:18.880Z,6.30
2018-09-28T09:49:18.827Z,6.30
2018-09-28T09:50:18.828Z,6.30
2018-09-28T09:51:18.828Z,6.30
2018-09-28T09:52:18.902Z,6.30
2018-09-28T09:53:18.829Z,6.30
2018-09-28T09:54:18.906Z,6.30
2018-09-28T09:55:18.751Z,9.00
2018-09-28T09:56:18.757Z,9.00
2018-09-28T09:57:18.741Z,9.00
2018-09-28T09:58:18.860Z,9.00
2018-09-28T09:59:18.848Z,9.00
2018-09-28T10:00:18.820Z,9.00
2018-09-28T10:01:18.847Z,9.00
2018-09-28T10:02:18.756Z,9.00
2018-09-28T10:03:18.850Z,9.00
2018-09-28T10:04:18.810Z,9.00
2018-09-28T10:05:18.948Z,6.60
2018-09-28T10:06:18.826Z,6.60
2018-09-28T10:07:18.943Z,6.60
2018-09-28T10:08:18.903Z,6.60
2018-09-28T10:09:18.883Z,6.60
2018-09-28T10:10:18.906Z,6.60
2018-09-28T10:11:18.902Z,6.60
2018-09-28T10:12:18.937Z,6.60
2018-09-28T10:13:18.931Z,6.60
2018-09-28T10:14:18.896Z,6.60
2018-09-28T10:15:18.949Z,7.90
2018-09-28T10:16:18.815Z,7.90
2018-09-28T10:17:18.930Z,7.90
2018-09-28T10:18:18.829Z,7.90
2018-09-28T10:19:18.994Z,7.90
2018-09-28T10:20:18.972Z,7.90
2018-09-28T10:21:18.866Z,7.90
2018-09-28T10:22:18.977Z,7.90
2018-09-28T10:23:18.930Z,7.90
2018-09-28T10:24:18.946Z,7.90
2018-09-28T10:25:18.951Z,11.90
2018-09-28T10:26:18.843Z,11.90
2018-09-28T10:27:18.998Z,11.90
2018-09-28T10:28:18.851Z,11.90
2018-09-28T10:29:18.960Z,11.90
2018-09-28T10:30:18.883Z,11.90
2018-09-28T10:31:18.924Z,11.90
2018-09-28T10:32:18.886Z,11.90
2018-09-28T10:33:18.855Z,11.90
2018-09-28T10:34:18.980Z,11.90
2018-09-28T10:35:18.893Z,4.50
2018-09-28T10:36:18.997Z,4.50
2018-09-28T10:37:18.891Z,4.50
2018-09-28T10:38:18.835Z,4.50
2018-09-28T10:39:18.914Z,4.50
2018-09-28T10:40:18.958Z,4.50
2018-09-28T10:41:19.003Z,4.50
2018-09-28T10:42:18.890Z,4.50
2018-09-28T10:43:18.885Z,4.50
2018-09-28T10:44:18.951Z,4.50
2018-09-28T10:45:18.973Z,8.10
2018-09-28T10:46:18.858Z,8.10
2018-09-28T10:47:18.919Z,8.10
2018-09-28T10:48:18.928Z,8.10
2018-09-28T10:49:18.873Z,8.10
2018-09-28T10:50:18.869Z,8.10
2018-09-28T10:51:18.898Z,8.10
2018-09-28T10:52:19.116Z,8.10
2018-09-28T10:53:18.891Z,8.10
2018-09-28T10:54:18.839Z,8.10
2018-09-28T10:56:18.921Z,6.70
2018-09-28T10:57:18.889Z,6.70
2018-09-28T10:58:18.865Z,6.70
2018-09-28T10:59:18.844Z,6.70
2018-09-28T11:00:19.002Z,6.70
2018-09-28T11:01:18.906Z,6.70
2018-09-28T11:02:18.921Z,6.70
2018-09-28T11:03:19.034Z,6.70
2018-09-28T11:04:18.927Z,6.70
2018-09-28T11:05:18.962Z,5.80
2018-09-28T11:06:18.925Z,5.80
2018-09-28T11:07:18.947Z,5.80
2018-09-28T11:08:18.929Z,5.80
2018-09-28T11:09:18.996Z,5.80
2018-09-28T11:10:18.945Z,5.80
2018-09-28T11:11:18.910Z,5.80
2018-09-28T11:12:18.917Z,5.80
2018-09-28T11:13:18.947Z,5.80
2018-09-28T11:14:18.994Z,5.80
2018-09-28T11:15:19.038Z,6.80
2018-09-28T11:16:18.887Z,6.80
2018-09-28T11:17:18.958Z,6.80
2018-09-28T11:18:18.989Z,6.80
2018-09-28T11:19:18.858Z,6.80
2018-09-28T11:20:18.956Z,6.80
2018-09-28T11:21:18.918Z,6.80
2018-09-28T11:22:18.861Z,6.80
2018-09-28T11:23:18.956Z,6.80
2018-09-28T11:24:19.064Z,6.80
2018-09-28T11:25:18.864Z,6.80
2018-09-28T11:26:18.930Z,8.90
2018-09-28T11:27:19.005Z,8.90
2018-09-28T11:28:18.963Z,8.90
2018-09-28T11:29:19.003Z,8.90
2018-09-28T11:30:18.926Z,8.90
2018-09-28T11:31:18.985Z,8.90
2018-09-28T11:32:18.887Z,8.90
2018-09-28T11:33:19.048Z,8.90
2018-09-28T11:34:18.963Z,8.90
2018-09-28T11:35:18.934Z,8.90
2018-09-28T11:36:19.006Z,13.10
2018-09-28T11:37:18.886Z,13.10
2018-09-28T11:38:19.002Z,13.10
2018-09-28T11:39:19.003Z,13.10
2018-09-28T11:40:18.998Z,13.10
2018-09-28T11:41:18.910Z,13.10
2018-09-28T11:42:18.943Z,13.10
2018-09-28T11:43:18.983Z,13.10
2018-09-28T11:44:18.871Z,13.10
2018-09-28T11:45:18.928Z,13.10
2018-09-28T11:46:18.979Z,5.50
2018-09-28T11:47:18.947Z,5.50
2018-09-28T11:48:19.020Z,5.50
2018-09-28T11:49:18.951Z,5.50
2018-09-28T11:50:18.939Z,5.50
2018-09-28T11:51:18.991Z,5.50
2018-09-28T11:52:18.904Z,5.50
2018-09-28T11:53:18.924Z,5.50
2018-09-28T11:54:18.953Z,5.50
2018-09-28T11:55:19.044Z,5.50
2018-09-28T11:56:18.964Z,8.30
2018-09-28T11:57:18.959Z,8.30
2018-09-28T11:58:19.018Z,8.30
2018-09-28T11:59:18.988Z,8.30
2018-09-28T12:00:18.987Z,8.30
2018-09-28T12:01:18.977Z,8.30
2018-09-28T12:02:19.013Z,8.30
2018-09-28T12:03:18.976Z,8.30
2018-09-28T12:04:19.002Z,8.30
2018-09-28T12:05:18.985Z,8.30
2018-09-28T12:06:19.008Z,13.50
2018-09-28T12:07:18.987Z,13.50
2018-09-28T12:08:18.973Z,13.50
2018-09-28T12:09:18.985Z,13.50
2018-09-28T12:10:18.971Z,13.50
2018-09-28T12:11:18.909Z,13.50
2018-09-28T12:12:19.020Z,13.50
2018-09-28T12:13:18.975Z,13.50
2018-09-28T12:14:18.976Z,13.50
2018-09-28T12:15:18.991Z,13.50
2018-09-28T12:16:18.932Z,6.50
2018-09-28T12:17:18.931Z,6.50
2018-09-28T12:18:18.960Z,6.50
2018-09-28T12:19:18.960Z,6.50
2018-09-28T12:20:18.993Z,6.50
2018-09-28T12:21:19.045Z,6.50
2018-09-28T12:22:18.933Z,6.50
2018-09-28T12:23:18.934Z,6.50
2018-09-28T12:24:19.011Z,6.50
2018-09-28T12:25:18.997Z,6.50
2018-09-28T12:26:18.938Z,4.10
2018-09-28T12:27:19.072Z,4.10
2018-09-28T12:28:19.012Z,4.10
2018-09-28T12:29:19.007Z,4.10
2018-09-28T12:30:19.000Z,4.10
2018-09-28T12:31:18.945Z,4.10
2018-09-28T12:32:18.936Z,4.10
2018-09-28T12:33:19.072Z,4.10
2018-09-28T12:34:18.944Z,4.10
2018-09-28T12:35:19.009Z,4.10
2018-09-28T12:36:19.061Z,6.70
2018-09-28T12:37:18.944Z,6.70
2018-09-28T12:38:18.943Z,6.70
2018-09-28T12:39:19.120Z,6.70
2018-09-28T12:40:18.955Z,6.70
2018-09-28T12:41:18.966Z,6.70
2018-09-28T12:42:18.992Z,6.70
2018-09-28T12:43:19.053Z,6.70
2018-09-28T12:44:19.170Z,6.70
2018-09-28T12:45:19.040Z,6.70
2018-09-28T12:46:18.933Z,6.40
2018-09-28T12:47:19.000Z,6.40
2018-09-28T12:48:19.131Z,6.40
2018-09-28T12:49:18.984Z,6.40
2018-09-28T12:50:18.962Z,6.40
2018-09-28T12:51:18.999Z,6.40
2018-09-28T12:52:19.045Z,6.40
2018-09-28T12:53:19.000Z,6.40
2018-09-28T12:54:19.007Z,6.40
2018-09-28T12:55:19.005Z,6.40
2018-09-28T12:56:19.040Z,7.90
2018-09-28T12:57:18.973Z,7.90
2018-09-28T12:58:18.955Z,7.90
2018-09-28T12:59:19.027Z,7.90
2018-09-28T13:00:19.003Z,7.90
2018-09-28T13:01:19.029Z,7.90
2018-09-28T13:02:19.094Z,7.90
2018-09-28T13:03:19.029Z,7.90
2018-09-28T13:04:19.026Z,7.90
2018-09-28T13:05:18.927Z,7.90
2018-09-28T13:06:19.079Z,5.60
2018-09-28T13:07:19.034Z,5.60
2018-09-28T13:08:19.017Z,5.60
2018-09-28T13:09:19.062Z,5.60
2018-09-28T13:10:19.001Z,5.60
2018-09-28T13:11:19.081Z,5.60
2018-09-28T13:12:19.132Z,5.60
2018-09-28T13:13:19.047Z,5.60
2018-09-28T13:14:19.115Z,5.60
2018-09-28T13:15:19.037Z,5.60
2018-09-28T13:16:19.014Z,8.70
2018-09-28T13:17:18.974Z,8.70