createdAt,value
2019-01-09T00:00:58.576Z,3.00
2019-01-09T00:01:58.511Z,2.96
2019-01-09T00:02:58.439Z,2.96
2019-01-09T00:03:58.371Z,2.90
2019-01-09T00:04:58.301Z,2.94
2019-01-09T00:05:58.237Z,2.86
2019-01-09T00:06:58.165Z,2.96
2019-01-09T00:07:58.097Z,2.91
2019-01-09T00:08:58.028Z,2.93
2019-01-09T00:09:57.956Z,2.94
2019-01-09T00:10:57.890Z,2.90
2019-01-09T00:11:57.826Z,2.91
2019-01-09T00:12:57.763Z,2.91
2019-01-09T00:13:57.680Z,2.93
2019-01-09T00:14:57.629Z,2.93
2019-01-09T00:15:57.567Z,2.89
2019-01-09T00:16:57.480Z,2.91
2019-01-09T00:17:57.448Z,2.91
2019-01-09T00:18:57.355Z,2.99
2019-01-09T00:19:57.271Z,2.97
2019-01-09T00:20:57.202Z,3.00
2019-01-09T00:21:57.137Z,2.93
2019-01-09T00:22:57.085Z,2.94
2019-01-09T00:23:56.994Z,2.94
2019-01-09T00:24:56.925Z,2.94
2019-01-09T00:25:56.858Z,2.78
2019-01-09T00:26:56.803Z,2.87
2019-01-09T00:27:56.714Z,2.82
2019-01-09T00:28:56.655Z,2.76
2019-01-09T00:29:56.582Z,2.78
2019-01-09T00:30:56.517Z,2.79
2019-01-09T00:31:56.441Z,2.75
2019-01-09T00:32:56.373Z,2.84
2019-01-09T00:33:56.303Z,2.79
2019-01-09T00:34:56.236Z,2.73
2019-01-09T00:35:56.167Z,2.81
2019-01-09T00:36:56.094Z,2.84
2019-01-09T00:37:56.029Z,2.86
2019-01-09T00:38:55.965Z,2.79
2019-01-09T00:39:55.894Z,2.87
2019-01-09T00:40:55.845Z,2.82
2019-01-09T00:41:55.778Z,2.78
2019-01-09T00:42:55.684Z,2.84
2019-01-09T00:43:55.630Z,2.84
2019-01-09T00:44:55.601Z,2.84
2019-01-09T00:45:55.498Z,2.86
2019-01-09T00:46:55.411Z,2.90
2019-01-09T00:47:55.346Z,2.82
2019-01-09T00:48:55.275Z,2.89
2019-01-09T00:49:55.202Z,2.90
2019-01-09T00:50:55.131Z,2.82
2019-01-09T00:51:55.062Z,2.79
2019-01-09T00:52:54.998Z,2.75
2019-01-09T00:53:54.926Z,2.65
2019-01-09T00:54:54.854Z,2.66
2019-01-09T00:55:54.788Z,2.72
2019-01-09T00:56:54.720Z,2.71
2019-01-09T00:57:54.650Z,2.68
2019-01-09T00:58:54.580Z,2.61
2019-01-09T00:59:54.512Z,2.63
2019-01-09T01:00:54.451Z,2.66
2019-01-09T01:01:54.382Z,2.58
2019-01-09T01:02:54.312Z,2.73
2019-01-09T01:03:54.235Z,2.71
2019-01-09T01:04:54.167Z,2.71
2019-01-09T01:05:54.098Z,2.68
2019-01-09T01:06:54.037Z,2.73
2019-01-09T01:07:53.976Z,2.68
2019-01-09T01:08:53.892Z,2.66
2019-01-09T01:09:53.821Z,2.68
2019-01-09T01:10:53.751Z,2.79
2019-01-09T01:11:53.704Z,2.71
2019-01-09T01:12:53.620Z,2.73
2019-01-09T01:13:53.545Z,2.79
2019-01-09T01:14:53.480Z,2.66
2019-01-09T01:15:53.408Z,2.66
2019-01-09T01:16:53.352Z,2.69
2019-01-09T01:17:53.271Z,2.71
2019-01-09T01:18:53.199Z,2.71
2019-01-09T01:19:53.131Z,2.71
2019-01-09T01:20:53.067Z,2.73
2019-01-09T01:21:52.988Z,2.81
2019-01-09T01:22:52.945Z,2.75
2019-01-09T01:23:52.859Z,2.65
2019-01-09T01:24:52.802Z,2.61
2019-01-09T01:25:52.726Z,2.71
2019-01-09T01:26:52.646Z,2.68
2019-01-09T01:27:52.580Z,2.66
2019-01-09T01:28:52.523Z,2.68
2019-01-09T01:29:52.440Z,2.71
2019-01-09T01:30:52.372Z,2.71
2019-01-09T01:31:52.303Z,2.71
2019-01-09T01:32:52.251Z,2.69
2019-01-09T01:33:52.181Z,2.66
2019-01-09T01:34:52.094Z,2.72
2019-01-09T01:35:54.850Z,2.73
2019-01-09T01:36:51.957Z,2.71
2019-01-09T01:37:51.898Z,2.71
2019-01-09T01:38:51.836Z,2.78
2019-01-09T01:39:51.769Z,2.73
2019-01-09T01:40:51.684Z,2.68
2019-01-09T01:41:51.627Z,2.68
2019-01-09T01:42:51.545Z,2.71
2019-01-09T01:43:51.492Z,2.73
2019-01-09T01:44:51.405Z,2.76
2019-01-09T01:45:51.336Z,2.65
2019-01-09T01:46:51.353Z,2.63
2019-01-09T01:47:51.224Z,2.69
2019-01-09T01:48:51.127Z,2.66
2019-01-09T01:49:51.062Z,2.68
2019-01-09T01:50:50.996Z,2.69
2019-01-09T01:51:50.919Z,2.79
2019-01-09T01:52:50.877Z,2.68
2019-01-09T01:53:50.790Z,2.72
2019-01-09T01:54:50.719Z,2.73
2019-01-09T01:55:50.650Z,2.66
2019-01-09T01:56:50.577Z,2.69
2019-01-09T01:57:50.508Z,2.73
2019-01-09T01:58:50.442Z,2.69
2019-01-09T01:59:50.381Z,2.71
2019-01-09T02:00:50.305Z,2.75
2019-01-09T02:01:50.243Z,2.65
2019-01-09T02:02:50.166Z,2.61
2019-01-09T02:03:50.097Z,2.68
2019-01-09T02:04:50.053Z,2.58
2019-01-09T02:05:49.961Z,2.65
2019-01-09T02:06:49.905Z,2.65
2019-01-09T02:07:49.821Z,2.57
2019-01-09T02:08:49.747Z,2.60
2019-01-09T02:09:49.678Z,2.63
2019-01-09T02:10:49.636Z,2.61
2019-01-09T02:11:49.542Z,2.71
2019-01-09T02:12:49.485Z,2.71
2019-01-09T02:13:49.402Z,2.75
2019-01-09T02:14:49.350Z,2.65
2019-01-09T02:15:49.266Z,2.76
2019-01-09T02:16:49.200Z,2.69
2019-01-09T02:17:49.131Z,2.71
2019-01-09T02:18:49.061Z,2.68
2019-01-09T02:19:48.992Z,2.65
2019-01-09T02:20:48.923Z,2.71
2019-01-09T02:21:48.854Z,2.69
2019-01-09T02:22:48.787Z,2.65
2019-01-09T02:23:48.713Z,2.81
2019-01-09T02:24:48.647Z,2.71
2019-01-09T02:25:48.578Z,2.73
2019-01-09T02:26:48.510Z,2.72
2019-01-09T02:27:48.441Z,2.71
2019-01-09T02:28:48.374Z,2.72
2019-01-09T02:29:48.319Z,2.71
2019-01-09T02:30:48.235Z,2.66
2019-01-09T02:31:48.165Z,2.68
2019-01-09T02:32:48.115Z,2.58
2019-01-09T02:33:48.037Z,2.57
2019-01-09T02:34:47.957Z,2.55
2019-01-09T02:35:47.895Z,2.66
2019-01-09T02:36:47.862Z,2.57
2019-01-09T02:37:47.768Z,2.61
2019-01-09T02:38:47.681Z,2.58
2019-01-09T02:39:47.619Z,2.61
2019-01-09T02:40:47.548Z,2.61
2019-01-09T02:41:47.489Z,2.66
2019-01-09T02:42:47.407Z,2.68
2019-01-09T02:43:47.342Z,2.58
2019-01-09T02:44:47.267Z,2.61
2019-01-09T02:45:47.206Z,2.55
2019-01-09T02:46:47.127Z,2.55
2019-01-09T02:47:47.062Z,2.58
2019-01-09T02:48:48.503Z,2.57
2019-01-09T02:49:46.930Z,2.57
2019-01-09T02:50:46.865Z,2.53
2019-01-09T02:51:46.789Z,2.51
2019-01-09T02:52:46.725Z,2.51
2019-01-09T02:53:46.652Z,2.53
2019-01-09T02:54:46.594Z,2.61
2019-01-09T02:55:46.523Z,2.55
2019-01-09T02:56:46.461Z,2.53
2019-01-09T02:57:56.265Z,2.55
2019-01-09T02:58:46.304Z,2.53
2019-01-09T02:59:46.234Z,2.42
2019-01-09T03:00:46.187Z,2.45
2019-01-09T03:01:46.096Z,2.54
2019-01-09T03:02:46.035Z,2.54
2019-01-09T03:03:45.959Z,2.53
2019-01-09T03:04:45.893Z,2.53
2019-01-09T03:05:45.817Z,2.54
2019-01-09T03:06:45.753Z,2.48
2019-01-09T03:07:45.690Z,2.58
2019-01-09T03:08:45.625Z,2.55
2019-01-09T03:09:45.545Z,2.53
2019-01-09T03:10:45.485Z,2.45
2019-01-09T03:11:45.408Z,2.54
2019-01-09T03:12:45.349Z,2.63
2019-01-09T03:13:45.265Z,2.60
2019-01-09T03:14:45.199Z,2.63
2019-01-09T03:15:45.130Z,2.61
2019-01-09T03:16:45.071Z,2.55
2019-01-09T03:17:44.995Z,2.55
2019-01-09T03:18:44.924Z,2.54
2019-01-09T03:19:44.856Z,2.63
2019-01-09T03:20:44.794Z,2.63
2019-01-09T03:21:44.721Z,2.53
2019-01-09T03:22:44.654Z,2.60
2019-01-09T03:23:44.595Z,2.47
2019-01-09T03:24:44.525Z,2.48
2019-01-09T03:25:44.442Z,2.60
2019-01-09T03:26:44.377Z,2.57
2019-01-09T03:27:44.323Z,2.43
2019-01-09T03:28:44.234Z,2.51
2019-01-09T03:29:44.191Z,2.51
2019-01-09T03:30:44.098Z,2.45
2019-01-09T03:31:44.048Z,2.40
2019-01-09T03:32:43.963Z,2.43
2019-01-09T03:33:43.891Z,2.48
2019-01-09T03:34:43.819Z,2.50
2019-01-09T03:35:43.772Z,2.54
2019-01-09T03:36:43.679Z,2.54
2019-01-09T03:37:43.624Z,2.45
2019-01-09T03:38:43.547Z,2.51
2019-01-09T03:39:43.476Z,2.48
2019-01-09T03:40:43.406Z,2.43
2019-01-09T03:41:43.345Z,2.43
2019-01-09T03:42:43.266Z,2.47
2019-01-09T03:43:43.206Z,2.54
2019-01-09T03:44:43.136Z,2.50
2019-01-09T03:45:43.062Z,2.47
2019-01-09T03:46:43.013Z,2.45
2019-01-09T03:47:42.925Z,2.43
2019-01-09T03:48:42.857Z,2.42
2019-01-09T03:49:42.823Z,2.43
2019-01-09T03:50:42.738Z,2.43
2019-01-09T03:51:42.650Z,2.47
2019-01-09T03:52:42.581Z,2.45
2019-01-09T03:53:42.514Z,2.28
2019-01-09T03:54:42.451Z,2.21
2019-01-09T03:55:42.377Z,2.15
2019-01-09T03:56:42.307Z,2.18
2019-01-09T03:57:42.233Z,2.10
2019-01-09T03:58:42.174Z,1.93
2019-01-09T03:59:42.098Z,1.95
2019-01-09T04:00:42.027Z,1.84
2019-01-09T04:01:41.959Z,1.84
2019-01-09T04:02:41.901Z,1.85
2019-01-09T04:03:41.815Z,1.80
2019-01-09T04:04:41.778Z,1.78
2019-01-09T04:05:41.678Z,1.84
2019-01-09T04:06:42.302Z,1.74
2019-01-09T04:07:41.539Z,1.77
2019-01-09T04:08:41.491Z,1.80
2019-01-09T04:09:41.404Z,1.74
2019-01-09T04:10:41.349Z,1.84
2019-01-09T04:11:41.265Z,1.78
2019-01-09T04:12:41.218Z,1.99
2019-01-09T04:13:41.124Z,1.99
2019-01-09T04:14:41.060Z,2.03
2019-01-09T04:15:40.996Z,2.12
2019-01-09T04:16:40.941Z,2.11
2019-01-09T04:17:40.850Z,2.24
2019-01-09T04:18:40.802Z,2.19
2019-01-09T04:19:40.717Z,2.33
2019-01-09T04:20:40.663Z,2.29
2019-01-09T04:21:40.579Z,2.32
2019-01-09T04:22:40.506Z,2.35
2019-01-09T04:23:40.435Z,2.33
2019-01-09T04:24:40.374Z,2.47
2019-01-09T04:25:40.311Z,2.33
2019-01-09T04:26:40.226Z,2.39
2019-01-09T04:27:40.158Z,2.35
2019-01-09T04:28:40.115Z,2.32
2019-01-09T04:29:41.749Z,2.33
2019-01-09T04:30:39.952Z,2.33
2019-01-09T04:31:39.884Z,2.40
2019-01-09T04:32:39.818Z,2.42
2019-01-09T04:33:39.760Z,2.39
2019-01-09T04:34:39.676Z,2.40
2019-01-09T04:35:39.645Z,2.45
2019-01-09T04:36:39.537Z,2.36
2019-01-09T04:37:39.472Z,2.42
2019-01-09T04:38:39.394Z,2.39
2019-01-09T04:39:39.353Z,2.40
2019-01-09T04:40:39.261Z,2.43
2019-01-09T04:41:39.212Z,2.40
2019-01-09T04:42:39.173Z,2.43
2019-01-09T04:43:39.052Z,2.35
2019-01-09T04:44:38.988Z,2.37
2019-01-09T04:45:38.919Z,2.32
2019-01-09T04:46:38.859Z,2.47
2019-01-09T04:47:38.783Z,2.39
2019-01-09T04:48:38.705Z,2.42
2019-01-09T04:49:38.667Z,2.42
2019-01-09T04:50:38.575Z,2.43
2019-01-09T04:51:38.523Z,2.48
2019-01-09T04:52:38.453Z,2.48
2019-01-09T04:53:38.366Z,2.45
2019-01-09T04:54:38.379Z,2.47
2019-01-09T04:55:38.240Z,2.39
2019-01-09T04:56:38.176Z,2.39
2019-01-09T04:57:38.084Z,2.39
2019-01-09T04:58:38.016Z,2.47
2019-01-09T04:59:37.947Z,2.53
2019-01-09T05:00:37.875Z,2.47
2019-01-09T05:01:37.806Z,2.45
2019-01-09T05:02:37.738Z,2.40
2019-01-09T05:03:37.674Z,2.47
2019-01-09T05:04:37.599Z,2.42
2019-01-09T05:05:37.531Z,2.48
2019-01-09T05:06:37.459Z,2.42
2019-01-09T05:07:37.393Z,2.40
2019-01-09T05:08:37.326Z,2.45
2019-01-09T05:09:37.253Z,2.47
2019-01-09T05:10:37.182Z,2.40
2019-01-09T05:11:37.115Z,2.33
2019-01-09T05:12:37.056Z,2.33
2019-01-09T05:13:36.991Z,2.36
2019-01-09T05:14:36.907Z,2.32
2019-01-09T05:15:36.837Z,2.33
2019-01-09T05:16:36.779Z,2.32
2019-01-09T05:17:36.719Z,2.30
2019-01-09T05:18:36.650Z,2.28
2019-01-09T05:19:36.559Z,2.35
2019-01-09T05:20:36.515Z,2.30
2019-01-09T05:21:36.442Z,2.32
2019-01-09T05:22:36.353Z,2.32
2019-01-09T05:23:36.290Z,2.32
2019-01-09T05:24:36.215Z,2.36
2019-01-09T05:25:36.167Z,2.30
2019-01-09T05:26:36.080Z,2.25
2019-01-09T05:27:36.007Z,2.28
2019-01-09T05:28:35.944Z,2.29
2019-01-09T05:29:35.869Z,2.35
2019-01-09T05:30:36.597Z,2.22
2019-01-09T05:31:35.762Z,2.19
2019-01-09T05:32:35.662Z,2.30
2019-01-09T05:33:35.591Z,2.28
2019-01-09T05:34:35.541Z,2.28
2019-01-09T05:35:35.463Z,2.33
2019-01-09T05:36:35.385Z,2.32
2019-01-09T05:37:35.315Z,2.35
2019-01-09T05:38:35.244Z,2.32
2019-01-09T05:39:39.707Z,2.32
2019-01-09T05:40:35.107Z,2.33
2019-01-09T05:41:35.040Z,2.29
2019-01-09T05:42:34.977Z,2.17
2019-01-09T05:43:34.910Z,2.21
2019-01-09T05:44:34.826Z,2.25
2019-01-09T05:45:34.760Z,2.24
2019-01-09T05:46:34.731Z,2.32
2019-01-09T05:47:34.627Z,2.33
2019-01-09T05:48:34.551Z,2.25
2019-01-09T05:49:34.481Z,2.32
2019-01-09T05:50:34.416Z,2.32
2019-01-09T05:51:34.351Z,2.28
2019-01-09T05:52:34.275Z,2.35
2019-01-09T05:53:34.206Z,2.45
2019-01-09T05:54:34.138Z,2.47
2019-01-09T05:55:34.071Z,2.43
2019-01-09T05:56:34.009Z,2.32
2019-01-09T05:57:33.930Z,2.39
2019-01-09T05:58:33.862Z,2.40
2019-01-09T05:59:33.801Z,2.32
2019-01-09T06:00:33.745Z,2.28
2019-01-09T06:01:34.255Z,2.22
2019-01-09T06:02:33.605Z,2.14
2019-01-09T06:03:33.537Z,2.11
2019-01-09T06:04:33.467Z,2.00
2019-01-09T06:05:33.400Z,1.92
2019-01-09T06:06:33.318Z,1.89
2019-01-09T06:07:33.242Z,1.84
2019-01-09T06:08:33.175Z,1.91
2019-01-09T06:09:33.102Z,1.81
2019-01-09T06:10:33.038Z,1.85
2019-01-09T06:11:32.961Z,1.78
2019-01-09T06:12:32.894Z,1.71
2019-01-09T06:13:32.834Z,1.75
2019-01-09T06:14:32.763Z,1.77
2019-01-09T06:15:32.692Z,1.75
2019-01-09T06:16:32.618Z,1.74
2019-01-09T06:17:32.555Z,1.78
2019-01-09T06:18:32.523Z,1.74
2019-01-09T06:19:32.408Z,1.75
2019-01-09T06:20:32.336Z,1.66
2019-01-09T06:21:32.270Z,1.69
2019-01-09T06:22:32.213Z,1.69
2019-01-09T06:23:32.124Z,1.64
2019-01-09T06:24:32.063Z,1.69
2019-01-09T06:25:31.992Z,1.77
2019-01-09T06:26:31.938Z,1.73
2019-01-09T06:27:31.850Z,1.78
2019-01-09T06:28:31.785Z,1.74
2019-01-09T06:29:31.717Z,1.80
2019-01-09T06:30:31.671Z,1.75
2019-01-09T06:31:31.578Z,1.80
2019-01-09T06:32:31.505Z,1.78
2019-01-09T06:33:31.441Z,1.80
2019-01-09T06:34:31.372Z,1.82
2019-01-09T06:35:31.296Z,1.84
2019-01-09T06:36:31.655Z,1.80
2019-01-09T06:37:31.624Z,1.81
2019-01-09T06:38:31.088Z,1.85
2019-01-09T06:39:31.013Z,1.81
2019-01-09T06:40:30.947Z,1.81
2019-01-09T06:41:30.879Z,1.82
2019-01-09T06:42:30.805Z,1.91
2019-01-09T06:43:30.744Z,1.92
2019-01-09T06:44:30.672Z,1.92
2019-01-09T06:45:30.625Z,1.89
2019-01-09T06:46:30.536Z,1.92
2019-01-09T06:47:30.465Z,1.95
2019-01-09T06:48:30.397Z,1.91
2019-01-09T06:49:30.340Z,1.91
2019-01-09T06:50:30.255Z,1.97
2019-01-09T06:51:30.185Z,1.97
2019-01-09T06:52:30.118Z,1.93
2019-01-09T06:53:30.091Z,1.95
2019-01-09T06:54:29.974Z,1.95
2019-01-09T06:55:29.946Z,1.99
2019-01-09T06:56:29.848Z,1.95
2019-01-09T06:57:29.772Z,1.97
2019-01-09T06:58:29.702Z,1.99
2019-01-09T06:59:29.631Z,2.04
2019-01-09T07:00:29.560Z,2.06
2019-01-09T07:01:29.499Z,2.04
2019-01-09T07:02:29.418Z,2.03
2019-01-09T07:03:29.351Z,2.11
2019-01-09T07:04:29.291Z,2.04
2019-01-09T07:05:29.211Z,1.99
2019-01-09T07:06:29.143Z,1.93
2019-01-09T07:07:36.000Z,1.97
2019-01-09T07:08:29.003Z,2.04
2019-01-09T07:09:28.936Z,2.10
2019-01-09T07:10:28.862Z,2.10
2019-01-09T07:11:28.796Z,2.11
2019-01-09T07:12:28.729Z,2.04
2019-01-09T07:13:28.656Z,1.95
2019-01-09T07:14:28.585Z,1.95
2019-01-09T07:15:28.519Z,1.99
2019-01-09T07:16:28.456Z,1.93
2019-01-09T07:17:28.386Z,1.93
2019-01-09T07:18:28.305Z,1.93
2019-01-09T07:19:28.242Z,1.97
2019-01-09T07:20:28.177Z,1.93
2019-01-09T07:21:28.100Z,1.95
2019-01-09T07:22:28.027Z,1.93
2019-01-09T07:23:27.963Z,1.95
2019-01-09T07:24:27.989Z,1.92
2019-01-09T07:25:27.822Z,1.97
2019-01-09T07:26:27.751Z,1.93
2019-01-09T07:27:27.702Z,1.95
2019-01-09T07:28:27.618Z,1.97
2019-01-09T07:29:27.552Z,2.04
2019-01-09T07:30:27.476Z,2.04
2019-01-09T07:31:27.407Z,2.11
2019-01-09T07:32:27.357Z,2.00
2019-01-09T07:33:27.266Z,1.97
2019-01-09T07:34:27.205Z,2.01
2019-01-09T07:35:27.128Z,2.07
2019-01-09T07:36:27.066Z,2.04
2019-01-09T07:37:26.988Z,2.04
2019-01-09T07:38:26.960Z,2.01
2019-01-09T07:39:26.868Z,2.06
2019-01-09T07:40:26.799Z,1.99
2019-01-09T07:41:26.712Z,2.12
2019-01-09T07:42:26.645Z,2.12
2019-01-09T07:43:26.575Z,2.17
2019-01-09T07:44:26.526Z,2.15
2019-01-09T07:45:26.563Z,2.10
2019-01-09T07:46:26.366Z,2.11
2019-01-09T07:47:26.297Z,2.14
2019-01-09T07:48:26.226Z,2.04
2019-01-09T07:49:26.151Z,2.07
2019-01-09T07:50:26.086Z,2.11
2019-01-09T07:51:26.018Z,2.12
2019-01-09T07:52:25.957Z,2.19
2019-01-09T07:53:25.874Z,2.07
2019-01-09T07:54:25.808Z,2.17
2019-01-09T07:55:25.738Z,2.00
2019-01-09T07:56:25.682Z,2.06
2019-01-09T07:57:25.602Z,2.14
2019-01-09T07:58:25.528Z,2.12
2019-01-09T07:59:25.462Z,2.15
2019-01-09T08:00:25.397Z,2.15
2019-01-09T08:01:25.318Z,2.07
2019-01-09T08:02:25.335Z,2.03
2019-01-09T08:03:25.184Z,2.11
2019-01-09T08:04:25.119Z,2.12
2019-01-09T08:05:25.040Z,2.11
2019-01-09T08:06:24.976Z,2.15
2019-01-09T08:07:24.907Z,1.99
2019-01-09T08:08:24.840Z,2.15
2019-01-09T08:09:24.762Z,2.10
2019-01-09T08:10:24.698Z,2.07
2019-01-09T08:11:24.653Z,2.14
2019-01-09T08:12:24.562Z,2.04
2019-01-09T08:13:24.506Z,2.10
2019-01-09T08:14:24.423Z,2.10
2019-01-09T08:15:24.350Z,2.18
2019-01-09T08:16:24.283Z,2.06
2019-01-09T08:17:24.211Z,2.00
2019-01-09T08:18:24.149Z,1.95
2019-01-09T08:19:24.075Z,1.97
2019-01-09T08:20:24.008Z,1.99
2019-01-09T08:21:23.937Z,1.95
2019-01-09T08:22:23.867Z,1.93
2019-01-09T08:23:23.821Z,1.87
2019-01-09T08:24:23.727Z,1.92
2019-01-09T08:25:23.661Z,1.89
2019-01-09T08:26:23.603Z,1.84
2019-01-09T08:27:23.533Z,1.93
2019-01-09T08:28:23.450Z,1.92
2019-01-09T08:29:23.384Z,1.91
2019-01-09T08:30:23.317Z,1.91
2019-01-09T08:31:23.254Z,1.97
2019-01-09T08:32:23.174Z,1.81
2019-01-09T08:33:23.103Z,1.80
2019-01-09T08:34:23.036Z,1.84
2019-01-09T08:35:22.975Z,1.78
2019-01-09T08:36:22.893Z,1.85
2019-01-09T08:37:22.827Z,1.92
2019-01-09T08:38:22.791Z,1.89
2019-01-09T08:39:22.916Z,1.89
2019-01-09T08:40:22.648Z,1.95
2019-01-09T08:41:22.576Z,1.97
2019-01-09T08:42:22.509Z,1.92
2019-01-09T08:43:22.411Z,1.89
2019-01-09T08:44:22.386Z,2.00
2019-01-09T08:45:22.299Z,2.00
2019-01-09T08:46:22.212Z,2.03
2019-01-09T08:47:22.132Z,2.04
2019-01-09T08:48:22.061Z,2.11
2019-01-09T08:49:21.994Z,2.07
2019-01-09T08:50:21.926Z,2.10
2019-01-09T08:51:21.857Z,2.07
2019-01-09T08:52:21.785Z,2.11
2019-01-09T08:53:21.721Z,2.18
2019-01-09T08:54:21.652Z,2.07
2019-01-09T08:55:21.580Z,2.17
2019-01-09T08:56:21.522Z,2.03
2019-01-09T08:57:21.442Z,2.10
2019-01-09T08:58:21.373Z,2.22
2019-01-09T08:59:21.305Z,2.10
2019-01-09T09:00:21.235Z,2.10
2019-01-09T09:01:21.165Z,2.10
2019-01-09T09:02:21.098Z,2.11
2019-01-09T09:03:21.027Z,2.01
2019-01-09T09:04:20.961Z,2.12
2019-01-09T09:05:20.897Z,2.19
2019-01-09T09:06:20.834Z,2.15
2019-01-09T09:07:20.757Z,2.21
2019-01-09T09:08:20.699Z,2.11
2019-01-09T09:09:20.613Z,2.01
2019-01-09T09:10:20.553Z,2.07
2019-01-09T09:11:20.473Z,2.00
2019-01-09T09:12:20.405Z,2.03
2019-01-09T09:13:20.340Z,2.00
2019-01-09T09:14:20.271Z,1.93
2019-01-09T09:15:20.195Z,1.95
2019-01-09T09:16:20.132Z,1.91
2019-01-09T09:17:20.059Z,1.93
2019-01-09T09:18:19.993Z,1.91
2019-01-09T09:19:19.922Z,1.95
2019-01-09T09:20:19.854Z,2.00
2019-01-09T09:21:19.788Z,2.01
2019-01-09T09:22:19.712Z,1.95
2019-01-09T09:23:19.641Z,1.99
2019-01-09T09:24:19.578Z,1.99
2019-01-09T09:25:19.506Z,1.97
2019-01-09T09:26:19.534Z,1.93
2019-01-09T09:27:19.371Z,1.93
2019-01-09T09:28:19.299Z,1.89
2019-01-09T09:29:19.233Z,1.92
2019-01-09T09:30:19.163Z,1.87
2019-01-09T09:31:19.104Z,1.92
2019-01-09T09:32:19.022Z,1.91
2019-01-09T09:33:18.983Z,1.93
2019-01-09T09:34:18.886Z,2.03
2019-01-09T09:35:18.823Z,1.95
2019-01-09T09:36:18.753Z,1.87
2019-01-09T09:37:19.081Z,1.95
2019-01-09T09:38:20.786Z,1.95
2019-01-09T09:39:18.544Z,2.04
2019-01-09T09:40:18.484Z,2.06
2019-01-09T09:41:18.411Z,2.06
2019-01-09T09:42:18.330Z,2.00
2019-01-09T09:43:18.264Z,2.15
2019-01-09T09:44:18.197Z,2.10
2019-01-09T09:45:18.130Z,2.06
2019-01-09T09:46:18.057Z,2.07
2019-01-09T09:47:17.985Z,2.03
2019-01-09T09:48:17.987Z,1.99
2019-01-09T09:49:17.854Z,2.06
2019-01-09T09:50:17.775Z,2.00
2019-01-09T09:51:17.713Z,2.07
2019-01-09T09:52:17.642Z,2.00
2019-01-09T09:53:17.575Z,2.11
2019-01-09T09:54:17.503Z,2.17
2019-01-09T09:55:17.439Z,2.12
2019-01-09T09:56:17.364Z,2.17
2019-01-09T09:57:17.301Z,2.21
2019-01-09T09:58:17.242Z,2.17
2019-01-09T09:59:17.156Z,2.14
2019-01-09T10:00:17.083Z,2.12
2019-01-09T10:01:17.030Z,2.12
2019-01-09T10:02:16.944Z,2.28
2019-01-09T10:03:16.880Z,2.22
2019-01-09T10:04:16.811Z,2.17
2019-01-09T10:05:16.747Z,2.18
2019-01-09T10:06:16.679Z,2.17
2019-01-09T10:07:16.612Z,2.18
2019-01-09T10:08:16.550Z,2.15
2019-01-09T10:09:16.475Z,2.15
2019-01-09T10:10:16.449Z,2.17
2019-01-09T10:11:16.329Z,2.21
2019-01-09T10:12:16.261Z,2.19
2019-01-09T10:13:16.188Z,2.17
2019-01-09T10:14:16.125Z,2.22
2019-01-09T10:15:16.052Z,2.32
2019-01-09T10:16:16.000Z,2.35
2019-01-09T10:17:15.915Z,2.50
2019-01-09T10:18:15.848Z,2.37
2019-01-09T10:19:15.782Z,2.43
2019-01-09T10:20:15.811Z,2.32
2019-01-09T10:21:15.639Z,2.42
2019-01-09T10:22:15.570Z,2.33
2019-01-09T10:23:15.502Z,2.33
2019-01-09T10:24:15.437Z,2.42
2019-01-09T10:25:15.361Z,2.39
2019-01-09T10:26:15.296Z,2.51
2019-01-09T10:27:15.250Z,2.51
2019-01-09T10:28:15.160Z,2.54
2019-01-09T10:29:15.089Z,2.55
2019-01-09T10:30:15.034Z,2.58
2019-01-09T10:31:14.956Z,2.51
2019-01-09T10:32:14.885Z,2.45
2019-01-09T10:33:14.815Z,2.45
2019-01-09T10:34:14.746Z,2.53
2019-01-09T10:35:14.687Z,2.43
2019-01-09T10:36:14.607Z,2.43
2019-01-09T10:37:14.543Z,2.30
2019-01-09T10:38:14.472Z,2.28
2019-01-09T10:39:14.418Z,2.17
2019-01-09T10:40:14.335Z,2.19
2019-01-09T10:41:14.266Z,2.33
2019-01-09T10:42:14.197Z,2.25
2019-01-09T10:43:14.139Z,2.22
2019-01-09T10:44:18.761Z,2.32
2019-01-09T10:45:13.989Z,2.19
2019-01-09T10:46:13.921Z,2.18
2019-01-09T10:47:13.854Z,2.22
2019-01-09T10:48:13.786Z,2.30
2019-01-09T10:49:13.716Z,2.22
2019-01-09T10:50:13.648Z,2.30
2019-01-09T10:51:13.579Z,2.25
2019-01-09T10:52:13.511Z,2.21
2019-01-09T10:53:13.475Z,2.25
2019-01-09T10:54:13.377Z,2.29
2019-01-09T10:55:13.304Z,2.22
2019-01-09T10:56:13.238Z,2.18
2019-01-09T10:57:13.164Z,2.17
2019-01-09T10:58:13.100Z,2.17
2019-01-09T10:59:13.026Z,2.25
2019-01-09T11:00:12.964Z,2.22
2019-01-09T11:01:12.893Z,2.12
2019-01-09T11:02:12.822Z,2.07
2019-01-09T11:03:12.754Z,2.14
2019-01-09T11:04:12.689Z,2.18
2019-01-09T11:05:12.616Z,2.15
2019-01-09T11:06:14.485Z,2.11
2019-01-09T11:07:12.481Z,2.15
2019-01-09T11:08:12.410Z,2.14
2019-01-09T11:09:12.340Z,2.29
2019-01-09T11:10:12.276Z,2.30
2019-01-09T11:11:12.203Z,2.22
2019-01-09T11:12:12.141Z,2.22
2019-01-09T11:13:12.072Z,2.17
2019-01-09T11:14:12.000Z,2.17
2019-01-09T11:15:11.947Z,2.14
2019-01-09T11:16:11.863Z,2.04
2019-01-09T11:17:11.801Z,2.04
2019-01-09T11:18:11.721Z,1.99
2019-01-09T11:19:11.658Z,2.00
2019-01-09T11:20:11.584Z,1.89
2019-01-09T11:21:11.521Z,1.82
2019-01-09T11:22:11.446Z,1.75
2019-01-09T11:23:11.413Z,1.73
2019-01-09T11:24:11.308Z,1.67
2019-01-09T11:25:11.240Z,1.66
2019-01-09T11:26:11.166Z,1.62
2019-01-09T11:27:11.102Z,1.60
2019-01-09T11:28:11.034Z,1.64
2019-01-09T11:29:10.964Z,1.59
2019-01-09T11:30:10.894Z,1.55
2019-01-09T11:31:10.826Z,1.66
2019-01-09T11:32:10.756Z,1.66
2019-01-09T11:33:10.686Z,1.66
2019-01-09T11:34:10.623Z,1.66
2019-01-09T11:35:10.551Z,1.63
2019-01-09T11:36:10.487Z,1.60
2019-01-09T11:37:10.420Z,1.66
2019-01-09T11:38:10.347Z,1.77
2019-01-09T11:39:10.282Z,1.84
2019-01-09T11:40:10.210Z,1.80
2019-01-09T11:41:10.141Z,1.85
2019-01-09T11:42:10.065Z,1.84
2019-01-09T11:43:10.000Z,1.85
2019-01-09T11:44:09.940Z,1.87
2019-01-09T11:45:09.856Z,1.85
2019-01-09T11:46:09.788Z,1.93
2019-01-09T11:47:09.719Z,1.97
2019-01-09T11:48:09.652Z,2.03
2019-01-09T11:49:09.580Z,2.07
2019-01-09T11:50:09.508Z,2.06
2019-01-09T11:51:09.444Z,2.00
2019-01-09T11:52:09.375Z,2.01
2019-01-09T11:53:09.303Z,2.04
2019-01-09T11:54:09.235Z,1.99
2019-01-09T11:55:09.174Z,2.01
2019-01-09T11:56:09.095Z,2.10
2019-01-09T11:57:09.029Z,2.15
2019-01-09T11:58:08.958Z,2.12
2019-01-09T11:59:08.890Z,2.03
2019-01-09T12:00:08.819Z,2.06
2019-01-09T12:01:08.747Z,2.07
2019-01-09T12:02:08.682Z,2.07
2019-01-09T12:03:08.614Z,2.04
2019-01-09T12:04:08.544Z,2.06
2019-01-09T12:05:08.485Z,2.10
2019-01-09T12:06:08.406Z,2.11
2019-01-09T12:07:08.345Z,2.07
2019-01-09T12:08:08.269Z,2.04
2019-01-09T12:09:08.201Z,2.00
2019-01-09T12:10:08.134Z,2.14
2019-01-09T12:11:08.121Z,1.99
2019-01-09T12:12:08.309Z,2.11
2019-01-09T12:13:07.922Z,1.95
2019-01-09T12:14:07.856Z,2.10
2019-01-09T12:15:07.793Z,1.95
2019-01-09T12:16:08.401Z,2.00
2019-01-09T12:17:07.649Z,1.89
2019-01-09T12:18:07.579Z,1.92
2019-01-09T12:19:07.520Z,1.92
2019-01-09T12:20:07.440Z,1.99
2019-01-09T12:21:16.498Z,1.81
2019-01-09T12:22:07.305Z,1.84
2019-01-09T12:23:07.242Z,1.71
2019-01-09T12:24:07.163Z,1.77
2019-01-09T12:25:07.092Z,1.77
2019-01-09T12:26:07.028Z,1.75
2019-01-09T12:27:06.960Z,1.66
2019-01-09T12:28:06.888Z,1.62
2019-01-09T12:29:06.815Z,1.64
2019-01-09T12:30:06.755Z,1.56
2019-01-09T12:31:06.683Z,1.64
2019-01-09T12:32:06.623Z,1.66
2019-01-09T12:33:06.552Z,1.67
2019-01-09T12:34:06.488Z,1.57
2019-01-09T12:35:06.405Z,1.53
2019-01-09T12:36:06.341Z,1.57
2019-01-09T12:37:06.272Z,1.57
2019-01-09T12:38:06.204Z,1.59
2019-01-09T12:39:13.240Z,1.69
2019-01-09T12:40:06.087Z,1.66
2019-01-09T12:41:05.996Z,1.71
2019-01-09T12:42:05.930Z,1.67
2019-01-09T12:43:05.858Z,1.77
2019-01-09T12:44:05.781Z,1.66
2019-01-09T12:45:05.713Z,1.73
2019-01-09T12:46:05.648Z,1.69
2019-01-09T12:47:05.602Z,1.64
2019-01-09T12:48:05.503Z,1.55
2019-01-09T12:49:05.437Z,1.59
2019-01-09T12:50:05.369Z,1.56
2019-01-09T12:51:05.307Z,1.59
2019-01-09T12:52:05.233Z,1.60
2019-01-09T12:53:05.159Z,1.59
2019-01-09T12:54:05.094Z,1.64
2019-01-09T12:55:05.023Z,1.56
2019-01-09T12:56:04.950Z,1.69
2019-01-09T12:57:04.883Z,1.56
2019-01-09T12:58:04.814Z,1.60
2019-01-09T12:59:04.744Z,1.48
2019-01-09T13:00:04.675Z,1.45
2019-01-09T13:01:04.605Z,1.56
2019-01-09T13:02:04.550Z,1.59
2019-01-09T13:03:04.466Z,1.56
2019-01-09T13:04:04.397Z,1.53
2019-01-09T13:05:04.328Z,1.45
2019-01-09T13:06:04.256Z,1.31
2019-01-09T13:07:04.197Z,1.39
2019-01-09T13:08:04.118Z,1.53
2019-01-09T13:09:04.047Z,1.42
2019-01-09T13:10:03.986Z,1.42
2019-01-09T13:11:03.917Z,1.49
2019-01-09T13:12:03.856Z,1.38
2019-01-09T13:13:03.782Z,1.31
2019-01-09T13:14:03.828Z,1.44
2019-01-09T13:15:03.657Z,1.52
2019-01-09T13:16:03.563Z,1.46
2019-01-09T13:17:11.647Z,1.48
2019-01-09T13:18:05.296Z,1.45