createdAt,value
2018-04-22T00:00:31.707Z,18.50
2018-04-22T00:03:00.407Z,18.40
2018-04-22T00:05:29.927Z,18.40
2018-04-22T00:07:59.706Z,18.50
2018-04-22T00:10:28.486Z,18.50
2018-04-22T00:12:57.126Z,18.60
2018-04-22T00:15:25.886Z,18.60
2018-04-22T00:17:54.611Z,18.50
2018-04-22T00:20:23.887Z,18.60
2018-04-22T00:22:53.166Z,18.50
2018-04-22T00:25:22.634Z,18.50
2018-04-22T00:27:52.367Z,18.40
2018-04-22T00:30:21.566Z,18.40
2018-04-22T00:32:50.646Z,18.30
2018-04-22T00:35:22.266Z,18.30
2018-04-22T00:37:51.406Z,18.30
2018-04-22T00:40:20.206Z,18.20
2018-04-22T00:42:49.147Z,18.30
2018-04-22T00:45:18.126Z,18.30
2018-04-22T00:47:47.227Z,18.20
2018-04-22T00:50:16.387Z,18.20
2018-04-22T00:52:45.887Z,18.10
2018-04-22T00:55:14.649Z,18.10
2018-04-22T00:57:44.287Z,18.10
2018-04-22T01:00:13.473Z,18.10
2018-04-22T01:02:42.875Z,18.00
2018-04-22T01:05:12.128Z,17.90
2018-04-22T01:07:41.210Z,17.90
2018-04-22T01:10:10.628Z,17.80
2018-04-22T01:12:39.649Z,17.80
2018-04-22T01:15:08.645Z,17.80
2018-04-22T01:17:38.403Z,17.70
2018-04-22T01:20:07.885Z,17.70
2018-04-22T01:22:36.472Z,17.70
2018-04-22T01:25:06.126Z,17.70
2018-04-22T01:27:35.886Z,17.70
2018-04-22T01:30:05.415Z,17.70
2018-04-22T01:32:35.168Z,17.60
2018-04-22T01:35:04.428Z,17.60
2018-04-22T01:37:33.928Z,17.50
2018-04-22T01:40:03.689Z,17.30
2018-04-22T01:42:33.449Z,17.30
2018-04-22T01:45:02.430Z,17.30
2018-04-22T01:47:31.190Z,17.30
2018-04-22T01:50:00.169Z,17.30
2018-04-22T01:52:29.169Z,17.20
2018-04-22T01:54:58.413Z,17.30
2018-04-22T01:57:28.188Z,17.30
2018-04-22T01:59:57.169Z,17.30
2018-04-22T02:02:26.408Z,17.30
2018-04-22T02:04:55.171Z,17.30
2018-04-22T02:07:24.149Z,17.30
2018-04-22T02:09:52.969Z,17.20
2018-04-22T02:12:21.627Z,17.20
2018-04-22T02:14:51.274Z,17.10
2018-04-22T02:17:20.107Z,17.10
2018-04-22T02:19:48.847Z,17.00
2018-04-22T02:22:17.524Z,16.90
2018-04-22T02:24:47.368Z,17.00
2018-04-22T02:27:16.324Z,16.90
2018-04-22T02:29:45.312Z,16.90
2018-04-22T02:32:15.107Z,16.80
2018-04-22T02:34:44.946Z,16.80
2018-04-22T02:37:14.605Z,16.80
2018-04-22T02:39:43.605Z,16.90
2018-04-22T02:42:12.825Z,16.80
2018-04-22T02:44:42.110Z,16.80
2018-04-22T02:47:11.386Z,16.80
2018-04-22T02:49:41.124Z,16.80
2018-04-22T02:52:10.644Z,16.70
2018-04-22T02:54:39.864Z,16.60
2018-04-22T02:57:09.143Z,16.50
2018-04-22T02:59:38.225Z,16.50
2018-04-22T03:02:07.883Z,16.30
2018-04-22T03:04:36.443Z,16.30
2018-04-22T03:07:05.863Z,16.40
2018-04-22T03:09:34.883Z,16.40
2018-04-22T03:12:04.124Z,16.40
2018-04-22T03:14:33.863Z,16.40
2018-04-22T03:17:03.402Z,16.40
2018-04-22T03:19:33.123Z,16.40
2018-04-22T03:22:02.643Z,16.40
2018-04-22T03:24:31.883Z,16.40
2018-04-22T03:27:01.143Z,16.40
2018-04-22T03:29:30.121Z,16.30
2018-04-22T03:31:58.728Z,16.40
2018-04-22T03:34:27.602Z,16.40
2018-04-22T03:36:56.862Z,16.40
2018-04-22T03:39:26.102Z,16.40
2018-04-22T03:41:55.343Z,16.40
2018-04-22T03:44:24.003Z,16.50
2018-04-22T03:46:53.432Z,16.40
2018-04-22T03:49:22.627Z,16.50
2018-04-22T03:51:51.843Z,16.40
2018-04-22T03:54:20.804Z,16.40
2018-04-22T03:56:49.924Z,16.40
2018-04-22T03:59:19.084Z,16.40
2018-04-22T04:01:48.246Z,16.40
2018-04-22T04:04:17.384Z,16.40
2018-04-22T04:06:46.044Z,16.40
2018-04-22T04:09:14.904Z,16.40
2018-04-22T04:11:44.064Z,16.40
2018-04-22T04:14:13.284Z,16.40
2018-04-22T04:16:42.464Z,16.30
2018-04-22T04:19:22.647Z,16.20
2018-04-22T04:22:02.904Z,16.20
2018-04-22T04:24:44.345Z,16.10
2018-04-22T04:27:24.624Z,16.00
2018-04-22T04:29:54.087Z,16.00
2018-04-22T04:32:23.084Z,16.00
2018-04-22T04:34:52.094Z,16.00
2018-04-22T04:37:21.204Z,15.90
2018-04-22T04:39:50.164Z,16.00
2018-04-22T04:42:19.063Z,16.00
2018-04-22T04:44:48.284Z,16.00
2018-04-22T04:47:17.803Z,16.00
2018-04-22T04:49:46.643Z,16.00
2018-04-22T04:52:16.564Z,16.10
2018-04-22T04:54:46.085Z,16.10
2018-04-22T04:57:14.904Z,16.10
2018-04-22T04:59:43.978Z,16.10
2018-04-22T05:02:13.043Z,16.20
2018-04-22T05:04:42.804Z,16.20
2018-04-22T05:07:12.004Z,16.20
2018-04-22T05:09:40.824Z,16.20
2018-04-22T05:12:09.644Z,16.20
2018-04-22T05:14:38.523Z,16.20
2018-04-22T05:17:07.804Z,16.20
2018-04-22T05:19:36.983Z,16.20
2018-04-22T05:22:06.264Z,16.10
2018-04-22T05:24:35.523Z,16.20
2018-04-22T05:27:04.264Z,16.10
2018-04-22T05:29:33.249Z,16.10
2018-04-22T05:32:02.503Z,16.00
2018-04-22T05:34:31.265Z,15.90
2018-04-22T05:37:00.743Z,15.80
2018-04-22T05:39:30.263Z,15.90
2018-04-22T05:42:00.524Z,15.90
2018-04-22T05:44:30.043Z,15.90
2018-04-22T05:46:59.264Z,16.00
2018-04-22T05:49:28.524Z,16.10
2018-04-22T05:51:57.783Z,16.20
2018-04-22T05:54:27.044Z,16.30
2018-04-22T05:56:57.824Z,16.30
2018-04-22T05:59:26.844Z,16.50
2018-04-22T06:01:57.564Z,16.60
2018-04-22T06:04:26.846Z,16.70
2018-04-22T06:06:55.584Z,16.80
2018-04-22T06:09:24.824Z,16.90
2018-04-22T06:11:53.823Z,17.10
2018-04-22T06:14:22.684Z,17.20
2018-04-22T06:16:51.564Z,17.30
2018-04-22T06:19:21.584Z,17.60
2018-04-22T06:21:50.304Z,17.60
2018-04-22T06:24:19.297Z,17.80
2018-04-22T06:26:48.544Z,18.00
2018-04-22T06:29:18.057Z,18.30
2018-04-22T06:31:47.757Z,18.50
2018-04-22T06:34:16.457Z,18.70
2018-04-22T06:36:45.777Z,18.90
2018-04-22T06:39:15.565Z,19.10
2018-04-22T06:41:44.557Z,19.30
2018-04-22T06:44:13.977Z,19.40
2018-04-22T06:46:43.077Z,19.60
2018-04-22T06:49:12.357Z,19.80
2018-04-22T06:51:41.578Z,20.00
2018-04-22T06:54:11.317Z,20.30
2018-04-22T06:56:40.397Z,20.30
2018-04-22T06:59:09.697Z,20.50
2018-04-22T07:01:38.047Z,20.50
2018-04-22T07:04:06.779Z,20.50
2018-04-22T07:06:35.726Z,20.60
2018-04-22T07:09:03.996Z,20.70
2018-04-22T07:11:33.497Z,20.80
2018-04-22T07:14:02.481Z,20.80
2018-04-22T07:16:31.468Z,20.80
2018-04-22T07:19:00.514Z,20.90
2018-04-22T07:21:29.216Z,20.90
2018-04-22T07:23:58.016Z,21.10
2018-04-22T07:26:27.454Z,21.20
2018-04-22T07:28:55.767Z,21.30
2018-04-22T07:31:24.942Z,21.30
2018-04-22T07:33:53.957Z,21.40
2018-04-22T07:36:23.492Z,21.40
2018-04-22T07:38:52.293Z,21.40
2018-04-22T07:41:21.433Z,21.40
2018-04-22T07:43:50.654Z,21.30
2018-04-22T07:46:19.392Z,21.40
2018-04-22T07:48:48.156Z,21.60
2018-04-22T07:51:17.393Z,21.60
2018-04-22T07:53:46.213Z,21.70
2018-04-22T07:56:15.633Z,21.70
2018-04-22T07:58:44.612Z,21.70
2018-04-22T08:01:13.377Z,21.80
2018-04-22T08:03:43.133Z,21.90
2018-04-22T08:06:12.635Z,21.90
2018-04-22T08:08:41.892Z,22.00
2018-04-22T08:11:11.673Z,22.00
2018-04-22T08:13:41.616Z,22.00
2018-04-22T08:16:10.333Z,22.00
2018-04-22T08:18:39.833Z,22.10
2018-04-22T08:21:08.893Z,22.10
2018-04-22T08:23:39.413Z,22.20
2018-04-22T08:26:09.173Z,22.30
2018-04-22T08:28:38.434Z,22.30
2018-04-22T08:31:07.654Z,22.40
2018-04-22T08:33:36.670Z,22.40
2018-04-22T08:36:05.640Z,22.40
2018-04-22T08:38:34.673Z,22.60
2018-04-22T08:41:04.013Z,22.60
2018-04-22T08:43:33.352Z,22.60
2018-04-22T08:46:03.174Z,22.70
2018-04-22T08:48:31.993Z,22.80
2018-04-22T08:51:01.333Z,22.90
2018-04-22T08:53:30.413Z,23.00
2018-04-22T08:55:59.654Z,23.00
2018-04-22T08:58:28.672Z,23.00
2018-04-22T09:00:57.736Z,23.10
2018-04-22T09:03:26.622Z,23.10
2018-04-22T09:05:55.753Z,23.20
2018-04-22T09:08:25.134Z,23.20
2018-04-22T09:10:54.200Z,23.20
2018-04-22T09:13:23.895Z,23.20
2018-04-22T09:15:53.413Z,23.40
2018-04-22T09:18:22.433Z,23.40
2018-04-22T09:20:52.155Z,23.50
2018-04-22T09:23:21.433Z,23.50
2018-04-22T09:25:50.913Z,23.70
2018-04-22T09:28:20.572Z,23.80
2018-04-22T09:30:49.652Z,23.90
2018-04-22T09:33:19.196Z,24.00
2018-04-22T09:35:49.433Z,24.30
2018-04-22T09:38:18.438Z,24.20
2018-04-22T09:40:47.932Z,24.40
2018-04-22T09:43:17.252Z,24.50
2018-04-22T09:45:45.952Z,24.60
2018-04-22T09:48:15.453Z,24.70
2018-04-22T09:50:45.194Z,24.80
2018-04-22T09:53:14.592Z,25.00
2018-04-22T09:55:43.964Z,25.10
2018-04-22T09:58:12.674Z,25.20
2018-04-22T10:00:42.193Z,25.20
2018-04-22T10:03:13.233Z,25.20
2018-04-22T10:05:47.513Z,25.20
2018-04-22T10:08:16.872Z,25.30
2018-04-22T10:10:45.832Z,25.50
2018-04-22T10:13:16.132Z,25.50
2018-04-22T10:15:45.053Z,25.60
2018-04-22T10:18:14.374Z,25.60
2018-04-22T10:20:43.859Z,25.60
2018-04-22T10:23:12.712Z,25.60
2018-04-22T10:25:42.352Z,25.60
2018-04-22T10:28:11.358Z,25.80
2018-04-22T10:30:40.872Z,25.90
2018-04-22T10:33:11.132Z,26.10
2018-04-22T10:35:40.132Z,26.00
2018-04-22T10:38:09.132Z,26.20
2018-04-22T10:40:38.433Z,26.30
2018-04-22T10:43:07.833Z,26.20
2018-04-22T10:45:37.653Z,26.10
2018-04-22T10:48:07.052Z,26.40
2018-04-22T10:50:35.633Z,26.40
2018-04-22T10:53:04.873Z,26.60
2018-04-22T10:55:33.432Z,26.70
2018-04-22T10:58:02.930Z,26.90
2018-04-22T11:00:31.673Z,27.10
2018-04-22T11:03:01.094Z,27.20
2018-04-22T11:05:30.092Z,27.30
2018-04-22T11:07:59.596Z,27.50
2018-04-22T11:10:28.193Z,27.50
2018-04-22T11:12:57.960Z,27.60
2018-04-22T11:15:27.872Z,27.50
2018-04-22T11:17:57.372Z,27.60
2018-04-22T11:20:27.152Z,27.80
2018-04-22T11:22:56.373Z,28.00
2018-04-22T11:25:25.613Z,28.00
2018-04-22T11:27:54.612Z,28.20
2018-04-22T11:30:24.373Z,28.40
2018-04-22T11:32:53.373Z,28.50
2018-04-22T11:35:22.893Z,28.60
2018-04-22T11:37:52.894Z,28.80
2018-04-22T11:40:22.432Z,28.70
2018-04-22T11:42:52.093Z,28.80
2018-04-22T11:45:21.880Z,28.90
2018-04-22T11:47:50.697Z,29.00
2018-04-22T11:50:20.433Z,29.10
2018-04-22T11:52:50.433Z,29.20
2018-04-22T11:55:19.713Z,29.20
2018-04-22T11:57:48.432Z,29.30
2018-04-22T12:00:18.393Z,29.40
2018-04-22T12:02:47.434Z,29.40
2018-04-22T12:05:16.952Z,29.40
2018-04-22T12:07:46.454Z,29.50
2018-04-22T12:10:15.372Z,29.60
2018-04-22T12:12:44.932Z,29.70
2018-04-22T12:15:13.954Z,29.90
2018-04-22T12:17:43.232Z,30.00
2018-04-22T12:20:12.455Z,30.00
2018-04-22T12:22:41.276Z,30.10
2018-04-22T12:25:10.436Z,30.10
2018-04-22T12:27:40.756Z,30.30
2018-04-22T12:30:10.203Z,30.30
2018-04-22T12:32:39.956Z,30.30
2018-04-22T12:35:08.956Z,30.40
2018-04-22T12:37:38.195Z,30.40
2018-04-22T12:40:07.698Z,30.40
2018-04-22T12:42:36.698Z,30.40
2018-04-22T12:45:06.722Z,30.40
2018-04-22T12:47:35.969Z,30.60
2018-04-22T12:50:05.471Z,30.70
2018-04-22T12:52:35.230Z,30.70
2018-04-22T12:55:04.729Z,30.80
2018-04-22T12:57:33.709Z,30.90
2018-04-22T13:00:02.490Z,30.90
2018-04-22T13:02:31.729Z,30.90
2018-04-22T13:05:00.740Z,31.20
2018-04-22T13:07:29.908Z,31.30
2018-04-22T13:09:58.689Z,31.40
2018-04-22T13:12:27.649Z,31.60
2018-04-22T13:14:57.210Z,31.70
2018-04-22T13:17:27.489Z,31.90
2018-04-22T13:19:56.449Z,31.90
2018-04-22T13:22:24.949Z,32.00
2018-04-22T13:24:53.697Z,32.10
2018-04-22T13:27:23.469Z,32.20
2018-04-22T13:29:53.329Z,32.50
2018-04-22T13:32:21.872Z,32.60
2018-04-22T13:34:50.928Z,32.50
2018-04-22T13:37:20.429Z,32.70
2018-04-22T13:39:49.349Z,32.90
2018-04-22T13:42:18.929Z,33.20
2018-04-22T13:44:48.196Z,33.40
2018-04-22T13:47:17.710Z,33.70
2018-04-22T13:49:47.211Z,33.60
2018-04-22T13:52:17.189Z,33.60
2018-04-22T13:54:46.629Z,33.60
2018-04-22T13:57:16.229Z,33.50
2018-04-22T13:59:45.969Z,33.40
2018-04-22T14:02:15.609Z,33.20
2018-04-22T14:04:44.729Z,33.10
2018-04-22T14:07:14.289Z,33.00
2018-04-22T14:09:43.089Z,32.90
2018-04-22T14:12:12.488Z,32.60
2018-04-22T14:14:42.009Z,32.50
2018-04-22T14:17:11.493Z,32.40
2018-04-22T14:19:41.525Z,32.10
2018-04-22T14:22:10.027Z,31.90
2018-04-22T14:24:38.907Z,31.50
2018-04-22T14:27:08.228Z,31.20
2018-04-22T14:29:37.214Z,30.90
2018-04-22T14:32:06.487Z,30.70
2018-04-22T14:34:37.007Z,30.30
2018-04-22T14:37:06.027Z,30.20
2018-04-22T14:39:37.569Z,30.10
2018-04-22T14:42:06.827Z,29.90
2018-04-22T14:44:47.600Z,29.80
2018-04-22T14:47:17.026Z,29.60
2018-04-22T14:49:45.807Z,29.50
2018-04-22T14:52:14.768Z,29.30
2018-04-22T14:54:44.573Z,29.20
2018-04-22T14:57:13.807Z,29.10
2018-04-22T14:59:44.108Z,29.10
2018-04-22T15:02:13.368Z,29.00
2018-04-22T15:04:44.367Z,28.90
2018-04-22T15:07:13.368Z,28.80
2018-04-22T15:09:42.131Z,28.70
2018-04-22T15:12:11.609Z,28.50
2018-04-22T15:14:40.329Z,28.50
2018-04-22T15:17:08.670Z,28.50
2018-04-22T15:19:37.329Z,28.40
2018-04-22T15:22:07.328Z,28.40
2018-04-22T15:24:36.009Z,28.40
2018-04-22T15:27:05.949Z,28.30
2018-04-22T15:29:35.268Z,28.30
2018-04-22T15:32:05.148Z,28.20
2018-04-22T15:34:34.128Z,28.10
2018-04-22T15:37:03.609Z,28.10
2018-04-22T15:39:33.329Z,28.00
2018-04-22T15:42:03.629Z,27.90
2018-04-22T15:44:33.133Z,27.90
2018-04-22T15:47:03.029Z,27.80
2018-04-22T15:49:32.149Z,27.80
2018-04-22T15:52:01.655Z,27.80
2018-04-22T15:54:31.411Z,27.70
2018-04-22T15:57:00.949Z,27.70
2018-04-22T15:59:29.849Z,27.60
2018-04-22T16:01:58.751Z,27.60
2018-04-22T16:04:28.149Z,27.60
2018-04-22T16:06:57.149Z,27.60
2018-04-22T16:09:26.449Z,27.60
2018-04-22T16:11:55.649Z,27.50
2018-04-22T16:14:24.566Z,27.50
2018-04-22T16:16:53.129Z,27.50
2018-04-22T16:19:22.648Z,27.40
2018-04-22T16:21:51.879Z,27.30
2018-04-22T16:24:20.888Z,27.30
2018-04-22T16:26:50.709Z,27.20
2018-04-22T16:29:19.355Z,27.20
2018-04-22T16:31:48.908Z,27.20
2018-04-22T16:34:18.648Z,27.20
2018-04-22T16:36:48.147Z,27.20
2018-04-22T16:39:16.888Z,27.20
2018-04-22T16:41:45.868Z,27.10
2018-04-22T16:44:15.369Z,27.10
2018-04-22T16:46:44.368Z,27.10
2018-04-22T16:49:13.890Z,27.10
2018-04-22T16:51:43.669Z,27.10
2018-04-22T16:54:12.870Z,27.10
2018-04-22T16:56:42.409Z,27.10
2018-04-22T16:59:11.629Z,27.10
2018-04-22T17:01:41.390Z,27.10
2018-04-22T17:04:10.669Z,27.10
2018-04-22T17:06:40.149Z,27.10
2018-04-22T17:09:08.909Z,27.10
2018-04-22T17:11:38.650Z,27.10
2018-04-22T17:14:07.651Z,27.00
2018-04-22T17:16:36.509Z,27.00
2018-04-22T17:19:05.309Z,27.00
2018-04-22T17:21:35.391Z,27.00
2018-04-22T17:24:04.854Z,26.90
2018-04-22T17:26:34.910Z,26.90
2018-04-22T17:29:03.388Z,26.80
2018-04-22T17:31:32.908Z,26.80
2018-04-22T17:34:01.648Z,26.70
2018-04-22T17:36:31.268Z,26.70
2018-04-22T17:38:59.889Z,26.60
2018-04-22T17:41:29.088Z,26.50
2018-04-22T17:43:59.148Z,26.40
2018-04-22T17:46:28.608Z,26.40
2018-04-22T17:48:57.648Z,26.30
2018-04-22T17:51:26.932Z,26.20
2018-04-22T17:53:56.490Z,26.10
2018-04-22T17:56:25.411Z,26.10
2018-04-22T17:58:54.649Z,26.00
2018-04-22T18:01:23.889Z,25.90
2018-04-22T18:03:53.149Z,25.80
2018-04-22T18:06:22.169Z,25.70
2018-04-22T18:08:51.388Z,25.70
2018-04-22T18:11:20.588Z,25.60
2018-04-22T18:13:49.527Z,25.50
2018-04-22T18:16:18.767Z,25.50
2018-04-22T18:18:47.749Z,25.40
2018-04-22T18:21:17.387Z,25.30
2018-04-22T18:23:47.389Z,25.30
2018-04-22T18:26:16.889Z,25.20
2018-04-22T18:28:46.089Z,25.20
2018-04-22T18:31:14.928Z,25.10
2018-04-22T18:33:44.648Z,25.10
2018-04-22T18:36:13.676Z,25.00
2018-04-22T18:38:42.932Z,24.90
2018-04-22T18:41:12.349Z,24.90
2018-04-22T18:43:41.888Z,24.80
2018-04-22T18:46:11.909Z,24.70
2018-04-22T18:48:41.730Z,24.60
2018-04-22T18:51:11.589Z,24.50
2018-04-22T18:53:41.489Z,24.50
2018-04-22T18:56:10.712Z,24.40
2018-04-22T18:58:39.448Z,24.40
2018-04-22T19:01:08.689Z,25.20
2018-04-22T19:03:38.250Z,24.30
2018-04-22T19:06:07.451Z,24.30
2018-04-22T19:08:36.589Z,24.20
2018-04-22T19:11:05.710Z,24.20
2018-04-22T19:13:34.648Z,24.10
2018-04-22T19:16:03.570Z,24.10
2018-04-22T19:18:33.169Z,24.10
2018-04-22T19:21:02.449Z,24.10
2018-04-22T19:23:31.929Z,24.00
2018-04-22T19:26:02.069Z,24.00
2018-04-22T19:28:31.729Z,23.90
2018-04-22T19:31:01.229Z,23.80
2018-04-22T19:33:31.491Z,23.70
2018-04-22T19:36:00.488Z,23.70
2018-04-22T19:38:29.488Z,23.60
2018-04-22T19:40:58.728Z,23.50
2018-04-22T19:43:27.445Z,23.40
2018-04-22T19:45:56.507Z,23.30
2018-04-22T19:48:25.727Z,23.20
2018-04-22T19:50:56.032Z,23.20
2018-04-22T19:53:25.728Z,23.20
2018-04-22T19:55:54.988Z,23.10
2018-04-22T19:58:24.228Z,23.00
2018-04-22T20:00:52.989Z,22.90
2018-04-22T20:03:22.749Z,22.80
2018-04-22T20:05:51.506Z,22.80
2018-04-22T20:08:20.727Z,22.80
2018-04-22T20:10:49.847Z,22.70
2018-04-22T20:13:19.228Z,22.60
2018-04-22T20:15:48.889Z,22.50
2018-04-22T20:18:17.808Z,22.50
2018-04-22T20:20:46.449Z,22.40
2018-04-22T20:23:15.988Z,22.30
2018-04-22T20:25:45.808Z,22.20
2018-04-22T20:28:14.449Z,22.20
2018-04-22T20:30:43.208Z,22.30
2018-04-22T20:33:12.909Z,22.30
2018-04-22T20:35:42.489Z,22.40
2018-04-22T20:38:12.093Z,22.30
2018-04-22T20:40:41.728Z,22.20
2018-04-22T20:43:10.473Z,22.20
2018-04-22T20:45:39.728Z,22.20
2018-04-22T20:48:09.210Z,22.30
2018-04-22T20:50:37.949Z,22.20
2018-04-22T20:53:06.688Z,22.20
2018-04-22T20:55:35.929Z,22.20
2018-04-22T20:58:04.432Z,22.10
2018-04-22T21:00:33.714Z,21.90
2018-04-22T21:03:02.928Z,21.80
2018-04-22T21:05:31.928Z,21.70
2018-04-22T21:08:01.668Z,21.70
2018-04-22T21:10:30.927Z,21.80
2018-04-22T21:12:59.932Z,21.80
2018-04-22T21:15:28.929Z,21.80
2018-04-22T21:17:58.228Z,21.90
2018-04-22T21:20:26.908Z,21.80
2018-04-22T21:22:56.408Z,21.80
2018-04-22T21:25:25.668Z,21.80
2018-04-22T21:27:54.929Z,21.90
2018-04-22T21:30:23.728Z,21.90
2018-04-22T21:32:52.629Z,22.00
2018-04-22T21:35:21.309Z,22.00
2018-04-22T21:37:50.870Z,22.00
2018-04-22T21:40:20.389Z,22.10
2018-04-22T21:42:49.390Z,22.10
2018-04-22T21:45:18.630Z,22.10
2018-04-22T21:47:47.610Z,22.00
2018-04-22T21:50:16.969Z,22.00
2018-04-22T21:52:46.109Z,22.00
2018-04-22T21:55:15.113Z,21.90
2018-04-22T21:57:43.610Z,21.90
2018-04-22T22:00:12.330Z,21.90
2018-04-22T22:02:41.531Z,21.90
2018-04-22T22:05:10.831Z,21.90
2018-04-22T22:07:40.072Z,22.00
2018-04-22T22:10:09.329Z,22.10
2018-04-22T22:12:38.509Z,22.10
2018-04-22T22:15:07.309Z,22.10
2018-04-22T22:17:36.050Z,22.20
2018-04-22T22:20:05.549Z,22.20
2018-04-22T22:22:34.953Z,22.10
2018-04-22T22:25:04.059Z,22.10
2018-04-22T22:27:32.788Z,22.10
2018-04-22T22:30:01.532Z,22.10
2018-04-22T22:32:30.810Z,22.00
2018-04-22T22:34:59.769Z,22.10
2018-04-22T22:37:28.529Z,22.10
2018-04-22T22:39:57.811Z,22.00
2018-04-22T22:42:27.249Z,22.00
2018-04-22T22:44:56.329Z,22.00
2018-04-22T22:47:25.688Z,21.90
2018-04-22T22:49:54.269Z,21.80
2018-04-22T22:52:23.969Z,21.60
2018-04-22T22:54:52.729Z,21.60
2018-04-22T22:57:22.489Z,21.60
2018-04-22T22:59:51.690Z,21.60
2018-04-22T23:02:20.509Z,21.60
2018-04-22T23:04:51.009Z,21.60
2018-04-22T23:07:20.769Z,21.50
2018-04-22T23:09:50.029Z,21.60
2018-04-22T23:12:18.770Z,21.70
2018-04-22T23:14:47.489Z,21.70
2018-04-22T23:17:16.748Z,21.80
2018-04-22T23:19:46.029Z,21.80
2018-04-22T23:22:14.849Z,21.90
2018-04-22T23:24:44.209Z,21.90
2018-04-22T23:27:14.849Z,21.90
2018-04-22T23:29:43.433Z,21.90
2018-04-22T23:32:12.271Z,21.90
2018-04-22T23:34:41.589Z,22.00
2018-04-22T23:37:10.488Z,22.00
2018-04-22T23:39:38.988Z,22.00
2018-04-22T23:42:07.969Z,22.00
2018-04-22T23:44:36.692Z,21.90
2018-04-22T23:47:05.709Z,22.00
2018-04-22T23:49:34.509Z,22.00
2018-04-22T23:52:03.529Z,22.00
2018-04-22T23:54:32.849Z,22.00
2018-04-22T23:57:01.149Z,22.00
2018-04-22T23:59:30.668Z,21.90
