createdAt,value
2022-10-23T00:01:58.576Z,12.68
2022-10-23T00:04:26.597Z,5.88
2022-10-23T00:06:54.257Z,2.15
2022-10-23T00:09:23.509Z,7.50
2022-10-23T00:11:52.070Z,11.02
2022-10-23T00:14:23.178Z,7.50
2022-10-23T00:16:50.656Z,10.25
2022-10-23T00:19:18.283Z,8.45
2022-10-23T00:21:45.724Z,11.52
2022-10-23T00:24:13.203Z,11.27
2022-10-23T00:26:40.825Z,8.68
2022-10-23T00:29:09.340Z,7.45
2022-10-23T00:31:38.339Z,8.68
2022-10-23T00:34:08.594Z,8.73
2022-10-23T00:36:36.251Z,7.93
2022-10-23T00:39:03.903Z,12.75
2022-10-23T00:41:32.691Z,6.80
2022-10-23T00:44:07.549Z,8.13
2022-10-23T00:46:35.768Z,6.97
2022-10-23T00:49:05.638Z,6.47
2022-10-23T00:51:37.122Z,6.25
2022-10-23T00:54:24.032Z,5.60
2022-10-23T00:56:55.321Z,5.32
2022-10-23T00:59:22.630Z,12.23
2022-10-23T01:01:50.320Z,8.63
2022-10-23T01:04:19.407Z,7.10
2022-10-23T01:06:56.080Z,8.48
2022-10-23T01:09:29.579Z,6.47
2022-10-23T01:12:01.112Z,8.32
2022-10-23T01:14:33.422Z,6.18
2022-10-23T01:17:06.274Z,5.75
2022-10-23T01:19:50.485Z,6.47
2022-10-23T01:22:37.899Z,11.60
2022-10-23T01:25:19.635Z,7.93
2022-10-23T01:27:53.916Z,6.28
2022-10-23T01:30:21.641Z,8.23
2022-10-23T01:32:54.169Z,6.47
2022-10-23T01:35:29.002Z,6.45
2022-10-23T01:38:06.746Z,7.25
2022-10-23T01:40:37.730Z,6.78
2022-10-23T01:43:12.177Z,8.93
2022-10-23T01:45:43.309Z,5.43
2022-10-23T01:48:19.682Z,8.30
2022-10-23T01:50:49.283Z,7.20
2022-10-23T01:53:17.526Z,6.78
2022-10-23T01:55:47.255Z,7.85
2022-10-23T01:58:23.393Z,7.65
2022-10-23T02:00:52.945Z,9.23
2022-10-23T02:03:21.645Z,8.68
2022-10-23T02:05:49.423Z,12.20
2022-10-23T02:08:16.835Z,5.78
2022-10-23T02:10:50.103Z,5.82
2022-10-23T02:13:28.715Z,6.15
2022-10-23T02:16:03.713Z,9.68
2022-10-23T02:18:38.178Z,10.45
2022-10-23T02:21:10.914Z,8.38
2022-10-23T02:26:13.337Z,9.07
2022-10-23T02:28:47.403Z,9.98
2022-10-23T02:31:18.064Z,10.15
2022-10-23T02:33:47.340Z,5.85
2022-10-23T02:36:15.699Z,10.00
2022-10-23T02:38:45.125Z,8.23
2022-10-23T02:41:23.202Z,8.82
2022-10-23T02:44:03.564Z,8.18
2022-10-23T02:46:40.123Z,13.73
2022-10-23T02:49:13.611Z,11.82
2022-10-23T02:51:52.234Z,8.80
2022-10-23T02:54:37.222Z,8.82
2022-10-23T02:57:12.221Z,8.77
2022-10-23T02:59:47.468Z,8.10
2022-10-23T03:02:21.360Z,10.50
2022-10-23T03:04:50.950Z,12.88
2022-10-23T03:07:19.935Z,5.47
2022-10-23T03:09:47.781Z,9.50
2022-10-23T03:12:15.413Z,9.20
2022-10-23T03:14:44.149Z,12.30
2022-10-23T03:17:11.505Z,9.90
2022-10-23T03:19:38.889Z,9.18
2022-10-23T03:22:06.330Z,5.43
2022-10-23T03:24:33.615Z,3.22
2022-10-23T03:27:00.899Z,8.27
2022-10-23T03:29:32.864Z,11.20
2022-10-23T03:32:01.704Z,9.80
2022-10-23T03:34:29.053Z,9.68
2022-10-23T03:36:56.514Z,7.63
2022-10-23T03:39:23.796Z,10.55
2022-10-23T03:42:09.833Z,11.45
2022-10-23T03:44:37.225Z,7.07
2022-10-23T03:47:06.344Z,13.13
2022-10-23T03:49:33.529Z,8.88
2022-10-23T03:52:05.601Z,13.30
2022-10-23T03:54:33.938Z,10.40
2022-10-23T03:57:01.958Z,5.63
2022-10-23T03:59:29.367Z,9.48
2022-10-23T04:01:56.855Z,9.15
2022-10-23T04:04:26.713Z,9.63
2022-10-23T04:06:54.264Z,10.70
2022-10-23T04:09:22.213Z,9.95
2022-10-23T04:11:49.576Z,10.00
2022-10-23T04:14:17.495Z,10.68
2022-10-23T04:16:44.749Z,9.27
2022-10-23T04:19:12.123Z,6.88
2022-10-23T04:21:40.747Z,9.95
2022-10-23T04:24:08.282Z,9.50
2022-10-23T04:26:35.527Z,12.50
2022-10-23T04:29:02.858Z,9.48
2022-10-23T04:31:30.455Z,13.75
2022-10-23T04:33:57.927Z,10.57
2022-10-23T04:36:36.253Z,6.63
2022-10-23T04:39:14.749Z,9.50
2022-10-23T04:41:42.116Z,4.25
2022-10-23T04:44:09.335Z,12.57
2022-10-23T04:46:39.711Z,8.70
2022-10-23T04:49:07.109Z,11.43
2022-10-23T04:51:59.778Z,11.00
2022-10-23T04:54:40.733Z,8.40
2022-10-23T04:57:28.243Z,12.50
2022-10-23T05:00:01.656Z,14.38
2022-10-23T05:02:35.514Z,11.35
2022-10-23T05:05:03.794Z,7.35
2022-10-23T05:07:34.164Z,14.55
2022-10-23T05:10:29.787Z,13.20
2022-10-23T05:13:06.213Z,9.48
2022-10-23T05:15:33.783Z,17.90
2022-10-23T05:18:08.954Z,14.63
2022-10-23T05:20:38.073Z,13.55
2022-10-23T05:23:09.630Z,19.23
2022-10-23T05:25:38.436Z,7.43
2022-10-23T05:28:14.896Z,14.07
2022-10-23T05:30:42.997Z,12.43
2022-10-23T05:33:11.659Z,13.77
2022-10-23T05:35:43.913Z,14.05
2022-10-23T05:38:13.483Z,15.27
2022-10-23T05:40:42.759Z,12.20
2022-10-23T05:43:15.270Z,12.98
2022-10-23T05:45:59.419Z,16.05
2022-10-23T05:48:45.794Z,12.93
2022-10-23T05:51:18.054Z,12.63
2022-10-23T05:53:55.575Z,13.93
2022-10-23T05:56:48.364Z,13.35
2022-10-23T05:59:23.066Z,13.30
2022-10-23T06:01:50.872Z,14.45
2022-10-23T06:04:40.857Z,6.80
2022-10-23T06:07:11.390Z,14.38
2022-10-23T06:09:39.136Z,8.93
2022-10-23T06:12:08.693Z,15.10
2022-10-23T06:14:35.878Z,9.63
2022-10-23T06:17:03.752Z,12.63
2022-10-23T06:19:32.703Z,14.50
2022-10-23T06:21:59.956Z,25.17
2022-10-23T06:24:44.057Z,15.05
2022-10-23T06:27:15.271Z,16.35
2022-10-23T06:29:44.391Z,17.52
2022-10-23T06:32:12.306Z,14.40
2022-10-23T06:34:41.774Z,8.52
2022-10-23T06:37:09.759Z,13.82
2022-10-23T06:39:50.160Z,7.43
2022-10-23T06:42:29.566Z,12.15
2022-10-23T06:44:57.189Z,18.58
2022-10-23T06:47:43.582Z,14.57
2022-10-23T06:50:31.231Z,16.10
2022-10-23T06:53:00.764Z,14.68
2022-10-23T06:55:30.300Z,12.85
2022-10-23T06:57:59.474Z,13.57
2022-10-23T07:00:27.006Z,12.00
2022-10-23T07:02:55.286Z,11.18
2022-10-23T07:05:23.311Z,14.23
2022-10-23T07:07:51.056Z,13.05
2022-10-23T07:10:24.785Z,14.43
2022-10-23T07:13:01.147Z,12.75
2022-10-23T07:15:40.921Z,13.77
2022-10-23T07:18:14.711Z,13.02
2022-10-23T07:21:00.525Z,11.80
2022-10-23T07:23:29.777Z,19.88
2022-10-23T07:26:02.378Z,14.93
2022-10-23T07:28:31.444Z,6.90
2022-10-23T07:30:59.855Z,12.45
2022-10-23T07:33:42.826Z,13.85
2022-10-23T07:36:17.118Z,17.70
2022-10-23T07:38:45.118Z,14.68
2022-10-23T07:41:13.257Z,18.58
2022-10-23T07:43:41.995Z,16.80
2022-10-23T07:46:10.050Z,15.63
2022-10-23T07:48:40.391Z,22.75
2022-10-23T07:51:11.188Z,12.38
2022-10-23T07:53:47.552Z,16.98
2022-10-23T07:56:38.381Z,17.67
2022-10-23T07:59:19.186Z,16.40
2022-10-23T08:01:55.951Z,25.73
2022-10-23T08:04:28.224Z,14.40
2022-10-23T08:07:02.255Z,14.48
2022-10-23T08:09:38.150Z,13.18
2022-10-23T08:12:06.140Z,11.40
2022-10-23T08:14:34.866Z,21.27
2022-10-23T08:20:13.824Z,15.07
2022-10-23T08:22:43.767Z,20.92
2022-10-23T08:25:13.470Z,12.05
2022-10-23T08:27:41.116Z,19.60
2022-10-23T08:30:12.101Z,12.45
2022-10-23T08:32:39.570Z,16.48
2022-10-23T08:35:07.544Z,19.75
2022-10-23T08:37:34.778Z,19.67
2022-10-23T08:40:03.402Z,16.52
2022-10-23T08:43:01.566Z,17.35
2022-10-23T08:45:40.610Z,21.85
2022-10-23T08:51:19.957Z,16.98
2022-10-23T08:53:52.874Z,16.40
2022-10-23T08:56:28.235Z,22.98
2022-10-23T08:59:00.470Z,15.73
2022-10-23T09:01:37.871Z,19.20
2022-10-23T09:04:05.551Z,20.67
2022-10-23T09:06:38.918Z,14.35
2022-10-23T09:09:40.005Z,24.58
2022-10-23T09:12:11.619Z,18.63
2022-10-23T09:15:03.414Z,29.15
2022-10-23T09:17:34.643Z,21.55
2022-10-23T09:20:13.053Z,14.98
2022-10-23T09:22:42.134Z,23.13
2022-10-23T09:25:11.050Z,21.67
2022-10-23T09:27:46.160Z,23.58
2022-10-23T09:30:24.746Z,15.30
2022-10-23T09:32:53.520Z,20.77
2022-10-23T09:35:22.658Z,17.67
2022-10-23T09:37:53.299Z,15.48
2022-10-23T09:40:29.974Z,20.17
2022-10-23T09:43:00.090Z,19.17
2022-10-23T09:45:31.387Z,21.85
2022-10-23T09:48:22.045Z,20.42
2022-10-23T09:50:51.878Z,25.85
2022-10-23T09:53:25.306Z,24.67
2022-10-23T09:55:54.466Z,27.55
2022-10-23T09:58:27.817Z,21.35
2022-10-23T10:00:55.497Z,21.80
2022-10-23T10:03:49.343Z,25.02
2022-10-23T10:06:23.799Z,18.38
2022-10-23T10:08:54.725Z,21.15
2022-10-23T10:11:28.185Z,21.20
2022-10-23T10:14:04.742Z,22.83
2022-10-23T10:16:42.783Z,25.65
2022-10-23T10:19:32.315Z,22.80
2022-10-23T10:22:09.041Z,23.05
2022-10-23T10:24:45.425Z,21.10
2022-10-23T10:27:22.853Z,13.40
2022-10-23T10:30:03.722Z,20.42
2022-10-23T10:32:38.954Z,15.80
2022-10-23T10:35:20.931Z,23.83
2022-10-23T10:38:03.171Z,22.92
2022-10-23T10:40:33.585Z,37.72
2022-10-23T10:43:24.578Z,20.40
2022-10-23T10:46:00.584Z,20.05
2022-10-23T10:48:41.422Z,21.48
2022-10-23T10:51:36.488Z,25.60
2022-10-23T10:54:30.819Z,26.75
2022-10-23T10:57:02.496Z,23.13
2022-10-23T10:59:32.255Z,21.45
2022-10-23T11:02:05.882Z,22.23
2022-10-23T11:04:39.717Z,22.05
2022-10-23T11:07:13.706Z,20.30
2022-10-23T11:09:43.355Z,19.08
2022-10-23T11:12:18.823Z,23.77
2022-10-23T11:14:46.486Z,26.67
2022-10-23T11:17:19.197Z,19.00
2022-10-23T11:19:49.798Z,26.58
2022-10-23T11:22:26.368Z,22.83
2022-10-23T11:25:22.299Z,16.58
2022-10-23T11:28:07.190Z,23.13
2022-10-23T11:30:48.775Z,19.77
2022-10-23T11:33:52.152Z,32.60
2022-10-23T11:36:40.194Z,22.58
2022-10-23T11:39:19.072Z,24.17
2022-10-23T11:41:52.661Z,30.35
2022-10-23T11:44:26.885Z,24.90
2022-10-23T11:47:02.480Z,21.05
2022-10-23T11:49:29.795Z,31.85
2022-10-23T11:52:01.257Z,18.40
2022-10-23T11:54:30.231Z,19.40
2022-10-23T11:57:12.997Z,19.15
2022-10-23T11:59:52.711Z,27.05
2022-10-23T12:02:26.978Z,21.33
2022-10-23T12:04:55.185Z,31.33
2022-10-23T12:07:27.024Z,29.05
2022-10-23T12:09:58.207Z,23.85
2022-10-23T12:12:32.335Z,18.83
2022-10-23T12:15:26.304Z,19.70
2022-10-23T12:17:55.999Z,26.95
2022-10-23T12:20:38.260Z,22.55
2022-10-23T12:23:47.281Z,24.48
2022-10-23T12:26:54.376Z,28.02
2022-10-23T12:29:32.924Z,18.23
2022-10-23T12:32:16.580Z,27.48
2022-10-23T12:34:50.697Z,29.90
2022-10-23T12:37:49.647Z,22.27
2022-10-23T12:40:16.891Z,27.27
2022-10-23T12:42:53.119Z,31.02
2022-10-23T12:45:24.142Z,22.23
2022-10-23T12:47:52.732Z,28.30
2022-10-23T12:50:22.190Z,21.55
2022-10-23T12:52:54.086Z,22.67
2022-10-23T12:55:22.224Z,19.73
2022-10-23T12:57:51.491Z,23.80
2022-10-23T13:00:21.935Z,28.30
2022-10-23T13:02:58.650Z,15.75
2022-10-23T13:05:26.936Z,27.20
2022-10-23T13:07:54.881Z,23.58
2022-10-23T13:10:33.462Z,22.85
2022-10-23T13:13:13.022Z,24.42
2022-10-23T13:15:42.286Z,22.85
2022-10-23T13:18:11.474Z,24.60
2022-10-23T13:20:41.499Z,19.55
2022-10-23T13:23:18.876Z,24.25
2022-10-23T13:25:54.788Z,26.35
2022-10-23T13:28:26.135Z,29.92
2022-10-23T13:31:06.269Z,18.45
2022-10-23T13:33:37.267Z,21.38
2022-10-23T13:36:07.745Z,27.02
2022-10-23T13:38:37.096Z,23.65
2022-10-23T13:41:11.796Z,24.40
2022-10-23T13:43:41.234Z,23.90
2022-10-23T13:46:14.104Z,33.13
2022-10-23T13:48:41.312Z,30.33
2022-10-23T13:51:13.484Z,20.73
2022-10-23T13:53:40.749Z,26.75
2022-10-23T13:56:11.363Z,20.25
2022-10-23T13:58:40.236Z,29.95
2022-10-23T14:01:22.499Z,23.90
2022-10-23T14:03:49.885Z,25.20
2022-10-23T14:06:17.777Z,23.50
2022-10-23T14:08:45.305Z,20.30
2022-10-23T14:13:44.193Z,27.92
2022-10-23T14:16:13.475Z,26.10
2022-10-23T14:18:40.974Z,22.58
2022-10-23T14:21:10.385Z,24.92
2022-10-23T14:23:37.678Z,23.23
2022-10-23T14:26:06.177Z,9.55
2022-10-23T14:28:34.103Z,21.15
2022-10-23T14:31:05.823Z,17.42
2022-10-23T14:33:33.454Z,22.33
2022-10-23T14:36:00.845Z,23.58
2022-10-23T14:38:28.471Z,19.00
2022-10-23T14:40:55.702Z,25.25
2022-10-23T14:43:23.642Z,22.77
2022-10-23T14:45:51.163Z,26.00
2022-10-23T14:48:19.933Z,24.50
2022-10-23T14:50:49.004Z,24.25
2022-10-23T14:53:16.683Z,26.77
2022-10-23T14:55:43.882Z,26.73
2022-10-23T14:58:11.130Z,23.50
2022-10-23T15:00:39.579Z,23.80
2022-10-23T15:03:06.811Z,24.30
2022-10-23T15:05:35.441Z,24.50
2022-10-23T15:08:02.738Z,26.42
2022-10-23T15:10:30.103Z,20.55
2022-10-23T15:12:57.290Z,22.63
2022-10-23T15:15:24.753Z,29.35
2022-10-23T15:17:52.085Z,20.45
2022-10-23T15:20:19.315Z,20.58
2022-10-23T15:22:47.927Z,21.73
2022-10-23T15:25:17.910Z,19.17
2022-10-23T15:27:45.733Z,23.33
2022-10-23T15:30:13.391Z,27.02
2022-10-23T15:32:41.313Z,22.35
2022-10-23T15:35:08.837Z,15.25
2022-10-23T15:37:36.518Z,26.40
2022-10-23T15:40:05.786Z,23.08
2022-10-23T15:42:33.054Z,19.38
2022-10-23T15:45:00.342Z,18.35
2022-10-23T15:47:27.693Z,30.90
2022-10-23T15:49:54.929Z,29.40
2022-10-23T15:52:22.444Z,20.40
2022-10-23T15:54:50.165Z,25.00
2022-10-23T15:57:18.771Z,24.60
2022-10-23T15:59:46.404Z,26.88
2022-10-23T16:02:13.911Z,40.10
2022-10-23T16:04:41.398Z,26.30
2022-10-23T16:07:09.067Z,27.38
2022-10-23T16:09:37.447Z,31.60
2022-10-23T16:12:05.207Z,20.02
2022-10-23T16:14:33.901Z,27.02
2022-10-23T16:17:01.053Z,23.08
2022-10-23T16:19:28.346Z,25.27
2022-10-23T16:21:55.656Z,24.45
2022-10-23T16:24:22.958Z,16.67
2022-10-23T16:26:53.344Z,21.70
2022-10-23T16:29:22.218Z,20.13
2022-10-23T16:31:51.178Z,18.05
2022-10-23T16:34:18.623Z,19.98
2022-10-23T16:36:47.090Z,17.40
2022-10-23T16:39:16.477Z,10.35
2022-10-23T16:42:12.854Z,18.80
2022-10-23T16:44:54.486Z,19.98
2022-10-23T16:47:23.327Z,26.40
2022-10-23T16:49:50.565Z,14.82
2022-10-23T16:52:17.971Z,16.13
2022-10-23T16:54:45.435Z,25.35
2022-10-23T16:57:12.657Z,10.68
2022-10-23T16:59:40.205Z,11.13
2022-10-23T17:02:08.232Z,23.25
2022-10-23T17:04:37.916Z,17.75
2022-10-23T17:07:06.154Z,3.28
2022-10-23T17:09:33.946Z,17.17
2022-10-23T17:12:01.482Z,15.65
2022-10-23T17:14:31.947Z,20.48
2022-10-23T17:17:01.750Z,19.40
2022-10-23T17:19:47.050Z,19.65
2022-10-23T17:22:16.157Z,14.43
2022-10-23T17:24:46.289Z,15.23
2022-10-23T17:27:16.441Z,18.80
2022-10-23T17:29:43.676Z,22.13
2022-10-23T17:32:11.151Z,15.43
2022-10-23T17:34:38.531Z,9.45
2022-10-23T17:37:05.968Z,12.82
2022-10-23T17:39:34.721Z,9.27
2022-10-23T17:42:02.123Z,16.77
2022-10-23T17:44:29.375Z,6.13
2022-10-23T17:46:56.883Z,21.40
2022-10-23T17:49:25.169Z,9.55
2022-10-23T17:51:54.200Z,20.90
2022-10-23T17:54:22.492Z,9.52
2022-10-23T17:56:51.390Z,8.43
2022-10-23T17:59:21.940Z,13.52
2022-10-23T18:01:49.932Z,8.75
2022-10-23T18:04:19.319Z,3.90
2022-10-23T18:06:49.387Z,17.83
2022-10-23T18:09:17.450Z,8.23
2022-10-23T18:11:48.244Z,18.58
2022-10-23T18:14:17.963Z,14.70
2022-10-23T18:16:46.101Z,18.60
2022-10-23T18:19:14.073Z,8.43
2022-10-23T18:21:41.479Z,10.18
2022-10-23T18:24:08.835Z,17.67
2022-10-23T18:26:39.336Z,13.20
2022-10-23T18:29:08.630Z,12.70
2022-10-23T18:31:37.664Z,11.50
2022-10-23T18:34:07.738Z,13.00
2022-10-23T18:36:37.344Z,15.70
2022-10-23T18:39:05.847Z,10.55
2022-10-23T18:41:34.181Z,14.73
2022-10-23T18:44:01.538Z,14.02
2022-10-23T18:46:29.234Z,0.47
2022-10-23T18:48:58.252Z,12.20
2022-10-23T18:51:27.765Z,10.73
2022-10-23T18:53:55.441Z,12.18
2022-10-23T18:56:26.104Z,14.30
2022-10-23T18:58:55.056Z,6.68
2022-10-23T19:01:23.877Z,10.35
2022-10-23T19:03:51.421Z,12.48
2022-10-23T19:06:21.298Z,11.70
2022-10-23T19:08:49.119Z,3.03
2022-10-23T19:11:18.644Z,14.13
2022-10-23T19:13:46.007Z,8.68
2022-10-23T19:16:19.606Z,14.10
2022-10-23T19:18:50.663Z,5.60
2022-10-23T19:21:20.348Z,16.60
2022-10-23T19:23:49.824Z,13.55
2022-10-23T19:26:17.656Z,15.20
2022-10-23T19:28:47.337Z,16.08
2022-10-23T19:31:14.849Z,12.43
2022-10-23T19:33:42.066Z,12.10
2022-10-23T19:36:13.935Z,14.52
2022-10-23T19:38:41.885Z,16.67
2022-10-23T19:41:11.579Z,6.25
2022-10-23T19:43:39.172Z,18.52
2022-10-23T19:46:10.951Z,11.20
2022-10-23T19:48:44.618Z,12.88
2022-10-23T19:51:13.490Z,9.27
2022-10-23T19:53:42.119Z,6.85
2022-10-23T19:56:12.462Z,4.90
2022-10-23T19:58:40.724Z,8.65
2022-10-23T20:01:12.727Z,12.25
2022-10-23T20:03:41.235Z,9.52
2022-10-23T20:06:10.210Z,6.30
2022-10-23T20:08:37.518Z,10.90
2022-10-23T20:11:05.207Z,11.88
2022-10-23T20:13:33.899Z,8.55
2022-10-23T20:16:01.058Z,11.05
2022-10-23T20:18:28.610Z,10.77
2022-10-23T20:20:55.954Z,8.63
2022-10-23T20:23:23.257Z,10.15
2022-10-23T20:25:50.498Z,11.60
2022-10-23T20:28:18.314Z,8.85
2022-10-23T20:30:46.960Z,4.32
2022-10-23T20:33:14.422Z,10.55
2022-10-23T20:35:42.543Z,8.82
2022-10-23T20:38:10.296Z,9.23
2022-10-23T20:40:38.321Z,10.10
2022-10-23T20:43:05.887Z,13.98
2022-10-23T20:45:34.092Z,10.95
2022-10-23T20:48:02.804Z,7.38
2022-10-23T20:50:30.115Z,3.33
2022-10-23T20:52:57.446Z,3.63
2022-10-23T20:55:24.836Z,1.80
2022-10-23T20:57:52.096Z,7.38
2022-10-23T21:00:22.059Z,4.32
2022-10-23T21:02:52.084Z,2.10
2022-10-23T21:05:21.115Z,7.97
2022-10-23T21:07:48.280Z,7.25
2022-10-23T21:10:15.516Z,5.95
2022-10-23T21:12:43.080Z,6.70
2022-10-23T21:15:10.671Z,9.02
2022-10-23T21:17:40.714Z,9.30
2022-10-23T21:20:08.509Z,7.53
2022-10-23T21:22:37.101Z,9.45
2022-10-23T21:25:04.931Z,8.35
2022-10-23T21:27:32.385Z,4.20
2022-10-23T21:29:59.688Z,6.30
2022-10-23T21:32:26.995Z,10.82
2022-10-23T21:34:55.229Z,7.93
2022-10-23T21:37:25.077Z,12.25
2022-10-23T21:39:53.782Z,5.35
2022-10-23T21:42:21.270Z,7.22
2022-10-23T21:44:48.600Z,5.45
2022-10-23T21:47:15.927Z,10.27
2022-10-23T21:49:43.236Z,9.38
2022-10-23T21:52:10.508Z,6.25
2022-10-23T21:54:37.890Z,6.43
2022-10-23T21:57:13.908Z,8.30
2022-10-23T21:59:41.171Z,7.00
2022-10-23T22:02:09.514Z,5.60
2022-10-23T22:04:37.970Z,6.32
2022-10-23T22:07:06.269Z,11.00
2022-10-23T22:09:34.297Z,11.13
2022-10-23T22:12:01.635Z,6.57
2022-10-23T22:14:30.395Z,9.93
2022-10-23T22:16:57.932Z,8.60
2022-10-23T22:19:25.634Z,7.85
2022-10-23T22:21:52.878Z,8.77
2022-10-23T22:24:20.578Z,11.63
2022-10-23T22:26:49.811Z,10.25
2022-10-23T22:29:19.649Z,7.95
2022-10-23T22:31:50.088Z,10.55
2022-10-23T22:34:27.155Z,4.78
2022-10-23T22:37:07.384Z,6.53
2022-10-23T22:39:34.550Z,8.60
2022-10-23T22:42:01.987Z,13.50
2022-10-23T22:44:29.375Z,8.30
2022-10-23T22:46:58.108Z,9.75
2022-10-23T22:49:25.489Z,8.35
2022-10-23T22:51:52.715Z,8.55
2022-10-23T22:54:20.198Z,8.60
2022-10-23T22:56:47.482Z,11.07
2022-10-23T22:59:14.669Z,9.23
2022-10-23T23:01:43.813Z,9.40
2022-10-23T23:04:32.936Z,8.18
2022-10-23T23:07:00.992Z,10.98
2022-10-23T23:09:28.537Z,8.50
2022-10-23T23:11:55.725Z,11.63
2022-10-23T23:14:24.437Z,12.07
2022-10-23T23:16:52.141Z,5.03
2022-10-23T23:19:23.055Z,6.82
2022-10-23T23:21:50.431Z,7.18
2022-10-23T23:24:17.893Z,1.77
2022-10-23T23:26:45.111Z,7.18
2022-10-23T23:29:12.925Z,8.82
2022-10-23T23:31:40.440Z,8.95
2022-10-23T23:34:07.663Z,7.93
2022-10-23T23:36:36.358Z,8.68
2022-10-23T23:41:37.638Z,9.70
2022-10-23T23:44:05.229Z,6.75
2022-10-23T23:46:32.459Z,7.00
2022-10-23T23:48:59.821Z,7.85
2022-10-23T23:51:27.183Z,9.55
2022-10-23T23:53:55.931Z,3.38
2022-10-23T23:56:23.270Z,4.78
2022-10-23T23:58:50.499Z,7.13
