createdAt,value
2019-02-08T00:04:02.304Z,2.42
2019-02-08T00:09:08.832Z,2.21
2019-02-08T00:14:13.189Z,2.29
2019-02-08T00:19:17.285Z,2.23
2019-02-08T00:24:21.393Z,2.22
2019-02-08T00:29:25.735Z,2.12
2019-02-08T00:34:29.776Z,2.04
2019-02-08T00:39:33.829Z,2.03
2019-02-08T00:44:37.942Z,2.04
2019-02-08T00:49:41.965Z,2.07
2019-02-08T00:54:46.264Z,1.75
2019-02-08T00:59:51.197Z,1.75
2019-02-08T01:04:55.327Z,1.82
2019-02-08T01:09:59.607Z,1.87
2019-02-08T01:15:04.482Z,1.71
2019-02-08T01:20:11.449Z,1.60
2019-02-08T01:25:17.754Z,1.71
2019-02-08T01:30:26.625Z,1.61
2019-02-08T01:35:30.858Z,1.70
2019-02-08T01:40:36.582Z,1.66
2019-02-08T01:45:40.738Z,1.51
2019-02-08T01:50:45.175Z,1.83
2019-02-08T01:55:51.265Z,1.73
2019-02-08T02:00:55.838Z,1.69
2019-02-08T02:06:00.028Z,1.54
2019-02-08T02:11:04.340Z,1.65
2019-02-08T02:16:08.405Z,1.48
2019-02-08T02:21:12.513Z,1.51
2019-02-08T02:26:16.511Z,1.42
2019-02-08T02:31:20.587Z,1.52
2019-02-08T02:36:24.657Z,1.67
2019-02-08T02:41:28.698Z,1.42
2019-02-08T02:46:32.732Z,1.54
2019-02-08T02:51:36.808Z,1.63
2019-02-08T02:56:41.191Z,1.74
2019-02-08T03:01:45.232Z,1.61
2019-02-08T03:06:49.233Z,1.66
2019-02-08T03:11:53.257Z,1.78
2019-02-08T03:16:57.342Z,1.91
2019-02-08T03:22:01.677Z,1.99
2019-02-08T03:27:06.067Z,2.00
2019-02-08T03:32:10.362Z,2.01
2019-02-08T03:37:14.416Z,2.10
2019-02-08T03:42:18.475Z,1.99
2019-02-08T03:47:22.900Z,1.90
2019-02-08T03:52:26.921Z,1.79
2019-02-08T03:57:30.962Z,1.94
2019-02-08T04:02:35.131Z,1.65
2019-02-08T04:07:39.855Z,1.56
2019-02-08T04:12:43.884Z,1.69
2019-02-08T04:17:48.143Z,1.74
2019-02-08T04:22:52.493Z,1.59
2019-02-08T04:27:56.569Z,1.61
2019-02-08T04:33:01.261Z,1.63
2019-02-08T04:38:05.283Z,1.64
2019-02-08T04:43:10.642Z,1.54
2019-02-08T04:48:14.878Z,1.49
2019-02-08T04:53:18.943Z,1.47
2019-02-08T04:58:23.308Z,1.31
2019-02-08T05:03:27.380Z,1.39
2019-02-08T05:08:31.397Z,1.35
2019-02-08T05:13:35.557Z,1.39
2019-02-08T05:18:39.628Z,1.32
2019-02-08T05:23:43.856Z,1.45
2019-02-08T05:28:48.037Z,1.29
2019-02-08T05:33:52.108Z,1.31
2019-02-08T05:38:56.763Z,1.45
2019-02-08T05:44:00.848Z,1.42
2019-02-08T05:49:05.046Z,1.44
2019-02-08T05:54:09.195Z,1.42
2019-02-08T05:59:13.391Z,1.44
2019-02-08T06:04:17.519Z,1.45
2019-02-08T06:09:21.588Z,1.39
2019-02-08T06:14:25.659Z,1.29
2019-02-08T06:19:29.690Z,1.36
2019-02-08T06:24:33.795Z,1.60
2019-02-08T06:29:37.877Z,1.56
2019-02-08T06:34:41.905Z,1.48
2019-02-08T06:39:46.293Z,1.55
2019-02-08T06:44:50.370Z,1.36
2019-02-08T06:49:54.505Z,1.42
2019-02-08T06:54:58.605Z,1.42
2019-02-08T07:00:02.822Z,1.60
2019-02-08T07:05:07.504Z,1.69
2019-02-08T07:10:11.739Z,1.71
2019-02-08T07:15:15.831Z,1.94
2019-02-08T07:20:19.893Z,1.96
2019-02-08T07:25:24.044Z,2.07
2019-02-08T07:30:36.841Z,1.98
2019-02-08T07:35:40.983Z,2.25
2019-02-08T07:40:50.057Z,2.27
2019-02-08T07:45:57.891Z,2.56
2019-02-08T07:51:01.889Z,2.70
2019-02-08T07:56:06.041Z,3.21
2019-02-08T08:01:10.665Z,3.10
2019-02-08T08:06:14.876Z,3.49
2019-02-08T08:11:18.891Z,3.95
2019-02-08T08:16:22.906Z,3.85
2019-02-08T08:21:27.165Z,3.83
2019-02-08T08:26:31.714Z,3.86
2019-02-08T08:31:38.170Z,3.90
2019-02-08T08:37:36.861Z,4.14
2019-02-08T08:42:55.591Z,4.30
2019-02-08T08:48:36.278Z,4.60
2019-02-08T08:54:07.907Z,4.66
2019-02-08T09:00:08.884Z,4.85
2019-02-08T09:05:47.587Z,4.93
2019-02-08T09:11:14.194Z,5.15
2019-02-08T09:17:03.491Z,5.26
2019-02-08T09:22:50.205Z,5.50
2019-02-08T09:29:05.471Z,5.74
2019-02-08T09:34:46.129Z,5.81
2019-02-08T09:40:29.406Z,6.14
2019-02-08T09:46:12.648Z,6.35
2019-02-08T09:51:52.006Z,6.57
2019-02-08T09:57:11.483Z,6.80
2019-02-08T10:03:05.297Z,6.80
2019-02-08T10:08:43.533Z,7.04
2019-02-08T10:14:23.594Z,7.65
2019-02-08T10:20:06.472Z,8.34
2019-02-08T10:26:05.675Z,8.31
2019-02-08T10:31:42.431Z,8.27
2019-02-08T10:37:22.532Z,8.48
2019-02-08T10:42:57.475Z,8.51
2019-02-08T10:48:34.692Z,8.25
2019-02-08T10:54:03.878Z,8.57
2019-02-08T10:59:58.061Z,8.54
2019-02-08T11:05:43.268Z,8.61
2019-02-08T11:11:37.465Z,8.76
2019-02-08T11:17:18.596Z,9.35
2019-02-08T11:22:22.794Z,10.07
2019-02-08T11:27:26.891Z,10.74
2019-02-08T11:32:42.986Z,10.47
2019-02-08T11:37:37.062Z,9.59
2019-02-08T11:42:43.134Z,9.79
2019-02-08T11:47:47.269Z,9.34
2019-02-08T11:52:51.322Z,9.65
2019-02-08T11:57:55.386Z,9.61
2019-02-08T12:02:59.424Z,9.31
2019-02-08T12:08:03.621Z,9.33
2019-02-08T12:13:07.677Z,9.29
2019-02-08T12:18:11.905Z,9.21
2019-02-08T12:23:15.984Z,9.23
2019-02-08T12:28:19.999Z,9.28
2019-02-08T12:33:24.024Z,9.13
2019-02-08T12:38:28.075Z,8.93
2019-02-08T12:43:32.314Z,9.07
2019-02-08T12:48:37.362Z,9.15
2019-02-08T12:53:41.722Z,9.22
2019-02-08T12:58:45.802Z,9.38
2019-02-08T13:03:49.893Z,9.38
2019-02-08T13:08:54.017Z,9.37
2019-02-08T13:13:58.116Z,9.21
2019-02-08T13:19:02.116Z,9.21
2019-02-08T13:24:06.142Z,9.32
2019-02-08T13:29:10.207Z,9.87
2019-02-08T13:34:14.280Z,9.42
2019-02-08T13:39:18.339Z,8.93
2019-02-08T13:44:22.417Z,8.80
2019-02-08T13:49:26.510Z,8.81
2019-02-08T13:54:30.616Z,9.12
2019-02-08T13:59:34.647Z,9.42
2019-02-08T14:04:39.275Z,9.42
2019-02-08T14:09:46.630Z,9.13
2019-02-08T14:14:52.335Z,8.93
2019-02-08T14:19:58.025Z,9.06
2019-02-08T14:25:02.386Z,9.04
2019-02-08T14:30:17.138Z,9.20
2019-02-08T14:35:22.423Z,8.96
2019-02-08T14:40:28.596Z,8.96
2019-02-08T14:45:38.637Z,8.61
2019-02-08T14:50:44.622Z,8.47
2019-02-08T14:55:51.361Z,8.40
2019-02-08T15:00:57.946Z,8.58
2019-02-08T15:06:02.316Z,8.38
2019-02-08T15:11:06.520Z,8.19
2019-02-08T15:16:10.679Z,8.08
2019-02-08T15:21:14.988Z,7.88
2019-02-08T15:26:19.416Z,7.66
2019-02-08T15:31:23.605Z,7.47
2019-02-08T15:36:27.688Z,7.32
2019-02-08T15:41:32.020Z,7.45
2019-02-08T15:46:36.093Z,7.38
2019-02-08T15:51:40.140Z,7.24
2019-02-08T15:56:44.227Z,7.09
2019-02-08T16:01:49.963Z,7.20
2019-02-08T16:06:54.052Z,7.07
2019-02-08T16:11:58.117Z,7.26
2019-02-08T16:17:02.272Z,7.17
2019-02-08T16:22:06.287Z,7.21
2019-02-08T16:27:10.289Z,7.30
2019-02-08T16:32:14.411Z,7.21
2019-02-08T16:37:18.478Z,7.06
2019-02-08T16:42:22.564Z,7.15
2019-02-08T16:47:26.599Z,7.05
2019-02-08T16:52:30.828Z,7.13
2019-02-08T16:57:34.889Z,7.19
2019-02-08T17:02:38.896Z,7.19
2019-02-08T17:07:42.905Z,7.23
2019-02-08T17:12:47.190Z,7.27
2019-02-08T17:17:51.434Z,7.13
2019-02-08T17:22:55.585Z,7.19
2019-02-08T17:27:59.998Z,7.18
2019-02-08T17:33:04.786Z,7.01
2019-02-08T17:38:08.985Z,7.01
2019-02-08T17:43:13.041Z,6.97
2019-02-08T17:48:17.093Z,6.89
2019-02-08T17:53:21.152Z,6.79
2019-02-08T17:58:25.186Z,6.84
2019-02-08T18:03:31.300Z,6.65
2019-02-08T18:08:35.449Z,6.57
2019-02-08T18:13:39.467Z,6.67
2019-02-08T18:18:43.472Z,6.64
2019-02-08T18:23:47.520Z,6.62
2019-02-08T18:28:52.031Z,6.69
2019-02-08T18:33:59.859Z,6.44
2019-02-08T18:39:07.392Z,6.36
2019-02-08T18:44:12.217Z,6.31
2019-02-08T18:49:16.213Z,6.17
2019-02-08T18:54:20.340Z,5.95
2019-02-08T18:59:25.758Z,5.88
2019-02-08T19:04:31.349Z,5.91
2019-02-08T19:09:37.840Z,5.83
2019-02-08T19:14:42.547Z,5.83
2019-02-08T19:19:48.040Z,5.81
2019-02-08T19:24:58.359Z,5.78
2019-02-08T19:30:05.371Z,5.85
2019-02-08T19:35:10.191Z,5.65
2019-02-08T19:40:17.711Z,5.67
2019-02-08T19:45:22.727Z,5.70
2019-02-08T19:50:32.934Z,5.82
2019-02-08T19:55:38.850Z,5.66
2019-02-08T20:00:43.296Z,5.74
2019-02-08T20:05:47.349Z,5.74
2019-02-08T20:10:52.441Z,5.69
2019-02-08T20:15:56.900Z,5.71
2019-02-08T20:21:01.435Z,5.72
2019-02-08T20:26:06.745Z,5.73
2019-02-08T20:31:10.858Z,5.78
2019-02-08T20:36:14.934Z,5.66
2019-02-08T20:41:19.191Z,5.85
2019-02-08T20:46:23.269Z,5.80
2019-02-08T20:51:27.412Z,5.69
2019-02-08T20:56:31.698Z,5.63
2019-02-08T21:01:36.040Z,5.57
2019-02-08T21:06:40.143Z,5.41
2019-02-08T21:11:44.218Z,5.31
2019-02-08T21:16:48.284Z,5.32
2019-02-08T21:21:52.400Z,5.22
2019-02-08T21:26:56.669Z,5.09
2019-02-08T21:32:00.726Z,5.09
2019-02-08T21:37:04.983Z,5.16
2019-02-08T21:42:09.036Z,5.11
2019-02-08T21:47:13.145Z,5.18
2019-02-08T21:52:17.285Z,5.09
2019-02-08T21:57:21.329Z,5.01
2019-02-08T22:02:25.371Z,5.04
2019-02-08T22:07:29.610Z,5.10
2019-02-08T22:12:33.842Z,5.00
2019-02-08T22:17:38.030Z,4.99
2019-02-08T22:22:42.418Z,4.88
2019-02-08T22:27:46.516Z,4.73
2019-02-08T22:32:51.904Z,4.66
2019-02-08T22:37:55.934Z,4.82
2019-02-08T22:42:59.987Z,4.89
2019-02-08T22:48:04.755Z,4.91
2019-02-08T22:53:09.370Z,4.87
2019-02-08T22:58:13.545Z,4.84
2019-02-08T23:03:17.970Z,4.81
2019-02-08T23:08:22.040Z,4.94
2019-02-08T23:13:26.390Z,4.99
2019-02-08T23:18:30.506Z,5.00
2019-02-08T23:23:34.575Z,5.14
2019-02-08T23:28:38.603Z,5.19
2019-02-08T23:33:42.654Z,5.16
2019-02-08T23:38:46.696Z,5.19
2019-02-08T23:43:50.806Z,5.00
2019-02-08T23:48:54.843Z,4.84
2019-02-08T23:53:58.897Z,4.88
2019-02-08T23:59:03.052Z,4.89
