createdAt,value
2022-09-07T00:04:00.975Z,8.57
2022-09-07T00:09:04.626Z,9.78
2022-09-07T00:14:08.073Z,13.18
2022-09-07T00:19:11.325Z,13.88
2022-09-07T00:24:14.994Z,11.88
2022-09-07T00:29:18.020Z,10.54
2022-09-07T00:34:21.070Z,9.66
2022-09-07T00:39:24.211Z,9.00
2022-09-07T00:44:42.714Z,8.45
2022-09-07T00:49:51.970Z,9.54
2022-09-07T00:55:03.471Z,12.89
2022-09-07T01:00:08.200Z,14.55
2022-09-07T01:05:31.985Z,13.50
2022-09-07T01:10:37.784Z,11.34
2022-09-07T01:15:53.049Z,10.17
2022-09-07T01:21:13.785Z,9.32
2022-09-07T01:26:41.006Z,8.61
2022-09-07T01:32:14.118Z,8.06
2022-09-07T01:37:33.266Z,9.46
2022-09-07T01:42:54.319Z,12.87
2022-09-07T01:48:04.037Z,13.17
2022-09-07T01:53:16.902Z,11.01
2022-09-07T01:58:48.877Z,9.65
2022-09-07T02:04:04.080Z,8.71
2022-09-07T02:09:29.027Z,8.05
2022-09-07T02:14:43.566Z,9.27
2022-09-07T02:20:04.477Z,12.59
2022-09-07T02:25:10.788Z,12.91
2022-09-07T02:30:15.935Z,10.79
2022-09-07T02:35:19.079Z,9.47
2022-09-07T02:40:22.107Z,8.59
2022-09-07T02:45:25.303Z,7.90
2022-09-07T02:50:47.322Z,8.68
2022-09-07T02:56:03.342Z,11.93
2022-09-07T03:01:15.514Z,13.43
2022-09-07T03:07:04.333Z,13.15
2022-09-07T03:12:07.933Z,10.61
2022-09-07T03:17:13.662Z,9.32
2022-09-07T03:22:16.633Z,8.39
2022-09-07T03:27:19.677Z,7.66
2022-09-07T03:32:22.700Z,8.50
2022-09-07T03:37:25.931Z,11.77
2022-09-07T03:42:28.934Z,13.34
2022-09-07T03:47:35.605Z,13.17
2022-09-07T03:52:38.904Z,10.91
2022-09-07T03:57:43.735Z,9.48
2022-09-07T04:02:46.876Z,8.47
2022-09-07T04:07:50.029Z,7.73
2022-09-07T04:12:53.358Z,7.18
2022-09-07T04:17:56.685Z,8.05
2022-09-07T04:22:59.785Z,11.31
2022-09-07T04:28:04.121Z,13.49
2022-09-07T04:33:07.317Z,13.55
2022-09-07T04:38:15.979Z,11.22
2022-09-07T04:43:19.058Z,9.80
2022-09-07T04:48:22.382Z,8.85
2022-09-07T04:53:25.393Z,8.09
2022-09-07T04:58:28.842Z,7.59
2022-09-07T05:03:36.246Z,8.51
2022-09-07T05:08:48.316Z,11.93
2022-09-07T05:13:51.390Z,13.75
2022-09-07T05:18:59.095Z,13.89
2022-09-07T05:24:02.899Z,11.93
2022-09-07T05:34:31.306Z,9.94
2022-09-07T05:39:34.887Z,9.42
2022-09-07T05:44:45.735Z,10.19
2022-09-07T05:49:51.060Z,13.60
2022-09-07T05:55:07.498Z,15.37
2022-09-07T06:00:16.500Z,15.23
2022-09-07T06:05:19.727Z,13.27
2022-09-07T06:15:46.307Z,11.39
2022-09-07T06:20:49.619Z,10.93
2022-09-07T06:25:52.669Z,10.66
2022-09-07T06:31:05.006Z,10.43
2022-09-07T06:36:14.268Z,11.67
2022-09-07T06:47:03.961Z,16.77
2022-09-07T06:52:07.800Z,15.99
2022-09-07T06:57:10.951Z,14.40
2022-09-07T07:02:15.237Z,13.49
2022-09-07T07:07:18.545Z,12.93
2022-09-07T07:17:24.103Z,12.49
2022-09-07T07:22:46.140Z,12.50
2022-09-07T07:27:50.766Z,12.53
2022-09-07T07:32:58.022Z,12.62
2022-09-07T07:43:24.860Z,12.97
2022-09-07T07:48:29.105Z,13.18
2022-09-07T07:53:43.673Z,13.38
2022-09-07T07:58:48.577Z,13.57
2022-09-07T08:03:52.133Z,13.78
2022-09-07T08:08:56.161Z,13.97
2022-09-07T08:14:00.393Z,14.20
2022-09-07T08:19:03.957Z,14.44
2022-09-07T08:24:07.220Z,14.62
2022-09-07T08:29:10.298Z,14.78
2022-09-07T08:34:13.274Z,15.00
2022-09-07T08:39:16.505Z,15.20
2022-09-07T08:44:35.435Z,15.42
2022-09-07T08:49:49.033Z,15.62
2022-09-07T08:55:31.357Z,15.78
2022-09-07T09:00:36.288Z,16.00
2022-09-07T09:05:53.907Z,16.20
2022-09-07T09:11:35.501Z,16.39
2022-09-07T09:16:51.173Z,16.61
2022-09-07T09:22:11.077Z,16.81
2022-09-07T09:27:15.489Z,17.00
2022-09-07T09:32:41.774Z,17.19
2022-09-07T09:37:45.368Z,17.39
2022-09-07T09:42:58.572Z,17.64
2022-09-07T09:48:08.682Z,17.81
2022-09-07T09:53:33.858Z,17.95
2022-09-07T10:04:34.962Z,18.18
2022-09-07T10:09:42.051Z,18.32
2022-09-07T10:14:47.987Z,18.50
2022-09-07T10:19:52.432Z,18.69
2022-09-07T10:24:55.881Z,18.73
2022-09-07T10:30:01.551Z,18.75
2022-09-07T10:35:20.812Z,18.93
2022-09-07T10:40:51.990Z,19.19
2022-09-07T10:46:07.368Z,19.62
2022-09-07T10:51:22.589Z,19.93
2022-09-07T10:56:40.487Z,19.95
2022-09-07T11:02:00.641Z,19.99
2022-09-07T11:07:21.542Z,20.34
2022-09-07T11:12:42.152Z,20.67
2022-09-07T11:18:00.524Z,20.81
2022-09-07T11:23:40.935Z,20.84
2022-09-07T11:34:41.276Z,21.27
2022-09-07T11:39:53.861Z,21.47
2022-09-07T11:45:15.962Z,21.75
2022-09-07T11:50:23.686Z,22.25
2022-09-07T11:55:34.037Z,22.71
2022-09-07T12:01:08.908Z,22.66
2022-09-07T12:06:36.293Z,22.47
2022-09-07T12:12:13.579Z,22.85
2022-09-07T12:18:16.878Z,23.04
2022-09-07T12:23:31.587Z,22.94
2022-09-07T12:28:34.613Z,23.13
2022-09-07T12:33:41.386Z,23.63
2022-09-07T12:39:06.430Z,23.95
2022-09-07T12:44:18.592Z,24.35
2022-09-07T12:49:39.952Z,24.61
2022-09-07T12:55:28.274Z,24.46
2022-09-07T13:00:49.625Z,24.74
2022-09-07T13:06:13.818Z,25.02
2022-09-07T13:11:33.122Z,24.68
2022-09-07T13:22:31.266Z,24.60
2022-09-07T13:28:14.080Z,25.03
2022-09-07T13:33:29.013Z,24.93
2022-09-07T13:38:37.036Z,24.60
2022-09-07T13:43:46.077Z,24.55
2022-09-07T13:49:06.805Z,24.38
2022-09-07T13:54:45.623Z,24.12
2022-09-07T13:59:52.230Z,24.18
2022-09-07T14:05:00.570Z,24.38
2022-09-07T14:10:23.815Z,24.58
2022-09-07T14:15:42.921Z,24.99
2022-09-07T14:20:51.567Z,25.39
2022-09-07T14:26:17.286Z,25.76
2022-09-07T14:31:23.977Z,25.79
2022-09-07T14:36:45.883Z,25.51
2022-09-07T14:41:51.166Z,25.32
2022-09-07T14:46:57.000Z,25.25
2022-09-07T14:52:02.124Z,25.21
2022-09-07T14:57:30.725Z,24.90
2022-09-07T15:02:37.358Z,24.04
2022-09-07T15:07:53.667Z,23.24
2022-09-07T15:13:02.558Z,22.60
2022-09-07T15:18:55.864Z,22.11
2022-09-07T15:24:01.488Z,21.77
2022-09-07T15:29:11.066Z,21.51
2022-09-07T15:34:18.555Z,21.40
2022-09-07T15:39:27.678Z,21.39
2022-09-07T15:44:32.006Z,21.40
2022-09-07T15:49:35.198Z,21.42
2022-09-07T15:54:39.803Z,21.39
2022-09-07T15:59:43.417Z,21.33
2022-09-07T16:04:46.734Z,21.16
2022-09-07T16:09:52.532Z,20.99
2022-09-07T16:14:56.827Z,20.73
2022-09-07T16:20:02.132Z,20.50
2022-09-07T16:25:07.346Z,20.20
2022-09-07T16:30:11.482Z,19.84
2022-09-07T16:35:14.893Z,19.52
2022-09-07T16:40:18.389Z,19.26
2022-09-07T16:50:58.731Z,18.74
2022-09-07T16:56:11.365Z,18.48
2022-09-07T17:01:18.455Z,18.24
2022-09-07T17:06:25.099Z,17.95
2022-09-07T17:11:35.928Z,17.64
2022-09-07T17:16:41.499Z,17.37
2022-09-07T17:21:46.340Z,17.10
2022-09-07T17:26:49.749Z,16.82
2022-09-07T17:37:16.131Z,16.56
2022-09-07T17:42:19.478Z,16.55
2022-09-07T17:47:22.954Z,16.49
2022-09-07T17:52:28.668Z,16.32
2022-09-07T17:57:33.264Z,16.08
2022-09-07T18:02:37.485Z,15.74
2022-09-07T18:07:40.706Z,15.43
2022-09-07T18:12:43.816Z,15.28
2022-09-07T18:17:46.902Z,15.03
2022-09-07T18:22:51.123Z,14.70
2022-09-07T18:33:17.639Z,16.04
2022-09-07T18:38:20.762Z,19.52
2022-09-07T18:43:24.058Z,20.06
2022-09-07T18:48:27.160Z,18.22
2022-09-07T18:53:30.737Z,17.12
2022-09-07T18:58:35.221Z,16.31
2022-09-07T19:03:38.537Z,15.62
2022-09-07T19:08:45.823Z,15.03
2022-09-07T19:13:49.047Z,14.49
2022-09-07T19:18:59.604Z,14.12
2022-09-07T19:24:32.032Z,13.89
2022-09-07T19:29:35.393Z,13.77
2022-09-07T19:34:42.680Z,13.68
2022-09-07T19:39:46.227Z,13.55
2022-09-07T19:44:50.543Z,13.43
2022-09-07T19:49:53.894Z,13.31
2022-09-07T19:54:57.441Z,13.16
2022-09-07T20:00:00.617Z,13.04
2022-09-07T20:05:04.658Z,14.38
2022-09-07T20:10:09.070Z,17.83
2022-09-07T20:15:12.294Z,18.08
2022-09-07T20:20:16.066Z,16.06
2022-09-07T20:25:19.168Z,14.75
2022-09-07T20:30:24.453Z,13.97
2022-09-07T20:35:27.582Z,13.40
2022-09-07T20:40:30.722Z,12.93
2022-09-07T20:45:35.664Z,12.59
2022-09-07T20:50:38.718Z,12.33
2022-09-07T20:55:41.702Z,12.14
2022-09-07T21:00:51.809Z,11.96
2022-09-07T21:05:55.299Z,13.47
2022-09-07T21:10:58.291Z,16.97
2022-09-07T21:16:09.099Z,17.27
2022-09-07T21:21:20.828Z,15.12
2022-09-07T21:26:25.719Z,13.77
2022-09-07T21:31:31.533Z,12.97
2022-09-07T21:36:34.765Z,12.41
2022-09-07T21:41:37.824Z,11.98
2022-09-07T21:46:43.009Z,11.67
2022-09-07T21:51:46.117Z,11.44
2022-09-07T21:56:49.420Z,12.74
2022-09-07T22:01:52.429Z,16.23
2022-09-07T22:06:55.793Z,16.77
2022-09-07T22:12:00.265Z,14.74
2022-09-07T22:17:03.356Z,13.51
2022-09-07T22:22:06.451Z,12.78
2022-09-07T22:27:09.506Z,12.13
2022-09-07T22:32:12.492Z,11.59
2022-09-07T22:37:15.556Z,11.22
2022-09-07T22:42:18.567Z,12.47
2022-09-07T22:47:21.557Z,16.13
2022-09-07T22:52:24.848Z,16.57
2022-09-07T22:57:27.867Z,14.51
2022-09-07T23:02:30.870Z,13.20
2022-09-07T23:07:33.870Z,12.36
2022-09-07T23:12:36.843Z,11.76
2022-09-07T23:17:39.858Z,11.31
2022-09-07T23:22:45.150Z,10.92
2022-09-07T23:27:48.814Z,11.89
2022-09-07T23:32:51.903Z,15.26
2022-09-07T23:37:55.233Z,15.64
2022-09-07T23:42:58.691Z,13.75
2022-09-07T23:48:02.280Z,12.61
2022-09-07T23:53:05.257Z,11.85
2022-09-07T23:58:09.528Z,11.26
