createdAt,value
2023-02-02T00:00:16.275Z,0.00
2023-02-02T00:01:16.335Z,0.00
2023-02-02T00:02:16.376Z,0.00
2023-02-02T00:03:16.424Z,0.00
2023-02-02T00:04:16.534Z,0.00
2023-02-02T00:05:16.483Z,0.00
2023-02-02T00:06:16.533Z,0.00
2023-02-02T00:07:16.590Z,0.00
2023-02-02T00:08:16.631Z,0.00
2023-02-02T00:09:16.663Z,0.00
2023-02-02T00:10:16.697Z,0.00
2023-02-02T00:11:17.262Z,0.00
2023-02-02T00:12:16.799Z,0.00
2023-02-02T00:13:16.819Z,0.00
2023-02-02T00:14:16.874Z,0.00
2023-02-02T00:15:16.913Z,0.00
2023-02-02T00:16:17.020Z,0.00
2023-02-02T00:17:16.995Z,0.00
2023-02-02T00:18:17.035Z,0.00
2023-02-02T00:19:17.108Z,0.00
2023-02-02T00:20:17.123Z,0.00
2023-02-02T00:21:17.156Z,0.00
2023-02-02T00:22:17.214Z,0.00
2023-02-02T00:23:17.244Z,0.00
2023-02-02T00:24:17.315Z,0.00
2023-02-02T00:25:17.331Z,0.00
2023-02-02T00:26:17.400Z,0.00
2023-02-02T00:27:17.429Z,0.00
2023-02-02T00:28:17.468Z,0.00
2023-02-02T00:29:17.529Z,0.00
2023-02-02T00:30:17.541Z,0.00
2023-02-02T00:31:17.607Z,0.00
2023-02-02T00:32:17.631Z,0.00
2023-02-02T00:33:17.668Z,0.00
2023-02-02T00:34:17.743Z,0.00
2023-02-02T00:35:17.760Z,0.00
2023-02-02T00:36:17.806Z,0.00
2023-02-02T00:37:17.843Z,0.00
2023-02-02T00:38:17.890Z,0.00
2023-02-02T00:39:17.961Z,0.00
2023-02-02T00:40:17.996Z,0.00
2023-02-02T00:41:18.025Z,0.00
2023-02-02T00:42:18.062Z,0.00
2023-02-02T00:43:18.109Z,0.00
2023-02-02T00:44:18.149Z,0.00
2023-02-02T00:45:18.214Z,0.00
2023-02-02T00:46:18.228Z,0.00
2023-02-02T00:47:18.301Z,0.00
2023-02-02T00:48:18.313Z,0.00
2023-02-02T00:49:18.358Z,0.00
2023-02-02T00:50:18.388Z,0.00
2023-02-02T00:51:18.450Z,0.00
2023-02-02T00:52:18.503Z,0.00
2023-02-02T00:53:18.515Z,0.00
2023-02-02T00:54:18.578Z,0.00
2023-02-02T00:55:18.657Z,0.00
2023-02-02T00:56:18.643Z,0.00
2023-02-02T00:57:18.705Z,0.00
2023-02-02T00:58:18.787Z,0.00
2023-02-02T00:59:18.775Z,0.00
2023-02-02T01:00:18.829Z,0.00
2023-02-02T01:01:18.894Z,0.00
2023-02-02T01:02:18.972Z,0.00
2023-02-02T01:03:18.939Z,0.00
2023-02-02T01:04:19.002Z,0.00
2023-02-02T01:05:19.041Z,0.00
2023-02-02T01:06:19.069Z,0.00
2023-02-02T01:07:19.137Z,0.00
2023-02-02T01:08:19.160Z,0.00
2023-02-02T01:09:19.215Z,0.00
2023-02-02T01:10:19.241Z,0.00
2023-02-02T01:11:19.284Z,0.00
2023-02-02T01:12:19.336Z,0.00
2023-02-02T01:13:19.360Z,0.00
2023-02-02T01:14:19.432Z,0.00
2023-02-02T01:15:19.472Z,0.00
2023-02-02T01:16:19.497Z,0.00
2023-02-02T01:17:19.539Z,0.00
2023-02-02T01:18:19.602Z,0.00
2023-02-02T01:19:19.621Z,0.00
2023-02-02T01:20:19.665Z,0.00
2023-02-02T01:21:19.705Z,0.00
2023-02-02T01:22:19.789Z,0.00
2023-02-02T01:23:19.817Z,0.00
2023-02-02T01:24:19.836Z,0.00
2023-02-02T01:25:19.890Z,0.00
2023-02-02T01:26:19.921Z,0.00
2023-02-02T01:27:19.961Z,0.00
2023-02-02T01:28:20.037Z,0.00
2023-02-02T01:29:20.045Z,0.00
2023-02-02T01:30:20.090Z,0.00
2023-02-02T01:31:20.187Z,0.00
2023-02-02T01:32:20.168Z,0.00
2023-02-02T01:33:20.246Z,0.00
2023-02-02T01:34:20.257Z,0.00
2023-02-02T01:35:20.303Z,0.00
2023-02-02T01:36:20.345Z,0.00
2023-02-02T01:37:20.379Z,0.00
2023-02-02T01:38:20.455Z,0.00
2023-02-02T01:39:20.481Z,0.00
2023-02-02T01:40:20.512Z,0.00
2023-02-02T01:41:20.549Z,0.00
2023-02-02T01:42:20.606Z,0.00
2023-02-02T01:43:20.661Z,0.00
2023-02-02T01:44:20.700Z,0.00
2023-02-02T01:45:20.720Z,0.00
2023-02-02T01:46:20.773Z,0.00
2023-02-02T01:47:20.805Z,0.00
2023-02-02T01:48:20.844Z,0.00
2023-02-02T01:49:20.927Z,0.00
2023-02-02T01:50:20.929Z,0.00
2023-02-02T01:51:20.975Z,0.00
2023-02-02T01:52:21.016Z,0.00
2023-02-02T01:53:21.093Z,0.00
2023-02-02T01:54:21.134Z,0.00
2023-02-02T01:55:21.151Z,0.00
2023-02-02T01:56:21.187Z,0.00
2023-02-02T01:57:21.239Z,0.00
2023-02-02T01:58:21.278Z,0.00
2023-02-02T01:59:21.339Z,0.00
2023-02-02T02:00:21.363Z,0.00
2023-02-02T02:01:21.457Z,0.00
2023-02-02T02:02:21.483Z,0.00
2023-02-02T02:03:22.269Z,0.00
2023-02-02T02:04:21.544Z,0.00
2023-02-02T02:05:21.610Z,0.00
2023-02-02T02:06:21.718Z,0.00
2023-02-02T02:07:21.654Z,0.00
2023-02-02T02:08:21.694Z,0.00
2023-02-02T02:09:21.743Z,0.00
2023-02-02T02:10:21.805Z,0.00
2023-02-02T02:11:21.830Z,0.00
2023-02-02T02:12:21.887Z,0.00
2023-02-02T02:13:21.940Z,0.00
2023-02-02T02:14:21.948Z,0.00
2023-02-02T02:15:22.391Z,0.00
2023-02-02T02:16:22.069Z,0.00
2023-02-02T02:17:22.083Z,0.00
2023-02-02T02:18:22.138Z,0.00
2023-02-02T02:19:22.165Z,0.00
2023-02-02T02:20:22.240Z,0.00
2023-02-02T02:21:22.253Z,0.00
2023-02-02T02:22:22.295Z,0.00
2023-02-02T02:23:22.331Z,0.00
2023-02-02T02:24:22.382Z,0.00
2023-02-02T02:25:22.748Z,0.00
2023-02-02T02:26:22.497Z,0.00
2023-02-02T02:27:22.506Z,0.00
2023-02-02T02:28:22.550Z,0.00
2023-02-02T02:29:22.593Z,0.00
2023-02-02T02:30:22.657Z,0.00
2023-02-02T02:31:22.724Z,0.00
2023-02-02T02:32:22.748Z,0.00
2023-02-02T02:33:22.753Z,0.00
2023-02-02T02:34:22.806Z,0.00
2023-02-02T02:35:23.172Z,0.00
2023-02-02T02:36:22.917Z,0.00
2023-02-02T02:37:22.923Z,0.00
2023-02-02T02:38:22.968Z,0.00
2023-02-02T02:39:23.013Z,0.00
2023-02-02T02:40:23.050Z,0.00
2023-02-02T02:41:23.128Z,0.00
2023-02-02T02:42:23.139Z,0.00
2023-02-02T02:43:23.213Z,0.00
2023-02-02T02:44:23.222Z,0.00
2023-02-02T02:45:24.518Z,0.00
2023-02-02T02:46:23.376Z,0.00
2023-02-02T02:47:23.354Z,0.00
2023-02-02T02:48:23.426Z,0.00
2023-02-02T02:49:23.441Z,0.00
2023-02-02T02:50:23.475Z,0.00
2023-02-02T02:51:23.524Z,0.00
2023-02-02T02:52:23.570Z,0.00
2023-02-02T02:53:23.624Z,0.00
2023-02-02T02:54:23.646Z,0.00
2023-02-02T02:55:23.898Z,0.00
2023-02-02T02:56:23.725Z,0.00
2023-02-02T02:57:23.783Z,0.00
2023-02-02T02:58:23.820Z,0.00
2023-02-02T02:59:23.888Z,0.00
2023-02-02T03:00:23.894Z,0.00
2023-02-02T03:01:23.959Z,0.00
2023-02-02T03:02:24.003Z,0.00
2023-02-02T03:03:24.035Z,0.00
2023-02-02T03:04:24.110Z,0.00
2023-02-02T03:05:24.465Z,0.00
2023-02-02T03:06:24.160Z,0.00
2023-02-02T03:07:24.204Z,0.00
2023-02-02T03:08:24.258Z,0.00
2023-02-02T03:09:24.312Z,0.00
2023-02-02T03:10:24.318Z,0.00
2023-02-02T03:11:24.364Z,0.00
2023-02-02T03:12:24.417Z,0.00
2023-02-02T03:13:24.453Z,0.00
2023-02-02T03:14:24.521Z,0.00
2023-02-02T03:15:24.757Z,0.00
2023-02-02T03:16:24.599Z,0.00
2023-02-02T03:17:24.615Z,0.00
2023-02-02T03:18:24.668Z,0.00
2023-02-02T03:19:24.734Z,0.00
2023-02-02T03:20:24.752Z,0.00
2023-02-02T03:21:24.805Z,0.00
2023-02-02T03:22:24.832Z,0.00
2023-02-02T03:23:24.878Z,0.00
2023-02-02T03:24:24.942Z,0.00
2023-02-02T03:25:25.959Z,0.00
2023-02-02T03:26:25.035Z,0.00
2023-02-02T03:27:25.048Z,0.00
2023-02-02T03:28:25.084Z,0.00
2023-02-02T03:29:25.154Z,0.00
2023-02-02T03:30:25.210Z,0.00
2023-02-02T03:31:25.251Z,0.00
2023-02-02T03:32:25.265Z,0.00
2023-02-02T03:33:25.304Z,0.00
2023-02-02T03:34:25.369Z,0.00
2023-02-02T03:35:25.687Z,0.00
2023-02-02T03:36:25.432Z,0.00
2023-02-02T03:37:25.466Z,0.00
2023-02-02T03:38:25.531Z,0.00
2023-02-02T03:39:25.554Z,0.00
2023-02-02T03:40:25.614Z,0.00
2023-02-02T03:41:25.639Z,0.00
2023-02-02T03:42:25.675Z,0.00
2023-02-02T03:43:33.304Z,0.00
2023-02-02T03:44:33.781Z,0.00
2023-02-02T03:45:26.144Z,0.00
2023-02-02T03:46:25.904Z,0.00
2023-02-02T03:47:25.885Z,0.00
2023-02-02T03:48:25.946Z,0.00
2023-02-02T03:49:25.998Z,0.00
2023-02-02T03:50:26.012Z,0.00
2023-02-02T03:51:26.066Z,0.00
2023-02-02T03:52:26.104Z,0.00
2023-02-02T03:53:26.144Z,0.00
2023-02-02T03:54:26.207Z,0.00
2023-02-02T03:55:26.397Z,0.00
2023-02-02T03:56:26.262Z,0.00
2023-02-02T03:57:26.330Z,0.00
2023-02-02T03:58:26.375Z,0.00
2023-02-02T03:59:26.393Z,0.00
2023-02-02T04:00:26.467Z,0.00
2023-02-02T04:01:26.515Z,0.00
2023-02-02T04:02:26.526Z,0.00
2023-02-02T04:03:26.555Z,0.00
2023-02-02T04:04:26.598Z,0.00
2023-02-02T04:05:26.820Z,0.00
2023-02-02T04:06:26.691Z,0.00
2023-02-02T04:07:26.726Z,0.00
2023-02-02T04:08:26.777Z,0.00
2023-02-02T04:09:26.848Z,0.00
2023-02-02T04:10:26.849Z,0.00
2023-02-02T04:11:26.905Z,0.00
2023-02-02T04:12:26.948Z,0.00
2023-02-02T04:13:27.021Z,0.00
2023-02-02T04:14:27.028Z,0.00
2023-02-02T04:15:27.228Z,0.00
2023-02-02T04:16:27.186Z,0.00
2023-02-02T04:17:27.147Z,0.00
2023-02-02T04:18:27.215Z,0.00
2023-02-02T04:19:27.259Z,0.00
2023-02-02T04:20:27.855Z,0.00
2023-02-02T04:21:27.346Z,0.00
2023-02-02T04:22:27.367Z,0.00
2023-02-02T04:23:27.396Z,0.00
2023-02-02T04:24:27.481Z,0.00
2023-02-02T04:25:27.610Z,0.00
2023-02-02T04:26:27.594Z,0.00
2023-02-02T04:27:27.561Z,0.00
2023-02-02T04:28:27.623Z,0.00
2023-02-02T04:29:27.674Z,0.00
2023-02-02T04:30:27.690Z,0.00
2023-02-02T04:31:27.762Z,0.00
2023-02-02T04:32:27.781Z,0.00
2023-02-02T04:33:27.836Z,0.00
2023-02-02T04:34:27.865Z,0.00
2023-02-02T04:35:27.925Z,0.00
2023-02-02T04:36:27.968Z,0.00
2023-02-02T04:37:28.059Z,0.00
2023-02-02T04:38:28.043Z,0.00
2023-02-02T04:39:28.077Z,0.00
2023-02-02T04:40:28.143Z,0.00
2023-02-02T04:41:28.151Z,0.00
2023-02-02T04:42:28.230Z,0.00
2023-02-02T04:43:28.856Z,0.00
2023-02-02T04:44:28.284Z,0.00
2023-02-02T04:45:28.475Z,0.00
2023-02-02T04:46:28.369Z,0.00
2023-02-02T04:47:28.420Z,0.00
2023-02-02T04:48:28.454Z,0.00
2023-02-02T04:49:28.543Z,0.00
2023-02-02T04:50:28.537Z,0.00
2023-02-02T04:51:28.575Z,0.00
2023-02-02T04:52:28.636Z,0.00
2023-02-02T04:53:28.655Z,0.00
2023-02-02T04:54:28.699Z,0.00
2023-02-02T04:55:28.764Z,0.00
2023-02-02T04:56:28.786Z,0.00
2023-02-02T04:57:28.852Z,0.00
2023-02-02T04:58:28.870Z,0.00
2023-02-02T04:59:28.933Z,0.00
2023-02-02T05:00:28.946Z,0.00
2023-02-02T05:01:28.999Z,0.00
2023-02-02T05:02:29.035Z,0.00
2023-02-02T05:03:29.073Z,0.00
2023-02-02T05:04:29.180Z,0.00
2023-02-02T05:05:29.172Z,0.00
2023-02-02T05:06:29.209Z,0.00
2023-02-02T05:07:29.238Z,0.00
2023-02-02T05:08:29.294Z,0.00
2023-02-02T05:09:29.349Z,0.00
2023-02-02T05:10:29.374Z,0.00
2023-02-02T05:11:29.416Z,0.00
2023-02-02T05:12:29.449Z,0.00
2023-02-02T05:13:29.494Z,0.00
2023-02-02T05:14:29.556Z,0.00
2023-02-02T05:15:29.580Z,0.00
2023-02-02T05:16:29.657Z,0.00
2023-02-02T05:17:29.665Z,0.00
2023-02-02T05:18:29.698Z,0.00
2023-02-02T05:19:29.766Z,0.00
2023-02-02T05:20:29.786Z,0.00
2023-02-02T05:21:29.829Z,0.00
2023-02-02T05:22:29.877Z,0.00
2023-02-02T05:23:29.918Z,0.00
2023-02-02T05:24:29.976Z,0.00
2023-02-02T05:25:29.999Z,0.00
2023-02-02T05:26:30.090Z,0.00
2023-02-02T05:27:30.087Z,0.00
2023-02-02T05:28:30.121Z,0.00
2023-02-02T05:29:30.184Z,0.00
2023-02-02T05:30:33.197Z,0.00
2023-02-02T05:31:30.273Z,0.00
2023-02-02T05:32:30.300Z,0.00
2023-02-02T05:33:30.329Z,0.00
2023-02-02T05:34:30.404Z,0.00
2023-02-02T05:35:30.442Z,0.00
2023-02-02T05:36:30.455Z,0.00
2023-02-02T05:37:30.501Z,0.00
2023-02-02T05:38:30.555Z,0.00
2023-02-02T05:39:30.611Z,0.00
2023-02-02T05:40:30.626Z,0.00
2023-02-02T05:41:30.666Z,0.00
2023-02-02T05:42:30.746Z,0.00
2023-02-02T05:43:30.756Z,0.00
2023-02-02T05:44:30.813Z,0.00
2023-02-02T05:45:31.364Z,0.00
2023-02-02T05:46:30.895Z,0.00
2023-02-02T05:47:30.943Z,0.00
2023-02-02T05:48:30.999Z,0.00
2023-02-02T05:49:31.008Z,0.00
2023-02-02T05:50:31.054Z,0.00
2023-02-02T05:51:31.086Z,0.00
2023-02-02T05:52:31.136Z,0.00
2023-02-02T05:53:31.196Z,0.00
2023-02-02T05:54:31.222Z,0.00
2023-02-02T05:55:31.309Z,0.00
2023-02-02T05:56:31.305Z,0.00
2023-02-02T05:57:31.344Z,0.00
2023-02-02T05:58:31.412Z,0.00
2023-02-02T05:59:31.418Z,0.00
2023-02-02T06:00:31.473Z,0.00
2023-02-02T06:01:31.510Z,0.00
2023-02-02T06:02:31.547Z,0.00
2023-02-02T06:03:31.849Z,0.00
2023-02-02T06:04:31.641Z,0.00
2023-02-02T06:05:31.669Z,0.00
2023-02-02T06:06:31.719Z,0.00
2023-02-02T06:07:32.366Z,0.00
2023-02-02T06:08:31.838Z,0.00
2023-02-02T06:09:31.871Z,0.00
2023-02-02T06:10:31.886Z,0.00
2023-02-02T06:11:31.935Z,0.00
2023-02-02T06:12:31.966Z,0.00
2023-02-02T06:13:32.004Z,0.00
2023-02-02T06:14:32.083Z,0.00
2023-02-02T06:15:32.159Z,0.00
2023-02-02T06:16:32.163Z,0.00
2023-02-02T06:17:32.187Z,0.00
2023-02-02T06:18:32.218Z,0.00
2023-02-02T06:19:32.280Z,0.00
2023-02-02T06:20:32.301Z,0.00
2023-02-02T06:21:32.367Z,0.00
2023-02-02T06:22:32.424Z,0.00
2023-02-02T06:23:32.433Z,0.00
2023-02-02T06:24:32.465Z,0.00
2023-02-02T06:25:32.519Z,0.00
2023-02-02T06:26:32.565Z,0.00
2023-02-02T06:27:32.624Z,0.00
2023-02-02T06:28:32.645Z,0.00
2023-02-02T06:29:32.676Z,0.00
2023-02-02T06:30:32.842Z,0.00
2023-02-02T06:31:32.947Z,0.00
2023-02-02T06:32:32.821Z,0.00
2023-02-02T06:33:32.844Z,0.00
2023-02-02T06:34:32.909Z,0.00
2023-02-02T06:35:32.956Z,0.00
2023-02-02T06:36:32.978Z,0.00
2023-02-02T06:37:33.021Z,0.00
2023-02-02T06:38:33.063Z,0.00
2023-02-02T06:39:33.096Z,0.00
2023-02-02T06:40:33.170Z,0.00
2023-02-02T06:41:33.195Z,0.00
2023-02-02T06:42:33.239Z,0.00
2023-02-02T06:43:33.277Z,0.00
2023-02-02T06:44:33.338Z,0.00
2023-02-02T06:45:33.387Z,0.00
2023-02-02T06:46:33.438Z,0.00
2023-02-02T06:47:33.484Z,0.00
2023-02-02T06:48:33.497Z,0.00
2023-02-02T06:49:33.529Z,0.00
2023-02-02T06:50:33.575Z,0.00
2023-02-02T06:51:33.627Z,0.00
2023-02-02T06:52:33.649Z,0.00
2023-02-02T06:53:33.693Z,0.00
2023-02-02T06:54:33.765Z,0.00
2023-02-02T06:55:33.828Z,0.00
2023-02-02T06:56:33.845Z,0.00
2023-02-02T06:57:33.864Z,0.00
2023-02-02T06:58:33.904Z,0.00
2023-02-02T06:59:33.962Z,0.00
2023-02-02T07:00:33.986Z,0.00
2023-02-02T07:01:34.079Z,0.00
2023-02-02T07:02:34.109Z,0.00
2023-02-02T07:03:34.108Z,0.00
2023-02-02T07:04:34.149Z,0.00
2023-02-02T07:05:34.205Z,0.00
2023-02-02T07:06:34.248Z,0.00
2023-02-02T07:07:34.322Z,0.00
2023-02-02T07:08:34.335Z,0.00
2023-02-02T07:09:34.372Z,0.00
2023-02-02T07:11:12.825Z,0.00
2023-02-02T07:11:37.307Z,0.00
2023-02-02T07:12:34.511Z,0.00
2023-02-02T07:13:34.536Z,0.00
2023-02-02T07:14:34.586Z,0.00
2023-02-02T07:15:34.612Z,0.00
2023-02-02T07:16:34.672Z,0.00
2023-02-02T07:17:34.737Z,0.00
2023-02-02T07:18:34.750Z,0.00
2023-02-02T07:19:34.802Z,0.00
2023-02-02T07:20:34.843Z,0.00
2023-02-02T07:21:34.873Z,5.63
2023-02-02T07:22:34.917Z,5.63
2023-02-02T07:23:34.959Z,5.63
2023-02-02T07:24:35.029Z,5.63
2023-02-02T07:25:35.041Z,5.63
2023-02-02T07:26:35.134Z,5.63
2023-02-02T07:27:35.140Z,5.63
2023-02-02T07:28:35.174Z,5.63
2023-02-02T07:29:35.210Z,5.63
2023-02-02T07:30:35.304Z,5.63
2023-02-02T07:31:36.738Z,5.63
2023-02-02T07:32:35.361Z,5.63
2023-02-02T07:33:35.378Z,5.63
2023-02-02T07:34:35.446Z,5.63
2023-02-02T07:35:35.456Z,5.63
2023-02-02T07:36:35.503Z,5.63
2023-02-02T07:37:35.577Z,5.63
2023-02-02T07:38:35.587Z,5.63
2023-02-02T07:39:35.635Z,5.63
2023-02-02T07:40:35.678Z,5.63
2023-02-02T07:41:35.713Z,5.63
2023-02-02T07:42:35.776Z,5.63
2023-02-02T07:43:35.798Z,5.63
2023-02-02T07:44:35.837Z,5.63
2023-02-02T07:45:36.095Z,5.63
2023-02-02T07:46:36.007Z,5.63
2023-02-02T07:47:35.964Z,5.63
2023-02-02T07:48:36.027Z,5.63
2023-02-02T07:49:36.052Z,5.63
2023-02-02T07:50:36.128Z,5.63
2023-02-02T07:51:38.035Z,5.63
2023-02-02T07:52:36.178Z,5.63
2023-02-02T07:53:36.226Z,5.63
2023-02-02T07:54:36.307Z,5.63
2023-02-02T07:55:36.305Z,11.25
2023-02-02T07:56:36.379Z,11.25
2023-02-02T07:57:36.397Z,11.25
2023-02-02T07:58:36.434Z,11.25
2023-02-02T07:59:36.474Z,11.25
2023-02-02T08:00:36.608Z,11.25
2023-02-02T08:01:36.580Z,11.25
2023-02-02T08:02:36.617Z,11.25
2023-02-02T08:03:36.660Z,11.25
2023-02-02T08:04:36.691Z,11.25
2023-02-02T08:05:36.760Z,16.88
2023-02-02T08:06:36.774Z,11.25
2023-02-02T08:07:36.834Z,11.25
2023-02-02T08:08:36.892Z,16.88
2023-02-02T08:09:36.927Z,16.88
2023-02-02T08:10:36.952Z,16.88
2023-02-02T08:11:36.989Z,16.88
2023-02-02T08:12:37.041Z,16.88
2023-02-02T08:13:37.081Z,16.88
2023-02-02T08:14:37.196Z,16.88
2023-02-02T08:15:37.182Z,16.88
2023-02-02T08:16:37.287Z,22.50
2023-02-02T08:17:37.238Z,22.50
2023-02-02T08:18:37.326Z,22.50
2023-02-02T08:19:37.324Z,16.88
2023-02-02T08:20:37.399Z,22.50
2023-02-02T08:21:37.413Z,22.50
2023-02-02T08:22:37.450Z,22.50
2023-02-02T08:23:37.500Z,22.50
2023-02-02T08:24:37.571Z,22.50
2023-02-02T08:25:37.589Z,22.50
2023-02-02T08:26:37.690Z,22.50
2023-02-02T08:27:38.057Z,28.13
2023-02-02T08:28:37.740Z,28.13
2023-02-02T08:29:37.783Z,28.13
2023-02-02T08:30:37.805Z,28.13
2023-02-02T08:31:37.885Z,28.13
2023-02-02T08:32:37.881Z,28.13
2023-02-02T08:33:38.719Z,28.13
2023-02-02T08:34:37.985Z,28.13
2023-02-02T08:35:38.002Z,28.13
2023-02-02T08:36:38.048Z,28.13
2023-02-02T08:37:38.090Z,22.50
2023-02-02T08:38:38.136Z,22.50
2023-02-02T08:39:38.235Z,22.50
2023-02-02T08:40:38.229Z,22.50
2023-02-02T08:41:38.283Z,22.50
2023-02-02T08:42:38.305Z,22.50
2023-02-02T08:43:38.899Z,22.50
2023-02-02T08:45:59.731Z,22.50
2023-02-02T08:46:13.025Z,28.13
2023-02-02T08:46:38.547Z,28.13
2023-02-02T08:47:39.069Z,28.13
2023-02-02T08:48:38.552Z,28.13
2023-02-02T08:49:38.606Z,33.75
2023-02-02T08:50:38.652Z,28.13
2023-02-02T08:51:38.696Z,33.75
2023-02-02T08:52:38.767Z,33.75
2023-02-02T08:53:38.796Z,33.75
2023-02-02T08:54:38.830Z,39.38
2023-02-02T08:55:38.861Z,39.38
2023-02-02T08:56:38.925Z,39.38
2023-02-02T08:57:38.960Z,39.38
2023-02-02T08:58:39.006Z,39.38
2023-02-02T08:59:39.032Z,33.75
2023-02-02T09:00:39.072Z,33.75
2023-02-02T09:01:39.186Z,28.13
2023-02-02T09:02:39.157Z,28.13
2023-02-02T09:03:39.232Z,33.75
2023-02-02T09:04:39.292Z,33.75
2023-02-02T09:05:39.298Z,33.75
2023-02-02T09:06:39.389Z,39.38
2023-02-02T09:07:39.376Z,39.38
2023-02-02T09:08:39.444Z,39.38
2023-02-02T09:09:39.460Z,39.38
2023-02-02T09:10:39.500Z,39.38
2023-02-02T09:11:39.587Z,39.38
2023-02-02T09:12:39.628Z,45.00
2023-02-02T09:13:39.622Z,50.63
2023-02-02T09:14:39.694Z,45.00
2023-02-02T09:15:39.724Z,45.00
2023-02-02T09:16:39.835Z,50.63
2023-02-02T09:17:39.850Z,56.25
2023-02-02T09:18:39.848Z,56.25
2023-02-02T09:19:39.929Z,61.88
2023-02-02T09:20:39.926Z,56.25
2023-02-02T09:21:39.966Z,61.88
2023-02-02T09:22:40.011Z,61.88
2023-02-02T09:23:40.086Z,61.88
2023-02-02T09:24:40.127Z,61.88
2023-02-02T09:25:40.136Z,61.88
2023-02-02T09:26:40.240Z,56.25
2023-02-02T09:27:40.246Z,56.25
2023-02-02T09:28:40.269Z,61.88
2023-02-02T09:29:40.316Z,61.88
2023-02-02T09:30:40.367Z,67.50
2023-02-02T09:31:40.458Z,67.50
2023-02-02T09:32:40.431Z,67.50
2023-02-02T09:33:40.477Z,67.50
2023-02-02T09:34:41.078Z,67.50
2023-02-02T09:35:40.562Z,67.50
2023-02-02T09:36:40.612Z,67.50
2023-02-02T09:37:40.704Z,61.88
2023-02-02T09:38:40.698Z,61.88
2023-02-02T09:39:40.773Z,67.50
2023-02-02T09:40:40.774Z,67.50
2023-02-02T09:41:40.872Z,67.50
2023-02-02T09:42:40.860Z,61.88
2023-02-02T09:43:40.908Z,61.88
2023-02-02T09:44:41.005Z,61.88
2023-02-02T09:45:41.023Z,61.88
2023-02-02T09:46:41.031Z,56.25
2023-02-02T09:47:41.074Z,56.25
2023-02-02T09:48:41.119Z,56.25
2023-02-02T09:49:41.192Z,56.25
2023-02-02T09:50:41.235Z,56.25
2023-02-02T09:51:41.242Z,56.25
2023-02-02T09:52:41.305Z,50.63
2023-02-02T09:53:54.635Z,56.25
2023-02-02T09:54:41.387Z,50.63
2023-02-02T09:55:41.432Z,50.63
2023-02-02T09:56:41.461Z,50.63
2023-02-02T09:57:41.497Z,50.63
2023-02-02T09:58:41.579Z,56.25
2023-02-02T09:59:41.613Z,56.25
2023-02-02T10:00:41.645Z,56.25
2023-02-02T10:01:41.752Z,56.25
2023-02-02T10:02:41.711Z,50.63
2023-02-02T10:03:41.817Z,56.25
2023-02-02T10:04:41.832Z,56.25
2023-02-02T10:05:41.866Z,56.25
2023-02-02T10:06:41.885Z,56.25
2023-02-02T10:07:41.924Z,61.88
2023-02-02T10:08:41.975Z,61.88
2023-02-02T10:09:42.020Z,61.88
2023-02-02T10:10:42.089Z,61.88
2023-02-02T10:11:42.101Z,61.88
2023-02-02T10:12:42.143Z,61.88
2023-02-02T10:13:42.193Z,61.88
2023-02-02T10:14:42.372Z,61.88
2023-02-02T10:15:42.311Z,61.88
2023-02-02T10:16:42.342Z,61.88
2023-02-02T10:17:42.411Z,61.88
2023-02-02T10:18:42.413Z,61.88
2023-02-02T10:19:42.450Z,61.88
2023-02-02T10:20:42.498Z,61.88
2023-02-02T10:21:42.572Z,56.25
2023-02-02T10:22:42.603Z,56.25
2023-02-02T10:23:42.661Z,56.25
2023-02-02T10:24:42.687Z,50.63
2023-02-02T10:25:42.708Z,56.25
2023-02-02T10:26:42.775Z,56.25
2023-02-02T10:27:44.883Z,56.25
2023-02-02T10:28:42.869Z,61.88
2023-02-02T10:29:48.888Z,61.88
2023-02-02T10:30:43.014Z,67.50
2023-02-02T10:31:43.154Z,67.50
2023-02-02T10:32:43.097Z,67.50
2023-02-02T10:33:43.055Z,67.50
2023-02-02T10:34:43.089Z,67.50
2023-02-02T10:35:43.157Z,67.50
2023-02-02T10:36:43.176Z,67.50
2023-02-02T10:37:43.247Z,73.13
2023-02-02T10:38:43.274Z,78.75
2023-02-02T10:39:43.346Z,73.13
2023-02-02T10:40:43.364Z,67.50
2023-02-02T10:41:43.438Z,61.88
2023-02-02T10:42:43.487Z,67.50
2023-02-02T10:43:43.487Z,73.13
2023-02-02T10:44:43.544Z,78.75
2023-02-02T10:45:43.590Z,78.75
2023-02-02T10:46:43.612Z,78.75
2023-02-02T10:47:43.661Z,73.13
2023-02-02T10:48:43.755Z,61.88
2023-02-02T10:49:43.766Z,61.88
2023-02-02T10:50:43.809Z,61.88
2023-02-02T10:51:43.821Z,61.88
2023-02-02T10:52:43.861Z,67.50
2023-02-02T10:53:43.947Z,67.50
2023-02-02T10:54:55.851Z,67.50
2023-02-02T10:55:43.999Z,61.88
2023-02-02T10:56:44.092Z,61.88
2023-02-02T10:57:45.083Z,67.50
2023-02-02T10:58:44.153Z,61.88
2023-02-02T10:59:44.219Z,61.88
2023-02-02T11:00:44.206Z,61.88
2023-02-02T11:01:44.285Z,61.88
2023-02-02T11:02:44.323Z,61.88
2023-02-02T11:03:44.384Z,61.88
2023-02-02T11:04:44.405Z,61.88
2023-02-02T11:05:44.469Z,67.50
2023-02-02T11:06:44.510Z,61.88
2023-02-02T11:07:44.530Z,61.88
2023-02-02T11:08:44.564Z,61.88
2023-02-02T11:09:45.414Z,61.88
2023-02-02T11:10:44.677Z,67.50
2023-02-02T11:11:44.727Z,73.13
2023-02-02T11:12:44.729Z,73.13
2023-02-02T11:13:44.791Z,73.13
2023-02-02T11:14:46.036Z,67.50
2023-02-02T11:15:44.979Z,61.88
2023-02-02T11:16:44.972Z,61.88
2023-02-02T11:17:45.015Z,61.88
2023-02-02T11:18:45.006Z,61.88
2023-02-02T11:19:45.029Z,61.88
2023-02-02T11:20:45.104Z,61.88
2023-02-02T11:21:45.142Z,61.88
2023-02-02T11:22:45.192Z,61.88
2023-02-02T11:23:47.036Z,61.88
2023-02-02T11:24:45.259Z,61.88
2023-02-02T11:25:45.319Z,56.25
2023-02-02T11:26:45.402Z,56.25
2023-02-02T11:27:45.405Z,61.88
2023-02-02T11:28:45.427Z,61.88
2023-02-02T11:29:45.475Z,61.88
2023-02-02T11:30:45.607Z,61.88
2023-02-02T11:31:45.669Z,56.25
2023-02-02T11:32:45.590Z,56.25
2023-02-02T11:33:45.649Z,56.25
2023-02-02T11:34:45.686Z,56.25
2023-02-02T11:35:45.722Z,56.25
2023-02-02T11:36:45.797Z,50.63
2023-02-02T11:37:45.835Z,50.63
2023-02-02T11:38:45.861Z,45.00
2023-02-02T11:39:45.893Z,50.63
2023-02-02T11:40:46.905Z,45.00
2023-02-02T11:41:46.006Z,45.00
2023-02-02T11:42:46.035Z,45.00
2023-02-02T11:43:46.072Z,50.63
2023-02-02T11:44:46.110Z,50.63
2023-02-02T11:45:46.157Z,45.00
2023-02-02T11:46:46.290Z,45.00
2023-02-02T11:47:46.247Z,45.00
2023-02-02T11:48:46.294Z,50.63
2023-02-02T11:49:46.335Z,50.63
2023-02-02T11:50:46.399Z,56.25
2023-02-02T11:51:46.443Z,56.25
2023-02-02T11:52:46.493Z,50.63
2023-02-02T11:53:46.507Z,50.63
2023-02-02T11:54:46.543Z,50.63
2023-02-02T11:55:46.621Z,50.63
2023-02-02T11:56:46.633Z,50.63
2023-02-02T11:57:46.684Z,56.25
2023-02-02T11:58:46.737Z,56.25
2023-02-02T11:59:46.772Z,56.25
2023-02-02T12:00:46.844Z,56.25
2023-02-02T12:01:46.936Z,56.25
2023-02-02T12:02:46.905Z,50.63
2023-02-02T12:03:47.026Z,56.25
2023-02-02T12:04:46.997Z,56.25
2023-02-02T12:05:47.026Z,56.25
2023-02-02T12:06:47.119Z,56.25
2023-02-02T12:07:47.123Z,61.88
2023-02-02T12:08:47.187Z,61.88
2023-02-02T12:09:47.206Z,56.25
2023-02-02T12:10:47.248Z,56.25
2023-02-02T12:11:47.301Z,56.25
2023-02-02T12:12:47.342Z,61.88
2023-02-02T12:13:47.394Z,61.88
2023-02-02T12:14:47.422Z,56.25
2023-02-02T12:15:47.514Z,50.63
2023-02-02T12:16:48.413Z,50.63
2023-02-02T12:17:47.551Z,50.63
2023-02-02T12:18:47.615Z,50.63
2023-02-02T12:19:47.640Z,50.63
2023-02-02T12:20:47.682Z,56.25
2023-02-02T12:21:47.749Z,56.25
2023-02-02T12:22:47.762Z,56.25
2023-02-02T12:23:47.806Z,56.25
2023-02-02T12:24:47.873Z,56.25
2023-02-02T12:25:47.898Z,50.63
2023-02-02T12:26:47.969Z,50.63
2023-02-02T12:27:47.981Z,50.63
2023-02-02T12:28:48.022Z,50.63
2023-02-02T12:29:48.086Z,50.63
2023-02-02T12:30:48.126Z,50.63
2023-02-02T12:31:48.208Z,50.63
2023-02-02T12:32:48.195Z,56.25
2023-02-02T12:33:48.247Z,56.25
2023-02-02T12:34:48.346Z,56.25
2023-02-02T12:35:48.336Z,56.25
2023-02-02T12:36:48.381Z,50.63
2023-02-02T12:37:48.415Z,50.63
2023-02-02T12:38:48.468Z,50.63
2023-02-02T12:39:48.529Z,50.63
2023-02-02T12:40:48.544Z,50.63
2023-02-02T12:41:48.588Z,50.63
2023-02-02T12:42:48.645Z,56.25
2023-02-02T12:43:48.688Z,56.25
2023-02-02T12:44:48.748Z,56.25
2023-02-02T12:45:48.805Z,50.63
2023-02-02T12:46:48.820Z,50.63
2023-02-02T12:47:48.859Z,50.63
2023-02-02T12:48:48.909Z,50.63
2023-02-02T12:49:48.965Z,50.63
2023-02-02T12:50:48.976Z,56.25
2023-02-02T12:51:49.026Z,50.63
2023-02-02T12:52:49.068Z,50.63
2023-02-02T12:54:33.393Z,45.00
2023-02-02T12:54:54.824Z,45.00
2023-02-02T12:55:49.205Z,45.00
2023-02-02T12:56:49.239Z,50.63
2023-02-02T12:57:49.281Z,56.25
2023-02-02T12:58:49.335Z,56.25
2023-02-02T12:59:49.388Z,56.25
2023-02-02T13:00:49.450Z,56.25
2023-02-02T13:01:49.552Z,56.25
2023-02-02T13:02:49.504Z,50.63
2023-02-02T13:03:49.576Z,50.63
2023-02-02T13:04:49.595Z,45.00
2023-02-02T13:05:49.629Z,50.63
2023-02-02T13:06:49.681Z,50.63
2023-02-02T13:07:49.730Z,56.25
2023-02-02T13:08:49.802Z,50.63