createdAt,value
2023-05-10T00:01:17.175Z,98099.25
2023-05-10T00:03:45.239Z,98100.98
2023-05-10T00:06:13.304Z,98101.00
2023-05-10T00:08:41.492Z,98094.73
2023-05-10T00:11:09.548Z,98097.70
2023-05-10T00:13:37.513Z,98095.44
2023-05-10T00:16:06.060Z,98091.97
2023-05-10T00:18:34.117Z,98091.79
2023-05-10T00:21:02.184Z,98088.31
2023-05-10T00:23:30.124Z,98084.84
2023-05-10T00:25:58.282Z,98084.16
2023-05-10T00:28:28.216Z,98082.42
2023-05-10T00:30:56.606Z,98082.60
2023-05-10T00:33:24.754Z,98080.34
2023-05-10T00:35:52.835Z,98085.02
2023-05-10T00:38:20.904Z,98084.69
2023-05-10T00:40:49.428Z,98081.55
2023-05-10T00:43:23.885Z,98080.52
2023-05-10T00:45:52.078Z,98078.25
2023-05-10T00:48:21.476Z,98081.03
2023-05-10T00:50:50.618Z,98084.15
2023-05-10T00:53:19.032Z,98078.08
2023-05-10T00:55:47.557Z,98076.17
2023-05-10T00:58:16.984Z,98073.22
2023-05-10T01:00:47.644Z,98071.65
2023-05-10T01:03:16.191Z,98071.13
2023-05-10T01:05:44.357Z,98072.53
2023-05-10T01:08:12.589Z,98072.70
2023-05-10T01:10:42.753Z,98072.88
2023-05-10T01:13:11.076Z,98067.31
2023-05-10T01:15:39.978Z,98060.01
2023-05-10T01:18:10.483Z,98060.17
2023-05-10T01:20:44.675Z,98057.06
2023-05-10T01:23:46.605Z,98056.71
2023-05-10T01:26:30.037Z,98056.19
2023-05-10T01:29:17.936Z,98056.87
2023-05-10T01:32:08.697Z,98054.61
2023-05-10T01:34:54.353Z,98051.81
2023-05-10T01:37:30.188Z,98051.45
2023-05-10T01:40:21.081Z,98054.06
2023-05-10T01:42:54.530Z,98057.71
2023-05-10T01:45:34.957Z,98055.95
2023-05-10T01:48:12.946Z,98056.83
2023-05-10T01:50:44.796Z,98057.88
2023-05-10T01:53:16.140Z,98057.17
2023-05-10T01:55:49.426Z,98055.62
2023-05-10T01:58:39.581Z,98056.48
2023-05-10T02:01:09.766Z,98057.00
2023-05-10T02:03:39.685Z,98054.56
2023-05-10T02:06:08.938Z,98053.16
2023-05-10T02:08:38.216Z,98050.56
2023-05-10T02:11:08.931Z,98049.16
2023-05-10T02:13:38.695Z,98048.11
2023-05-10T02:16:08.433Z,98047.55
2023-05-10T02:18:37.874Z,98049.09
2023-05-10T02:21:06.147Z,98045.96
2023-05-10T02:23:36.144Z,98054.47
2023-05-10T02:26:06.897Z,98053.95
2023-05-10T02:28:37.290Z,98054.29
2023-05-10T02:31:07.344Z,98053.59
2023-05-10T02:33:36.900Z,98054.44
2023-05-10T02:36:06.495Z,98054.61
2023-05-10T02:38:36.193Z,98053.06
2023-05-10T02:41:07.152Z,98052.89
2023-05-10T02:43:36.702Z,98051.48
2023-05-10T02:46:05.152Z,98050.27
2023-05-10T02:48:33.365Z,98051.63
2023-05-10T02:51:06.827Z,98046.41
2023-05-10T02:53:39.933Z,98044.13
2023-05-10T02:56:16.435Z,98043.20
2023-05-10T02:58:44.536Z,98042.66
2023-05-10T03:01:12.750Z,98045.41
2023-05-10T03:03:40.938Z,98043.83
2023-05-10T03:06:10.800Z,98039.63
2023-05-10T03:08:39.207Z,98037.01
2023-05-10T03:11:19.243Z,98038.92
2023-05-10T03:14:25.347Z,98038.08
2023-05-10T03:17:21.677Z,98034.43
2023-05-10T03:20:00.395Z,98035.48
2023-05-10T03:22:38.394Z,98036.69
2023-05-10T03:25:09.589Z,98035.14
2023-05-10T03:27:40.236Z,98034.64
2023-05-10T03:30:13.778Z,98036.05
2023-05-10T03:32:43.410Z,98034.16
2023-05-10T03:35:13.607Z,98032.45
2023-05-10T03:37:41.834Z,98031.94
2023-05-10T03:40:10.224Z,98033.85
2023-05-10T03:42:40.066Z,98034.03
2023-05-10T03:45:09.375Z,98032.12
2023-05-10T03:47:37.436Z,98031.61
2023-05-10T03:50:06.990Z,98030.03
2023-05-10T03:52:35.034Z,98028.11
2023-05-10T03:55:04.948Z,98029.66
2023-05-10T03:57:33.375Z,98027.39
2023-05-10T04:00:01.964Z,98024.77
2023-05-10T04:02:31.445Z,98020.45
2023-05-10T04:04:59.574Z,98021.86
2023-05-10T04:07:27.603Z,98025.00
2023-05-10T04:09:55.543Z,98025.36
2023-05-10T04:12:24.240Z,98028.14
2023-05-10T04:14:52.292Z,98028.15
2023-05-10T04:17:20.503Z,98026.76
2023-05-10T04:19:48.746Z,98025.02
2023-05-10T04:22:17.229Z,98027.96
2023-05-10T04:24:45.402Z,98030.05
2023-05-10T04:27:13.510Z,98026.95
2023-05-10T04:29:41.417Z,98028.20
2023-05-10T04:32:11.305Z,98028.91
2023-05-10T04:34:39.412Z,98025.13
2023-05-10T04:37:08.727Z,98026.01
2023-05-10T04:39:36.861Z,98025.36
2023-05-10T04:42:06.816Z,98024.19
2023-05-10T04:44:34.812Z,98023.67
2023-05-10T04:47:03.998Z,98023.34
2023-05-10T04:49:31.906Z,98024.56
2023-05-10T04:51:59.927Z,98027.00
2023-05-10T04:54:28.173Z,98023.88
2023-05-10T04:56:56.817Z,98024.23
2023-05-10T04:59:25.401Z,98027.17
2023-05-10T05:01:53.457Z,98024.20
2023-05-10T05:04:21.398Z,98025.06
2023-05-10T05:06:50.602Z,98022.62
2023-05-10T05:09:19.913Z,98023.11
2023-05-10T05:11:48.104Z,98026.74
2023-05-10T05:14:16.316Z,98025.33
2023-05-10T05:16:44.647Z,98022.01
2023-05-10T05:19:12.864Z,98022.27
2023-05-10T05:21:41.138Z,98014.48
2023-05-10T05:24:09.376Z,98010.36
2023-05-10T05:26:37.912Z,98005.91
2023-05-10T05:29:06.145Z,98009.73
2023-05-10T05:31:34.365Z,98006.39
2023-05-10T05:34:02.620Z,98005.98
2023-05-10T05:36:32.926Z,97998.06
2023-05-10T05:39:01.348Z,97997.28
2023-05-10T05:41:29.330Z,97994.89
2023-05-10T05:43:57.331Z,97992.74
2023-05-10T05:46:25.705Z,97995.73
2023-05-10T05:48:53.827Z,97992.52
2023-05-10T05:51:22.374Z,97994.75
2023-05-10T05:53:51.011Z,97994.70
2023-05-10T05:56:25.496Z,97997.84
2023-05-10T05:58:54.103Z,97996.60
2023-05-10T06:01:22.505Z,97996.18
2023-05-10T06:03:52.674Z,97993.10
2023-05-10T06:06:22.027Z,97988.76
2023-05-10T06:08:50.893Z,97990.67
2023-05-10T06:11:19.168Z,97989.78
2023-05-10T06:13:48.271Z,97987.11
2023-05-10T06:16:16.697Z,97988.77
2023-05-10T06:18:45.286Z,97986.44
2023-05-10T06:21:13.578Z,97985.65
2023-05-10T06:23:42.008Z,97983.01
2023-05-10T06:26:10.252Z,97984.04
2023-05-10T06:28:41.289Z,97981.08
2023-05-10T06:31:09.791Z,97983.24
2023-05-10T06:33:38.067Z,97979.93
2023-05-10T06:36:06.653Z,97980.88
2023-05-10T06:38:34.874Z,97981.15
2023-05-10T06:41:03.370Z,97980.54
2023-05-10T06:43:31.814Z,97980.71
2023-05-10T06:46:00.051Z,97983.36
2023-05-10T06:48:30.573Z,97984.96
2023-05-10T06:50:58.917Z,97981.00
2023-05-10T06:53:27.162Z,97983.65
2023-05-10T06:55:55.597Z,97977.97
2023-05-10T06:58:24.753Z,97975.23
2023-05-10T07:00:53.052Z,97975.10
2023-05-10T07:03:21.674Z,97971.05
2023-05-10T07:05:50.034Z,97971.60
2023-05-10T07:08:19.771Z,97972.73
2023-05-10T07:10:48.102Z,97972.80
2023-05-10T07:13:16.422Z,97967.48
2023-05-10T07:15:44.617Z,97966.49
2023-05-10T07:18:12.924Z,97970.35
2023-05-10T07:20:41.912Z,97965.40
2023-05-10T07:23:10.265Z,97965.65
2023-05-10T07:25:39.214Z,97966.52
2023-05-10T07:28:08.128Z,97969.25
2023-05-10T07:30:37.980Z,97966.95
2023-05-10T07:33:06.442Z,97964.46
2023-05-10T07:35:34.667Z,97967.65
2023-05-10T07:38:03.654Z,97969.98
2023-05-10T07:40:32.406Z,97969.31
2023-05-10T07:43:03.559Z,97966.60
2023-05-10T07:45:31.831Z,97966.14
2023-05-10T07:48:00.617Z,97964.36
2023-05-10T07:50:29.079Z,97965.42
2023-05-10T07:52:59.852Z,97962.81
2023-05-10T07:55:28.300Z,97958.45
2023-05-10T07:57:56.831Z,97958.93
2023-05-10T08:00:25.208Z,97964.38
2023-05-10T08:02:54.219Z,97966.50
2023-05-10T08:05:22.545Z,97963.72
2023-05-10T08:07:54.277Z,97962.23
2023-05-10T08:10:23.051Z,97965.27
2023-05-10T08:12:51.279Z,97966.29
2023-05-10T08:15:19.784Z,97962.66
2023-05-10T08:17:48.846Z,97963.66
2023-05-10T08:20:20.300Z,97959.47
2023-05-10T08:22:51.220Z,97957.14
2023-05-10T08:25:20.574Z,97955.24
2023-05-10T08:27:48.922Z,97954.73
2023-05-10T08:30:17.416Z,97949.48
2023-05-10T08:32:45.969Z,97952.28
2023-05-10T08:35:14.484Z,97954.11
2023-05-10T08:37:43.021Z,97950.95
2023-05-10T08:40:13.122Z,97947.23
2023-05-10T08:42:49.301Z,97950.17
2023-05-10T08:45:20.462Z,97947.81
2023-05-10T08:47:49.237Z,97947.88
2023-05-10T08:50:21.259Z,97943.64
2023-05-10T08:52:53.369Z,97946.45
2023-05-10T08:55:21.740Z,97943.55
2023-05-10T08:57:50.475Z,97946.21
2023-05-10T09:00:19.879Z,97941.01
2023-05-10T09:02:50.881Z,97944.90
2023-05-10T09:05:19.704Z,97943.84
2023-05-10T09:07:48.663Z,97939.27
2023-05-10T09:10:17.367Z,97944.77
2023-05-10T09:12:49.133Z,97941.86
2023-05-10T09:15:20.417Z,97933.23
2023-05-10T09:17:50.307Z,97939.02
2023-05-10T09:20:18.910Z,97935.37
2023-05-10T09:22:47.667Z,97931.65
2023-05-10T09:25:17.980Z,97931.33
2023-05-10T09:27:48.699Z,97924.35
2023-05-10T09:30:28.848Z,97926.33
2023-05-10T09:32:58.760Z,97921.52
2023-05-10T09:35:29.953Z,97919.81
2023-05-10T09:38:04.645Z,97919.11
2023-05-10T09:40:33.474Z,97909.63
2023-05-10T09:43:04.007Z,97911.45
2023-05-10T09:45:35.547Z,97908.30
2023-05-10T09:48:05.957Z,97901.86
2023-05-10T09:50:35.255Z,97901.05
2023-05-10T09:53:05.099Z,97896.20
2023-05-10T09:55:41.407Z,97894.25
2023-05-10T09:58:12.566Z,97895.97
2023-05-10T10:00:42.866Z,97891.08
2023-05-10T10:03:18.697Z,97888.99
2023-05-10T10:05:48.471Z,97892.30
2023-05-10T10:08:17.872Z,97894.65
2023-05-10T10:10:47.543Z,97890.99
2023-05-10T10:13:16.778Z,97885.48
2023-05-10T10:15:46.028Z,97882.94
2023-05-10T10:18:16.814Z,97877.96
2023-05-10T10:20:46.251Z,97872.99
2023-05-10T10:23:17.331Z,97875.56
2023-05-10T10:25:50.007Z,97873.38
2023-05-10T10:28:40.930Z,97869.21
2023-05-10T10:31:25.332Z,97866.82
2023-05-10T10:34:09.929Z,97866.77
2023-05-10T10:36:47.097Z,97867.21
2023-05-10T10:39:16.272Z,97862.30
2023-05-10T10:41:57.968Z,97855.27
2023-05-10T10:44:34.641Z,97856.79
2023-05-10T10:47:07.141Z,97854.17
2023-05-10T10:49:42.620Z,97848.74
2023-05-10T10:52:15.146Z,97844.83
2023-05-10T10:54:51.702Z,97848.52
2023-05-10T10:57:22.894Z,97841.60
2023-05-10T10:59:51.343Z,97841.05
2023-05-10T11:02:44.332Z,97842.79
2023-05-10T11:05:37.434Z,97843.96
2023-05-10T11:08:30.179Z,97834.21
2023-05-10T11:11:01.719Z,97835.86
2023-05-10T11:13:44.542Z,97830.17
2023-05-10T11:16:26.619Z,97824.02
2023-05-10T11:18:58.707Z,97824.02
2023-05-10T11:21:27.296Z,97824.81
2023-05-10T11:23:58.643Z,97823.45
2023-05-10T11:26:36.426Z,97820.23
2023-05-10T11:29:06.202Z,97823.86
2023-05-10T11:31:35.006Z,97819.13
2023-05-10T11:34:03.336Z,97817.63
2023-05-10T11:36:36.144Z,97816.86
2023-05-10T11:39:05.472Z,97814.09
2023-05-10T11:41:34.249Z,97813.89
2023-05-10T11:44:03.610Z,97810.52
2023-05-10T11:46:32.546Z,97813.19
2023-05-10T11:49:05.526Z,97812.49
2023-05-10T11:51:40.443Z,97810.01
2023-05-10T11:54:12.151Z,97811.36
2023-05-10T11:56:42.005Z,97807.95
2023-05-10T11:59:10.464Z,97806.26
2023-05-10T12:01:39.103Z,97805.46
2023-05-10T12:04:08.210Z,97805.26
2023-05-10T12:06:42.016Z,97805.09
2023-05-10T12:09:10.461Z,97802.39
2023-05-10T12:11:44.183Z,97802.55
2023-05-10T12:14:13.241Z,97796.41
2023-05-10T12:16:42.073Z,97796.61
2023-05-10T12:19:10.511Z,97796.15
2023-05-10T12:21:40.155Z,97795.65
2023-05-10T12:24:09.095Z,97789.48
2023-05-10T12:29:20.512Z,97782.23
2023-05-10T12:32:01.159Z,97780.71
2023-05-10T12:34:35.457Z,97779.81
2023-05-10T12:37:04.588Z,97776.92
2023-05-10T12:39:44.007Z,97776.58
2023-05-10T12:42:12.806Z,97773.27
2023-05-10T12:44:41.292Z,97767.80
2023-05-10T12:47:09.758Z,97761.77
2023-05-10T12:49:39.305Z,97753.60
2023-05-10T12:52:07.545Z,97754.80
2023-05-10T12:54:37.122Z,97753.52
2023-05-10T12:57:05.840Z,97752.68
2023-05-10T12:59:35.961Z,97749.04
2023-05-10T13:02:06.098Z,97747.48
2023-05-10T13:04:34.553Z,97739.70
2023-05-10T13:07:03.569Z,97740.75
2023-05-10T13:09:31.982Z,97735.84
2023-05-10T13:12:00.565Z,97733.65
2023-05-10T13:14:29.220Z,97736.48
2023-05-10T13:16:57.907Z,97736.55
2023-05-10T13:19:27.075Z,97728.31
2023-05-10T13:21:55.427Z,97725.69
2023-05-10T13:24:25.158Z,97727.38
2023-05-10T13:26:53.362Z,97721.36
2023-05-10T13:29:22.196Z,97724.59
2023-05-10T13:31:50.897Z,97729.02
2023-05-10T13:34:21.528Z,97726.61
2023-05-10T13:36:50.035Z,97723.63
2023-05-10T13:39:18.482Z,97719.85
2023-05-10T13:41:47.046Z,97717.91
2023-05-10T13:44:16.204Z,97714.11
2023-05-10T13:46:44.803Z,97712.25
2023-05-10T13:49:13.202Z,97705.64
2023-05-10T13:51:41.554Z,97708.88
2023-05-10T13:54:12.008Z,97705.16
2023-05-10T13:56:43.567Z,97702.00
2023-05-10T13:59:11.864Z,97697.84
2023-05-10T14:01:41.073Z,97694.86
2023-05-10T14:04:11.466Z,97696.05
2023-05-10T14:06:40.152Z,97690.60
2023-05-10T14:09:08.726Z,97686.95
2023-05-10T14:11:37.075Z,97687.52
2023-05-10T14:14:05.713Z,97684.84
2023-05-10T14:16:34.592Z,97683.51
2023-05-10T14:19:03.968Z,97682.08
2023-05-10T14:21:32.552Z,97680.31
2023-05-10T14:24:01.414Z,97680.27
2023-05-10T14:26:30.931Z,97679.64
2023-05-10T14:29:00.438Z,97677.85
2023-05-10T14:31:31.416Z,97675.22
2023-05-10T14:34:00.383Z,97668.85
2023-05-10T14:36:29.122Z,97670.58
2023-05-10T14:38:59.099Z,97673.46
2023-05-10T14:41:27.948Z,97675.48
2023-05-10T14:43:56.419Z,97675.83
2023-05-10T14:46:25.055Z,97678.21
2023-05-10T14:48:53.245Z,97678.13
2023-05-10T14:51:23.092Z,97677.97
2023-05-10T14:53:51.384Z,97678.84
2023-05-10T14:56:19.624Z,97678.25
2023-05-10T14:58:47.703Z,97678.16
2023-05-10T15:01:15.909Z,97678.59
2023-05-10T15:03:44.665Z,97676.13
2023-05-10T15:06:16.373Z,97678.48
2023-05-10T15:08:44.899Z,97677.11
2023-05-10T15:11:13.096Z,97680.14
2023-05-10T15:13:41.430Z,97677.39
2023-05-10T15:16:11.877Z,97676.66
2023-05-10T15:18:40.377Z,97670.98
2023-05-10T15:21:08.860Z,97670.88
2023-05-10T15:23:37.337Z,97674.90
2023-05-10T15:26:06.302Z,97675.22
2023-05-10T15:28:34.558Z,97674.77
2023-05-10T15:31:02.884Z,97675.22
2023-05-10T15:33:31.000Z,97675.63
2023-05-10T15:35:59.057Z,97674.90
2023-05-10T15:38:27.354Z,97673.13
2023-05-10T15:40:59.272Z,97672.89
2023-05-10T15:43:30.723Z,97675.34
2023-05-10T15:45:59.337Z,97672.67
2023-05-10T15:48:27.813Z,97672.20
2023-05-10T15:50:57.084Z,97673.60
2023-05-10T15:53:25.901Z,97676.08
2023-05-10T15:55:54.666Z,97675.41
2023-05-10T15:58:23.053Z,97678.23
2023-05-10T16:00:51.728Z,97676.34
2023-05-10T16:03:19.904Z,97676.02
2023-05-10T16:05:48.269Z,97681.42
2023-05-10T16:08:16.466Z,97670.74
2023-05-10T16:10:44.837Z,97670.89
2023-05-10T16:13:15.213Z,97670.69
2023-05-10T16:15:43.632Z,97672.59
2023-05-10T16:18:12.665Z,97678.02
2023-05-10T16:20:41.162Z,97674.87
2023-05-10T16:23:10.052Z,97674.42
2023-05-10T16:25:38.632Z,97675.81
2023-05-10T16:28:06.924Z,97677.97
2023-05-10T16:30:35.267Z,97676.52
2023-05-10T16:33:04.151Z,97676.51
2023-05-10T16:35:32.513Z,97677.37
2023-05-10T16:38:02.286Z,97680.38
2023-05-10T16:40:31.552Z,97681.30
2023-05-10T16:43:00.467Z,97682.17
2023-05-10T16:45:32.223Z,97685.45
2023-05-10T16:48:02.505Z,97686.87
2023-05-10T16:50:31.060Z,97687.52
2023-05-10T16:52:59.584Z,97685.55
2023-05-10T16:55:27.627Z,97690.23
2023-05-10T16:58:01.172Z,97689.02
2023-05-10T17:00:29.547Z,97693.64
2023-05-10T17:02:57.752Z,97697.19
2023-05-10T17:05:26.795Z,97696.16
2023-05-10T17:07:56.288Z,97698.73
2023-05-10T17:10:25.128Z,97699.66
2023-05-10T17:12:53.933Z,97702.65
2023-05-10T17:15:22.363Z,97703.67
2023-05-10T17:17:50.381Z,97707.77
2023-05-10T17:20:18.841Z,97709.48
2023-05-10T17:22:46.828Z,97712.49
2023-05-10T17:25:15.314Z,97714.36
2023-05-10T17:27:44.199Z,97718.81
2023-05-10T17:30:13.413Z,97718.24
2023-05-10T17:32:41.646Z,97717.58
2023-05-10T17:35:09.962Z,97716.67
2023-05-10T17:37:38.596Z,97722.55
2023-05-10T17:40:08.345Z,97722.97
2023-05-10T17:42:36.601Z,97722.48
2023-05-10T17:45:05.067Z,97723.61
2023-05-10T17:47:33.148Z,97726.85
2023-05-10T17:50:01.323Z,97728.89
2023-05-10T17:52:31.375Z,97732.27
2023-05-10T17:55:01.128Z,97736.54
2023-05-10T17:57:29.714Z,97742.17
2023-05-10T17:59:57.860Z,97746.17
2023-05-10T18:02:26.180Z,97752.10
2023-05-10T18:04:58.211Z,97752.55
2023-05-10T18:07:30.097Z,97753.58
2023-05-10T18:09:58.467Z,97757.58
2023-05-10T18:12:27.057Z,97762.42
2023-05-10T18:14:55.938Z,97768.48
2023-05-10T18:17:24.984Z,97768.24
2023-05-10T18:19:52.912Z,97769.73
2023-05-10T18:22:21.293Z,97773.66
2023-05-10T18:24:49.387Z,97777.94
2023-05-10T18:27:18.056Z,97780.63
2023-05-10T18:29:46.574Z,97782.08
2023-05-10T18:32:14.760Z,97782.15
2023-05-10T18:34:42.706Z,97785.73
2023-05-10T18:37:10.900Z,97788.21
2023-05-10T18:39:39.011Z,97790.47
2023-05-10T18:42:07.788Z,97792.76
2023-05-10T18:44:35.997Z,97790.48
2023-05-10T18:47:04.240Z,97789.42
2023-05-10T18:49:32.407Z,97792.58
2023-05-10T18:52:00.660Z,97796.60
2023-05-10T18:54:30.005Z,97795.33
2023-05-10T18:56:59.045Z,97801.62
2023-05-10T18:59:28.133Z,97805.09
2023-05-10T19:01:57.428Z,97807.61
2023-05-10T19:04:26.053Z,97810.14
2023-05-10T19:06:54.351Z,97807.98
2023-05-10T19:09:22.999Z,97809.48
2023-05-10T19:11:52.114Z,97810.98
2023-05-10T19:14:20.947Z,97816.67
2023-05-10T19:16:49.032Z,97818.70
2023-05-10T19:19:17.029Z,97821.08
2023-05-10T19:21:47.059Z,97824.69
2023-05-10T19:24:15.165Z,97824.11
2023-05-10T19:26:43.806Z,97824.78
2023-05-10T19:29:11.926Z,97825.05
2023-05-10T19:31:40.391Z,97827.97
2023-05-10T19:34:08.561Z,97829.84
2023-05-10T19:36:36.838Z,97833.93
2023-05-10T19:39:04.982Z,97833.65
2023-05-10T19:41:33.770Z,97835.68
2023-05-10T19:44:01.844Z,97831.88
2023-05-10T19:46:31.133Z,97835.09
2023-05-10T19:48:59.130Z,97838.14
2023-05-10T19:51:27.211Z,97840.15
2023-05-10T19:53:55.189Z,97835.83
2023-05-10T19:56:23.204Z,97834.67
2023-05-10T19:58:51.290Z,97835.35
2023-05-10T20:01:19.261Z,97833.92
2023-05-10T20:03:47.744Z,97838.23
2023-05-10T20:06:17.007Z,97836.27
2023-05-10T20:08:45.866Z,97841.00
2023-05-10T20:11:13.854Z,97840.88
2023-05-10T20:13:43.657Z,97841.46
2023-05-10T20:16:13.663Z,97837.85
2023-05-10T20:18:42.520Z,97836.34
2023-05-10T20:21:10.623Z,97835.46
2023-05-10T20:23:38.860Z,97840.02
2023-05-10T20:26:06.839Z,97843.54
2023-05-10T20:28:35.133Z,97848.80
2023-05-10T20:31:03.593Z,97849.16
2023-05-10T20:33:32.459Z,97851.62
2023-05-10T20:36:00.735Z,97848.89
2023-05-10T20:38:29.028Z,97847.77
2023-05-10T20:40:57.496Z,97851.48
2023-05-10T20:43:26.312Z,97849.73
2023-05-10T20:45:55.102Z,97851.70
2023-05-10T20:48:23.795Z,97852.45
2023-05-10T20:50:51.885Z,97855.27
2023-05-10T20:53:19.863Z,97855.64
2023-05-10T20:55:47.819Z,97855.80
2023-05-10T20:58:15.979Z,97856.70
2023-05-10T21:00:44.036Z,97859.17
2023-05-10T21:03:12.197Z,97865.00
2023-05-10T21:05:40.633Z,97864.59
2023-05-10T21:08:08.626Z,97865.37
2023-05-10T21:10:36.854Z,97868.59
2023-05-10T21:13:04.932Z,97871.23
2023-05-10T21:15:33.014Z,97870.89
2023-05-10T21:18:01.177Z,97866.20
2023-05-10T21:20:30.146Z,97867.59
2023-05-10T21:22:58.522Z,97866.88
2023-05-10T21:25:26.868Z,97867.74
2023-05-10T21:27:55.136Z,97868.31
2023-05-10T21:30:23.436Z,97870.81
2023-05-10T21:32:51.578Z,97871.27
2023-05-10T21:35:19.578Z,97873.99
2023-05-10T21:37:47.600Z,97874.48
2023-05-10T21:40:15.801Z,97878.42
2023-05-10T21:42:49.614Z,97878.85
2023-05-10T21:45:19.318Z,97877.02
2023-05-10T21:47:47.294Z,97878.98
2023-05-10T21:50:15.506Z,97877.46
2023-05-10T21:52:43.670Z,97880.98
2023-05-10T21:55:11.763Z,97882.08
2023-05-10T21:57:39.692Z,97882.14
2023-05-10T22:00:10.243Z,97886.23
2023-05-10T22:02:40.728Z,97888.92
2023-05-10T22:05:09.341Z,97887.08
2023-05-10T22:07:37.454Z,97889.92
2023-05-10T22:10:06.099Z,97892.60
2023-05-10T22:12:34.030Z,97894.94
2023-05-10T22:17:33.397Z,97894.70
2023-05-10T22:20:01.389Z,97895.63
2023-05-10T22:22:29.317Z,97899.67
2023-05-10T22:24:57.248Z,97902.67
2023-05-10T22:27:25.346Z,97905.27
2023-05-10T22:29:53.348Z,97900.92
2023-05-10T22:32:21.297Z,97898.80
2023-05-10T22:34:49.261Z,97900.70
2023-05-10T22:37:18.081Z,97900.34
2023-05-10T22:39:46.987Z,97900.31
2023-05-10T22:42:15.131Z,97900.30
2023-05-10T22:44:44.415Z,97900.49
2023-05-10T22:47:12.757Z,97898.23
2023-05-10T22:49:40.890Z,97893.04
2023-05-10T22:52:09.649Z,97893.07
2023-05-10T22:54:37.852Z,97891.20
2023-05-10T22:57:06.167Z,97891.25
2023-05-10T22:59:34.381Z,97891.64
2023-05-10T23:02:02.492Z,97892.38
2023-05-10T23:04:30.608Z,97889.98
2023-05-10T23:06:59.052Z,97893.34
2023-05-10T23:09:27.006Z,97895.10
2023-05-10T23:11:55.153Z,97896.17
2023-05-10T23:14:23.072Z,97893.23
2023-05-10T23:16:54.229Z,97894.48
2023-05-10T23:19:22.375Z,97893.66
2023-05-10T23:21:50.351Z,97896.65
2023-05-10T23:24:18.357Z,97891.12
2023-05-10T23:26:46.715Z,97893.57
2023-05-10T23:29:14.877Z,97890.45
2023-05-10T23:31:45.777Z,97886.67
2023-05-10T23:34:13.830Z,97892.97
2023-05-10T23:36:41.779Z,97895.08
2023-05-10T23:39:09.784Z,97894.73
2023-05-10T23:41:38.351Z,97898.26
2023-05-10T23:44:06.331Z,97894.63
2023-05-10T23:46:34.299Z,97897.26
2023-05-10T23:49:02.260Z,97900.05
2023-05-10T23:51:30.385Z,97894.14
2023-05-10T23:53:59.151Z,97895.52
2023-05-10T23:56:27.405Z,97893.92
2023-05-10T23:58:55.554Z,97896.72
