createdAt,value
2023-02-19T00:00:01.414Z,2.12
2023-02-19T00:01:01.421Z,2.15
2023-02-19T00:02:01.394Z,2.11
2023-02-19T00:03:01.403Z,2.14
2023-02-19T00:04:01.382Z,2.14
2023-02-19T00:05:01.461Z,2.13
2023-02-19T00:06:01.370Z,2.10
2023-02-19T00:07:01.316Z,2.13
2023-02-19T00:08:01.318Z,2.16
2023-02-19T00:09:01.324Z,2.12
2023-02-19T00:10:01.287Z,2.14
2023-02-19T00:11:01.294Z,2.13
2023-02-19T00:12:01.267Z,2.10
2023-02-19T00:13:01.260Z,2.13
2023-02-19T00:14:01.245Z,2.14
2023-02-19T00:16:01.282Z,2.15
2023-02-19T01:00:01.815Z,2.14
2023-02-19T03:00:59.449Z,0.69
2023-02-19T05:50:58.332Z,0.74
2023-02-19T05:51:58.317Z,0.71
2023-02-19T05:52:58.352Z,0.71
2023-02-19T05:54:58.322Z,0.71
2023-02-19T05:55:58.323Z,0.74
2023-02-19T05:56:58.358Z,0.76
2023-02-19T05:57:58.343Z,0.79
2023-02-19T05:58:58.324Z,0.78
2023-02-19T06:00:58.302Z,0.79
2023-02-19T06:01:58.377Z,0.80
2023-02-19T06:02:58.333Z,0.82
2023-02-19T06:03:58.339Z,0.83
2023-02-19T06:04:58.315Z,0.81
2023-02-19T06:06:58.301Z,0.85
2023-02-19T06:07:58.313Z,0.85
2023-02-19T06:08:58.308Z,0.87
2023-02-19T06:09:58.310Z,0.87
2023-02-19T06:10:58.330Z,0.84
2023-02-19T06:11:58.341Z,0.81
2023-02-19T06:12:58.337Z,0.80
2023-02-19T06:14:58.309Z,0.83
2023-02-19T06:15:58.338Z,0.82
2023-02-19T06:16:58.332Z,0.81
2023-02-19T06:17:58.343Z,0.80
2023-02-19T06:18:58.293Z,0.82
2023-02-19T06:19:58.308Z,0.87
2023-02-19T06:20:58.302Z,0.84
2023-02-19T06:21:58.283Z,0.83
2023-02-19T06:22:58.303Z,0.82
2023-02-19T06:23:58.287Z,0.80
2023-02-19T06:24:58.301Z,0.80
2023-02-19T06:25:58.280Z,0.81
2023-02-19T06:26:58.312Z,0.82
2023-02-19T06:27:58.306Z,0.78
2023-02-19T06:28:58.301Z,0.77
2023-02-19T06:29:58.297Z,0.77
2023-02-19T06:30:58.304Z,0.74
2023-02-19T06:31:58.415Z,0.73
2023-02-19T06:32:58.339Z,0.72
2023-02-19T06:33:58.318Z,0.74
2023-02-19T06:34:58.332Z,0.75
2023-02-19T06:35:58.327Z,0.78
2023-02-19T06:36:58.325Z,0.79
2023-02-19T06:37:58.341Z,0.80
2023-02-19T06:38:58.304Z,0.81
2023-02-19T06:39:58.315Z,0.84
2023-02-19T06:40:58.309Z,0.83
2023-02-19T06:41:58.310Z,0.81
2023-02-19T06:42:58.332Z,0.82
2023-02-19T06:43:58.328Z,0.81
2023-02-19T06:44:58.316Z,0.83
2023-02-19T06:45:58.347Z,0.84
2023-02-19T06:46:58.316Z,0.85
2023-02-19T06:47:58.366Z,0.85
2023-02-19T06:48:58.335Z,0.88
2023-02-19T06:49:58.332Z,0.87
2023-02-19T06:50:58.349Z,0.90
2023-02-19T06:51:58.317Z,0.90
2023-02-19T06:52:58.338Z,0.93
2023-02-19T06:53:58.338Z,0.93
2023-02-19T06:54:58.330Z,0.94
2023-02-19T06:55:58.341Z,0.96
2023-02-19T06:56:58.330Z,0.98
2023-02-19T06:57:58.365Z,1.06
2023-02-19T06:58:58.350Z,1.08
2023-02-19T06:59:58.334Z,1.09
2023-02-19T07:00:58.374Z,1.13
2023-02-19T07:01:58.354Z,1.16
2023-02-19T07:02:58.355Z,1.17
2023-02-19T07:03:58.392Z,1.18
2023-02-19T07:04:58.375Z,1.18
2023-02-19T07:05:58.384Z,1.19
2023-02-19T07:06:58.385Z,1.18
2023-02-19T08:36:58.597Z,2.03
2023-02-19T12:40:53.767Z,5.54
2023-02-19T12:41:53.745Z,5.64
2023-02-19T12:42:53.671Z,5.53
2023-02-19T12:43:53.649Z,5.62
2023-02-19T12:44:53.619Z,5.58
2023-02-19T12:45:53.604Z,5.53
2023-02-19T12:46:53.537Z,5.53
2023-02-19T12:47:53.456Z,5.54
2023-02-19T12:48:53.488Z,5.51
2023-02-19T12:49:53.416Z,5.54
2023-02-19T12:50:53.351Z,5.51
2023-02-19T12:51:53.295Z,5.53
2023-02-19T12:52:53.270Z,5.48
2023-02-19T12:53:53.210Z,5.47
2023-02-19T12:54:55.614Z,5.46
2023-02-19T12:55:53.328Z,5.50
2023-02-19T12:56:53.271Z,5.51
2023-02-19T12:57:53.232Z,5.53
2023-02-19T12:58:53.194Z,5.47
2023-02-19T12:59:53.161Z,5.46
2023-02-19T13:00:53.165Z,5.50
2023-02-19T13:01:53.082Z,5.49
2023-02-19T13:02:53.117Z,5.47
2023-02-19T13:03:53.140Z,5.52
2023-02-19T13:04:53.153Z,5.53
2023-02-19T13:05:53.159Z,5.52
2023-02-19T13:06:53.185Z,5.50
2023-02-19T13:07:53.180Z,5.47
2023-02-19T13:09:05.866Z,5.48
2023-02-19T13:09:53.152Z,5.49
2023-02-19T13:10:53.165Z,5.49
2023-02-19T13:11:53.032Z,5.50
2023-02-19T13:12:52.983Z,5.57
2023-02-19T13:13:52.944Z,5.54
2023-02-19T13:14:52.891Z,5.49
2023-02-19T13:15:52.852Z,5.54
2023-02-19T13:16:52.901Z,5.55
2023-02-19T13:17:52.774Z,5.57
2023-02-19T13:18:52.687Z,5.48
2023-02-19T13:19:52.652Z,5.52
2023-02-19T13:20:52.607Z,5.53
2023-02-19T13:21:52.552Z,5.49
2023-02-19T13:22:52.514Z,5.49
2023-02-19T13:23:52.452Z,5.51
2023-02-19T13:24:52.392Z,5.52
2023-02-19T13:25:53.101Z,5.50
2023-02-19T13:26:52.303Z,5.48
2023-02-19T13:27:52.256Z,5.52
2023-02-19T13:28:52.176Z,5.50
2023-02-19T13:29:53.321Z,5.45
2023-02-19T13:30:52.219Z,5.47
2023-02-19T13:31:52.174Z,5.47
2023-02-19T13:32:51.985Z,5.53
2023-02-19T13:33:51.940Z,5.50
2023-02-19T13:34:51.899Z,5.51
2023-02-19T13:35:51.876Z,5.51
2023-02-19T13:36:51.807Z,5.51
2023-02-19T13:37:51.758Z,5.51
2023-02-19T13:38:51.717Z,5.51
2023-02-19T13:39:51.689Z,5.51
2023-02-19T13:40:51.636Z,5.52
2023-02-19T13:41:51.608Z,5.53
2023-02-19T13:42:51.513Z,5.51
2023-02-19T13:43:51.468Z,5.48
2023-02-19T13:44:55.827Z,5.47
2023-02-19T13:45:52.415Z,5.48
2023-02-19T13:46:51.360Z,5.48
2023-02-19T13:47:51.303Z,5.48
2023-02-19T13:48:51.246Z,5.47
2023-02-19T18:11:44.398Z,3.51
2023-02-19T18:12:44.356Z,3.44
2023-02-19T18:13:44.316Z,3.51
2023-02-19T18:14:44.339Z,3.48
2023-02-19T18:15:44.369Z,3.45
2023-02-19T18:16:44.444Z,3.44
2023-02-19T18:17:44.441Z,3.46
2023-02-19T18:18:44.511Z,3.41
2023-02-19T18:19:44.531Z,3.39
2023-02-19T18:20:44.535Z,3.39
2023-02-19T18:21:44.601Z,3.36
2023-02-19T18:22:44.605Z,3.39
2023-02-19T18:23:44.646Z,3.38
2023-02-19T18:24:44.688Z,3.42
2023-02-19T18:25:44.715Z,3.36
2023-02-19T18:26:44.792Z,3.36
2023-02-19T18:27:44.751Z,3.39
2023-02-19T18:28:44.806Z,3.33
2023-02-19T18:29:44.909Z,3.34
2023-02-19T18:30:45.177Z,3.36
2023-02-19T18:31:45.098Z,3.30
2023-02-19T18:32:45.092Z,3.31
2023-02-19T18:33:44.802Z,3.31
2023-02-19T18:34:44.800Z,3.30
2023-02-19T18:35:44.814Z,3.29
2023-02-19T18:36:44.836Z,3.36
2023-02-19T18:37:44.879Z,3.23
2023-02-19T18:38:44.911Z,3.25
2023-02-19T18:39:44.943Z,3.33
2023-02-19T18:40:44.970Z,3.32
2023-02-19T18:41:45.005Z,3.34
2023-02-19T18:42:45.060Z,3.29
2023-02-19T18:43:45.084Z,3.29
2023-02-19T18:44:45.138Z,3.22
2023-02-19T18:45:45.258Z,3.21
2023-02-19T18:46:45.405Z,3.23
2023-02-19T18:47:45.236Z,3.26
2023-02-19T18:48:45.283Z,3.24
2023-02-19T18:49:45.305Z,3.26
2023-02-19T18:50:45.358Z,3.31
2023-02-19T18:51:45.406Z,3.26
2023-02-19T18:52:45.433Z,3.22
2023-02-19T18:53:45.483Z,3.25
2023-02-19T18:54:45.497Z,3.28
2023-02-19T18:55:45.553Z,3.28
2023-02-19T18:56:45.583Z,3.18
2023-02-19T18:57:45.625Z,3.23
2023-02-19T18:58:45.669Z,3.20
2023-02-19T18:59:45.684Z,3.22
2023-02-19T19:00:45.740Z,3.21
2023-02-19T19:01:45.800Z,3.16
2023-02-19T19:02:49.740Z,3.15
2023-02-19T19:03:46.777Z,3.16
2023-02-19T19:04:45.735Z,3.17
2023-02-19T19:05:45.710Z,3.18
2023-02-19T19:06:45.672Z,3.21
2023-02-19T19:07:45.671Z,3.21
2023-02-19T19:08:45.665Z,3.19
2023-02-19T19:09:45.626Z,3.24
2023-02-19T19:10:45.592Z,3.15
2023-02-19T19:11:45.561Z,3.18
2023-02-19T19:12:45.554Z,3.15
2023-02-19T19:13:45.519Z,3.14
2023-02-19T19:14:45.478Z,3.11
2023-02-19T19:15:45.509Z,3.22
2023-02-19T19:16:45.422Z,3.14
2023-02-19T19:17:45.432Z,3.16
2023-02-19T19:18:45.402Z,3.14
2023-02-19T19:19:45.387Z,3.13
2023-02-19T19:20:45.383Z,3.20
2023-02-19T19:21:45.339Z,3.15
2023-02-19T19:22:45.330Z,3.19
2023-02-19T19:23:45.306Z,3.17
2023-02-19T19:24:45.298Z,3.12
2023-02-19T19:25:45.277Z,3.19
2023-02-19T19:26:45.258Z,3.17
2023-02-19T19:27:45.245Z,3.11
2023-02-19T19:28:45.206Z,3.12
2023-02-19T19:29:45.212Z,3.07
2023-02-19T19:30:45.217Z,3.07
2023-02-19T19:31:45.288Z,3.11
2023-02-19T19:32:45.216Z,3.13
2023-02-19T19:33:45.150Z,3.10
2023-02-19T19:34:45.128Z,3.11
2023-02-19T19:35:45.100Z,3.09
2023-02-19T19:36:45.088Z,3.05
2023-02-19T19:37:45.086Z,3.05
2023-02-19T19:38:45.068Z,3.07
2023-02-19T19:39:45.056Z,3.15
2023-02-19T19:40:45.060Z,3.08
2023-02-19T19:41:45.029Z,3.06
2023-02-19T19:42:45.049Z,3.06
2023-02-19T19:43:44.983Z,3.02
2023-02-19T19:44:44.957Z,3.04
2023-02-19T19:45:44.959Z,3.05
2023-02-19T19:46:44.941Z,3.02
2023-02-19T19:47:44.907Z,3.04
2023-02-19T19:48:44.943Z,3.00
2023-02-19T19:49:44.898Z,3.06
2023-02-19T19:50:44.865Z,3.04
2023-02-19T19:51:44.857Z,3.08
2023-02-19T19:52:44.839Z,3.04
2023-02-19T19:53:44.845Z,3.03
2023-02-19T19:54:44.794Z,3.03
2023-02-19T19:55:44.801Z,2.98
2023-02-19T19:56:44.775Z,2.97
2023-02-19T19:57:44.768Z,2.95
2023-02-19T19:58:44.762Z,2.98
2023-02-19T19:59:44.722Z,2.97
2023-02-19T20:00:44.693Z,3.00
2023-02-19T20:01:44.712Z,2.96
2023-02-19T20:02:44.702Z,2.98
2023-02-19T20:03:44.662Z,2.95
2023-02-19T20:04:44.599Z,2.98
2023-02-19T20:05:44.609Z,2.98
2023-02-19T20:06:44.604Z,2.99
2023-02-19T20:07:44.580Z,2.98
2023-02-19T20:08:44.561Z,3.00
2023-02-19T20:09:44.534Z,2.99
2023-02-19T20:10:45.509Z,3.02
2023-02-19T20:11:44.498Z,3.06
2023-02-19T20:12:44.461Z,2.93
2023-02-19T20:13:44.465Z,2.97
2023-02-19T20:14:44.417Z,3.01
2023-02-19T20:15:44.451Z,2.96
2023-02-19T20:16:44.782Z,2.97
2023-02-19T20:17:44.357Z,2.98
2023-02-19T20:18:44.358Z,2.93
2023-02-19T20:19:44.323Z,2.95
2023-02-19T20:20:44.301Z,2.98
2023-02-19T20:21:44.288Z,2.91
2023-02-19T20:22:44.267Z,3.00
2023-02-19T20:23:44.258Z,2.99
2023-02-19T20:24:44.218Z,2.95
2023-02-19T20:25:44.190Z,2.96
2023-02-19T20:26:44.190Z,2.95
2023-02-19T20:27:44.155Z,2.97
2023-02-19T20:28:44.150Z,2.94
2023-02-19T20:29:44.119Z,2.91
2023-02-19T20:30:44.113Z,2.98
2023-02-19T20:31:44.210Z,2.94
2023-02-19T20:32:44.094Z,2.98
2023-02-19T20:33:44.114Z,2.97
2023-02-19T20:34:44.057Z,2.87
2023-02-19T20:35:44.052Z,2.92
2023-02-19T20:36:44.035Z,2.93
2023-02-19T20:37:44.021Z,2.91
2023-02-19T20:38:44.008Z,2.86
2023-02-19T20:39:43.983Z,2.91
2023-02-19T20:40:43.965Z,2.91
2023-02-19T20:41:43.953Z,2.87
2023-02-19T20:42:43.936Z,2.94
2023-02-19T20:43:43.932Z,2.95
2023-02-19T20:44:43.933Z,2.92
2023-02-19T20:45:43.908Z,2.91
2023-02-19T20:46:43.916Z,2.89
2023-02-19T20:47:43.880Z,2.88
2023-02-19T20:48:43.838Z,2.84
2023-02-19T20:49:43.854Z,2.86
2023-02-19T20:50:43.806Z,2.85
2023-02-19T20:51:43.785Z,2.89
2023-02-19T20:52:43.794Z,2.82
2023-02-19T20:53:43.795Z,2.83
2023-02-19T20:54:43.751Z,2.85
2023-02-19T20:55:43.763Z,2.86
2023-02-19T20:56:43.740Z,2.82
2023-02-19T20:57:43.723Z,2.88
2023-02-19T20:58:43.712Z,2.85
2023-02-19T20:59:43.696Z,2.80
2023-02-19T21:00:43.668Z,2.87
2023-02-19T21:01:43.686Z,2.85
2023-02-19T21:02:43.665Z,2.81
2023-02-19T21:03:43.601Z,2.79
2023-02-19T21:04:43.622Z,2.79
2023-02-19T21:05:43.635Z,2.77
2023-02-19T21:06:43.566Z,2.81
2023-02-19T21:07:43.535Z,2.82
2023-02-19T21:08:43.495Z,2.85
2023-02-19T21:09:43.514Z,2.83
2023-02-19T21:10:43.490Z,2.82
2023-02-19T21:11:43.456Z,2.85
2023-02-19T21:12:43.472Z,2.78
2023-02-19T21:13:43.430Z,2.81
2023-02-19T21:14:43.433Z,2.81
2023-02-19T21:15:43.454Z,2.76
2023-02-19T21:16:43.358Z,2.78
2023-02-19T21:17:43.331Z,2.77
2023-02-19T21:18:43.308Z,2.82
2023-02-19T21:19:43.328Z,2.83
2023-02-19T21:20:43.281Z,2.78
2023-02-19T21:21:43.253Z,2.75
2023-02-19T21:22:43.259Z,2.77
2023-02-19T21:23:43.219Z,2.72
2023-02-19T21:24:43.225Z,2.75
2023-02-19T21:25:43.178Z,2.78
2023-02-19T21:26:43.148Z,2.72
2023-02-19T21:27:43.150Z,2.75
2023-02-19T21:28:43.106Z,2.72
2023-02-19T21:29:43.126Z,2.78
2023-02-19T21:30:43.127Z,2.74
2023-02-19T21:31:43.175Z,2.73
2023-02-19T21:32:43.022Z,2.73
2023-02-19T21:33:43.004Z,2.75
2023-02-19T21:34:43.037Z,2.74
2023-02-19T21:35:42.970Z,2.69
2023-02-19T21:36:42.941Z,2.76
2023-02-19T21:37:42.907Z,2.73
2023-02-19T21:38:42.906Z,2.72
2023-02-19T21:39:42.871Z,2.74
2023-02-19T21:40:42.877Z,2.69
2023-02-19T21:41:42.834Z,2.64
2023-02-19T21:42:42.816Z,2.71
2023-02-19T21:43:42.801Z,2.67
2023-02-19T21:44:43.208Z,2.73
2023-02-19T21:45:42.870Z,2.67
2023-02-19T21:46:42.736Z,2.72
2023-02-19T21:47:42.686Z,2.69
2023-02-19T21:48:42.671Z,2.70
2023-02-19T21:49:42.669Z,2.67
2023-02-19T21:50:42.676Z,2.69
2023-02-19T21:51:42.639Z,2.71
2023-02-19T21:52:42.640Z,2.69
2023-02-19T21:53:42.596Z,2.61
2023-02-19T21:54:42.601Z,2.72
2023-02-19T21:55:49.997Z,2.64
2023-02-19T21:56:43.583Z,2.64
2023-02-19T21:57:42.529Z,2.65
2023-02-19T21:58:42.515Z,2.65
2023-02-19T21:59:42.491Z,2.67
2023-02-19T22:00:42.515Z,2.70
2023-02-19T22:01:42.453Z,2.67
2023-02-19T22:02:42.476Z,2.68
2023-02-19T22:03:42.426Z,2.67
2023-02-19T22:04:42.406Z,2.71
2023-02-19T22:05:42.404Z,2.66
2023-02-19T22:06:42.377Z,2.68
2023-02-19T22:07:42.374Z,2.64
2023-02-19T22:08:42.352Z,2.65
2023-02-19T22:09:42.334Z,2.65
2023-02-19T22:10:42.353Z,2.65
2023-02-19T22:11:42.307Z,2.67
2023-02-19T22:12:42.310Z,2.69
2023-02-19T22:13:42.266Z,2.66
2023-02-19T22:14:42.284Z,2.65
2023-02-19T22:15:42.240Z,2.67
2023-02-19T22:16:42.224Z,2.65
2023-02-19T22:17:42.220Z,2.65
2023-02-19T22:18:42.201Z,2.65
2023-02-19T22:19:42.190Z,2.69
2023-02-19T22:20:42.190Z,2.65
2023-02-19T22:21:42.151Z,2.63
2023-02-19T22:22:42.157Z,2.59
2023-02-19T22:23:42.115Z,2.59
2023-02-19T22:24:42.116Z,2.64
2023-02-19T22:25:42.582Z,2.57
2023-02-19T22:26:42.098Z,2.57
2023-02-19T22:27:42.074Z,2.60
2023-02-19T22:28:42.078Z,2.54
2023-02-19T22:29:42.078Z,2.61
2023-02-19T22:30:42.099Z,2.62
2023-02-19T22:31:42.258Z,2.57
2023-02-19T22:32:42.055Z,2.60
2023-02-19T22:33:42.020Z,2.61
2023-02-19T22:34:42.021Z,2.60
2023-02-19T22:35:42.028Z,2.57
2023-02-19T22:36:41.986Z,2.57
2023-02-19T22:37:41.953Z,2.53
2023-02-19T22:38:41.961Z,2.60
2023-02-19T22:39:41.943Z,2.54
2023-02-19T22:40:41.929Z,2.59
2023-02-19T22:41:41.925Z,2.55
2023-02-19T22:42:41.909Z,2.58
2023-02-19T22:43:41.912Z,2.59
2023-02-19T22:44:41.880Z,2.58
2023-02-19T22:45:41.871Z,2.54
2023-02-19T22:46:41.912Z,2.55
2023-02-19T22:47:41.833Z,2.57
2023-02-19T22:48:41.803Z,2.55
2023-02-19T22:49:43.810Z,2.55
2023-02-19T22:50:41.762Z,2.55
2023-02-19T22:51:41.776Z,2.51
2023-02-19T22:52:41.733Z,2.49
2023-02-19T22:53:41.739Z,2.54
2023-02-19T22:54:41.740Z,2.54
2023-02-19T22:55:41.690Z,2.53
2023-02-19T22:56:41.696Z,2.54
2023-02-19T22:57:41.689Z,2.53
2023-02-19T22:58:41.652Z,2.51
2023-02-19T22:59:41.644Z,2.49
2023-02-19T23:00:41.623Z,2.55
2023-02-19T23:01:41.632Z,2.49
2023-02-19T23:02:41.650Z,2.51
2023-02-19T23:03:41.685Z,2.49
2023-02-19T23:04:41.741Z,2.47
2023-02-19T23:05:41.817Z,2.53
2023-02-19T23:06:41.827Z,2.48
2023-02-19T23:07:41.889Z,2.46
2023-02-19T23:08:41.892Z,2.48
2023-02-19T23:09:41.961Z,2.48
2023-02-19T23:10:42.004Z,2.51
2023-02-19T23:11:42.077Z,2.46
2023-02-19T23:12:42.099Z,2.45
2023-02-19T23:13:42.126Z,2.46
2023-02-19T23:14:42.185Z,2.47
2023-02-19T23:15:42.218Z,2.48
2023-02-19T23:16:42.295Z,2.50
2023-02-19T23:17:42.319Z,2.44
2023-02-19T23:18:42.324Z,2.50
2023-02-19T23:19:42.383Z,2.51
2023-02-19T23:20:42.439Z,2.46
2023-02-19T23:21:42.495Z,2.47
2023-02-19T23:22:42.516Z,2.40
2023-02-19T23:23:42.556Z,2.44
2023-02-19T23:24:42.629Z,2.42
2023-02-19T23:25:42.653Z,2.45
2023-02-19T23:26:42.729Z,2.43
2023-02-19T23:27:42.721Z,2.40
2023-02-19T23:28:42.784Z,2.42
2023-02-19T23:29:42.805Z,2.44
2023-02-19T23:30:42.948Z,2.41
2023-02-19T23:31:43.089Z,2.44
2023-02-19T23:32:42.957Z,2.44
2023-02-19T23:33:42.992Z,2.41
2023-02-19T23:34:43.038Z,2.43
2023-02-19T23:35:43.072Z,2.37
2023-02-19T23:36:43.146Z,2.40
2023-02-19T23:37:43.160Z,2.38
2023-02-19T23:38:43.210Z,2.44
2023-02-19T23:39:43.265Z,2.37
2023-02-19T23:40:43.289Z,2.38
2023-02-19T23:41:43.339Z,2.40
2023-02-19T23:42:43.393Z,2.41
2023-02-19T23:43:43.488Z,2.35
2023-02-19T23:44:43.485Z,2.38
2023-02-19T23:45:43.553Z,2.38
2023-02-19T23:46:43.558Z,2.38
2023-02-19T23:47:43.640Z,2.38
2023-02-19T23:48:43.657Z,2.33
2023-02-19T23:49:43.707Z,2.37
2023-02-19T23:50:43.772Z,2.36
2023-02-19T23:51:43.791Z,2.40
2023-02-19T23:52:43.896Z,2.33
2023-02-19T23:53:43.897Z,2.34
2023-02-19T23:54:43.926Z,2.36
2023-02-19T23:55:43.978Z,2.37
2023-02-19T23:56:44.041Z,2.32
2023-02-19T23:57:44.099Z,2.35
2023-02-19T23:58:44.101Z,2.35
2023-02-19T23:59:44.149Z,2.32
