createdAt,value
2019-01-04T00:00:26.109Z,-0.50
2019-01-04T00:02:54.565Z,-0.60
2019-01-04T00:05:23.004Z,-0.60
2019-01-04T00:07:51.418Z,-0.60
2019-01-04T00:10:24.118Z,-0.70
2019-01-04T00:12:52.536Z,-0.70
2019-01-04T00:15:20.999Z,-0.70
2019-01-04T00:17:49.417Z,-0.70
2019-01-04T00:20:18.359Z,-0.80
2019-01-04T00:22:46.822Z,-0.80
2019-01-04T00:25:15.397Z,-0.90
2019-01-04T00:27:43.877Z,-0.90
2019-01-04T00:30:13.734Z,-0.80
2019-01-04T00:32:42.171Z,-0.90
2019-01-04T00:35:11.641Z,-0.90
2019-01-04T00:37:40.133Z,-1.00
2019-01-04T00:40:09.782Z,-1.00
2019-01-04T00:42:38.804Z,-1.10
2019-01-04T00:45:09.407Z,-1.10
2019-01-04T00:47:37.874Z,-1.20
2019-01-04T00:50:08.322Z,-1.20
2019-01-04T00:52:36.828Z,-1.20
2019-01-04T00:55:15.554Z,-1.30
2019-01-04T00:57:47.062Z,-1.30
2019-01-04T01:00:38.770Z,-1.40
2019-01-04T01:03:31.335Z,-1.40
2019-01-04T01:06:27.042Z,-1.50
2019-01-04T01:09:31.568Z,-1.40
2019-01-04T01:12:04.027Z,-1.50
2019-01-04T01:14:58.239Z,-1.50
2019-01-04T01:17:55.130Z,-1.50
2019-01-04T01:20:29.724Z,-1.50
2019-01-04T01:23:13.043Z,-1.40
2019-01-04T01:26:08.556Z,-1.40
2019-01-04T01:28:45.970Z,-1.50
2019-01-04T01:31:23.079Z,-1.50
2019-01-04T01:34:13.985Z,-1.60
2019-01-04T01:36:54.304Z,-1.60
2019-01-04T01:40:00.370Z,-1.60
2019-01-04T01:42:52.943Z,-1.60
2019-01-04T01:45:32.679Z,-1.60
2019-01-04T01:48:01.842Z,-1.60
2019-01-04T01:50:49.732Z,-1.60
2019-01-04T01:53:18.403Z,-1.50
2019-01-04T01:55:46.835Z,-1.50
2019-01-04T01:58:16.098Z,-1.40
2019-01-04T02:00:44.537Z,-1.30
2019-01-04T02:03:12.964Z,-1.30
2019-01-04T02:05:41.402Z,-1.20
2019-01-04T02:08:10.743Z,-1.20
2019-01-04T02:10:39.210Z,-1.20
2019-01-04T02:13:07.701Z,-1.20
2019-01-04T02:15:36.150Z,-1.20
2019-01-04T02:18:05.853Z,-1.20
2019-01-04T02:20:34.411Z,-1.20
2019-01-04T02:23:02.916Z,-1.20
2019-01-04T02:25:31.333Z,-1.10
2019-01-04T02:27:59.790Z,-1.20
2019-01-04T02:30:28.220Z,-1.20
2019-01-04T02:32:56.621Z,-1.20
2019-01-04T02:35:25.349Z,-1.30
2019-01-04T02:37:53.777Z,-1.30
2019-01-04T02:40:22.202Z,-1.30
2019-01-04T02:42:50.655Z,-1.30
2019-01-04T02:45:19.167Z,-1.30
2019-01-04T02:47:47.602Z,-1.30
2019-01-04T02:50:16.020Z,-1.20
2019-01-04T02:52:44.472Z,-1.20
2019-01-04T02:55:12.899Z,-1.10
2019-01-04T02:57:41.324Z,-1.10
2019-01-04T03:00:10.251Z,-1.10
2019-01-04T03:02:38.771Z,-1.00
2019-01-04T03:05:07.224Z,-0.90
2019-01-04T03:07:35.673Z,-1.00
2019-01-04T03:10:05.613Z,-0.90
2019-01-04T03:12:34.110Z,-0.90
2019-01-04T03:15:02.518Z,-0.90
2019-01-04T03:17:30.967Z,-0.80
2019-01-04T03:19:59.629Z,-0.80
2019-01-04T03:22:28.098Z,-0.70
2019-01-04T03:24:56.697Z,-0.80
2019-01-04T03:27:29.715Z,-0.80
2019-01-04T03:29:58.127Z,-0.80
2019-01-04T03:32:26.565Z,-0.80
2019-01-04T03:34:55.043Z,-0.90
2019-01-04T03:37:23.462Z,-0.90
2019-01-04T03:39:52.094Z,-0.80
2019-01-04T03:42:20.511Z,-0.80
2019-01-04T03:44:52.855Z,-0.80
2019-01-04T03:47:21.267Z,-0.80
2019-01-04T03:49:50.511Z,-0.80
2019-01-04T03:52:19.017Z,-0.70
2019-01-04T03:54:47.439Z,-0.70
2019-01-04T03:57:15.922Z,-0.60
2019-01-04T03:59:54.600Z,-0.70
2019-01-04T04:02:23.056Z,-0.60
2019-01-04T04:04:52.117Z,-0.60
2019-01-04T04:07:20.552Z,-0.50
2019-01-04T04:09:48.975Z,-0.50
2019-01-04T04:12:17.595Z,-0.40
2019-01-04T04:14:54.230Z,-0.50
2019-01-04T04:17:23.567Z,-0.50
2019-01-04T04:19:51.982Z,-0.40
2019-01-04T04:22:20.425Z,-0.40
2019-01-04T04:24:48.846Z,-0.40
2019-01-04T04:27:17.310Z,-0.40
2019-01-04T04:29:45.772Z,-0.40
2019-01-04T04:32:14.200Z,-0.30
2019-01-04T04:34:42.869Z,-0.40
2019-01-04T04:37:11.294Z,-0.40
2019-01-04T04:39:39.714Z,-0.40
2019-01-04T04:42:08.165Z,-0.40
2019-01-04T04:44:40.056Z,-0.50
2019-01-04T04:47:08.480Z,-0.50
2019-01-04T04:49:36.928Z,-0.40
2019-01-04T04:52:05.357Z,-0.40
2019-01-04T04:54:33.800Z,-0.40
2019-01-04T04:57:02.772Z,-0.50
2019-01-04T04:59:34.278Z,-0.50
2019-01-04T05:02:03.404Z,-0.50
2019-01-04T05:04:31.837Z,-0.50
2019-01-04T05:07:00.271Z,-0.60
2019-01-04T05:09:28.691Z,-0.60
2019-01-04T05:11:57.115Z,-0.50
2019-01-04T05:14:29.613Z,-0.50
2019-01-04T05:16:58.955Z,-0.50
2019-01-04T05:19:27.439Z,-0.40
2019-01-04T05:21:55.888Z,-0.40
2019-01-04T05:24:24.310Z,-0.40
2019-01-04T05:26:52.733Z,-0.40
2019-01-04T05:29:25.414Z,-0.40
2019-01-04T05:31:54.304Z,-0.40
2019-01-04T05:34:22.723Z,-0.40
2019-01-04T05:36:51.168Z,-0.40
2019-01-04T05:39:19.620Z,-0.40
2019-01-04T05:41:48.035Z,-0.30
2019-01-04T05:44:16.475Z,-0.30
2019-01-04T05:46:47.979Z,-0.30
2019-01-04T05:49:16.399Z,-0.40
2019-01-04T05:51:44.832Z,-0.30
2019-01-04T05:54:13.284Z,-0.30
2019-01-04T05:56:41.736Z,-0.40
2019-01-04T05:59:10.279Z,-0.40
2019-01-04T06:01:39.364Z,-0.50
2019-01-04T06:04:07.815Z,-0.50
2019-01-04T06:06:36.437Z,-0.50
2019-01-04T06:09:07.465Z,-0.50
2019-01-04T06:11:35.959Z,-0.60
2019-01-04T06:14:04.815Z,-0.60
2019-01-04T06:16:37.504Z,-0.60
2019-01-04T06:19:05.954Z,-0.60
2019-01-04T06:21:35.164Z,-0.60
2019-01-04T06:24:03.623Z,-0.60
2019-01-04T06:26:32.047Z,-0.60
2019-01-04T06:29:00.691Z,-0.60
2019-01-04T06:31:33.210Z,-0.60
2019-01-04T06:34:01.663Z,-0.60
2019-01-04T06:36:30.450Z,-0.50
2019-01-04T06:38:58.858Z,-0.60
2019-01-04T06:41:27.362Z,-0.50
2019-01-04T06:43:55.803Z,-0.50
2019-01-04T06:46:31.983Z,-0.60
2019-01-04T06:49:00.446Z,-0.60
2019-01-04T06:51:29.047Z,-0.50
2019-01-04T06:53:57.470Z,-0.50
2019-01-04T06:56:26.635Z,-0.50
2019-01-04T06:58:55.065Z,-0.50
2019-01-04T07:01:27.254Z,-0.50
2019-01-04T07:03:55.719Z,-0.50
2019-01-04T07:06:24.190Z,-0.50
2019-01-04T07:08:52.611Z,-0.40
2019-01-04T07:11:21.985Z,-0.40
2019-01-04T07:13:50.393Z,-0.40
2019-01-04T07:16:18.822Z,-0.40
2019-01-04T07:18:47.263Z,-0.40
2019-01-04T07:21:15.691Z,-0.40
2019-01-04T07:23:44.144Z,-0.40
2019-01-04T07:26:12.571Z,-0.30
2019-01-04T07:28:41.947Z,-0.30
2019-01-04T07:31:10.368Z,-0.20
2019-01-04T07:33:38.905Z,-0.10
2019-01-04T07:36:07.332Z,-0.20
2019-01-04T07:38:35.874Z,-0.20
2019-01-04T07:41:04.331Z,-0.20
2019-01-04T07:43:32.820Z,-0.20
2019-01-04T07:46:01.484Z,-0.20
2019-01-04T07:48:29.899Z,-0.20
2019-01-04T07:50:58.323Z,-0.20
2019-01-04T07:53:26.788Z,-0.10
2019-01-04T07:55:55.207Z,0.00
2019-01-04T07:58:23.639Z,0.00
2019-01-04T08:00:52.067Z,0.00
2019-01-04T08:03:21.542Z,0.10
2019-01-04T08:05:50.242Z,0.10
2019-01-04T08:08:18.701Z,0.20
2019-01-04T08:10:47.117Z,0.30
2019-01-04T08:13:16.356Z,0.30
2019-01-04T08:15:44.807Z,0.20
2019-01-04T08:18:13.238Z,0.20
2019-01-04T08:20:41.691Z,0.20
2019-01-04T08:23:10.103Z,0.20
2019-01-04T08:25:38.599Z,0.20
2019-01-04T08:28:10.188Z,0.20
2019-01-04T08:30:38.607Z,0.30
2019-01-04T08:33:07.075Z,0.40
2019-01-04T08:35:36.106Z,0.50
2019-01-04T08:38:04.554Z,0.50
2019-01-04T08:40:33.003Z,0.50
2019-01-04T08:43:01.456Z,0.40
2019-01-04T08:45:29.989Z,0.40
2019-01-04T08:47:58.516Z,0.30
2019-01-04T08:50:26.938Z,0.30
2019-01-04T08:52:56.226Z,0.30
2019-01-04T08:55:24.701Z,0.30
2019-01-04T08:57:53.145Z,0.30
2019-01-04T09:00:21.618Z,0.40
2019-01-04T09:02:50.030Z,0.40
2019-01-04T09:05:18.619Z,0.50
2019-01-04T09:07:47.027Z,0.60
2019-01-04T09:10:16.275Z,0.60
2019-01-04T09:12:44.704Z,0.70
2019-01-04T09:15:13.121Z,0.70
2019-01-04T09:17:41.592Z,0.60
2019-01-04T09:20:10.271Z,0.70
2019-01-04T09:22:38.832Z,0.70
2019-01-04T09:25:08.463Z,0.70
2019-01-04T09:27:36.889Z,0.70
2019-01-04T09:30:08.599Z,0.90
2019-01-04T09:32:37.170Z,1.00
2019-01-04T09:35:07.103Z,1.10
2019-01-04T09:37:36.443Z,1.20
2019-01-04T09:40:07.600Z,1.10
2019-01-04T09:42:36.055Z,1.10
2019-01-04T09:45:06.677Z,1.00
2019-01-04T09:47:35.086Z,1.20
2019-01-04T09:50:03.784Z,1.20
2019-01-04T09:52:32.232Z,1.20
2019-01-04T09:55:00.655Z,1.30
2019-01-04T09:57:29.167Z,1.20
2019-01-04T09:59:57.598Z,1.30
2019-01-04T10:02:26.535Z,1.30
2019-01-04T10:04:54.990Z,1.30
2019-01-04T10:07:23.404Z,1.30
2019-01-04T10:09:51.822Z,1.50
2019-01-04T10:12:20.295Z,1.60
2019-01-04T10:14:48.762Z,1.70
2019-01-04T10:17:17.178Z,1.80
2019-01-04T10:19:48.906Z,1.70
2019-01-04T10:22:17.510Z,1.70
2019-01-04T10:24:46.481Z,1.70
2019-01-04T10:27:14.900Z,1.80
2019-01-04T10:29:43.328Z,1.90
2019-01-04T10:32:11.759Z,1.90
2019-01-04T10:34:44.170Z,1.80
2019-01-04T10:37:12.596Z,1.90
2019-01-04T10:39:41.010Z,2.20
2019-01-04T10:42:09.503Z,2.30
2019-01-04T10:44:37.982Z,2.20
2019-01-04T10:47:07.135Z,2.00
2019-01-04T10:49:35.574Z,1.80
2019-01-04T10:52:04.002Z,1.80
2019-01-04T10:54:32.414Z,1.70
2019-01-04T10:57:00.850Z,1.70
2019-01-04T10:59:29.275Z,1.60
2019-01-04T11:01:57.770Z,1.60
2019-01-04T11:04:26.451Z,1.70
2019-01-04T11:06:55.255Z,1.90
2019-01-04T11:09:23.688Z,1.90
2019-01-04T11:11:52.113Z,2.00
2019-01-04T11:14:21.460Z,2.00
2019-01-04T11:16:49.870Z,2.00
2019-01-04T11:19:18.302Z,2.10
2019-01-04T11:21:46.812Z,2.10
2019-01-04T11:24:34.823Z,2.20
2019-01-04T11:27:03.266Z,2.20
2019-01-04T11:29:51.338Z,2.10
2019-01-04T11:32:28.499Z,1.90
2019-01-04T11:35:02.657Z,1.90
2019-01-04T11:37:42.899Z,1.80
2019-01-04T11:40:37.814Z,1.70
2019-01-04T11:43:36.970Z,1.70
2019-01-04T11:46:11.051Z,1.60
2019-01-04T11:48:45.177Z,1.50
2019-01-04T11:51:21.354Z,1.70
2019-01-04T11:53:49.912Z,1.70
2019-01-04T11:56:18.774Z,1.80
2019-01-04T11:58:47.196Z,1.80
2019-01-04T12:01:15.881Z,1.70
2019-01-04T12:03:47.564Z,1.60
2019-01-04T12:06:15.975Z,1.60
2019-01-04T12:08:45.014Z,1.40
2019-01-04T12:11:13.439Z,1.40
2019-01-04T12:13:42.032Z,1.40
2019-01-04T12:16:10.451Z,1.30
2019-01-04T12:18:39.728Z,1.40
2019-01-04T12:21:11.300Z,1.40
2019-01-04T12:23:40.212Z,1.40
2019-01-04T12:26:08.741Z,1.40
2019-01-04T12:28:37.358Z,1.40
2019-01-04T12:31:05.790Z,1.40
2019-01-04T12:33:34.240Z,1.50
2019-01-04T12:36:02.660Z,1.60
2019-01-04T12:38:31.109Z,1.60
2019-01-04T12:41:00.171Z,1.60
2019-01-04T12:43:28.599Z,1.70
2019-01-04T12:45:57.049Z,1.70
2019-01-04T12:48:25.458Z,1.60
2019-01-04T12:50:53.870Z,1.60
2019-01-04T12:53:22.322Z,1.60
2019-01-04T12:55:50.756Z,1.50
2019-01-04T12:58:19.519Z,1.50
2019-01-04T13:00:48.042Z,1.40
2019-01-04T13:03:16.458Z,1.40
2019-01-04T13:05:44.855Z,1.40
2019-01-04T13:08:17.864Z,1.40
2019-01-04T13:10:46.383Z,1.40
2019-01-04T13:13:14.812Z,1.50
2019-01-04T13:15:43.218Z,1.50
2019-01-04T13:18:11.670Z,1.50
2019-01-04T13:20:40.084Z,1.50
2019-01-04T13:23:08.557Z,1.50
2019-01-04T13:25:37.027Z,1.50
2019-01-04T13:28:05.467Z,1.60
2019-01-04T13:30:34.947Z,1.60
2019-01-04T13:33:03.419Z,1.60
2019-01-04T13:35:31.840Z,1.50
2019-01-04T13:38:03.706Z,1.60
2019-01-04T13:40:32.146Z,1.60
2019-01-04T13:43:00.777Z,1.70
2019-01-04T13:45:30.008Z,1.70
2019-01-04T13:47:58.461Z,1.70
2019-01-04T13:50:26.889Z,1.60
2019-01-04T13:52:55.285Z,1.40
2019-01-04T13:55:24.661Z,1.50
2019-01-04T13:57:53.178Z,1.40
2019-01-04T14:00:21.927Z,1.30
2019-01-04T14:02:51.891Z,1.30
2019-01-04T14:05:20.339Z,1.30
2019-01-04T14:07:48.851Z,1.30
2019-01-04T14:10:17.244Z,1.30
2019-01-04T14:12:46.141Z,1.20
2019-01-04T14:15:14.648Z,1.30
2019-01-04T14:17:43.122Z,1.30
2019-01-04T14:20:11.626Z,1.30
2019-01-04T14:22:40.095Z,1.30
2019-01-04T14:25:09.502Z,1.30
2019-01-04T14:27:37.911Z,1.20
2019-01-04T14:30:09.467Z,1.30
2019-01-04T14:32:37.969Z,1.30
2019-01-04T14:35:08.061Z,1.30
2019-01-04T14:37:36.624Z,1.20
2019-01-04T14:40:08.125Z,1.20
2019-01-04T14:42:36.579Z,1.30
2019-01-04T14:45:07.166Z,1.30
2019-01-04T14:47:36.054Z,1.30
2019-01-04T14:50:07.768Z,1.30
2019-01-04T14:52:36.620Z,1.30
2019-01-04T14:55:05.492Z,1.30
2019-01-04T14:57:33.927Z,1.20
2019-01-04T15:00:02.509Z,1.20
2019-01-04T15:02:31.470Z,1.10
2019-01-04T15:04:59.958Z,1.20
2019-01-04T15:07:28.413Z,1.10
2019-01-04T15:09:56.836Z,1.20
2019-01-04T15:12:26.197Z,1.20
2019-01-04T15:14:54.663Z,1.20
2019-01-04T15:17:23.086Z,1.20
2019-01-04T15:19:51.611Z,1.20
2019-01-04T15:22:20.189Z,1.10
2019-01-04T15:24:55.858Z,1.10
2019-01-04T15:27:24.283Z,1.10
2019-01-04T15:29:52.703Z,1.10
2019-01-04T15:32:21.164Z,1.10
2019-01-04T15:34:49.717Z,1.10
2019-01-04T15:37:20.263Z,1.10
2019-01-04T15:39:48.591Z,1.10
2019-01-04T15:42:17.372Z,1.10
2019-01-04T15:44:45.810Z,1.00
2019-01-04T15:47:14.223Z,1.00
2019-01-04T15:49:43.343Z,1.10
2019-01-04T15:52:11.834Z,1.10
2019-01-04T15:54:40.299Z,1.10
2019-01-04T15:57:08.802Z,1.00
2019-01-04T15:59:37.253Z,1.00
2019-01-04T16:02:05.943Z,1.10
2019-01-04T16:04:34.357Z,1.10
2019-01-04T16:07:02.795Z,1.10
2019-01-04T16:09:32.175Z,1.10
2019-01-04T16:12:00.633Z,1.10
2019-01-04T16:14:29.042Z,1.10
2019-01-04T16:16:57.626Z,1.10
2019-01-04T16:19:26.966Z,1.10
2019-01-04T16:21:55.883Z,1.10
2019-01-04T16:24:24.309Z,1.10
2019-01-04T16:26:52.832Z,1.20
2019-01-04T16:29:22.158Z,1.20
2019-01-04T16:31:50.586Z,1.20
2019-01-04T16:34:19.002Z,1.20
2019-01-04T16:36:47.451Z,1.20
2019-01-04T16:39:16.778Z,1.20
2019-01-04T16:41:48.738Z,1.20
2019-01-04T16:44:17.391Z,1.30
2019-01-04T16:46:46.296Z,1.30
2019-01-04T16:49:14.822Z,1.30
2019-01-04T16:51:43.270Z,1.20
2019-01-04T16:54:12.472Z,1.30
2019-01-04T16:56:41.558Z,1.30
2019-01-04T16:59:10.087Z,1.30
2019-01-04T17:01:38.501Z,1.30
2019-01-04T17:04:07.532Z,1.30
2019-01-04T17:06:35.950Z,1.30
2019-01-04T17:09:07.185Z,1.30
2019-01-04T17:11:35.772Z,1.30
2019-01-04T17:14:04.295Z,1.30
2019-01-04T17:16:33.093Z,1.30
2019-01-04T17:19:01.599Z,1.30
2019-01-04T17:21:30.047Z,1.30
2019-01-04T17:23:58.460Z,1.30
2019-01-04T17:26:30.443Z,1.30
2019-01-04T17:28:58.866Z,1.20
2019-01-04T17:31:27.315Z,1.20
2019-01-04T17:33:55.725Z,1.20
2019-01-04T17:36:27.080Z,1.20
2019-01-04T17:38:55.513Z,1.10
2019-01-04T17:41:27.417Z,1.10
2019-01-04T17:43:55.839Z,1.10
2019-01-04T17:46:24.298Z,1.10
2019-01-04T17:48:52.770Z,1.20
2019-01-04T17:51:21.219Z,1.20
2019-01-04T17:53:49.889Z,1.20
2019-01-04T17:56:18.289Z,1.20
2019-01-04T17:58:46.725Z,1.20
2019-01-04T18:01:15.961Z,1.20
2019-01-04T18:03:44.375Z,1.20
2019-01-04T18:06:12.807Z,1.20
2019-01-04T18:08:41.258Z,1.20
2019-01-04T18:11:09.670Z,1.30
2019-01-04T18:13:41.272Z,1.20
2019-01-04T18:16:09.681Z,1.30
2019-01-04T18:18:38.133Z,1.30
2019-01-04T18:21:06.542Z,1.30
2019-01-04T18:23:34.991Z,1.30
2019-01-04T18:26:03.441Z,1.30
2019-01-04T18:28:31.846Z,1.30
2019-01-04T18:31:00.303Z,1.30
2019-01-04T18:33:28.738Z,1.30
2019-01-04T18:35:57.259Z,1.30
2019-01-04T18:38:25.692Z,1.30
2019-01-04T18:40:54.128Z,1.30
2019-01-04T18:43:27.259Z,1.30
2019-01-04T18:45:55.677Z,1.30
2019-01-04T18:48:24.195Z,1.40
2019-01-04T18:50:53.782Z,1.40
2019-01-04T18:53:22.407Z,1.40
2019-01-04T18:55:50.856Z,1.40
2019-01-04T18:58:23.670Z,1.40
2019-01-04T19:00:52.086Z,1.40
2019-01-04T19:03:20.531Z,1.40
2019-01-04T19:05:49.079Z,1.40
2019-01-04T19:08:17.533Z,1.40
2019-01-04T19:10:46.049Z,1.50
2019-01-04T19:13:14.473Z,1.50
2019-01-04T19:15:42.899Z,1.50
2019-01-04T19:18:11.342Z,1.50
2019-01-04T19:20:39.765Z,1.50
2019-01-04T19:23:08.231Z,1.50
2019-01-04T19:25:36.711Z,1.50
2019-01-04T19:28:05.229Z,1.40
2019-01-04T19:30:33.682Z,1.40
2019-01-04T19:33:02.114Z,1.30
2019-01-04T19:35:30.567Z,1.30
2019-01-04T19:37:59.075Z,1.30
2019-01-04T19:40:27.529Z,1.30
2019-01-04T19:42:56.194Z,1.30
2019-01-04T19:45:24.663Z,1.30
2019-01-04T19:47:53.069Z,1.20
2019-01-04T19:50:22.263Z,1.20
2019-01-04T19:52:50.666Z,1.20
2019-01-04T19:55:19.113Z,1.20
2019-01-04T19:57:47.562Z,1.20
2019-01-04T20:00:16.071Z,1.30
2019-01-04T20:02:44.568Z,1.30
2019-01-04T20:05:13.010Z,1.30
2019-01-04T20:08:00.891Z,1.30
2019-01-04T20:11:11.439Z,1.40
2019-01-04T20:14:23.839Z,1.40
2019-01-04T20:16:58.200Z,1.40
2019-01-04T20:19:40.574Z,1.30
2019-01-04T20:22:25.680Z,1.40
2019-01-04T20:24:58.475Z,1.30
2019-01-04T20:27:31.223Z,1.40
2019-01-04T20:30:17.726Z,1.40
2019-01-04T20:32:59.408Z,1.40
2019-01-04T20:35:35.259Z,1.40
2019-01-04T20:38:16.936Z,1.40
2019-01-04T20:40:56.139Z,1.40
2019-01-04T20:43:32.144Z,1.40
2019-01-04T20:46:02.226Z,1.40
2019-01-04T20:48:44.620Z,1.50
2019-01-04T20:51:20.816Z,1.50
2019-01-04T20:53:50.905Z,1.50
2019-01-04T20:56:39.098Z,1.50
2019-01-04T20:59:25.631Z,1.60
2019-01-04T21:01:55.726Z,1.50
2019-01-04T21:04:34.854Z,1.50
2019-01-04T21:07:07.447Z,1.50
2019-01-04T21:09:37.543Z,1.50
2019-01-04T21:12:16.595Z,1.50
2019-01-04T21:14:55.411Z,1.60
2019-01-04T21:17:34.278Z,1.60
2019-01-04T21:20:19.546Z,1.60
2019-01-04T21:22:49.630Z,1.50
2019-01-04T21:25:31.764Z,1.60
2019-01-04T21:28:07.893Z,1.50
2019-01-04T21:30:43.942Z,1.60
2019-01-04T21:33:30.471Z,1.60
2019-01-04T21:36:00.671Z,1.60
2019-01-04T21:38:33.660Z,1.60
2019-01-04T21:41:15.529Z,1.60
2019-01-04T21:43:45.630Z,1.60
2019-01-04T21:46:27.540Z,1.60
2019-01-04T21:49:03.308Z,1.60
2019-01-04T21:51:35.868Z,1.60
2019-01-04T21:54:05.953Z,1.60
2019-01-04T21:56:52.196Z,1.60
2019-01-04T21:59:22.303Z,1.70
2019-01-04T22:01:58.216Z,1.70
2019-01-04T22:04:30.890Z,1.70
2019-01-04T22:07:09.832Z,1.70
2019-01-04T22:09:45.788Z,1.60
2019-01-04T22:12:34.314Z,1.60
2019-01-04T22:15:06.840Z,1.60
2019-01-04T22:17:53.384Z,1.60
2019-01-04T22:20:23.778Z,1.70
2019-01-04T22:23:11.010Z,1.70
2019-01-04T22:25:49.821Z,1.60
2019-01-04T22:28:19.914Z,1.60
2019-01-04T22:30:55.971Z,1.60
2019-01-04T22:33:42.367Z,1.60
2019-01-04T22:36:30.927Z,1.60
2019-01-04T22:39:06.495Z,1.60
2019-01-04T22:41:52.737Z,1.60
2019-01-04T22:44:31.814Z,1.70
2019-01-04T22:47:15.428Z,1.70
2019-01-04T22:49:45.481Z,1.70
2019-01-04T22:52:33.326Z,1.70
2019-01-04T22:55:09.383Z,1.70
2019-01-04T22:57:55.698Z,1.70
2019-01-04T23:00:31.623Z,1.70
2019-01-04T23:03:07.873Z,1.70
2019-01-04T23:05:41.011Z,1.80
2019-01-04T23:08:23.324Z,1.70
2019-01-04T23:10:53.412Z,1.80
2019-01-04T23:13:32.375Z,1.70
2019-01-04T23:16:11.708Z,1.70
2019-01-04T23:18:57.874Z,1.70
2019-01-04T23:22:06.442Z,1.70
2019-01-04T23:24:45.715Z,1.70
2019-01-04T23:27:32.463Z,1.60
2019-01-04T23:30:18.910Z,1.60
2019-01-04T23:32:54.899Z,1.60
2019-01-04T23:35:27.879Z,1.70
2019-01-04T23:38:06.734Z,1.70
2019-01-04T23:40:39.578Z,1.70
2019-01-04T23:43:25.969Z,1.70
2019-01-04T23:46:01.861Z,1.70
2019-01-04T23:48:50.295Z,1.70
2019-01-04T23:51:36.711Z,1.70
2019-01-04T23:54:23.279Z,1.70
2019-01-04T23:56:56.057Z,1.70
2019-01-04T23:59:35.154Z,1.70
