createdAt,value
2017-02-16T00:00:12.772Z,53.20
2017-02-16T00:01:12.416Z,53.10
2017-02-16T00:02:12.318Z,53.30
2017-02-16T00:03:13.255Z,53.20
2017-02-16T00:04:13.021Z,53.30
2017-02-16T00:05:11.872Z,53.20
2017-02-16T00:06:11.843Z,53.20
2017-02-16T00:07:12.002Z,53.20
2017-02-16T00:08:14.655Z,53.30
2017-02-16T00:09:12.218Z,53.30
2017-02-16T00:10:13.518Z,53.40
2017-02-16T00:11:11.699Z,53.20
2017-02-16T00:12:12.525Z,53.30
2017-02-16T00:13:11.671Z,53.20
2017-02-16T00:14:11.741Z,53.30
2017-02-16T00:15:12.257Z,53.30
2017-02-16T00:16:12.339Z,53.30
2017-02-16T00:17:12.860Z,53.30
2017-02-16T00:18:12.082Z,53.30
2017-02-16T00:19:13.965Z,53.30
2017-02-16T00:20:12.541Z,53.30
2017-02-16T00:21:14.770Z,53.30
2017-02-16T00:22:11.734Z,53.30
2017-02-16T00:23:12.493Z,53.30
2017-02-16T00:24:12.574Z,53.50
2017-02-16T00:25:09.601Z,is
2017-02-16T00:26:11.806Z,53.30
2017-02-16T00:27:12.751Z,53.40
2017-02-16T00:28:12.574Z,53.30
2017-02-16T00:29:12.237Z,53.40
2017-02-16T00:30:12.489Z,53.40
2017-02-16T00:31:12.333Z,53.50
2017-02-16T00:32:12.965Z,53.50
2017-02-16T00:33:12.770Z,53.50
2017-02-16T00:34:10.260Z,is
2017-02-16T00:35:11.720Z,53.40
2017-02-16T00:36:13.506Z,53.50
2017-02-16T00:37:12.088Z,53.50
2017-02-16T00:38:12.125Z,53.30
2017-02-16T00:39:12.718Z,53.40
2017-02-16T00:40:17.392Z,53.50
2017-02-16T00:41:12.898Z,53.40
2017-02-16T00:42:13.744Z,53.40
2017-02-16T00:43:13.535Z,53.60
2017-02-16T00:44:12.095Z,53.40
2017-02-16T00:45:13.758Z,53.50
2017-02-16T00:46:11.590Z,53.50
2017-02-16T00:47:12.359Z,53.50
2017-02-16T00:48:12.277Z,53.50
2017-02-16T00:49:12.267Z,53.40
2017-02-16T00:50:12.926Z,53.50
2017-02-16T00:51:12.886Z,53.50
2017-02-16T00:52:11.932Z,53.50
2017-02-16T00:53:12.543Z,53.50
2017-02-16T00:54:12.382Z,53.40
2017-02-16T00:55:13.154Z,53.50
2017-02-16T00:56:12.277Z,53.50
2017-02-16T00:57:15.076Z,53.70
2017-02-16T00:59:11.154Z,is
2017-02-16T01:00:12.507Z,53.70
2017-02-16T01:01:12.179Z,53.70
2017-02-16T01:02:13.986Z,53.80
2017-02-16T01:03:14.939Z,53.50
2017-02-16T01:04:15.254Z,53.80
2017-02-16T01:05:12.724Z,53.70
2017-02-16T01:06:15.705Z,53.60
2017-02-16T01:07:13.067Z,53.80
2017-02-16T01:08:12.442Z,53.70
2017-02-16T01:09:13.248Z,53.90
2017-02-16T01:10:14.616Z,53.80
2017-02-16T01:11:13.734Z,53.70
2017-02-16T01:12:14.581Z,53.90
2017-02-16T01:13:12.300Z,53.90
2017-02-16T01:14:14.233Z,54.00
2017-02-16T01:15:14.095Z,53.90
2017-02-16T01:16:12.776Z,53.90
2017-02-16T01:17:12.211Z,53.80
2017-02-16T01:18:15.438Z,53.80
2017-02-16T01:19:11.570Z,53.70
2017-02-16T01:20:12.565Z,53.90
2017-02-16T01:21:14.086Z,53.90
2017-02-16T01:22:12.888Z,53.90
2017-02-16T01:23:13.440Z,53.90
2017-02-16T01:24:13.610Z,54.00
2017-02-16T01:25:13.216Z,53.90
2017-02-16T01:26:14.926Z,53.80
2017-02-16T01:27:15.349Z,54.00
2017-02-16T01:28:13.998Z,54.00
2017-02-16T01:29:12.545Z,54.00
2017-02-16T01:30:12.668Z,53.90
2017-02-16T01:31:12.307Z,53.90
2017-02-16T01:32:14.626Z,54.20
2017-02-16T01:33:11.850Z,54.00
2017-02-16T01:34:13.875Z,54.10
2017-02-16T01:35:12.651Z,54.30
2017-02-16T01:36:12.304Z,54.30
2017-02-16T01:37:12.101Z,54.20
2017-02-16T01:38:13.714Z,54.20
2017-02-16T01:39:12.867Z,54.30
2017-02-16T01:40:13.556Z,54.10
2017-02-16T01:41:12.098Z,54.20
2017-02-16T01:42:10.325Z,is
2017-02-16T01:43:12.497Z,54.30
2017-02-16T01:44:12.289Z,54.20
2017-02-16T01:45:13.721Z,54.40
2017-02-16T01:46:13.737Z,54.20
2017-02-16T01:47:12.631Z,54.10
2017-02-16T01:48:12.275Z,54.40
2017-02-16T01:49:13.100Z,54.20
2017-02-16T01:50:13.552Z,54.30
2017-02-16T01:51:12.519Z,54.50
2017-02-16T01:52:12.238Z,54.60
2017-02-16T01:53:13.958Z,54.50
2017-02-16T01:54:12.982Z,54.60
2017-02-16T01:55:14.447Z,54.50
2017-02-16T01:56:13.274Z,54.70
2017-02-16T01:57:13.837Z,54.70
2017-02-16T01:58:12.647Z,54.50
2017-02-16T01:59:13.705Z,54.50
2017-02-16T02:00:12.348Z,54.80
2017-02-16T02:01:12.721Z,54.50
2017-02-16T02:02:12.289Z,54.80
2017-02-16T02:03:13.069Z,54.40
2017-02-16T02:04:13.979Z,54.60
2017-02-16T02:05:13.686Z,54.80
2017-02-16T02:06:13.548Z,54.10
2017-02-16T02:07:12.754Z,55.00
2017-02-16T02:08:13.688Z,54.90
2017-02-16T02:09:12.277Z,54.60
2017-02-16T02:10:14.144Z,54.70
2017-02-16T02:11:12.931Z,55.00
2017-02-16T02:12:12.584Z,54.90
2017-02-16T02:13:12.116Z,55.00
2017-02-16T02:14:13.136Z,54.80
2017-02-16T02:15:14.727Z,54.80
2017-02-16T02:16:12.853Z,54.70
2017-02-16T02:17:12.999Z,54.70
2017-02-16T02:18:13.550Z,54.60
2017-02-16T02:19:13.530Z,54.80
2017-02-16T02:20:12.102Z,54.70
2017-02-16T02:21:11.599Z,is
2017-02-16T02:22:14.126Z,54.80
2017-02-16T02:23:13.661Z,55.20
2017-02-16T02:24:12.716Z,54.60
2017-02-16T02:25:13.477Z,54.60
2017-02-16T02:26:12.136Z,54.60
2017-02-16T02:27:13.011Z,54.70
2017-02-16T02:28:13.159Z,54.60
2017-02-16T02:29:13.166Z,54.60
2017-02-16T02:30:13.217Z,54.20
2017-02-16T02:31:13.194Z,54.50
2017-02-16T02:32:13.288Z,54.50
2017-02-16T02:33:14.078Z,54.60
2017-02-16T02:34:12.702Z,54.50
2017-02-16T02:35:13.550Z,54.50
2017-02-16T02:36:12.915Z,54.50
2017-02-16T02:37:13.649Z,54.50
2017-02-16T02:38:16.357Z,54.50
2017-02-16T02:39:12.506Z,54.40
2017-02-16T02:40:13.432Z,54.40
2017-02-16T02:41:12.445Z,54.60
2017-02-16T02:42:12.588Z,54.40
2017-02-16T02:43:13.385Z,54.50
2017-02-16T02:44:11.949Z,54.50
2017-02-16T02:45:12.508Z,54.60
2017-02-16T02:46:13.690Z,54.50
2017-02-16T02:47:12.423Z,54.40
2017-02-16T02:48:12.817Z,54.40
2017-02-16T02:49:12.095Z,54.50
2017-02-16T02:50:13.164Z,54.60
2017-02-16T02:51:12.892Z,54.50
2017-02-16T02:52:15.111Z,54.50
2017-02-16T02:53:12.873Z,54.50
2017-02-16T02:54:14.680Z,54.60
2017-02-16T02:55:12.294Z,54.40
2017-02-16T02:56:13.128Z,54.60
2017-02-16T02:57:15.089Z,54.40
2017-02-16T02:58:13.056Z,54.40
2017-02-16T02:59:12.522Z,54.50
2017-02-16T03:00:14.359Z,54.60
2017-02-16T03:01:14.368Z,54.60
2017-02-16T03:02:12.474Z,54.50
2017-02-16T03:03:12.175Z,54.40
2017-02-16T03:04:14.199Z,54.50
2017-02-16T03:05:13.238Z,54.50
2017-02-16T03:06:12.930Z,55.00
2017-02-16T03:07:13.334Z,55.20
2017-02-16T03:08:12.933Z,55.20
2017-02-16T03:09:12.967Z,55.20
2017-02-16T03:10:13.038Z,55.20
2017-02-16T03:11:12.846Z,55.30
2017-02-16T03:12:16.083Z,55.20
2017-02-16T03:13:13.314Z,55.10
2017-02-16T03:14:12.978Z,55.10
2017-02-16T03:15:13.692Z,55.30
2017-02-16T03:16:13.457Z,55.10
2017-02-16T03:17:13.630Z,55.20
2017-02-16T03:18:13.747Z,54.90
2017-02-16T03:19:11.378Z,is
2017-02-16T03:20:12.474Z,55.20
2017-02-16T03:21:12.777Z,55.20
2017-02-16T03:22:10.359Z,is
2017-02-16T03:23:14.589Z,55.20
2017-02-16T03:24:12.222Z,55.00
2017-02-16T03:25:13.500Z,55.10
2017-02-16T03:26:11.880Z,is
2017-02-16T03:27:13.209Z,55.20
2017-02-16T03:28:12.924Z,55.20
2017-02-16T03:29:13.208Z,55.00
2017-02-16T03:30:12.920Z,54.90
2017-02-16T03:31:13.638Z,55.20
2017-02-16T03:32:13.327Z,55.30
2017-02-16T03:33:15.219Z,55.20
2017-02-16T03:34:12.969Z,55.30
2017-02-16T03:35:13.096Z,55.20
2017-02-16T03:36:13.379Z,55.20
2017-02-16T03:37:12.119Z,55.20
2017-02-16T03:38:12.374Z,55.10
2017-02-16T03:39:12.045Z,55.20
2017-02-16T03:40:12.774Z,55.20
2017-02-16T03:41:12.856Z,55.00
2017-02-16T03:42:13.613Z,55.30
2017-02-16T03:43:12.751Z,55.20
2017-02-16T03:44:13.917Z,55.30
2017-02-16T03:45:14.563Z,55.20
2017-02-16T03:46:12.266Z,55.20
2017-02-16T03:47:13.132Z,55.20
2017-02-16T03:48:12.976Z,55.20
2017-02-16T03:49:14.741Z,55.30
2017-02-16T03:50:12.354Z,55.20
2017-02-16T03:51:12.368Z,55.20
2017-02-16T03:52:13.062Z,55.30
2017-02-16T03:53:13.899Z,55.20
2017-02-16T03:54:13.112Z,55.20
2017-02-16T03:55:12.319Z,55.20
2017-02-16T03:56:13.915Z,55.30
2017-02-16T03:57:12.756Z,55.20
2017-02-16T03:58:13.838Z,55.30
2017-02-16T03:59:12.658Z,55.30
2017-02-16T04:00:12.719Z,55.20
2017-02-16T04:01:13.024Z,55.10
2017-02-16T04:02:13.767Z,55.20
2017-02-16T04:03:13.014Z,55.10
2017-02-16T04:04:12.716Z,55.10
2017-02-16T04:05:12.462Z,55.20
2017-02-16T04:06:12.236Z,55.20
2017-02-16T04:07:13.830Z,55.20
2017-02-16T04:08:14.442Z,55.20
2017-02-16T04:09:12.175Z,55.10
2017-02-16T04:10:11.009Z,is
2017-02-16T04:11:13.223Z,55.20
2017-02-16T04:12:13.123Z,55.20
2017-02-16T04:13:13.776Z,55.30
2017-02-16T04:14:12.275Z,55.10
2017-02-16T04:15:13.485Z,55.20
2017-02-16T04:16:12.248Z,55.50
2017-02-16T04:17:13.166Z,55.20
2017-02-16T04:18:12.324Z,55.20
2017-02-16T04:19:12.937Z,55.20
2017-02-16T04:20:13.893Z,54.40
2017-02-16T04:21:13.942Z,55.20
2017-02-16T04:22:12.908Z,55.20
2017-02-16T04:23:13.701Z,55.30
2017-02-16T04:24:13.641Z,55.20
2017-02-16T04:25:12.739Z,55.20
2017-02-16T04:26:13.035Z,55.00
2017-02-16T04:27:12.176Z,is
2017-02-16T04:28:13.142Z,55.20
2017-02-16T04:29:12.886Z,55.20
2017-02-16T04:30:13.685Z,55.30
2017-02-16T04:31:13.596Z,55.20
2017-02-16T04:32:12.295Z,55.20
2017-02-16T04:33:12.981Z,55.20
2017-02-16T04:34:12.781Z,55.20
2017-02-16T04:35:12.752Z,55.20
2017-02-16T04:36:13.548Z,55.30
2017-02-16T04:37:12.487Z,55.20
2017-02-16T04:38:11.208Z,is
2017-02-16T04:39:13.129Z,55.20
2017-02-16T04:40:14.265Z,55.20
2017-02-16T04:41:15.946Z,55.20
2017-02-16T04:42:12.874Z,55.10
2017-02-16T04:43:12.861Z,55.20
2017-02-16T04:44:11.747Z,55.20
2017-02-16T04:45:12.417Z,55.20
2017-02-16T04:46:13.770Z,55.30
2017-02-16T04:47:12.516Z,55.20
2017-02-16T04:48:12.315Z,55.20
2017-02-16T04:49:13.414Z,55.20
2017-02-16T04:50:12.879Z,55.20
2017-02-16T04:51:12.057Z,55.20
2017-02-16T04:52:13.157Z,55.20
2017-02-16T04:53:13.868Z,55.20
2017-02-16T04:54:13.685Z,55.20
2017-02-16T04:55:13.386Z,55.30
2017-02-16T04:56:13.126Z,55.20
2017-02-16T04:57:13.675Z,55.10
2017-02-16T04:58:12.321Z,55.20
2017-02-16T04:59:15.033Z,55.20
2017-02-16T05:00:12.073Z,55.20
2017-02-16T05:01:13.843Z,55.30
2017-02-16T05:02:12.671Z,55.20
2017-02-16T05:03:13.654Z,55.30
2017-02-16T05:04:12.874Z,55.20
2017-02-16T05:05:13.255Z,55.10
2017-02-16T05:06:13.022Z,55.30
2017-02-16T05:07:12.541Z,55.20
2017-02-16T05:08:12.694Z,55.20
2017-02-16T05:09:11.849Z,55.20
2017-02-16T05:10:12.953Z,55.30
2017-02-16T05:11:13.106Z,55.20
2017-02-16T05:12:13.923Z,55.20
2017-02-16T05:13:14.534Z,55.30
2017-02-16T05:14:12.527Z,55.20
2017-02-16T05:15:12.576Z,55.20
2017-02-16T05:16:14.334Z,55.20
2017-02-16T05:17:13.751Z,55.10
2017-02-16T05:18:13.205Z,55.20
2017-02-16T05:19:12.250Z,55.20
2017-02-16T05:20:13.008Z,55.20
2017-02-16T05:21:11.821Z,is
2017-02-16T05:22:14.097Z,54.70
2017-02-16T05:23:13.333Z,55.20
2017-02-16T05:24:14.390Z,55.20
2017-02-16T05:25:17.179Z,55.20
2017-02-16T05:26:16.785Z,55.20
2017-02-16T05:27:14.046Z,55.30
2017-02-16T05:28:13.103Z,55.20
2017-02-16T05:29:12.294Z,55.10
2017-02-16T05:30:13.714Z,55.20
2017-02-16T05:31:12.872Z,55.20
2017-02-16T05:32:11.956Z,is
2017-02-16T05:33:14.628Z,55.30
2017-02-16T05:34:13.176Z,55.20
2017-02-16T05:35:14.135Z,55.50
2017-02-16T05:36:13.979Z,55.20
2017-02-16T05:37:16.096Z,55.20
2017-02-16T05:38:13.756Z,54.90
2017-02-16T05:39:12.516Z,55.10
2017-02-16T05:40:14.342Z,55.30
2017-02-16T05:41:13.484Z,55.10
2017-02-16T05:42:13.345Z,55.10
2017-02-16T05:43:12.428Z,55.20
2017-02-16T05:44:13.932Z,55.00
2017-02-16T05:45:13.580Z,55.00
2017-02-16T05:46:12.939Z,55.00
2017-02-16T05:47:13.074Z,54.80
2017-02-16T05:48:13.740Z,55.30
2017-02-16T05:49:12.299Z,55.20
2017-02-16T05:50:13.122Z,55.20
2017-02-16T05:51:13.075Z,55.30
2017-02-16T05:52:12.824Z,55.20
2017-02-16T05:53:14.703Z,55.30
2017-02-16T05:54:11.886Z,55.20
2017-02-16T05:55:14.159Z,55.20
2017-02-16T05:56:13.032Z,55.20
2017-02-16T05:57:14.096Z,55.30
2017-02-16T05:58:13.871Z,55.20
2017-02-16T05:59:12.566Z,55.20
2017-02-16T06:00:13.137Z,55.80
2017-02-16T06:01:13.138Z,55.10
2017-02-16T06:02:12.928Z,55.20
2017-02-16T06:03:14.702Z,55.20
2017-02-16T06:04:12.989Z,55.20
2017-02-16T06:05:14.008Z,55.30
2017-02-16T06:06:14.670Z,55.30
2017-02-16T06:07:13.136Z,55.20
2017-02-16T06:08:13.047Z,55.20
2017-02-16T06:09:12.770Z,55.20
2017-02-16T06:10:14.637Z,55.20
2017-02-16T06:11:12.327Z,55.20
2017-02-16T06:12:15.118Z,55.30
2017-02-16T06:13:14.108Z,55.20
2017-02-16T06:14:13.214Z,55.20
2017-02-16T06:15:14.184Z,55.30
2017-02-16T06:16:12.869Z,55.20
2017-02-16T06:17:11.035Z,is
2017-02-16T06:18:10.874Z,is
2017-02-16T06:19:14.315Z,55.30
2017-02-16T06:20:12.313Z,55.20
2017-02-16T06:21:12.110Z,55.20
2017-02-16T06:22:13.108Z,55.20
2017-02-16T06:23:10.475Z,is
2017-02-16T06:24:12.712Z,55.20
2017-02-16T06:25:12.423Z,55.20
2017-02-16T06:26:12.533Z,55.20
2017-02-16T06:27:14.233Z,55.60
2017-02-16T06:28:13.464Z,55.20
2017-02-16T06:29:13.123Z,55.20
2017-02-16T06:30:15.006Z,55.20
2017-02-16T06:31:13.491Z,55.20
2017-02-16T06:32:13.338Z,55.20
2017-02-16T06:33:15.210Z,55.30
2017-02-16T06:34:12.622Z,55.20
2017-02-16T06:35:12.972Z,55.30
2017-02-16T06:36:14.845Z,55.20
2017-02-16T06:37:11.676Z,is
2017-02-16T06:38:12.517Z,55.20
2017-02-16T06:39:11.656Z,55.20
2017-02-16T06:40:13.512Z,55.30
2017-02-16T06:41:13.061Z,55.20
2017-02-16T06:42:14.932Z,55.30
2017-02-16T06:43:13.790Z,55.30
2017-02-16T06:44:13.186Z,55.20
2017-02-16T06:45:12.897Z,55.20
2017-02-16T06:46:12.631Z,55.20
2017-02-16T06:47:12.450Z,55.20
2017-02-16T06:48:14.221Z,55.30
2017-02-16T06:49:12.823Z,55.10
2017-02-16T06:50:13.430Z,55.20
2017-02-16T06:51:13.234Z,55.20
2017-02-16T06:52:12.996Z,55.20
2017-02-16T06:53:13.053Z,55.20
2017-02-16T06:54:13.712Z,55.30
2017-02-16T06:55:12.408Z,55.20
2017-02-16T06:56:13.115Z,55.20
2017-02-16T06:57:10.814Z,is
2017-02-16T06:58:12.991Z,55.20
2017-02-16T06:59:12.723Z,55.10
2017-02-16T07:00:13.099Z,55.20
2017-02-16T07:01:11.501Z,is
2017-02-16T07:02:12.891Z,55.20
2017-02-16T07:03:12.459Z,55.30
2017-02-16T07:04:12.015Z,55.20
2017-02-16T07:05:13.761Z,55.20
2017-02-16T07:06:12.766Z,55.20
2017-02-16T07:07:12.497Z,55.20
2017-02-16T07:08:12.606Z,55.20
2017-02-16T07:09:13.928Z,55.20
2017-02-16T07:10:13.545Z,55.20
2017-02-16T07:11:13.210Z,55.30
2017-02-16T07:12:13.876Z,55.30
2017-02-16T07:13:14.692Z,55.30
2017-02-16T07:14:13.452Z,55.30
2017-02-16T07:15:13.234Z,55.20
2017-02-16T07:16:12.960Z,55.20
2017-02-16T07:17:13.692Z,55.30
2017-02-16T07:18:14.347Z,55.20
2017-02-16T07:19:13.124Z,55.20
2017-02-16T07:20:13.822Z,55.20
2017-02-16T07:21:12.388Z,55.20
2017-02-16T07:22:12.456Z,55.20
2017-02-16T07:23:12.217Z,55.20
2017-02-16T07:24:14.155Z,55.30
2017-02-16T07:25:14.687Z,55.30
2017-02-16T07:26:13.129Z,55.20
2017-02-16T07:27:13.390Z,55.20
2017-02-16T07:28:13.385Z,55.20
2017-02-16T07:29:11.268Z,is
2017-02-16T07:30:12.112Z,56.00
2017-02-16T07:31:12.907Z,55.20
2017-02-16T07:32:12.528Z,55.20
2017-02-16T07:33:12.343Z,54.00
2017-02-16T07:34:13.079Z,52.90
2017-02-16T07:35:13.803Z,37.10
2017-02-16T07:36:12.276Z,34.90
2017-02-16T07:37:13.276Z,33.70
2017-02-16T07:38:13.436Z,33.90
2017-02-16T07:39:12.901Z,35.00
2017-02-16T07:40:14.332Z,34.80
2017-02-16T07:41:13.208Z,35.00
2017-02-16T07:42:14.205Z,35.20
2017-02-16T07:43:13.419Z,37.80
2017-02-16T07:44:13.109Z,38.40
2017-02-16T07:45:13.473Z,40.00
2017-02-16T07:46:11.561Z,40.30
2017-02-16T07:47:12.709Z,40.70
2017-02-16T07:48:13.426Z,41.60
2017-02-16T07:49:13.333Z,42.00
2017-02-16T07:50:13.820Z,41.40
2017-02-16T07:51:12.586Z,41.60
2017-02-16T07:52:13.417Z,42.20
2017-02-16T07:53:14.133Z,41.50
2017-02-16T07:54:12.517Z,42.00
2017-02-16T07:55:13.106Z,41.90
2017-02-16T07:56:12.950Z,42.30
2017-02-16T07:57:12.527Z,42.40
2017-02-16T07:58:12.285Z,42.50
2017-02-16T07:59:12.913Z,42.70
2017-02-16T08:00:12.603Z,42.60
2017-02-16T08:01:15.189Z,42.50
2017-02-16T08:02:13.069Z,42.90
2017-02-16T08:03:12.845Z,42.90
2017-02-16T08:04:12.513Z,43.20
2017-02-16T08:05:12.259Z,43.40
2017-02-16T08:06:14.960Z,43.50
2017-02-16T08:07:13.745Z,43.70
2017-02-16T08:08:12.823Z,43.80
2017-02-16T08:09:14.640Z,43.80
2017-02-16T08:10:12.743Z,44.00
2017-02-16T08:11:14.442Z,44.10
2017-02-16T08:12:12.290Z,44.20
2017-02-16T08:13:13.174Z,44.30
2017-02-16T08:14:14.950Z,44.40
2017-02-16T08:15:12.509Z,44.50
2017-02-16T08:16:15.156Z,44.60
2017-02-16T08:17:13.084Z,44.50
2017-02-16T08:18:12.978Z,44.70
2017-02-16T08:19:13.647Z,44.70
2017-02-16T08:20:12.323Z,44.80
2017-02-16T08:21:12.902Z,45.10
2017-02-16T08:22:13.540Z,45.00
2017-02-16T08:23:13.286Z,45.20
2017-02-16T08:24:13.118Z,45.20
2017-02-16T08:25:14.906Z,45.20
2017-02-16T08:26:14.276Z,45.40
2017-02-16T08:27:12.509Z,45.30
2017-02-16T08:28:12.310Z,45.50
2017-02-16T08:29:13.899Z,45.50
2017-02-16T08:30:12.987Z,45.70
2017-02-16T08:31:12.894Z,45.80
2017-02-16T08:32:15.033Z,45.70
2017-02-16T08:33:12.965Z,45.90
2017-02-16T08:34:13.050Z,45.80
2017-02-16T08:35:13.374Z,46.10
2017-02-16T08:36:11.955Z,46.00
2017-02-16T08:37:13.125Z,46.00
2017-02-16T08:38:13.484Z,46.20
2017-02-16T08:39:13.353Z,46.50
2017-02-16T08:40:13.226Z,46.30
2017-02-16T08:41:12.868Z,46.40
2017-02-16T08:42:12.551Z,46.40
2017-02-16T08:43:13.993Z,46.50
2017-02-16T08:44:13.161Z,46.00
2017-02-16T08:45:13.142Z,44.30
2017-02-16T08:46:12.833Z,44.60
2017-02-16T08:47:12.796Z,45.70
2017-02-16T08:48:12.505Z,46.20
2017-02-16T08:49:12.484Z,46.40
2017-02-16T08:50:12.273Z,46.30
2017-02-16T08:51:13.176Z,46.40
2017-02-16T08:52:13.080Z,46.50
2017-02-16T08:53:12.756Z,46.50
2017-02-16T08:54:13.443Z,46.50
2017-02-16T08:55:12.111Z,46.40
2017-02-16T08:56:12.314Z,46.40
2017-02-16T08:57:11.891Z,46.50
2017-02-16T08:58:13.127Z,46.80
2017-02-16T08:59:13.696Z,47.20
2017-02-16T09:00:12.916Z,47.20
2017-02-16T09:01:12.942Z,47.40
2017-02-16T09:02:13.200Z,47.40
2017-02-16T09:03:14.024Z,47.70
2017-02-16T09:04:12.566Z,47.60
2017-02-16T09:05:12.271Z,47.50
2017-02-16T09:06:13.392Z,47.50
2017-02-16T09:07:12.143Z,47.60
2017-02-16T09:08:15.167Z,47.60
2017-02-16T09:09:13.994Z,47.60
2017-02-16T09:10:12.862Z,47.60
2017-02-16T09:11:12.727Z,47.60
2017-02-16T09:12:12.621Z,47.70
2017-02-16T09:13:12.536Z,47.80
2017-02-16T09:14:14.371Z,47.80
2017-02-16T09:15:11.426Z,47.80
2017-02-16T09:16:12.597Z,48.00
2017-02-16T09:17:14.505Z,48.00
2017-02-16T09:18:13.331Z,48.00
2017-02-16T09:19:13.002Z,48.00
2017-02-16T09:20:13.122Z,48.10
2017-02-16T09:21:12.294Z,48.10
2017-02-16T09:22:14.271Z,48.00
2017-02-16T09:23:13.037Z,47.90
2017-02-16T09:24:12.885Z,48.00
2017-02-16T09:25:12.100Z,48.00
2017-02-16T09:26:13.911Z,48.20
2017-02-16T09:27:13.643Z,48.00
2017-02-16T09:28:12.339Z,48.00
2017-02-16T09:29:15.007Z,48.10
2017-02-16T09:30:13.124Z,48.20
2017-02-16T09:31:14.372Z,48.00
2017-02-16T09:32:12.278Z,48.20
2017-02-16T09:33:14.367Z,48.20
2017-02-16T09:34:13.451Z,48.40
2017-02-16T09:35:13.196Z,48.60
2017-02-16T09:36:14.816Z,48.40
2017-02-16T09:37:13.460Z,48.50
2017-02-16T09:38:12.211Z,48.50
2017-02-16T09:39:13.054Z,48.50
2017-02-16T09:40:13.202Z,48.80
2017-02-16T09:41:12.927Z,48.90
2017-02-16T09:42:12.617Z,49.00
2017-02-16T09:43:13.367Z,49.10
2017-02-16T09:44:13.740Z,49.00
2017-02-16T09:45:13.787Z,49.10
2017-02-16T09:46:12.498Z,49.00
2017-02-16T09:47:12.235Z,48.90
2017-02-16T09:48:13.110Z,49.10
2017-02-16T09:49:12.287Z,49.30
2017-02-16T09:50:12.555Z,49.10
2017-02-16T09:51:11.527Z,49.60
2017-02-16T09:52:11.447Z,49.50
2017-02-16T09:53:11.607Z,49.50
2017-02-16T09:54:11.720Z,49.50
2017-02-16T09:55:11.853Z,49.70
2017-02-16T09:56:11.903Z,49.50
2017-02-16T09:57:12.624Z,49.50
2017-02-16T09:58:12.477Z,49.50
2017-02-16T09:59:11.675Z,49.50
2017-02-16T10:00:12.656Z,49.60
2017-02-16T10:01:12.469Z,49.60
2017-02-16T10:02:11.312Z,49.50
2017-02-16T10:03:12.381Z,49.50
2017-02-16T10:04:11.474Z,49.50
2017-02-16T10:05:13.617Z,50.00
2017-02-16T10:06:11.635Z,49.50
2017-02-16T10:07:14.274Z,49.50
2017-02-16T10:08:13.505Z,49.60
2017-02-16T10:09:11.721Z,49.50
2017-02-16T10:10:12.332Z,49.60
2017-02-16T10:11:13.055Z,49.60
2017-02-16T10:12:13.063Z,49.70
2017-02-16T10:13:13.101Z,49.80
2017-02-16T10:14:12.509Z,49.80
2017-02-16T10:15:12.187Z,49.40
2017-02-16T10:16:12.346Z,49.80
2017-02-16T10:17:12.603Z,50.00
2017-02-16T10:18:12.304Z,50.00
2017-02-16T10:19:12.501Z,50.00
2017-02-16T10:20:13.351Z,49.70
2017-02-16T10:21:11.128Z,is
2017-02-16T10:22:12.340Z,49.80
2017-02-16T10:23:12.766Z,49.70
2017-02-16T10:24:13.417Z,49.70
2017-02-16T10:25:12.287Z,49.70
2017-02-16T10:26:14.772Z,49.60
2017-02-16T10:27:11.867Z,49.70
2017-02-16T10:28:12.088Z,49.70
2017-02-16T10:29:12.772Z,50.00
2017-02-16T10:30:12.534Z,49.90
2017-02-16T10:31:11.482Z,49.90
2017-02-16T10:32:11.512Z,50.00
2017-02-16T10:33:12.014Z,is
2017-02-16T10:34:12.491Z,50.20
2017-02-16T10:35:11.884Z,50.20
2017-02-16T10:36:12.096Z,50.30
2017-02-16T10:37:12.588Z,50.30
2017-02-16T10:38:13.622Z,50.30
2017-02-16T10:39:11.681Z,50.30
2017-02-16T10:40:14.443Z,50.50
2017-02-16T10:41:12.504Z,50.20
2017-02-16T10:42:12.365Z,50.40
2017-02-16T10:43:11.931Z,50.30
2017-02-16T10:44:13.212Z,50.50
2017-02-16T10:45:12.700Z,50.30
2017-02-16T10:46:11.678Z,50.30
2017-02-16T10:47:09.793Z,is
2017-02-16T10:48:10.810Z,is
2017-02-16T10:49:12.044Z,51.00
2017-02-16T10:50:13.923Z,50.90
2017-02-16T10:51:12.498Z,51.00
2017-02-16T10:52:11.540Z,50.70
2017-02-16T10:53:11.634Z,50.80
2017-02-16T10:54:12.677Z,51.00
2017-02-16T10:55:11.617Z,50.90
2017-02-16T10:56:11.648Z,51.00
2017-02-16T10:57:11.806Z,50.90
2017-02-16T10:58:12.137Z,51.10
2017-02-16T10:59:12.265Z,51.20
2017-02-16T11:00:12.486Z,51.10
2017-02-16T11:01:11.552Z,51.30
2017-02-16T11:02:13.344Z,51.40
2017-02-16T11:03:11.255Z,51.20
2017-02-16T11:04:12.176Z,51.20
2017-02-16T11:05:12.200Z,51.20
2017-02-16T11:06:14.217Z,51.30
2017-02-16T11:07:12.297Z,51.30
2017-02-16T11:08:14.087Z,51.40
2017-02-16T11:09:13.777Z,51.20
2017-02-16T11:10:11.915Z,51.30
2017-02-16T11:11:12.799Z,51.30
2017-02-16T11:12:12.030Z,51.30
2017-02-16T11:13:12.092Z,51.20
2017-02-16T11:14:12.838Z,51.30
2017-02-16T11:15:13.902Z,51.20
2017-02-16T11:16:12.672Z,51.20
2017-02-16T11:17:14.606Z,51.50
2017-02-16T11:18:11.593Z,51.30
2017-02-16T11:19:12.722Z,51.30
2017-02-16T11:20:11.575Z,51.40
2017-02-16T11:21:10.512Z,is
2017-02-16T11:22:11.759Z,51.40
2017-02-16T11:23:12.483Z,51.40
2017-02-16T11:24:11.619Z,51.40
2017-02-16T11:25:12.498Z,51.30
2017-02-16T11:26:11.527Z,51.30
2017-02-16T11:27:10.173Z,is
2017-02-16T11:28:12.087Z,51.40
2017-02-16T11:29:13.136Z,51.50
2017-02-16T11:30:12.144Z,51.20
2017-02-16T11:31:12.346Z,51.30
2017-02-16T11:32:12.477Z,51.20
2017-02-16T11:33:12.189Z,51.30
2017-02-16T11:34:12.275Z,51.20
2017-02-16T11:35:13.225Z,51.30
2017-02-16T11:36:13.115Z,51.30
2017-02-16T11:37:10.912Z,is
2017-02-16T11:38:11.845Z,51.20
2017-02-16T11:39:12.509Z,51.40
2017-02-16T11:40:11.502Z,51.30
2017-02-16T11:41:11.638Z,51.20
2017-02-16T11:42:13.759Z,51.30
2017-02-16T11:43:11.885Z,51.40
2017-02-16T11:44:11.877Z,51.20
2017-02-16T11:45:12.959Z,51.20
2017-02-16T11:46:12.585Z,51.20
2017-02-16T11:47:12.204Z,51.30
2017-02-16T11:48:14.224Z,51.70
2017-02-16T11:49:12.187Z,51.30
2017-02-16T11:50:12.298Z,51.30
2017-02-16T11:51:13.994Z,51.40
2017-02-16T11:52:12.857Z,51.30
2017-02-16T11:53:09.381Z,is
2017-02-16T11:54:10.436Z,is
2017-02-16T11:55:11.926Z,51.40
2017-02-16T11:56:11.961Z,51.40
2017-02-16T11:57:12.758Z,51.60
2017-02-16T11:58:12.555Z,51.50
2017-02-16T11:59:11.568Z,51.40
2017-02-16T12:00:11.581Z,51.50
2017-02-16T12:01:12.110Z,51.40
2017-02-16T12:02:14.619Z,52.10
2017-02-16T12:03:11.878Z,51.40
2017-02-16T12:04:10.799Z,is
2017-02-16T12:05:12.841Z,51.50
2017-02-16T12:06:12.732Z,51.50
2017-02-16T12:07:12.654Z,51.50
2017-02-16T12:08:13.992Z,51.50
2017-02-16T12:09:10.327Z,is
2017-02-16T12:10:10.567Z,is
2017-02-16T12:11:11.512Z,51.60
2017-02-16T12:12:11.786Z,51.70
2017-02-16T12:13:12.004Z,51.60
2017-02-16T12:14:13.103Z,51.80
2017-02-16T12:15:12.265Z,51.70
2017-02-16T12:16:15.253Z,52.20
2017-02-16T12:17:12.884Z,51.90
2017-02-16T12:18:12.667Z,51.80
2017-02-16T12:19:11.900Z,51.80
2017-02-16T12:20:12.744Z,51.90
2017-02-16T12:21:11.655Z,51.80
2017-02-16T12:22:11.816Z,51.80
2017-02-16T12:23:11.934Z,51.80
2017-02-16T12:24:12.665Z,51.70
2017-02-16T12:25:12.396Z,51.80
2017-02-16T12:26:11.944Z,51.80
2017-02-16T12:27:12.113Z,51.80
2017-02-16T12:28:12.283Z,51.70
2017-02-16T12:29:13.286Z,51.90
2017-02-16T12:30:12.644Z,51.80
2017-02-16T12:31:11.577Z,51.80
2017-02-16T12:32:11.686Z,51.90
2017-02-16T12:33:13.398Z,52.00
2017-02-16T12:34:11.531Z,51.90
2017-02-16T12:35:12.312Z,52.00
2017-02-16T12:36:13.196Z,52.00
2017-02-16T12:37:13.505Z,51.90
2017-02-16T12:38:12.166Z,52.00
2017-02-16T12:39:12.286Z,51.90
2017-02-16T12:40:13.027Z,51.30
2017-02-16T12:41:12.982Z,52.00
2017-02-16T12:42:13.858Z,52.00
2017-02-16T12:43:11.853Z,52.00
2017-02-16T12:44:11.958Z,51.90
2017-02-16T12:45:12.885Z,52.00
2017-02-16T12:46:12.754Z,52.10
2017-02-16T12:47:11.651Z,51.90
2017-02-16T12:48:10.468Z,is
2017-02-16T12:49:09.424Z,is
2017-02-16T12:50:12.193Z,52.00
2017-02-16T12:51:12.345Z,52.10
2017-02-16T12:52:13.159Z,52.00
2017-02-16T12:53:13.449Z,52.00
2017-02-16T12:54:13.527Z,52.10
2017-02-16T12:55:14.207Z,52.10
2017-02-16T12:56:13.016Z,52.00