createdAt,value
2019-02-12T00:00:48.202Z,1015.48
2019-02-12T00:01:48.187Z,1015.46
2019-02-12T00:02:48.193Z,1015.44
2019-02-12T00:03:48.165Z,1015.49
2019-02-12T00:04:48.154Z,1015.51
2019-02-12T00:05:48.142Z,1015.53
2019-02-12T00:06:48.131Z,1015.52
2019-02-12T00:07:48.150Z,1015.47
2019-02-12T00:08:48.141Z,1015.47
2019-02-12T00:09:48.100Z,1015.51
2019-02-12T00:10:48.092Z,1015.51
2019-02-12T00:11:48.077Z,1015.46
2019-02-12T00:12:48.067Z,1015.46
2019-02-12T00:13:48.058Z,1015.50
2019-02-12T00:14:48.068Z,1015.57
2019-02-12T00:15:48.037Z,1015.54
2019-02-12T00:16:48.021Z,1015.49
2019-02-12T00:17:48.018Z,1015.52
2019-02-12T00:18:48.047Z,1015.49
2019-02-12T00:19:47.992Z,1015.52
2019-02-12T00:20:47.981Z,1015.52
2019-02-12T00:21:47.971Z,1015.53
2019-02-12T00:22:47.961Z,1015.47
2019-02-12T00:23:47.951Z,1015.45
2019-02-12T00:24:47.963Z,1015.44
2019-02-12T00:25:47.925Z,1015.46
2019-02-12T00:26:47.917Z,1015.49
2019-02-12T00:27:47.908Z,1015.57
2019-02-12T00:28:47.899Z,1015.52
2019-02-12T00:29:47.901Z,1015.61
2019-02-12T00:30:47.871Z,1015.63
2019-02-12T00:31:47.915Z,1015.60
2019-02-12T00:32:47.851Z,1015.66
2019-02-12T00:33:47.841Z,1015.73
2019-02-12T00:34:48.103Z,1015.67
2019-02-12T00:35:47.847Z,1015.66
2019-02-12T00:36:47.807Z,1015.65
2019-02-12T00:37:47.812Z,1015.62
2019-02-12T00:38:47.788Z,1015.67
2019-02-12T00:39:47.775Z,1015.71
2019-02-12T00:40:47.790Z,1015.68
2019-02-12T00:41:47.755Z,1015.69
2019-02-12T00:42:47.750Z,1015.66
2019-02-12T00:43:47.733Z,1015.66
2019-02-12T00:44:47.764Z,1015.66
2019-02-12T00:45:47.739Z,1015.64
2019-02-12T00:46:47.702Z,1015.67
2019-02-12T00:47:47.689Z,1015.67
2019-02-12T00:48:47.680Z,1015.66
2019-02-12T00:49:47.667Z,1015.67
2019-02-12T00:50:47.659Z,1015.70
2019-02-12T00:51:47.679Z,1015.73
2019-02-12T00:52:47.636Z,1015.79
2019-02-12T00:53:47.625Z,1015.79
2019-02-12T00:54:47.613Z,1015.77
2019-02-12T00:55:47.607Z,1015.76
2019-02-12T00:56:47.591Z,1015.79
2019-02-12T00:57:47.609Z,1015.73
2019-02-12T00:58:47.577Z,1015.74
2019-02-12T00:59:47.567Z,1015.76
2019-02-12T01:00:47.550Z,1015.76
2019-02-12T01:01:47.566Z,1015.86
2019-02-12T01:02:47.535Z,1015.84
2019-02-12T01:03:47.519Z,1015.78
2019-02-12T01:04:47.508Z,1015.75
2019-02-12T01:05:47.494Z,1015.77
2019-02-12T01:06:47.484Z,1015.73
2019-02-12T01:07:47.500Z,1015.75
2019-02-12T01:08:47.471Z,1015.77
2019-02-12T01:09:47.452Z,1015.70
2019-02-12T01:10:47.445Z,1015.67
2019-02-12T01:11:47.428Z,1015.65
2019-02-12T01:12:47.445Z,1015.65
2019-02-12T01:13:47.407Z,1015.68
2019-02-12T01:14:47.397Z,1015.73
2019-02-12T01:15:47.392Z,1015.69
2019-02-12T01:16:47.385Z,1015.70
2019-02-12T01:17:47.367Z,1015.70
2019-02-12T01:18:47.395Z,1015.73
2019-02-12T01:19:47.350Z,1015.69
2019-02-12T01:20:47.334Z,1015.76
2019-02-12T01:21:47.325Z,1015.74
2019-02-12T01:22:47.342Z,1015.74
2019-02-12T01:23:47.326Z,1015.73
2019-02-12T01:24:47.298Z,1015.72
2019-02-12T01:25:47.280Z,1015.78
2019-02-12T01:26:47.268Z,1015.79
2019-02-12T01:27:47.275Z,1015.83
2019-02-12T01:28:47.267Z,1015.81
2019-02-12T01:29:47.244Z,1015.84
2019-02-12T01:30:47.223Z,1015.87
2019-02-12T01:31:47.223Z,1015.91
2019-02-12T01:32:47.204Z,1015.99
2019-02-12T01:33:47.218Z,1016.00
2019-02-12T01:34:47.186Z,1015.93
2019-02-12T01:35:47.198Z,1015.98
2019-02-12T01:36:47.161Z,1015.97
2019-02-12T01:37:47.155Z,1015.95
2019-02-12T01:38:47.140Z,1015.96
2019-02-12T01:39:47.128Z,1016.01
2019-02-12T01:40:47.150Z,1016.02
2019-02-12T01:41:47.134Z,1016.03
2019-02-12T01:42:47.098Z,1016.04
2019-02-12T01:43:47.085Z,1016.01
2019-02-12T01:44:47.074Z,1016.01
2019-02-12T01:45:47.065Z,1016.03
2019-02-12T01:46:47.068Z,1015.94
2019-02-12T01:47:47.069Z,1016.02
2019-02-12T01:48:47.032Z,1016.05
2019-02-12T01:49:47.021Z,1016.04
2019-02-12T01:50:47.011Z,1016.06
2019-02-12T01:51:47.001Z,1016.02
2019-02-12T01:52:47.018Z,1016.03
2019-02-12T01:53:47.004Z,1016.05
2019-02-12T01:54:46.972Z,1016.05
2019-02-12T01:55:46.956Z,1016.08
2019-02-12T01:56:46.948Z,1016.18
2019-02-12T01:57:46.936Z,1016.11
2019-02-12T01:58:46.947Z,1016.15
2019-02-12T01:59:46.933Z,1016.20
2019-02-12T02:00:46.903Z,1016.18
2019-02-12T02:01:46.895Z,1016.20
2019-02-12T02:02:46.881Z,1016.23
2019-02-12T02:03:46.897Z,1016.25
2019-02-12T02:04:46.889Z,1016.29
2019-02-12T02:05:46.870Z,1016.30
2019-02-12T02:06:46.838Z,1016.28
2019-02-12T02:07:46.827Z,1016.29
2019-02-12T02:08:46.817Z,1016.27
2019-02-12T02:09:46.807Z,1016.29
2019-02-12T02:10:46.824Z,1016.26
2019-02-12T02:11:46.784Z,1016.26
2019-02-12T02:12:46.776Z,1016.29
2019-02-12T02:13:46.781Z,1016.29
2019-02-12T02:14:46.753Z,1016.30
2019-02-12T02:15:46.784Z,1016.29
2019-02-12T02:16:46.729Z,1016.31
2019-02-12T02:17:46.719Z,1016.29
2019-02-12T02:18:46.710Z,1016.30
2019-02-12T02:19:46.699Z,1016.34
2019-02-12T02:20:46.687Z,1016.38
2019-02-12T02:21:46.703Z,1016.35
2019-02-12T02:22:46.666Z,1016.34
2019-02-12T02:23:46.658Z,1016.29
2019-02-12T02:24:46.654Z,1016.31
2019-02-12T02:25:46.634Z,1016.30
2019-02-12T02:26:46.651Z,1016.25
2019-02-12T02:27:46.615Z,1016.26
2019-02-12T02:28:46.650Z,1016.36
2019-02-12T02:29:46.589Z,1016.36
2019-02-12T02:30:46.581Z,1016.34
2019-02-12T02:31:46.586Z,1016.38
2019-02-12T02:32:46.563Z,1016.36
2019-02-12T02:33:46.585Z,1016.41
2019-02-12T02:34:46.538Z,1016.38
2019-02-12T02:35:46.530Z,1016.40
2019-02-12T02:36:46.556Z,1016.47
2019-02-12T02:37:46.505Z,1016.43
2019-02-12T02:38:46.494Z,1016.47
2019-02-12T02:39:46.483Z,1016.41
2019-02-12T02:40:46.477Z,1016.40
2019-02-12T02:41:46.463Z,1016.35
2019-02-12T02:42:46.478Z,1016.31
2019-02-12T02:43:46.443Z,1016.32
2019-02-12T02:44:46.433Z,1016.27
2019-02-12T02:45:46.419Z,1016.26
2019-02-12T02:46:46.421Z,1016.29
2019-02-12T02:47:46.401Z,1016.27
2019-02-12T02:48:46.413Z,1016.27
2019-02-12T02:49:46.379Z,1016.30
2019-02-12T02:50:46.365Z,1016.27
2019-02-12T02:51:53.656Z,1016.36
2019-02-12T02:52:47.344Z,1016.34
2019-02-12T02:53:46.361Z,1016.34
2019-02-12T02:54:46.357Z,1016.43
2019-02-12T02:55:46.317Z,1016.35
2019-02-12T02:56:46.307Z,1016.34
2019-02-12T02:57:46.297Z,1016.34
2019-02-12T02:58:46.284Z,1016.38
2019-02-12T02:59:46.272Z,1016.30
2019-02-12T03:00:46.286Z,1016.27
2019-02-12T03:01:46.248Z,1016.32
2019-02-12T03:02:46.239Z,1016.34
2019-02-12T03:03:46.234Z,1016.34
2019-02-12T03:04:46.243Z,1016.32
2019-02-12T03:05:46.231Z,1016.35
2019-02-12T03:06:46.196Z,1016.36
2019-02-12T03:07:46.187Z,1016.39
2019-02-12T03:08:46.180Z,1016.41
2019-02-12T03:09:46.170Z,1016.42
2019-02-12T03:10:46.179Z,1016.39
2019-02-12T03:11:46.171Z,1016.42
2019-02-12T03:12:46.133Z,1016.45
2019-02-12T03:13:46.122Z,1016.38
2019-02-12T03:14:46.114Z,1016.36
2019-02-12T03:15:46.099Z,1016.36
2019-02-12T03:16:46.136Z,1016.37
2019-02-12T03:17:46.087Z,1016.33
2019-02-12T03:18:46.069Z,1016.34
2019-02-12T03:19:46.054Z,1016.29
2019-02-12T03:20:46.052Z,1016.28
2019-02-12T03:21:46.036Z,1016.27
2019-02-12T03:22:46.050Z,1016.28
2019-02-12T03:23:46.015Z,1016.32
2019-02-12T03:24:46.008Z,1016.29
2019-02-12T03:25:45.993Z,1016.28
2019-02-12T03:26:45.990Z,1016.30
2019-02-12T03:27:45.985Z,1016.37
2019-02-12T03:28:45.968Z,1016.41
2019-02-12T03:29:45.953Z,1016.46
2019-02-12T03:30:45.965Z,1016.41
2019-02-12T03:31:45.972Z,1016.53
2019-02-12T03:32:45.918Z,1016.56
2019-02-12T03:33:45.919Z,1016.51
2019-02-12T03:34:45.899Z,1016.52
2019-02-12T03:35:45.913Z,1016.53
2019-02-12T03:36:45.878Z,1016.50
2019-02-12T03:37:45.892Z,1016.50
2019-02-12T03:38:45.857Z,1016.52
2019-02-12T03:39:45.845Z,1016.48
2019-02-12T03:40:45.839Z,1016.45
2019-02-12T03:41:45.821Z,1016.46
2019-02-12T03:42:45.816Z,1016.48
2019-02-12T03:43:45.829Z,1016.50
2019-02-12T03:44:45.793Z,1016.44
2019-02-12T03:45:45.783Z,1016.46
2019-02-12T03:46:45.778Z,1016.49
2019-02-12T03:47:45.766Z,1016.48
2019-02-12T03:48:45.784Z,1016.53
2019-02-12T03:49:45.747Z,1016.52
2019-02-12T03:50:45.725Z,1016.52
2019-02-12T03:51:45.715Z,1016.48
2019-02-12T03:52:45.712Z,1016.55
2019-02-12T03:53:45.703Z,1016.56
2019-02-12T03:54:45.707Z,1016.55
2019-02-12T03:55:45.674Z,1016.49
2019-02-12T03:56:45.668Z,1016.54
2019-02-12T03:57:45.654Z,1016.51
2019-02-12T03:58:45.688Z,1016.53
2019-02-12T03:59:45.631Z,1016.58
2019-02-12T04:00:45.624Z,1016.58
2019-02-12T04:01:45.625Z,1016.58
2019-02-12T04:02:45.598Z,1016.58
2019-02-12T04:03:45.589Z,1016.58
2019-02-12T04:04:45.618Z,1016.61
2019-02-12T04:05:45.568Z,1016.59
2019-02-12T04:06:45.564Z,1016.57
2019-02-12T04:07:45.547Z,1016.59
2019-02-12T04:08:45.536Z,1016.61
2019-02-12T04:09:45.522Z,1016.63
2019-02-12T04:10:45.546Z,1016.60
2019-02-12T04:11:45.543Z,1016.57
2019-02-12T04:12:45.491Z,1016.63
2019-02-12T04:13:45.483Z,1016.63
2019-02-12T04:14:45.498Z,1016.63
2019-02-12T04:15:45.464Z,1016.63
2019-02-12T04:16:45.478Z,1016.67
2019-02-12T04:17:45.440Z,1016.66
2019-02-12T04:18:45.436Z,1016.68
2019-02-12T04:19:45.421Z,1016.60
2019-02-12T04:20:45.411Z,1016.63
2019-02-12T04:21:45.420Z,1016.61
2019-02-12T04:22:45.386Z,1016.58
2019-02-12T04:23:45.430Z,1016.57
2019-02-12T04:24:45.372Z,1016.57
2019-02-12T04:25:45.354Z,1016.60
2019-02-12T04:26:45.345Z,1016.65
2019-02-12T04:27:45.362Z,1016.66
2019-02-12T04:28:45.339Z,1016.69
2019-02-12T04:29:45.324Z,1016.69
2019-02-12T04:30:45.303Z,1016.75
2019-02-12T04:31:45.288Z,1016.73
2019-02-12T04:32:45.305Z,1016.73
2019-02-12T04:33:45.307Z,1016.68
2019-02-12T04:34:45.274Z,1016.70
2019-02-12T04:35:45.248Z,1016.72
2019-02-12T04:36:45.235Z,1016.69
2019-02-12T04:37:45.229Z,1016.69
2019-02-12T04:38:45.215Z,1016.69
2019-02-12T04:39:45.238Z,1016.68
2019-02-12T04:40:45.198Z,1016.73
2019-02-12T04:41:45.179Z,1016.74
2019-02-12T04:42:45.169Z,1016.66
2019-02-12T04:43:45.162Z,1016.73
2019-02-12T04:44:45.151Z,1016.81
2019-02-12T04:45:45.151Z,1016.79
2019-02-12T04:46:45.155Z,1016.72
2019-02-12T04:47:45.122Z,1016.74
2019-02-12T04:48:45.142Z,1016.68
2019-02-12T04:49:45.098Z,1016.68
2019-02-12T04:50:45.083Z,1016.74
2019-02-12T04:51:45.077Z,1016.71
2019-02-12T04:52:45.067Z,1016.75
2019-02-12T04:53:45.058Z,1016.76
2019-02-12T04:54:45.069Z,1016.74
2019-02-12T04:55:45.036Z,1016.76
2019-02-12T04:56:45.024Z,1016.79
2019-02-12T04:57:45.011Z,1016.79
2019-02-12T04:58:45.001Z,1016.83
2019-02-12T04:59:44.991Z,1016.83
2019-02-12T05:00:45.005Z,1016.83
2019-02-12T05:01:44.969Z,1016.81
2019-02-12T05:02:44.959Z,1016.86
2019-02-12T05:03:44.945Z,1016.83
2019-02-12T05:04:44.951Z,1016.83
2019-02-12T05:05:44.924Z,1016.87
2019-02-12T05:06:44.931Z,1016.85
2019-02-12T05:07:44.905Z,1016.83
2019-02-12T05:08:44.893Z,1016.87
2019-02-12T05:09:44.883Z,1016.87
2019-02-12T05:10:44.877Z,1016.84
2019-02-12T05:11:44.883Z,1016.83
2019-02-12T05:12:44.853Z,1016.87
2019-02-12T05:13:44.849Z,1016.87
2019-02-12T05:14:44.828Z,1016.88
2019-02-12T05:15:44.823Z,1016.90
2019-02-12T05:16:44.806Z,1016.88
2019-02-12T05:17:44.814Z,1016.85
2019-02-12T05:18:44.787Z,1016.86
2019-02-12T05:19:44.774Z,1016.90
2019-02-12T05:20:44.765Z,1016.92
2019-02-12T05:21:44.753Z,1016.98
2019-02-12T05:22:44.770Z,1016.96
2019-02-12T05:23:44.732Z,1016.95
2019-02-12T05:24:44.725Z,1016.89
2019-02-12T05:25:44.713Z,1016.91
2019-02-12T05:26:44.704Z,1016.91
2019-02-12T05:27:44.728Z,1016.90
2019-02-12T05:28:44.712Z,1016.92
2019-02-12T05:29:44.670Z,1016.91
2019-02-12T05:30:44.660Z,1016.92
2019-02-12T05:31:44.646Z,1016.92
2019-02-12T05:32:44.637Z,1016.93
2019-02-12T05:33:44.631Z,1016.93
2019-02-12T05:34:44.641Z,1016.93
2019-02-12T05:35:44.632Z,1016.93
2019-02-12T05:36:44.601Z,1016.97
2019-02-12T05:37:44.582Z,1016.94
2019-02-12T05:38:44.605Z,1017.00
2019-02-12T05:39:44.588Z,1017.01
2019-02-12T05:40:44.554Z,1017.06
2019-02-12T05:41:44.545Z,1017.08
2019-02-12T05:42:44.540Z,1017.06
2019-02-12T05:43:44.527Z,1017.12
2019-02-12T05:44:44.538Z,1017.11
2019-02-12T05:45:44.516Z,1017.17
2019-02-12T05:46:44.490Z,1017.15
2019-02-12T05:47:44.488Z,1017.15
2019-02-12T05:48:44.469Z,1017.16
2019-02-12T05:49:44.465Z,1017.11
2019-02-12T05:50:44.459Z,1017.12
2019-02-12T05:51:44.437Z,1017.13
2019-02-12T05:52:53.936Z,1017.15
2019-02-12T05:53:45.412Z,1017.14
2019-02-12T05:54:44.420Z,1017.21
2019-02-12T05:55:44.404Z,1017.20
2019-02-12T05:56:44.381Z,1017.21
2019-02-12T05:57:44.368Z,1017.25
2019-02-12T05:58:44.365Z,1017.21
2019-02-12T05:59:46.974Z,1017.32
2019-02-12T06:00:44.383Z,1017.30
2019-02-12T06:01:44.331Z,1017.32
2019-02-12T06:02:44.317Z,1017.31
2019-02-12T06:03:44.309Z,1017.30
2019-02-12T06:04:44.303Z,1017.29
2019-02-12T06:05:44.286Z,1017.25
2019-02-12T06:06:44.285Z,1017.28
2019-02-12T06:07:44.282Z,1017.25
2019-02-12T06:08:44.248Z,1017.27
2019-02-12T06:09:44.244Z,1017.31
2019-02-12T06:10:44.229Z,1017.34
2019-02-12T06:11:44.240Z,1017.37
2019-02-12T06:12:44.208Z,1017.35
2019-02-12T06:13:44.204Z,1017.34
2019-02-12T06:14:44.189Z,1017.36
2019-02-12T06:15:44.174Z,1017.30
2019-02-12T06:16:44.175Z,1017.30
2019-02-12T06:17:44.157Z,1017.31
2019-02-12T06:18:44.158Z,1017.33
2019-02-12T06:19:44.136Z,1017.33
2019-02-12T06:20:44.129Z,1017.36
2019-02-12T06:21:44.114Z,1017.41
2019-02-12T06:22:44.111Z,1017.42
2019-02-12T06:23:44.130Z,1017.46
2019-02-12T06:24:44.081Z,1017.43
2019-02-12T06:25:44.076Z,1017.42
2019-02-12T06:26:44.059Z,1017.41
2019-02-12T06:27:44.050Z,1017.44
2019-02-12T06:28:44.053Z,1017.47
2019-02-12T06:29:44.029Z,1017.48
2019-02-12T06:30:44.147Z,1017.49
2019-02-12T06:31:44.006Z,1017.49
2019-02-12T06:32:43.994Z,1017.45
2019-02-12T06:33:44.008Z,1017.50
2019-02-12T06:34:43.975Z,1017.48
2019-02-12T06:35:43.967Z,1017.46
2019-02-12T06:36:43.953Z,1017.49
2019-02-12T06:37:43.963Z,1017.50
2019-02-12T06:38:43.933Z,1017.54
2019-02-12T06:39:43.946Z,1017.53
2019-02-12T06:40:43.910Z,1017.60
2019-02-12T06:41:43.903Z,1017.67
2019-02-12T06:42:43.910Z,1017.63
2019-02-12T06:43:43.878Z,1017.63
2019-02-12T06:44:43.873Z,1017.62
2019-02-12T06:45:43.885Z,1017.64
2019-02-12T06:46:43.852Z,1017.62
2019-02-12T06:47:43.839Z,1017.68
2019-02-12T06:48:43.843Z,1017.68
2019-02-12T06:49:43.812Z,1017.70
2019-02-12T06:50:43.829Z,1017.71
2019-02-12T06:51:43.794Z,1017.70
2019-02-12T06:52:43.786Z,1017.76
2019-02-12T06:53:43.774Z,1017.80
2019-02-12T06:54:43.760Z,1017.80
2019-02-12T06:55:43.774Z,1017.81
2019-02-12T06:56:43.742Z,1017.86
2019-02-12T06:57:43.729Z,1017.84
2019-02-12T06:58:43.719Z,1017.85
2019-02-12T06:59:43.715Z,1017.84
2019-02-12T07:00:43.726Z,1017.88
2019-02-12T07:01:43.701Z,1017.85
2019-02-12T07:02:43.684Z,1017.87
2019-02-12T07:03:43.670Z,1017.85
2019-02-12T07:04:43.682Z,1017.87
2019-02-12T07:05:43.644Z,1017.89
2019-02-12T07:06:43.647Z,1017.87
2019-02-12T07:07:43.624Z,1017.89
2019-02-12T07:08:43.624Z,1017.90
2019-02-12T07:09:43.603Z,1017.91
2019-02-12T07:10:43.592Z,1017.91
2019-02-12T07:11:43.618Z,1017.96
2019-02-12T07:12:43.579Z,1017.95
2019-02-12T07:13:43.558Z,1017.99
2019-02-12T07:14:43.555Z,1018.01
2019-02-12T07:15:43.544Z,1018.06
2019-02-12T07:16:43.534Z,1018.02
2019-02-12T07:17:43.540Z,1018.09
2019-02-12T07:18:43.512Z,1018.05
2019-02-12T07:19:43.522Z,1018.04
2019-02-12T07:20:43.483Z,1018.07
2019-02-12T07:21:43.472Z,1018.06
2019-02-12T07:22:43.485Z,1018.09
2019-02-12T07:23:43.456Z,1018.05
2019-02-12T07:24:43.466Z,1018.11
2019-02-12T07:25:43.437Z,1018.17
2019-02-12T07:26:43.429Z,1018.15
2019-02-12T07:27:43.410Z,1018.16
2019-02-12T07:28:43.426Z,1018.20
2019-02-12T07:29:43.389Z,1018.23
2019-02-12T07:30:43.391Z,1018.29
2019-02-12T07:31:43.367Z,1018.26
2019-02-12T07:32:43.361Z,1018.28
2019-02-12T07:33:43.361Z,1018.33
2019-02-12T07:34:43.345Z,1018.35
2019-02-12T07:35:43.348Z,1018.33
2019-02-12T07:36:43.311Z,1018.34
2019-02-12T07:37:43.301Z,1018.37
2019-02-12T07:38:43.289Z,1018.42
2019-02-12T07:39:43.294Z,1018.42
2019-02-12T07:40:43.267Z,1018.41
2019-02-12T07:41:43.283Z,1018.41
2019-02-12T07:42:43.282Z,1018.47
2019-02-12T07:43:43.240Z,1018.48
2019-02-12T07:44:43.226Z,1018.50
2019-02-12T07:45:43.219Z,1018.50
2019-02-12T07:46:43.207Z,1018.48
2019-02-12T07:47:43.196Z,1018.47
2019-02-12T07:48:45.199Z,1018.49
2019-02-12T07:49:43.173Z,1018.50
2019-02-12T07:50:43.173Z,1018.50
2019-02-12T07:51:43.153Z,1018.46
2019-02-12T07:52:43.140Z,1018.46
2019-02-12T07:53:43.147Z,1018.48
2019-02-12T07:54:43.117Z,1018.53
2019-02-12T07:55:43.117Z,1018.46
2019-02-12T07:56:43.105Z,1018.50
2019-02-12T07:57:50.125Z,1018.50
2019-02-12T07:58:43.085Z,1018.47
2019-02-12T07:59:43.084Z,1018.48
2019-02-12T08:00:43.063Z,1018.53
2019-02-12T08:01:43.043Z,1018.57
2019-02-12T08:02:43.035Z,1018.59
2019-02-12T08:03:43.051Z,1018.63
2019-02-12T08:04:43.017Z,1018.62
2019-02-12T08:05:43.006Z,1018.59
2019-02-12T08:06:42.992Z,1018.59
2019-02-12T08:07:42.982Z,1018.60
2019-02-12T08:08:42.971Z,1018.62
2019-02-12T08:09:42.984Z,1018.64
2019-02-12T08:10:42.948Z,1018.64
2019-02-12T08:11:42.944Z,1018.68
2019-02-12T08:12:42.930Z,1018.69
2019-02-12T08:13:42.917Z,1018.70
2019-02-12T08:14:42.930Z,1018.68
2019-02-12T08:15:42.921Z,1018.72
2019-02-12T08:16:42.891Z,1018.71
2019-02-12T08:17:42.877Z,1018.71
2019-02-12T08:18:42.865Z,1018.76
2019-02-12T08:19:42.854Z,1018.79
2019-02-12T08:20:42.869Z,1018.84
2019-02-12T08:21:42.830Z,1018.85
2019-02-12T08:22:42.825Z,1018.89
2019-02-12T08:23:42.805Z,1018.91
2019-02-12T08:24:42.808Z,1018.88
2019-02-12T08:25:42.826Z,1018.90
2019-02-12T08:26:42.837Z,1018.88
2019-02-12T08:27:42.763Z,1018.94
2019-02-12T08:28:42.757Z,1018.87
2019-02-12T08:29:42.743Z,1018.94
2019-02-12T08:30:42.735Z,1018.85
2019-02-12T08:31:42.732Z,1018.88
2019-02-12T08:32:42.716Z,1018.90
2019-02-12T08:33:42.699Z,1018.93
2019-02-12T08:34:42.691Z,1018.96
2019-02-12T08:35:42.691Z,1018.97
2019-02-12T08:36:42.698Z,1019.03
2019-02-12T08:37:42.658Z,1019.03
2019-02-12T08:38:42.646Z,1019.04
2019-02-12T08:39:42.644Z,1019.05
2019-02-12T08:40:42.624Z,1019.10
2019-02-12T08:41:42.613Z,1019.10
2019-02-12T08:42:42.614Z,1019.16
2019-02-12T08:43:42.838Z,1019.10
2019-02-12T08:44:42.581Z,1019.12
2019-02-12T08:45:42.570Z,1019.06
2019-02-12T08:46:42.576Z,1019.05
2019-02-12T08:47:42.577Z,1019.11
2019-02-12T08:48:42.538Z,1019.08
2019-02-12T08:49:42.555Z,1019.13
2019-02-12T08:50:42.515Z,1019.09
2019-02-12T08:51:42.510Z,1019.08
2019-02-12T08:52:42.496Z,1019.05
2019-02-12T08:53:50.292Z,1019.08
2019-02-12T08:54:43.512Z,1019.07
2019-02-12T08:55:42.463Z,1019.13
2019-02-12T08:56:42.449Z,1019.10
2019-02-12T08:57:42.443Z,1019.10
2019-02-12T08:58:42.431Z,1019.12
2019-02-12T08:59:42.418Z,1019.13
2019-02-12T09:00:42.436Z,1019.16
2019-02-12T09:01:42.398Z,1019.15
2019-02-12T09:02:42.395Z,1019.18
2019-02-12T09:03:42.373Z,1019.20
2019-02-12T09:04:42.422Z,1019.19
2019-02-12T09:05:42.362Z,1019.22
2019-02-12T09:06:42.349Z,1019.24
2019-02-12T09:07:42.333Z,1019.26
2019-02-12T09:08:42.324Z,1019.25
2019-02-12T09:09:42.310Z,1019.23
2019-02-12T09:10:42.340Z,1019.26
2019-02-12T09:11:42.288Z,1019.26
2019-02-12T09:12:42.287Z,1019.26
2019-02-12T09:13:42.273Z,1019.26
2019-02-12T09:14:42.261Z,1019.24
2019-02-12T09:15:42.283Z,1019.30
2019-02-12T09:16:42.240Z,1019.25
2019-02-12T09:17:42.228Z,1019.26
2019-02-12T09:18:42.216Z,1019.28
2019-02-12T09:19:42.220Z,1019.31
2019-02-12T09:20:42.199Z,1019.26
2019-02-12T09:21:42.217Z,1019.26
2019-02-12T09:22:42.174Z,1019.25
2019-02-12T09:23:42.164Z,1019.27
2019-02-12T09:24:42.159Z,1019.25
2019-02-12T09:25:42.141Z,1019.28
2019-02-12T09:26:42.130Z,1019.27
2019-02-12T09:27:42.145Z,1019.30
2019-02-12T09:28:42.109Z,1019.30
2019-02-12T09:29:42.099Z,1019.35
2019-02-12T09:30:42.111Z,1019.27
2019-02-12T09:31:42.084Z,1019.29
2019-02-12T09:32:42.064Z,1019.31
2019-02-12T09:33:42.067Z,1019.34
2019-02-12T09:34:42.043Z,1019.31
2019-02-12T09:35:42.031Z,1019.30
2019-02-12T09:36:42.023Z,1019.30
2019-02-12T09:37:42.017Z,1019.34
2019-02-12T09:38:42.046Z,1019.33
2019-02-12T09:39:41.988Z,1019.26
2019-02-12T09:40:41.981Z,1019.30
2019-02-12T09:41:41.975Z,1019.36
2019-02-12T09:42:41.955Z,1019.37
2019-02-12T09:43:41.958Z,1019.41
2019-02-12T09:44:41.964Z,1019.42
2019-02-12T09:45:41.927Z,1019.43
2019-02-12T09:46:41.922Z,1019.45
2019-02-12T09:47:41.913Z,1019.44
2019-02-12T09:48:41.906Z,1019.40
2019-02-12T09:49:41.910Z,1019.44
2019-02-12T09:50:41.905Z,1019.41
2019-02-12T09:51:41.872Z,1019.40
2019-02-12T09:52:41.850Z,1019.36
2019-02-12T09:53:41.838Z,1019.37
2019-02-12T09:54:41.851Z,1019.39
2019-02-12T09:55:41.851Z,1019.38
2019-02-12T09:56:41.803Z,1019.45
2019-02-12T09:57:41.792Z,1019.42
2019-02-12T09:58:41.790Z,1019.35
2019-02-12T09:59:41.771Z,1019.41
2019-02-12T10:00:41.763Z,1019.41
2019-02-12T10:01:41.783Z,1019.37
2019-02-12T10:02:41.742Z,1019.37
2019-02-12T10:03:41.730Z,1019.43
2019-02-12T10:04:41.721Z,1019.44
2019-02-12T10:05:41.714Z,1019.39
2019-02-12T10:06:41.728Z,1019.45
2019-02-12T10:07:41.767Z,1019.43
2019-02-12T10:08:41.676Z,1019.39
2019-02-12T10:09:41.663Z,1019.39
2019-02-12T10:10:41.656Z,1019.44
2019-02-12T10:11:41.672Z,1019.47
2019-02-12T10:12:41.631Z,1019.47
2019-02-12T10:13:41.648Z,1019.38
2019-02-12T10:14:41.611Z,1019.44
2019-02-12T10:15:41.600Z,1019.40
2019-02-12T10:16:41.629Z,1019.47
2019-02-12T10:17:41.581Z,1019.44
2019-02-12T10:18:41.567Z,1019.41
2019-02-12T10:19:41.560Z,1019.44
2019-02-12T10:20:41.546Z,1019.49
2019-02-12T10:21:41.536Z,1019.51
2019-02-12T10:22:41.552Z,1019.52
2019-02-12T10:23:41.516Z,1019.51
2019-02-12T10:24:41.511Z,1019.52
2019-02-12T10:25:41.493Z,1019.51
2019-02-12T10:26:41.483Z,1019.55
2019-02-12T10:27:41.486Z,1019.59
2019-02-12T10:28:48.578Z,1019.61
2019-02-12T10:29:42.450Z,1019.64
2019-02-12T10:30:41.438Z,1019.67
2019-02-12T10:31:41.454Z,1019.63
2019-02-12T10:32:41.418Z,1019.65
2019-02-12T10:33:41.411Z,1019.76
2019-02-12T10:34:41.394Z,1019.65
2019-02-12T10:35:41.381Z,1019.68
2019-02-12T10:36:41.409Z,1019.63
2019-02-12T10:37:41.362Z,1019.65
2019-02-12T10:38:41.358Z,1019.65
2019-02-12T10:39:41.346Z,1019.65
2019-02-12T10:40:41.327Z,1019.62
2019-02-12T10:41:41.322Z,1019.63
2019-02-12T10:42:41.334Z,1019.63
2019-02-12T10:43:41.323Z,1019.61
2019-02-12T10:44:41.303Z,1019.64
2019-02-12T10:45:41.275Z,1019.67
2019-02-12T10:46:41.265Z,1019.68
2019-02-12T10:47:41.251Z,1019.66
2019-02-12T10:48:41.268Z,1019.67
2019-02-12T10:49:41.230Z,1019.67
2019-02-12T10:50:41.219Z,1019.67
2019-02-12T10:51:41.208Z,1019.69
2019-02-12T10:52:41.200Z,1019.70
2019-02-12T10:53:41.199Z,1019.73
2019-02-12T10:54:41.178Z,1019.71
2019-02-12T10:55:41.184Z,1019.74
2019-02-12T10:56:41.157Z,1019.74
2019-02-12T10:57:41.143Z,1019.79
2019-02-12T10:58:41.140Z,1019.76
2019-02-12T10:59:41.124Z,1019.76
2019-02-12T11:00:41.139Z,1019.76
2019-02-12T11:01:41.099Z,1019.67
2019-02-12T11:02:41.088Z,1019.71
2019-02-12T11:03:41.082Z,1019.70
2019-02-12T11:04:41.077Z,1019.72
2019-02-12T11:05:41.077Z,1019.69
2019-02-12T11:06:41.047Z,1019.69
2019-02-12T11:07:41.035Z,1019.71
2019-02-12T11:08:41.023Z,1019.74
2019-02-12T11:09:41.013Z,1019.66
2019-02-12T11:10:41.044Z,1019.66
2019-02-12T11:11:40.998Z,1019.65
2019-02-12T11:12:40.980Z,1019.68
2019-02-12T11:13:40.967Z,1019.68
2019-02-12T11:14:40.957Z,1019.64
2019-02-12T11:15:40.949Z,1019.63
2019-02-12T11:16:40.961Z,1019.69
2019-02-12T11:17:40.926Z,1019.67
2019-02-12T11:18:40.921Z,1019.67
2019-02-12T11:19:40.902Z,1019.62
2019-02-12T11:20:40.891Z,1019.64
2019-02-12T11:21:40.908Z,1019.62
2019-02-12T11:22:40.869Z,1019.61
2019-02-12T11:23:40.860Z,1019.62
2019-02-12T11:24:40.848Z,1019.66
2019-02-12T11:25:40.839Z,1019.67
2019-02-12T11:26:40.856Z,1019.64
2019-02-12T11:27:40.815Z,1019.63
2019-02-12T11:28:40.832Z,1019.65
2019-02-12T11:29:40.824Z,1019.62
2019-02-12T11:30:40.785Z,1019.62
2019-02-12T11:31:40.773Z,1019.62
2019-02-12T11:32:40.768Z,1019.60
2019-02-12T11:33:40.754Z,1019.59
2019-02-12T11:34:40.773Z,1019.62
2019-02-12T11:35:40.729Z,1019.64
2019-02-12T11:36:40.715Z,1019.63
2019-02-12T11:37:40.711Z,1019.61
2019-02-12T11:38:40.698Z,1019.62
2019-02-12T11:39:40.684Z,1019.57
2019-02-12T11:40:40.703Z,1019.56
2019-02-12T11:41:40.664Z,1019.56
2019-02-12T11:42:40.650Z,1019.57
2019-02-12T11:43:40.642Z,1019.61
2019-02-12T11:44:40.656Z,1019.56
2019-02-12T11:45:40.618Z,1019.64
2019-02-12T11:46:40.610Z,1019.64
2019-02-12T11:47:40.611Z,1019.61
2019-02-12T11:48:40.593Z,1019.59
2019-02-12T11:49:40.604Z,1019.55
2019-02-12T11:50:40.564Z,1019.61
2019-02-12T11:51:40.554Z,1019.55
2019-02-12T11:52:40.544Z,1019.57
2019-02-12T11:53:40.540Z,1019.55
2019-02-12T11:54:43.760Z,1019.48
2019-02-12T11:55:41.116Z,1019.53
2019-02-12T11:56:40.498Z,1019.53
2019-02-12T11:57:40.490Z,1019.58
2019-02-12T11:58:40.477Z,1019.56
2019-02-12T11:59:40.506Z,1019.58
2019-02-12T12:00:40.463Z,1019.53
2019-02-12T12:01:40.445Z,1019.51
2019-02-12T12:02:42.114Z,1019.53
2019-02-12T12:03:40.431Z,1019.51
2019-02-12T12:04:40.415Z,1019.53
2019-02-12T12:05:40.415Z,1019.49