createdAt,value
2022-11-05T00:00:08.601Z,1.30
2022-11-05T00:01:29.560Z,1.50
2022-11-05T00:02:49.941Z,1.47
2022-11-05T00:04:11.746Z,1.47
2022-11-05T00:05:32.745Z,1.30
2022-11-05T00:06:53.119Z,1.47
2022-11-05T00:08:13.496Z,1.60
2022-11-05T00:09:32.502Z,1.60
2022-11-05T00:10:36.584Z,1.67
2022-11-05T00:11:57.039Z,1.60
2022-11-05T00:13:18.622Z,1.80
2022-11-05T00:14:39.127Z,1.60
2022-11-05T00:15:59.654Z,1.63
2022-11-05T00:17:02.659Z,1.70
2022-11-05T00:18:04.795Z,1.70
2022-11-05T00:19:10.040Z,1.63
2022-11-05T00:20:13.564Z,1.70
2022-11-05T00:21:30.570Z,1.70
2022-11-05T00:22:51.199Z,1.67
2022-11-05T00:24:11.544Z,1.77
2022-11-05T00:25:21.911Z,1.80
2022-11-05T00:26:23.976Z,1.70
2022-11-05T00:27:26.997Z,1.57
2022-11-05T00:28:31.800Z,1.57
2022-11-05T00:29:34.094Z,1.77
2022-11-05T00:30:37.173Z,1.70
2022-11-05T00:31:39.224Z,1.93
2022-11-05T00:32:42.225Z,1.60
2022-11-05T00:33:45.219Z,1.77
2022-11-05T00:34:48.611Z,1.67
2022-11-05T00:35:51.700Z,1.90
2022-11-05T00:36:53.952Z,1.93
2022-11-05T00:37:56.955Z,1.80
2022-11-05T00:38:58.995Z,2.10
2022-11-05T00:40:02.087Z,2.00
2022-11-05T00:41:05.245Z,1.73
2022-11-05T00:42:25.644Z,2.07
2022-11-05T00:43:46.483Z,2.07
2022-11-05T00:45:04.136Z,2.00
2022-11-05T00:46:07.647Z,2.13
2022-11-05T00:47:27.517Z,2.20
2022-11-05T00:48:59.916Z,2.10
2022-11-05T00:50:03.711Z,2.20
2022-11-05T00:51:07.005Z,2.00
2022-11-05T00:52:23.955Z,2.20
2022-11-05T00:53:27.026Z,2.10
2022-11-05T00:54:29.113Z,2.50
2022-11-05T00:55:34.982Z,2.47
2022-11-05T00:56:38.010Z,2.30
2022-11-05T00:57:40.209Z,2.10
2022-11-05T00:58:43.240Z,2.20
2022-11-05T00:59:45.293Z,2.00
2022-11-05T01:00:51.230Z,2.60
2022-11-05T01:01:53.388Z,2.43
2022-11-05T01:02:59.173Z,2.20
2022-11-05T01:04:02.217Z,2.10
2022-11-05T01:05:06.339Z,2.47
2022-11-05T01:06:12.687Z,2.60
2022-11-05T01:07:15.174Z,2.50
2022-11-05T01:08:19.886Z,2.30
2022-11-05T01:09:21.909Z,2.10
2022-11-05T01:10:25.300Z,2.53
2022-11-05T01:11:33.664Z,2.77
2022-11-05T01:12:37.212Z,2.57
2022-11-05T01:13:40.950Z,2.40
2022-11-05T01:14:43.179Z,2.50
2022-11-05T01:15:47.037Z,2.60
2022-11-05T01:16:49.130Z,2.50
2022-11-05T01:17:53.272Z,2.40
2022-11-05T01:18:55.372Z,2.30
2022-11-05T01:19:58.440Z,2.50
2022-11-05T01:21:11.182Z,2.57
2022-11-05T01:22:13.304Z,2.27
2022-11-05T01:23:17.311Z,2.87
2022-11-05T01:24:19.531Z,2.67
2022-11-05T01:25:22.581Z,2.53
2022-11-05T01:26:25.012Z,2.40
2022-11-05T01:27:28.048Z,2.20
2022-11-05T01:28:31.181Z,2.57
2022-11-05T01:29:33.282Z,2.50
2022-11-05T01:30:36.448Z,2.30
2022-11-05T01:31:38.479Z,3.10
2022-11-05T01:32:41.784Z,2.43
2022-11-05T01:33:43.872Z,2.60
2022-11-05T01:34:46.918Z,2.67
2022-11-05T01:35:51.708Z,2.40
2022-11-05T01:36:55.064Z,2.20
2022-11-05T01:37:58.160Z,2.50
2022-11-05T01:39:00.243Z,2.43
2022-11-05T01:40:03.713Z,2.53
2022-11-05T01:41:06.871Z,2.27
2022-11-05T01:42:15.796Z,2.30
2022-11-05T01:43:20.801Z,2.53
2022-11-05T01:45:03.381Z,2.60
2022-11-05T01:46:06.959Z,2.67
2022-11-05T01:47:17.688Z,2.43
2022-11-05T01:48:23.891Z,2.40
2022-11-05T01:49:31.028Z,2.60
2022-11-05T01:50:47.302Z,2.60
2022-11-05T01:51:49.757Z,2.20
2022-11-05T01:53:02.089Z,2.83
2022-11-05T01:54:08.489Z,2.20
2022-11-05T01:55:12.268Z,2.17
2022-11-05T01:56:19.287Z,2.10
2022-11-05T01:57:21.775Z,2.03
2022-11-05T01:58:29.848Z,2.07
2022-11-05T01:59:35.153Z,2.27
2022-11-05T02:00:40.112Z,1.93
2022-11-05T02:01:42.385Z,2.20
2022-11-05T02:02:45.637Z,1.80
2022-11-05T02:03:50.617Z,1.70
2022-11-05T02:04:56.846Z,1.80
2022-11-05T02:06:00.586Z,1.90
2022-11-05T02:07:06.873Z,1.60
2022-11-05T02:08:17.946Z,1.90
2022-11-05T02:09:25.831Z,1.70
2022-11-05T02:10:28.751Z,1.70
2022-11-05T02:11:32.030Z,1.77
2022-11-05T02:12:37.426Z,1.50
2022-11-05T02:13:40.133Z,1.70
2022-11-05T02:14:43.143Z,1.60
2022-11-05T02:15:55.829Z,1.53
2022-11-05T02:17:05.043Z,1.47
2022-11-05T02:18:18.107Z,1.80
2022-11-05T02:19:48.877Z,1.63
2022-11-05T02:21:08.665Z,1.90
2022-11-05T02:22:56.478Z,1.73
2022-11-05T02:24:35.737Z,1.80
2022-11-05T02:26:22.557Z,1.80
2022-11-05T02:27:53.532Z,1.67
2022-11-05T02:29:34.357Z,1.50
2022-11-05T02:30:47.592Z,1.80
2022-11-05T02:31:54.837Z,1.80
2022-11-05T02:33:42.743Z,1.50
2022-11-05T02:34:55.609Z,1.33
2022-11-05T02:36:19.974Z,1.57
2022-11-05T02:37:31.730Z,1.73
2022-11-05T02:38:41.493Z,1.40
2022-11-05T02:39:51.040Z,1.60
2022-11-05T02:41:00.624Z,1.63
2022-11-05T02:42:11.774Z,1.93
2022-11-05T02:43:25.688Z,2.10
2022-11-05T02:44:37.295Z,2.03
2022-11-05T02:45:51.084Z,2.10
2022-11-05T02:46:58.443Z,1.93
2022-11-05T02:48:11.558Z,2.33
2022-11-05T02:49:26.808Z,2.30
2022-11-05T02:50:35.415Z,1.97
2022-11-05T02:51:48.173Z,2.67
2022-11-05T02:52:59.236Z,1.83
2022-11-05T02:54:09.074Z,1.90
2022-11-05T02:55:18.416Z,2.07
2022-11-05T02:56:30.049Z,2.20
2022-11-05T02:57:36.371Z,2.80
2022-11-05T02:58:39.459Z,2.30
2022-11-05T02:59:41.813Z,2.37
2022-11-05T03:00:50.807Z,2.33
2022-11-05T03:01:54.082Z,2.57
2022-11-05T03:02:57.398Z,2.80
2022-11-05T03:04:02.547Z,2.33
2022-11-05T03:05:06.443Z,2.23
2022-11-05T03:06:52.892Z,2.27
2022-11-05T03:07:59.535Z,2.53
2022-11-05T03:09:28.307Z,1.83
2022-11-05T03:10:47.187Z,2.30
2022-11-05T03:12:02.991Z,2.03
2022-11-05T03:13:15.940Z,2.27
2022-11-05T03:14:22.802Z,2.10
2022-11-05T03:15:40.436Z,2.20
2022-11-05T03:16:55.532Z,1.90
2022-11-05T03:18:06.997Z,2.00
2022-11-05T03:19:16.864Z,1.97
2022-11-05T03:20:23.472Z,2.03
2022-11-05T03:21:36.386Z,2.40
2022-11-05T03:22:44.973Z,2.20
2022-11-05T03:23:54.675Z,2.10
2022-11-05T03:25:04.663Z,1.90
2022-11-05T03:26:12.406Z,1.90
2022-11-05T03:27:22.351Z,2.10
2022-11-05T03:28:28.853Z,1.73
2022-11-05T03:29:37.061Z,2.10
2022-11-05T03:30:42.338Z,1.70
2022-11-05T03:31:50.952Z,1.87
2022-11-05T03:33:01.243Z,1.73
2022-11-05T03:34:05.615Z,2.07
2022-11-05T03:35:12.945Z,1.70
2022-11-05T03:36:21.318Z,2.17
2022-11-05T03:37:26.567Z,1.90
2022-11-05T03:38:33.338Z,2.00
2022-11-05T03:39:41.850Z,1.87
2022-11-05T03:40:47.379Z,1.77
2022-11-05T03:41:53.247Z,1.97
2022-11-05T03:43:00.602Z,2.00
2022-11-05T03:44:07.996Z,2.00
2022-11-05T03:45:16.849Z,1.80
2022-11-05T03:46:25.572Z,2.13
2022-11-05T03:47:32.851Z,1.90
2022-11-05T03:48:41.502Z,2.03
2022-11-05T03:49:50.913Z,2.10
2022-11-05T03:51:01.116Z,2.10
2022-11-05T03:52:09.475Z,2.10
2022-11-05T03:53:17.244Z,1.90
2022-11-05T03:54:19.449Z,2.00
2022-11-05T03:55:27.222Z,2.00
2022-11-05T03:56:34.402Z,1.77
2022-11-05T03:57:41.874Z,2.10
2022-11-05T03:58:45.866Z,1.97
2022-11-05T03:59:51.097Z,2.00
2022-11-05T04:00:54.640Z,1.90
2022-11-05T04:01:59.139Z,2.40
2022-11-05T04:03:02.825Z,2.00
2022-11-05T04:04:07.180Z,1.93
2022-11-05T04:05:09.419Z,1.93
2022-11-05T04:06:30.963Z,2.07
2022-11-05T04:07:51.853Z,2.00
2022-11-05T04:09:12.421Z,1.77
2022-11-05T04:10:35.022Z,1.80
2022-11-05T04:11:56.066Z,1.80
2022-11-05T04:13:16.605Z,2.00
2022-11-05T04:14:20.153Z,1.70
2022-11-05T04:15:22.266Z,1.80
2022-11-05T04:16:43.138Z,1.70
2022-11-05T04:17:46.159Z,1.70
2022-11-05T04:18:49.565Z,2.00
2022-11-05T04:20:10.430Z,1.77
2022-11-05T04:21:31.474Z,1.70
2022-11-05T04:22:54.178Z,1.57
2022-11-05T04:24:10.596Z,1.70
2022-11-05T04:25:15.110Z,1.73
2022-11-05T04:26:23.101Z,1.53
2022-11-05T04:27:26.365Z,1.50
2022-11-05T04:28:48.444Z,1.40
2022-11-05T04:30:14.210Z,1.83
2022-11-05T04:31:17.945Z,1.70
2022-11-05T04:32:20.117Z,1.60
2022-11-05T04:33:23.690Z,1.90
2022-11-05T04:34:27.193Z,1.93
2022-11-05T04:35:32.985Z,2.00
2022-11-05T04:36:35.360Z,1.70
2022-11-05T04:37:38.662Z,1.70
2022-11-05T04:38:45.081Z,1.83
2022-11-05T04:39:47.110Z,1.80
2022-11-05T04:40:50.097Z,1.43
2022-11-05T04:41:52.201Z,1.73
2022-11-05T04:42:56.102Z,1.67
2022-11-05T04:43:58.167Z,1.57
2022-11-05T04:45:01.139Z,1.77
2022-11-05T04:46:03.170Z,1.50
2022-11-05T04:47:06.305Z,1.80
2022-11-05T04:48:09.494Z,1.80
2022-11-05T04:49:12.504Z,1.60
2022-11-05T04:50:16.674Z,1.70
2022-11-05T04:51:19.704Z,1.60
2022-11-05T04:52:21.806Z,1.70
2022-11-05T04:53:24.840Z,1.60
2022-11-05T04:54:27.663Z,1.60
2022-11-05T04:55:31.169Z,2.20
2022-11-05T04:56:33.512Z,1.57
2022-11-05T04:57:37.562Z,1.47
2022-11-05T04:58:40.293Z,1.40
2022-11-05T04:59:43.316Z,1.53
2022-11-05T05:00:45.432Z,1.23
2022-11-05T05:01:52.664Z,1.20
2022-11-05T05:02:55.740Z,1.30
2022-11-05T05:03:57.785Z,1.30
2022-11-05T05:05:00.846Z,1.30
2022-11-05T05:06:04.519Z,1.20
2022-11-05T05:07:07.606Z,1.30
2022-11-05T05:08:09.725Z,1.17
2022-11-05T05:09:12.790Z,1.40
2022-11-05T05:10:14.838Z,1.30
2022-11-05T05:11:20.924Z,1.50
2022-11-05T05:12:23.200Z,1.40
2022-11-05T05:13:26.247Z,1.47
2022-11-05T05:14:28.381Z,1.47
2022-11-05T05:15:31.379Z,1.60
2022-11-05T05:16:33.451Z,1.40
2022-11-05T05:17:36.469Z,1.60
2022-11-05T05:18:42.217Z,1.60
2022-11-05T05:20:06.441Z,1.60
2022-11-05T05:21:28.573Z,1.20
2022-11-05T05:22:31.644Z,1.50
2022-11-05T05:23:33.719Z,1.40
2022-11-05T05:24:36.738Z,1.67
2022-11-05T05:25:38.935Z,1.40
2022-11-05T05:26:44.604Z,1.33
2022-11-05T05:27:46.621Z,1.30
2022-11-05T05:28:49.615Z,1.40
2022-11-05T05:29:51.732Z,1.50
2022-11-05T05:30:58.687Z,1.40
2022-11-05T05:32:01.890Z,1.50
2022-11-05T05:33:04.653Z,1.60
2022-11-05T05:34:09.003Z,1.53
2022-11-05T05:35:11.130Z,1.60
2022-11-05T05:36:15.515Z,1.40
2022-11-05T05:37:18.025Z,1.50
2022-11-05T05:38:21.028Z,1.67
2022-11-05T05:39:23.117Z,1.60
2022-11-05T05:40:26.159Z,1.73
2022-11-05T05:41:28.989Z,1.40
2022-11-05T05:42:32.573Z,1.60
2022-11-05T05:43:34.749Z,1.40
2022-11-05T05:44:37.828Z,1.60
2022-11-05T05:45:39.944Z,1.73
2022-11-05T05:46:42.943Z,1.90
2022-11-05T05:47:44.991Z,1.80
2022-11-05T05:48:50.364Z,1.87
2022-11-05T05:49:52.583Z,1.57
2022-11-05T05:50:55.713Z,1.83
2022-11-05T05:51:59.148Z,1.73
2022-11-05T05:53:02.127Z,1.70
2022-11-05T05:54:04.485Z,1.50
2022-11-05T05:55:07.931Z,1.67
2022-11-05T05:56:09.998Z,1.63
2022-11-05T05:57:13.068Z,1.97
2022-11-05T05:58:15.127Z,1.67
2022-11-05T05:59:18.556Z,1.77
2022-11-05T06:00:20.936Z,1.53
2022-11-05T06:01:24.087Z,1.67
2022-11-05T06:02:26.357Z,1.70
2022-11-05T06:03:29.495Z,1.90
2022-11-05T06:04:32.577Z,1.87
2022-11-05T06:05:34.651Z,2.37
2022-11-05T06:06:37.672Z,2.07
2022-11-05T06:07:42.011Z,1.63
2022-11-05T06:08:44.089Z,1.80
2022-11-05T06:09:47.117Z,1.90
2022-11-05T06:10:51.289Z,1.63
2022-11-05T06:11:54.346Z,1.50
2022-11-05T06:12:56.430Z,1.80
2022-11-05T06:13:59.439Z,1.93
2022-11-05T06:15:01.572Z,2.00
2022-11-05T06:16:06.779Z,1.90
2022-11-05T06:17:08.858Z,1.90
2022-11-05T06:18:11.840Z,1.97
2022-11-05T06:19:14.026Z,1.73
2022-11-05T06:20:17.337Z,2.10
2022-11-05T06:21:22.293Z,2.00
2022-11-05T06:22:25.640Z,2.00
2022-11-05T06:23:30.179Z,2.47
2022-11-05T06:24:33.303Z,1.90
2022-11-05T06:25:40.921Z,2.33
2022-11-05T06:26:45.060Z,2.10
2022-11-05T06:27:47.118Z,2.10
2022-11-05T06:28:50.172Z,2.20
2022-11-05T06:29:52.169Z,2.27
2022-11-05T06:30:55.162Z,2.50
2022-11-05T06:31:57.199Z,2.70
2022-11-05T06:33:03.833Z,2.40
2022-11-05T06:34:06.887Z,3.00
2022-11-05T06:35:09.268Z,2.63
2022-11-05T06:36:15.904Z,3.47
2022-11-05T06:37:17.971Z,3.27
2022-11-05T06:38:21.381Z,3.10
2022-11-05T06:39:24.753Z,3.60
2022-11-05T06:40:27.903Z,3.00
2022-11-05T06:41:29.935Z,3.13
2022-11-05T06:42:32.913Z,3.13
2022-11-05T06:43:34.966Z,3.30
2022-11-05T06:44:38.044Z,3.50
2022-11-05T06:45:40.095Z,3.53
2022-11-05T06:46:48.150Z,3.60
2022-11-05T06:47:56.996Z,3.50
2022-11-05T06:48:59.138Z,3.10
2022-11-05T06:50:02.142Z,3.50
2022-11-05T06:51:05.923Z,3.40
2022-11-05T06:52:08.941Z,3.40
2022-11-05T06:53:11.676Z,3.23
2022-11-05T06:54:14.983Z,3.37
2022-11-05T06:55:18.394Z,3.23
2022-11-05T06:56:21.401Z,3.60
2022-11-05T06:57:23.455Z,3.37
2022-11-05T06:58:27.338Z,3.10
2022-11-05T06:59:29.422Z,3.60
2022-11-05T07:00:33.069Z,3.30
2022-11-05T07:01:37.335Z,3.73
2022-11-05T07:02:39.494Z,3.17
2022-11-05T07:03:42.504Z,3.43
2022-11-05T07:04:44.584Z,3.60
2022-11-05T07:05:49.352Z,3.20
2022-11-05T07:06:51.481Z,4.50
2022-11-05T07:07:54.586Z,4.00
2022-11-05T07:08:56.644Z,3.80
2022-11-05T07:09:59.690Z,3.90
2022-11-05T07:11:03.546Z,4.40
2022-11-05T07:12:07.364Z,4.00
2022-11-05T07:13:09.827Z,3.60
2022-11-05T07:14:13.031Z,3.60
2022-11-05T07:15:15.133Z,3.50
2022-11-05T07:16:18.183Z,3.00
2022-11-05T07:17:20.272Z,3.47
2022-11-05T07:18:23.626Z,3.50
2022-11-05T07:19:25.703Z,4.10
2022-11-05T07:20:33.578Z,3.73
2022-11-05T07:21:37.426Z,3.77
2022-11-05T07:22:39.443Z,4.10
2022-11-05T07:23:42.480Z,3.70
2022-11-05T07:24:47.174Z,3.80
2022-11-05T07:25:50.252Z,3.40
2022-11-05T07:26:53.630Z,3.40
2022-11-05T07:27:56.656Z,3.40
2022-11-05T07:28:58.919Z,3.70
2022-11-05T07:30:01.932Z,3.77
2022-11-05T07:31:04.105Z,3.23
2022-11-05T07:32:07.221Z,3.80
2022-11-05T07:33:10.727Z,3.50
2022-11-05T07:34:12.968Z,3.17
2022-11-05T07:35:16.114Z,3.70
2022-11-05T07:36:18.136Z,3.83
2022-11-05T07:37:21.149Z,4.00
2022-11-05T07:38:23.209Z,3.30
2022-11-05T07:39:26.355Z,3.40
2022-11-05T07:40:30.115Z,3.50
2022-11-05T07:41:33.199Z,3.60
2022-11-05T07:42:36.620Z,3.23
2022-11-05T07:43:39.673Z,4.40
2022-11-05T07:44:41.765Z,3.80
2022-11-05T07:45:46.792Z,3.73
2022-11-05T07:46:49.452Z,3.40
2022-11-05T07:47:54.154Z,3.50
2022-11-05T07:48:56.233Z,3.57
2022-11-05T07:49:59.232Z,3.60
2022-11-05T07:51:02.295Z,3.63
2022-11-05T07:52:05.995Z,3.20
2022-11-05T07:53:11.256Z,4.20
2022-11-05T07:54:14.500Z,4.03
2022-11-05T07:55:18.191Z,3.60
2022-11-05T07:56:21.211Z,3.87
2022-11-05T07:57:23.269Z,3.70
2022-11-05T07:58:27.623Z,3.90
2022-11-05T07:59:30.709Z,4.10
2022-11-05T08:00:33.298Z,4.10
2022-11-05T08:01:36.646Z,4.07
2022-11-05T08:02:39.203Z,4.17
2022-11-05T08:03:42.439Z,4.70
2022-11-05T08:04:44.672Z,4.17
2022-11-05T08:05:49.118Z,3.90
2022-11-05T08:06:51.121Z,3.73
2022-11-05T08:07:55.740Z,4.43
2022-11-05T08:08:58.754Z,3.90
2022-11-05T08:10:00.843Z,3.80
2022-11-05T08:11:05.049Z,3.93
2022-11-05T08:12:07.598Z,3.57
2022-11-05T08:13:13.250Z,3.87
2022-11-05T08:14:16.835Z,3.47
2022-11-05T08:15:19.908Z,3.50
2022-11-05T08:16:22.937Z,4.40
2022-11-05T08:17:24.975Z,3.50
2022-11-05T08:18:31.401Z,3.43
2022-11-05T08:19:34.475Z,3.40
2022-11-05T08:20:38.384Z,3.60
2022-11-05T08:21:41.516Z,4.13
2022-11-05T08:22:43.933Z,3.37
2022-11-05T08:23:46.917Z,3.20
2022-11-05T08:24:48.993Z,2.93
2022-11-05T08:25:52.023Z,3.20
2022-11-05T08:26:54.200Z,3.43
2022-11-05T08:27:58.545Z,3.20
2022-11-05T08:29:00.594Z,4.87
2022-11-05T08:30:05.818Z,3.50
2022-11-05T08:31:07.873Z,3.40
2022-11-05T08:32:10.901Z,3.30
2022-11-05T08:33:13.593Z,3.40
2022-11-05T08:34:16.997Z,3.60
2022-11-05T08:35:20.275Z,3.37
2022-11-05T08:36:23.299Z,3.37
2022-11-05T08:37:26.385Z,3.80
2022-11-05T08:38:28.473Z,3.33
2022-11-05T08:39:31.507Z,3.53
2022-11-05T08:40:35.634Z,3.20
2022-11-05T08:41:40.355Z,3.50
2022-11-05T08:42:42.380Z,3.57
2022-11-05T08:43:45.396Z,3.90
2022-11-05T08:44:47.427Z,3.50
2022-11-05T08:45:51.860Z,3.50
2022-11-05T08:46:55.467Z,4.00
2022-11-05T08:48:01.780Z,3.57
2022-11-05T08:49:05.335Z,3.70
2022-11-05T08:50:08.077Z,3.27
2022-11-05T08:51:11.092Z,4.00
2022-11-05T08:52:13.125Z,3.50
2022-11-05T08:53:16.866Z,3.70
2022-11-05T08:54:18.970Z,3.90
2022-11-05T08:55:22.090Z,4.80
2022-11-05T08:56:25.149Z,3.70
2022-11-05T08:57:27.407Z,3.60
2022-11-05T08:58:30.881Z,3.40
2022-11-05T08:59:32.927Z,3.20
2022-11-05T09:00:37.271Z,3.50
2022-11-05T09:01:42.137Z,3.60
2022-11-05T09:02:44.338Z,3.70
2022-11-05T09:03:47.476Z,3.20
2022-11-05T09:04:49.740Z,3.93
2022-11-05T09:05:52.782Z,4.10
2022-11-05T09:06:54.840Z,3.43
2022-11-05T09:08:01.386Z,4.07
2022-11-05T09:09:05.065Z,3.63
2022-11-05T09:10:07.711Z,3.80
2022-11-05T09:11:10.788Z,4.80
2022-11-05T09:12:13.305Z,3.77
2022-11-05T09:13:19.509Z,4.13
2022-11-05T09:14:23.052Z,4.27
2022-11-05T09:15:25.394Z,4.47
2022-11-05T09:16:28.520Z,4.23
2022-11-05T09:17:31.940Z,3.90
2022-11-05T09:18:35.826Z,4.23
2022-11-05T09:19:40.014Z,3.87
2022-11-05T09:20:43.583Z,4.03
2022-11-05T09:21:45.812Z,4.40
2022-11-05T09:22:49.121Z,4.00
2022-11-05T09:23:52.159Z,4.23
2022-11-05T09:24:54.196Z,4.20
2022-11-05T09:25:57.199Z,3.97
2022-11-05T09:26:59.244Z,3.80
2022-11-05T09:28:13.382Z,4.07
2022-11-05T09:29:19.147Z,3.53
2022-11-05T09:30:21.168Z,3.33
2022-11-05T09:31:24.252Z,3.30
2022-11-05T09:32:26.316Z,3.53
2022-11-05T09:33:30.970Z,3.70
2022-11-05T09:34:33.314Z,3.57
2022-11-05T09:35:38.707Z,3.90
2022-11-05T09:36:41.700Z,3.33
2022-11-05T09:37:46.543Z,3.50
2022-11-05T09:38:49.548Z,3.40
2022-11-05T09:39:51.590Z,3.40
2022-11-05T09:40:58.836Z,3.20
2022-11-05T09:42:05.463Z,3.50
2022-11-05T09:43:16.276Z,3.63
2022-11-05T09:44:23.353Z,3.50
2022-11-05T09:45:29.380Z,3.47
2022-11-05T09:46:39.635Z,3.50
2022-11-05T09:47:47.896Z,3.50
2022-11-05T09:48:56.383Z,3.83
2022-11-05T09:50:00.851Z,3.47
2022-11-05T09:51:05.925Z,3.87
2022-11-05T09:52:15.628Z,4.07
2022-11-05T09:53:21.147Z,3.60
2022-11-05T09:54:25.350Z,3.60
2022-11-05T09:55:31.428Z,3.67
2022-11-05T09:56:38.395Z,3.97
2022-11-05T09:57:45.872Z,3.20
2022-11-05T09:58:51.811Z,3.63
2022-11-05T09:59:58.626Z,3.40
2022-11-05T10:01:03.850Z,3.43
2022-11-05T10:02:17.235Z,3.50
2022-11-05T10:03:23.576Z,3.47
2022-11-05T10:04:31.085Z,3.47
2022-11-05T10:05:35.193Z,3.20
2022-11-05T10:06:44.208Z,3.10
2022-11-05T10:07:49.915Z,3.00
2022-11-05T10:09:01.905Z,3.20
2022-11-05T10:10:08.464Z,3.47
2022-11-05T10:11:16.437Z,3.23
2022-11-05T10:12:25.272Z,3.57
2022-11-05T10:13:33.907Z,3.67
2022-11-05T10:14:41.007Z,3.07
2022-11-05T10:15:50.743Z,3.20
2022-11-05T10:16:56.470Z,3.40
2022-11-05T10:18:05.846Z,3.73
2022-11-05T10:19:13.998Z,3.30
2022-11-05T10:20:23.822Z,3.73
2022-11-05T10:21:51.386Z,4.00
2022-11-05T10:22:51.149Z,3.00
2022-11-05T10:23:54.241Z,3.67
2022-11-05T10:24:57.521Z,3.50
2022-11-05T10:26:04.647Z,3.47
2022-11-05T10:27:06.834Z,3.50
2022-11-05T10:28:11.935Z,3.80
2022-11-05T10:29:23.439Z,3.23
2022-11-05T10:30:25.549Z,3.03
2022-11-05T10:31:35.597Z,3.27
2022-11-05T10:32:40.350Z,3.67
2022-11-05T10:33:46.456Z,3.83
2022-11-05T10:34:49.965Z,3.33
2022-11-05T10:35:59.832Z,3.20
2022-11-05T10:37:03.610Z,3.10
2022-11-05T10:38:06.703Z,2.80
2022-11-05T10:39:12.222Z,3.10
2022-11-05T10:40:26.296Z,3.20
2022-11-05T10:41:38.970Z,3.63
2022-11-05T10:42:53.996Z,3.57
2022-11-05T10:44:05.033Z,4.30
2022-11-05T10:45:18.597Z,3.63
2022-11-05T10:46:32.434Z,3.77
2022-11-05T10:47:52.875Z,3.20
2022-11-05T10:49:12.146Z,3.70
2022-11-05T10:50:19.527Z,3.90
2022-11-05T10:51:24.213Z,3.53
2022-11-05T10:52:30.702Z,3.50
2022-11-05T10:53:36.527Z,3.47
2022-11-05T10:54:39.257Z,3.70
2022-11-05T10:55:45.253Z,4.03
2022-11-05T10:56:47.479Z,3.70
2022-11-05T10:57:50.706Z,3.30
2022-11-05T10:58:55.427Z,3.70
2022-11-05T11:00:28.333Z,3.77
2022-11-05T11:01:32.889Z,5.40
2022-11-05T11:02:35.963Z,3.87
2022-11-05T11:03:43.229Z,4.00
2022-11-05T11:04:51.732Z,3.63
2022-11-05T11:06:00.819Z,3.93
2022-11-05T11:07:05.611Z,4.13
2022-11-05T11:08:23.805Z,3.63
2022-11-05T11:09:28.136Z,3.77
2022-11-05T11:10:34.436Z,3.77
2022-11-05T11:11:39.097Z,3.87
2022-11-05T11:12:44.231Z,3.60
2022-11-05T11:13:52.365Z,3.80
2022-11-05T11:15:02.234Z,3.50
2022-11-05T11:16:16.674Z,3.87
2022-11-05T11:17:26.746Z,4.10
2022-11-05T11:18:37.324Z,4.80
2022-11-05T11:19:41.913Z,4.07
2022-11-05T11:20:46.476Z,4.27
2022-11-05T11:22:16.673Z,3.73
2022-11-05T11:23:19.774Z,4.07
2022-11-05T11:24:23.263Z,3.97
2022-11-05T11:25:28.310Z,4.00
2022-11-05T11:26:34.316Z,4.20
2022-11-05T11:27:38.270Z,3.57
2022-11-05T11:28:45.297Z,4.23
2022-11-05T11:29:51.191Z,4.03
2022-11-05T11:31:01.303Z,3.70
2022-11-05T11:32:03.491Z,3.77
2022-11-05T11:33:10.027Z,4.57
2022-11-05T11:34:16.999Z,4.00
2022-11-05T11:35:23.018Z,3.97
2022-11-05T11:36:32.651Z,4.20
2022-11-05T11:37:42.055Z,3.63
2022-11-05T11:38:45.587Z,4.27
2022-11-05T11:39:51.426Z,4.00
2022-11-05T11:41:02.603Z,4.30
2022-11-05T11:42:11.648Z,4.13
2022-11-05T11:43:22.598Z,3.83
2022-11-05T11:44:29.554Z,4.10
2022-11-05T11:45:36.481Z,3.67
2022-11-05T11:46:39.996Z,3.50
2022-11-05T11:47:44.868Z,3.63
2022-11-05T11:48:50.056Z,3.63
2022-11-05T11:49:54.561Z,3.67
2022-11-05T11:50:58.441Z,3.80
2022-11-05T11:52:04.084Z,4.20
2022-11-05T11:53:30.452Z,4.27
2022-11-05T11:54:35.260Z,3.80
2022-11-05T11:55:37.271Z,3.87
2022-11-05T11:56:45.210Z,3.87
2022-11-05T11:57:48.908Z,4.07
2022-11-05T11:58:54.243Z,3.40
2022-11-05T12:00:14.088Z,3.40
2022-11-05T12:02:05.405Z,3.33
2022-11-05T12:03:18.031Z,3.03
2022-11-05T12:04:32.194Z,3.20
2022-11-05T12:05:41.743Z,3.53
2022-11-05T12:06:49.733Z,3.10
2022-11-05T12:07:54.606Z,2.90
2022-11-05T12:09:08.231Z,3.30
2022-11-05T12:10:21.962Z,3.13
2022-11-05T12:11:30.230Z,3.17
2022-11-05T12:12:42.210Z,3.23
2022-11-05T12:14:03.956Z,3.00
2022-11-05T12:15:25.595Z,2.63
2022-11-05T12:16:55.100Z,3.00
2022-11-05T12:18:02.551Z,3.00
2022-11-05T12:19:14.889Z,2.83
2022-11-05T12:20:56.886Z,2.60
2022-11-05T12:22:06.757Z,2.80
2022-11-05T12:23:43.082Z,2.90
2022-11-05T12:25:12.658Z,4.53
2022-11-05T12:26:25.618Z,4.07
2022-11-05T12:27:51.408Z,3.87
2022-11-05T12:29:24.307Z,3.73
2022-11-05T12:30:32.159Z,2.80
2022-11-05T12:31:40.852Z,3.30
2022-11-05T12:33:05.889Z,3.10
2022-11-05T12:34:24.857Z,3.00
2022-11-05T12:35:49.998Z,2.50
2022-11-05T12:37:09.642Z,2.23
2022-11-05T12:38:23.217Z,2.10
2022-11-05T12:39:46.102Z,2.20
2022-11-05T12:41:00.760Z,2.33
2022-11-05T12:42:09.134Z,2.40
2022-11-05T12:43:18.134Z,2.30
2022-11-05T12:44:40.260Z,1.67
2022-11-05T12:45:47.082Z,1.90
2022-11-05T12:47:00.839Z,1.80
2022-11-05T12:48:17.133Z,2.10
2022-11-05T12:49:37.196Z,1.93
2022-11-05T12:50:44.837Z,2.17
2022-11-05T12:52:02.968Z,2.00
2022-11-05T12:53:30.907Z,2.20
2022-11-05T12:54:48.311Z,2.47
2022-11-05T12:55:54.434Z,2.00
2022-11-05T12:57:00.393Z,2.03
2022-11-05T12:58:10.295Z,1.90
2022-11-05T12:59:21.125Z,1.73
2022-11-05T13:00:25.091Z,2.03
2022-11-05T13:01:34.008Z,1.90
2022-11-05T13:02:39.791Z,1.80
2022-11-05T13:03:49.123Z,2.20
2022-11-05T13:04:55.252Z,2.60
2022-11-05T13:06:05.938Z,2.00
2022-11-05T13:07:14.772Z,1.70
2022-11-05T13:08:21.923Z,1.70
2022-11-05T13:09:29.381Z,2.07
2022-11-05T13:10:36.780Z,1.73
2022-11-05T13:11:45.270Z,2.07
2022-11-05T13:12:59.079Z,2.23
2022-11-05T13:14:08.854Z,1.93
2022-11-05T13:15:22.074Z,1.87
2022-11-05T13:16:30.334Z,1.50
2022-11-05T13:17:49.152Z,1.97
2022-11-05T13:18:55.864Z,2.07
2022-11-05T13:20:04.809Z,1.97
2022-11-05T13:21:08.760Z,2.00
2022-11-05T13:22:22.212Z,1.70
2022-11-05T13:23:32.128Z,2.00
2022-11-05T13:24:40.769Z,1.53
2022-11-05T13:25:51.025Z,1.90
2022-11-05T13:27:01.035Z,1.70
2022-11-05T13:28:11.546Z,2.10
2022-11-05T13:29:19.414Z,2.03
2022-11-05T13:30:24.431Z,1.77
2022-11-05T13:31:32.602Z,2.00
2022-11-05T13:32:38.190Z,1.90
2022-11-05T13:33:43.720Z,1.77
2022-11-05T13:34:46.857Z,1.60
2022-11-05T13:36:16.962Z,2.00
2022-11-05T13:37:42.965Z,1.77
2022-11-05T13:39:02.556Z,2.00
2022-11-05T13:40:10.638Z,2.07
2022-11-05T13:41:24.645Z,2.10
2022-11-05T13:42:54.209Z,2.10
2022-11-05T13:44:31.856Z,1.90
2022-11-05T13:46:05.657Z,2.10
2022-11-05T13:47:25.425Z,2.20
2022-11-05T13:48:53.531Z,2.07
2022-11-05T13:50:26.894Z,2.00
2022-11-05T13:51:49.865Z,2.07
2022-11-05T13:53:23.016Z,2.10
2022-11-05T13:55:10.888Z,1.80
2022-11-05T13:56:29.408Z,1.70
2022-11-05T13:57:58.217Z,1.60
2022-11-05T13:59:32.295Z,1.73
2022-11-05T14:00:42.383Z,1.80
2022-11-05T14:01:49.349Z,1.87
2022-11-05T14:02:57.183Z,1.53
2022-11-05T14:04:00.266Z,1.90
2022-11-05T14:05:04.152Z,2.00
2022-11-05T14:06:09.269Z,1.63
2022-11-05T14:07:23.481Z,1.90
2022-11-05T14:08:29.551Z,1.97
2022-11-05T14:09:35.837Z,1.67
2022-11-05T14:10:41.810Z,1.73
2022-11-05T14:11:50.225Z,1.67
2022-11-05T14:12:57.143Z,1.80
2022-11-05T14:14:02.618Z,1.90
2022-11-05T14:15:10.309Z,1.80
2022-11-05T14:16:19.432Z,1.93
2022-11-05T14:17:33.196Z,2.20
2022-11-05T14:18:46.853Z,1.97
2022-11-05T14:20:08.557Z,2.07
2022-11-05T14:21:47.239Z,1.93
2022-11-05T14:22:50.289Z,1.90
2022-11-05T14:23:54.546Z,1.80
2022-11-05T14:24:57.992Z,1.87
2022-11-05T14:26:14.127Z,2.00
2022-11-05T14:27:45.454Z,2.00
2022-11-05T14:29:09.841Z,2.50
2022-11-05T14:30:41.301Z,2.50
2022-11-05T14:32:12.299Z,2.77
2022-11-05T14:33:32.000Z,2.23
2022-11-05T14:34:56.396Z,2.07
2022-11-05T14:36:30.424Z,2.10
2022-11-05T14:37:36.925Z,2.20
2022-11-05T14:38:47.555Z,1.90
2022-11-05T14:39:51.399Z,2.10
2022-11-05T14:41:01.145Z,2.60
2022-11-05T14:42:10.147Z,2.77
2022-11-05T14:43:21.363Z,2.70
2022-11-05T14:44:25.841Z,2.90
2022-11-05T14:45:31.795Z,1.60
2022-11-05T14:46:41.671Z,1.93
2022-11-05T14:47:53.235Z,1.80
2022-11-05T14:49:05.173Z,2.27
2022-11-05T14:50:20.603Z,2.30
2022-11-05T14:51:27.936Z,2.40
2022-11-05T14:52:31.175Z,2.30
2022-11-05T14:53:35.935Z,3.03
2022-11-05T14:54:45.018Z,2.80
2022-11-05T14:55:48.281Z,2.23
2022-11-05T14:56:56.303Z,2.50
2022-11-05T14:58:06.247Z,2.53
2022-11-05T14:59:51.218Z,2.53
2022-11-05T15:00:55.285Z,2.90
2022-11-05T15:02:01.518Z,2.47
2022-11-05T15:03:25.615Z,2.37
2022-11-05T15:04:30.313Z,2.60
2022-11-05T15:05:39.050Z,2.63