createdAt,value
2022-10-01T00:01:20.257Z,95073.31
2022-10-01T00:03:48.088Z,95078.13
2022-10-01T00:06:18.311Z,95065.66
2022-10-01T00:08:49.387Z,95063.16
2022-10-01T00:11:20.923Z,95052.25
2022-10-01T00:13:48.589Z,95056.06
2022-10-01T00:16:19.008Z,95056.81
2022-10-01T00:18:46.878Z,95058.75
2022-10-01T00:21:19.467Z,95052.56
2022-10-01T00:23:46.459Z,95042.00
2022-10-01T00:26:17.029Z,95046.13
2022-10-01T00:28:45.772Z,95048.06
2022-10-01T00:31:14.462Z,95038.47
2022-10-01T00:33:44.892Z,95034.97
2022-10-01T00:36:11.910Z,95030.16
2022-10-01T00:38:43.015Z,95031.69
2022-10-01T00:41:10.529Z,95027.16
2022-10-01T00:43:42.647Z,95034.41
2022-10-01T00:49:42.868Z,95023.41
2022-10-01T00:52:26.734Z,95022.66
2022-10-01T00:55:20.557Z,95018.78
2022-10-01T00:58:07.660Z,95013.84
2022-10-01T01:00:37.213Z,95013.03
2022-10-01T01:03:05.768Z,95001.69
2022-10-01T01:05:32.873Z,95003.16
2022-10-01T01:08:01.679Z,94997.94
2022-10-01T01:11:07.876Z,94993.34
2022-10-01T01:13:43.290Z,94985.13
2022-10-01T01:16:21.135Z,94983.84
2022-10-01T01:19:00.708Z,94975.78
2022-10-01T01:21:44.754Z,94975.78
2022-10-01T01:24:47.480Z,94962.31
2022-10-01T01:27:32.825Z,94974.19
2022-10-01T01:30:12.101Z,94969.50
2022-10-01T01:33:04.854Z,94960.97
2022-10-01T01:35:37.726Z,94954.38
2022-10-01T01:38:10.803Z,94961.91
2022-10-01T01:40:40.770Z,94962.09
2022-10-01T01:43:16.131Z,94957.28
2022-10-01T01:45:43.728Z,94953.69
2022-10-01T01:48:13.428Z,94955.81
2022-10-01T01:51:04.742Z,94956.16
2022-10-01T01:53:32.291Z,94950.03
2022-10-01T01:56:00.888Z,94949.56
2022-10-01T01:58:29.111Z,94953.91
2022-10-01T02:00:57.195Z,94951.16
2022-10-01T02:03:29.372Z,94945.97
2022-10-01T02:06:18.093Z,94941.63
2022-10-01T02:09:06.245Z,94920.53
2022-10-01T02:11:38.804Z,94913.38
2022-10-01T02:14:31.756Z,94911.09
2022-10-01T02:17:05.556Z,94915.66
2022-10-01T02:19:49.635Z,94894.50
2022-10-01T02:22:24.225Z,94897.28
2022-10-01T02:24:57.255Z,94887.28
2022-10-01T02:27:40.528Z,94895.16
2022-10-01T02:30:09.902Z,94892.63
2022-10-01T02:32:40.948Z,94883.94
2022-10-01T02:35:11.196Z,94863.25
2022-10-01T02:37:41.024Z,94864.84
2022-10-01T02:40:15.898Z,94862.97
2022-10-01T02:42:50.079Z,94864.16
2022-10-01T02:45:24.266Z,94840.06
2022-10-01T02:48:00.574Z,94857.22
2022-10-01T02:50:32.092Z,94851.50
2022-10-01T02:53:17.139Z,94854.47
2022-10-01T02:55:46.659Z,94843.19
2022-10-01T02:58:13.779Z,94843.88
2022-10-01T03:00:40.829Z,94863.16
2022-10-01T03:03:07.597Z,94838.06
2022-10-01T03:05:34.285Z,94832.69
2022-10-01T03:08:01.223Z,94818.88
2022-10-01T03:10:27.967Z,94808.28
2022-10-01T03:12:54.577Z,94821.03
2022-10-01T03:15:21.395Z,94809.19
2022-10-01T03:17:52.765Z,94793.13
2022-10-01T03:20:20.199Z,94783.31
2022-10-01T03:22:47.920Z,94798.03
2022-10-01T03:25:16.088Z,94790.50
2022-10-01T03:27:43.938Z,94794.38
2022-10-01T03:30:11.245Z,94806.00
2022-10-01T03:32:37.867Z,94808.09
2022-10-01T03:35:05.459Z,94799.50
2022-10-01T03:37:32.212Z,94791.88
2022-10-01T03:39:59.162Z,94778.06
2022-10-01T03:42:25.850Z,94769.53
2022-10-01T03:44:53.331Z,94769.53
2022-10-01T03:47:20.087Z,94766.44
2022-10-01T03:49:46.789Z,94769.53
2022-10-01T03:52:13.561Z,94744.31
2022-10-01T03:54:40.293Z,94763.47
2022-10-01T03:57:07.060Z,94766.91
2022-10-01T03:59:33.722Z,94765.09
2022-10-01T04:02:01.534Z,94763.13
2022-10-01T04:04:29.233Z,94763.38
2022-10-01T04:06:56.009Z,94762.56
2022-10-01T04:09:22.755Z,94778.66
2022-10-01T04:11:49.731Z,94788.25
2022-10-01T04:14:16.406Z,94796.59
2022-10-01T04:16:43.530Z,94793.50
2022-10-01T04:19:10.155Z,94803.44
2022-10-01T04:21:38.287Z,94810.50
2022-10-01T04:24:05.523Z,94790.53
2022-10-01T04:26:32.595Z,94799.69
2022-10-01T04:28:59.256Z,94806.63
2022-10-01T04:31:26.295Z,94789.66
2022-10-01T04:33:58.345Z,94781.00
2022-10-01T04:36:25.862Z,94809.31
2022-10-01T04:39:00.808Z,94804.97
2022-10-01T04:41:31.126Z,94812.50
2022-10-01T04:44:00.185Z,94788.06
2022-10-01T04:46:29.458Z,94769.34
2022-10-01T04:48:56.313Z,94778.03
2022-10-01T04:51:22.959Z,94780.31
2022-10-01T04:53:49.705Z,94790.25
2022-10-01T04:56:16.555Z,94780.00
2022-10-01T04:58:43.177Z,94786.81
2022-10-01T05:01:09.754Z,94781.34
2022-10-01T05:03:36.431Z,94769.28
2022-10-01T05:06:03.169Z,94779.44
2022-10-01T05:08:30.280Z,94765.34
2022-10-01T05:10:59.350Z,94758.16
2022-10-01T05:13:30.441Z,94760.91
2022-10-01T05:15:57.830Z,94770.38
2022-10-01T05:18:24.554Z,94774.41
2022-10-01T05:20:51.157Z,94782.06
2022-10-01T05:23:17.915Z,94774.06
2022-10-01T05:25:47.035Z,94766.88
2022-10-01T05:28:18.304Z,94771.00
2022-10-01T05:30:46.511Z,94769.38
2022-10-01T05:33:13.041Z,94771.44
2022-10-01T05:35:41.235Z,94776.56
2022-10-01T05:38:08.127Z,94777.84
2022-10-01T05:40:36.557Z,94778.63
2022-10-01T05:43:04.520Z,94782.50
2022-10-01T05:45:32.396Z,94768.94
2022-10-01T05:48:01.138Z,94782.63
2022-10-01T05:50:33.455Z,94778.75
2022-10-01T05:53:01.895Z,94784.00
2022-10-01T05:55:33.619Z,94791.06
2022-10-01T05:58:01.838Z,94790.06
2022-10-01T06:00:29.965Z,94804.66
2022-10-01T06:02:58.590Z,94790.97
2022-10-01T06:05:26.027Z,94788.00
2022-10-01T06:07:53.808Z,94779.31
2022-10-01T06:10:22.418Z,94784.78
2022-10-01T06:12:49.440Z,94781.03
2022-10-01T06:15:17.647Z,94790.50
2022-10-01T06:17:45.370Z,94790.25
2022-10-01T06:20:17.408Z,94795.41
2022-10-01T06:22:45.102Z,94787.41
2022-10-01T06:25:15.948Z,94789.91
2022-10-01T06:27:42.754Z,94784.75
2022-10-01T06:30:10.431Z,94787.03
2022-10-01T06:32:39.512Z,94795.06
2022-10-01T06:35:07.346Z,94804.28
2022-10-01T06:37:37.804Z,94802.72
2022-10-01T06:40:06.388Z,94801.56
2022-10-01T06:42:33.259Z,94790.81
2022-10-01T06:45:00.233Z,94794.69
2022-10-01T06:47:28.047Z,94774.34
2022-10-01T06:49:54.816Z,94780.94
2022-10-01T06:55:26.665Z,94794.66
2022-10-01T06:57:58.800Z,94789.63
2022-10-01T07:00:27.851Z,94793.41
2022-10-01T07:02:55.852Z,94796.94
2022-10-01T07:05:24.571Z,94795.19
2022-10-01T07:07:52.155Z,94791.44
2022-10-01T07:10:21.134Z,94803.63
2022-10-01T07:12:51.050Z,94798.94
2022-10-01T07:15:20.175Z,94803.06
2022-10-01T07:17:51.530Z,94806.50
2022-10-01T07:20:20.289Z,94813.44
2022-10-01T07:22:48.449Z,94810.22
2022-10-01T07:25:15.294Z,94821.44
2022-10-01T07:27:42.147Z,94818.00
2022-10-01T07:30:09.249Z,94813.50
2022-10-01T07:32:36.106Z,94828.72
2022-10-01T07:35:02.783Z,94827.59
2022-10-01T07:37:30.204Z,94832.53
2022-10-01T07:39:56.866Z,94837.88
2022-10-01T07:42:23.561Z,94840.50
2022-10-01T07:44:50.309Z,94838.19
2022-10-01T07:47:17.848Z,94836.69
2022-10-01T07:49:44.538Z,94843.91
2022-10-01T07:52:13.384Z,94850.63
2022-10-01T07:54:40.929Z,94842.75
2022-10-01T07:57:08.276Z,94850.78
2022-10-01T07:59:35.075Z,94854.38
2022-10-01T08:02:01.843Z,94848.38
2022-10-01T08:04:47.206Z,94845.09
2022-10-01T08:07:15.492Z,94847.41
2022-10-01T08:09:42.156Z,94851.84
2022-10-01T08:12:08.815Z,94846.47
2022-10-01T08:14:35.489Z,94859.22
2022-10-01T08:17:02.053Z,94861.34
2022-10-01T08:19:29.464Z,94851.97
2022-10-01T08:21:57.319Z,94859.03
2022-10-01T08:24:24.500Z,94854.25
2022-10-01T08:27:17.447Z,94876.69
2022-10-01T08:29:43.994Z,94882.06
2022-10-01T08:32:11.170Z,94884.09
2022-10-01T08:34:37.977Z,94898.88
2022-10-01T08:37:04.920Z,94901.28
2022-10-01T08:39:31.554Z,94895.44
2022-10-01T08:42:03.603Z,94909.59
2022-10-01T08:44:35.236Z,94905.00
2022-10-01T08:47:32.710Z,94910.53
2022-10-01T08:50:10.631Z,94913.00
2022-10-01T08:52:44.177Z,94924.38
2022-10-01T08:55:17.435Z,94914.63
2022-10-01T08:57:50.281Z,94934.66
2022-10-01T09:00:19.670Z,94937.75
2022-10-01T09:02:48.077Z,94921.94
2022-10-01T09:05:36.273Z,94937.41
2022-10-01T09:08:24.399Z,94928.59
2022-10-01T09:11:03.823Z,94939.00
2022-10-01T09:13:57.711Z,94942.44
2022-10-01T09:16:55.029Z,94942.44
2022-10-01T09:19:58.016Z,94947.78
2022-10-01T09:22:44.528Z,94954.00
2022-10-01T09:25:23.436Z,94952.38
2022-10-01T09:27:51.964Z,94963.84
2022-10-01T09:30:24.889Z,94958.88
2022-10-01T09:33:18.429Z,94954.72
2022-10-01T09:35:54.879Z,94962.34
2022-10-01T09:38:39.210Z,94970.75
2022-10-01T09:41:08.633Z,94956.84
2022-10-01T09:43:38.849Z,94965.84
2022-10-01T09:46:13.373Z,94963.97
2022-10-01T09:48:55.690Z,94967.00
2022-10-01T09:51:41.191Z,94967.25
2022-10-01T09:54:35.439Z,94960.88
2022-10-01T09:57:08.497Z,94963.97
2022-10-01T09:59:44.017Z,94974.19
2022-10-01T10:02:28.711Z,94971.53
2022-10-01T10:05:09.974Z,94967.25
2022-10-01T10:07:42.293Z,94974.63
2022-10-01T10:10:25.311Z,94975.13
2022-10-01T10:13:01.179Z,94972.22
2022-10-01T10:15:31.380Z,94969.47
2022-10-01T10:18:08.023Z,94972.22
2022-10-01T10:21:25.512Z,94980.84
2022-10-01T10:23:52.293Z,94981.19
2022-10-01T10:26:42.804Z,94983.91
2022-10-01T10:29:35.278Z,94992.28
2022-10-01T10:32:26.389Z,94996.97
2022-10-01T10:35:02.046Z,95006.31
2022-10-01T10:37:34.433Z,95008.09
2022-10-01T10:40:01.887Z,94996.72
2022-10-01T10:42:28.983Z,94999.00
2022-10-01T10:45:00.981Z,95015.19
2022-10-01T10:47:32.142Z,95013.94
2022-10-01T10:50:02.645Z,95021.31
2022-10-01T10:52:36.269Z,95018.56
2022-10-01T10:55:31.791Z,95031.09
2022-10-01T10:58:16.833Z,95034.81
2022-10-01T11:00:50.674Z,95029.47
2022-10-01T11:03:22.853Z,95028.81
2022-10-01T11:05:52.889Z,95035.59
2022-10-01T11:08:21.820Z,95041.88
2022-10-01T11:11:08.206Z,95038.22
2022-10-01T11:13:48.610Z,95041.22
2022-10-01T11:16:33.953Z,95055.00
2022-10-01T11:19:26.478Z,95046.81
2022-10-01T11:22:22.590Z,95061.44
2022-10-01T11:25:01.388Z,95054.41
2022-10-01T11:27:49.124Z,95062.00
2022-10-01T11:30:26.206Z,95059.56
2022-10-01T11:33:08.036Z,95060.59
2022-10-01T11:35:59.309Z,95062.13
2022-10-01T11:38:31.813Z,95065.41
2022-10-01T11:41:12.048Z,95071.63
2022-10-01T11:43:58.573Z,95049.84
2022-10-01T11:46:48.922Z,95069.44
2022-10-01T11:49:33.303Z,95056.16
2022-10-01T11:52:08.806Z,95067.06
2022-10-01T11:54:41.189Z,95058.59
2022-10-01T11:57:32.870Z,95057.25
2022-10-01T12:00:07.799Z,95076.34
2022-10-01T12:03:01.036Z,95053.75
2022-10-01T12:05:31.423Z,95073.16
2022-10-01T12:08:09.406Z,95063.88
2022-10-01T12:10:45.227Z,95065.63
2022-10-01T12:13:34.449Z,95044.72
2022-10-01T12:16:06.269Z,95059.91
2022-10-01T12:18:57.738Z,95064.47
2022-10-01T12:21:29.577Z,95068.66
2022-10-01T12:24:02.873Z,95067.88
2022-10-01T12:26:29.478Z,95085.72
2022-10-01T12:29:07.957Z,95084.94
2022-10-01T12:31:43.683Z,95080.25
2022-10-01T12:34:29.769Z,95078.09
2022-10-01T12:37:20.828Z,95084.53
2022-10-01T12:40:22.845Z,95101.28
2022-10-01T12:43:20.744Z,95110.97
2022-10-01T12:45:50.637Z,95111.09
2022-10-01T12:48:49.320Z,95112.34
2022-10-01T12:51:34.230Z,95111.03
2022-10-01T12:54:24.574Z,95115.09
2022-10-01T12:56:59.023Z,95108.81
2022-10-01T12:59:33.556Z,95113.38
2022-10-01T13:02:00.266Z,95106.00
2022-10-01T13:04:51.597Z,95125.03
2022-10-01T13:07:30.371Z,95137.94
2022-10-01T13:10:08.488Z,95122.34
2022-10-01T13:12:44.436Z,95121.78
2022-10-01T13:15:15.873Z,95122.41
2022-10-01T13:17:52.548Z,95115.44
2022-10-01T13:20:41.344Z,95144.22
2022-10-01T13:23:20.382Z,95146.44
2022-10-01T13:25:47.609Z,95149.34
2022-10-01T13:28:31.235Z,95147.69
2022-10-01T13:31:10.289Z,95161.59
2022-10-01T13:33:37.801Z,95157.13
2022-10-01T13:36:06.716Z,95151.78
2022-10-01T13:38:39.386Z,95148.75
2022-10-01T13:41:23.181Z,95152.63
2022-10-01T13:44:11.215Z,95145.94
2022-10-01T13:46:54.617Z,95136.00
2022-10-01T13:49:30.529Z,95146.44
2022-10-01T13:51:59.571Z,95151.38
2022-10-01T13:54:47.455Z,95163.34
2022-10-01T13:57:38.049Z,95152.78
2022-10-01T14:00:33.780Z,95164.91
2022-10-01T14:03:37.870Z,95168.84
2022-10-01T14:06:08.462Z,95158.34
2022-10-01T14:08:46.865Z,95188.69
2022-10-01T14:11:35.643Z,95194.88
2022-10-01T14:14:56.111Z,95208.38
2022-10-01T14:17:31.604Z,95205.78
2022-10-01T14:20:00.998Z,95227.34
2022-10-01T14:22:30.977Z,95207.38
2022-10-01T14:25:23.765Z,95213.22
2022-10-01T14:28:02.723Z,95207.38
2022-10-01T14:31:07.045Z,95223.22
2022-10-01T14:33:51.877Z,95220.47
2022-10-01T14:36:26.205Z,95219.56
2022-10-01T14:39:13.052Z,95199.38
2022-10-01T14:41:39.650Z,95229.50
2022-10-01T14:44:19.150Z,95216.97
2022-10-01T14:46:46.055Z,95229.19
2022-10-01T14:49:32.702Z,95242.06
2022-10-01T14:52:17.839Z,95241.06
2022-10-01T14:55:00.315Z,95242.88
2022-10-01T14:57:49.787Z,95249.06
2022-10-01T15:00:23.188Z,95232.91
2022-10-01T15:03:03.753Z,95243.72
2022-10-01T15:05:33.486Z,95251.22
2022-10-01T15:08:23.215Z,95246.50
2022-10-01T15:11:01.180Z,95252.97
2022-10-01T15:13:33.072Z,95263.59
2022-10-01T15:16:00.116Z,95276.31
2022-10-01T15:18:28.310Z,95273.63
2022-10-01T15:21:02.766Z,95277.03
2022-10-01T15:23:32.469Z,95289.50
2022-10-01T15:26:02.059Z,95290.03
2022-10-01T15:28:32.340Z,95279.44
2022-10-01T15:31:03.949Z,95280.84
2022-10-01T15:33:40.511Z,95279.25
2022-10-01T15:36:17.294Z,95280.56
2022-10-01T15:38:46.519Z,95284.25
2022-10-01T15:41:40.324Z,95287.53
2022-10-01T15:44:27.662Z,95282.63
2022-10-01T15:46:54.273Z,95292.97
2022-10-01T15:49:25.074Z,95296.59
2022-10-01T15:52:19.713Z,95308.16
2022-10-01T15:54:47.730Z,95303.47
2022-10-01T15:57:21.095Z,95321.31
2022-10-01T15:59:54.489Z,95307.88
2022-10-01T16:02:25.953Z,95314.47
2022-10-01T16:04:56.258Z,95316.25
2022-10-01T16:07:30.082Z,95319.28
2022-10-01T16:09:59.433Z,95331.03
2022-10-01T16:12:29.638Z,95348.41
2022-10-01T16:14:56.198Z,95351.31
2022-10-01T16:17:35.169Z,95341.09
2022-10-01T16:20:14.248Z,95346.44
2022-10-01T16:22:41.234Z,95353.03
2022-10-01T16:25:19.931Z,95373.56
2022-10-01T16:28:00.982Z,95375.06
2022-10-01T16:30:32.192Z,95370.06
2022-10-01T16:33:02.535Z,95377.00
2022-10-01T16:35:32.678Z,95384.72
2022-10-01T16:37:59.672Z,95394.09
2022-10-01T16:40:32.451Z,95384.81
2022-10-01T16:43:00.523Z,95392.94
2022-10-01T16:45:32.903Z,95403.31
2022-10-01T16:48:01.074Z,95399.81
2022-10-01T16:50:30.166Z,95408.19
2022-10-01T16:52:57.029Z,95407.28
2022-10-01T16:55:27.261Z,95413.69
2022-10-01T16:57:56.962Z,95426.38
2022-10-01T17:00:27.918Z,95432.75
2022-10-01T17:02:55.997Z,95431.91
2022-10-01T17:05:31.964Z,95436.34
2022-10-01T17:08:01.392Z,95436.97
2022-10-01T17:10:31.840Z,95448.09
2022-10-01T17:12:59.677Z,95443.16
2022-10-01T17:15:28.270Z,95447.63
2022-10-01T17:17:57.265Z,95444.88
2022-10-01T17:20:26.568Z,95448.69
2022-10-01T17:22:53.559Z,95442.38
2022-10-01T17:25:23.257Z,95450.19
2022-10-01T17:27:50.526Z,95457.41
2022-10-01T17:30:17.710Z,95451.09
2022-10-01T17:32:45.121Z,95447.44
2022-10-01T17:35:13.621Z,95453.03
2022-10-01T17:37:41.400Z,95453.41
2022-10-01T17:40:09.610Z,95467.06
2022-10-01T17:42:36.761Z,95469.13
2022-10-01T17:45:06.617Z,95471.22
2022-10-01T17:47:34.066Z,95475.34
2022-10-01T17:50:01.422Z,95480.50
2022-10-01T17:52:28.509Z,95488.88
2022-10-01T17:54:55.358Z,95502.91
2022-10-01T17:57:22.333Z,95504.75
2022-10-01T17:59:49.061Z,95500.50
2022-10-01T18:02:39.883Z,95525.19
2022-10-01T18:05:04.279Z,95517.63
2022-10-01T18:07:30.850Z,95518.06
2022-10-01T18:09:57.607Z,95517.63
2022-10-01T18:12:24.303Z,95518.31
2022-10-01T18:14:50.874Z,95520.47
2022-10-01T18:17:18.070Z,95532.28
2022-10-01T18:19:53.665Z,95542.66
2022-10-01T18:22:21.667Z,95539.63
2022-10-01T18:24:48.336Z,95543.19
2022-10-01T18:27:15.262Z,95554.56
2022-10-01T18:29:42.178Z,95553.41
2022-10-01T18:32:16.249Z,95557.53
2022-10-01T18:35:00.903Z,95564.69
2022-10-01T18:37:45.953Z,95561.00
2022-10-01T18:40:34.936Z,95567.22
2022-10-01T18:43:19.965Z,95577.97
2022-10-01T18:45:52.780Z,95576.16
2022-10-01T18:48:31.449Z,95572.59
2022-10-01T18:51:16.436Z,95579.78
2022-10-01T18:54:05.007Z,95577.03
2022-10-01T18:56:35.597Z,95592.53
2022-10-01T18:59:08.161Z,95581.63
2022-10-01T19:01:48.352Z,95593.09
2022-10-01T19:04:24.580Z,95600.34
2022-10-01T19:07:10.575Z,95604.34
2022-10-01T19:09:39.988Z,95621.78
2022-10-01T19:12:18.958Z,95626.25
2022-10-01T19:14:58.320Z,95618.75
2022-10-01T19:18:01.232Z,95630.00
2022-10-01T19:20:37.231Z,95624.94
2022-10-01T19:23:19.811Z,95635.72
2022-10-01T19:26:25.177Z,95640.19
2022-10-01T19:29:04.696Z,95659.34
2022-10-01T19:31:59.205Z,95659.47
2022-10-01T19:34:44.485Z,95663.75
2022-10-01T19:37:17.900Z,95657.31
2022-10-01T19:39:49.225Z,95675.78
2022-10-01T19:42:37.452Z,95663.72
2022-10-01T19:45:04.841Z,95676.94
2022-10-01T19:47:37.924Z,95672.53
2022-10-01T19:50:20.009Z,95663.94
2022-10-01T19:52:51.611Z,95676.63
2022-10-01T19:55:21.174Z,95676.13
2022-10-01T19:57:48.344Z,95682.25
2022-10-01T20:00:19.781Z,95698.47
2022-10-01T20:03:11.681Z,95694.41
2022-10-01T20:05:51.157Z,95706.09
2022-10-01T20:08:52.699Z,95726.16
2022-10-01T20:11:29.529Z,95709.16
2022-10-01T20:14:46.264Z,95717.75
2022-10-01T20:17:44.650Z,95724.06
2022-10-01T20:20:11.810Z,95723.25
2022-10-01T20:23:00.366Z,95727.31
2022-10-01T20:25:39.930Z,95722.78
2022-10-01T20:28:35.377Z,95730.19
2022-10-01T20:31:23.275Z,95727.16
2022-10-01T20:33:56.527Z,95737.69
2022-10-01T20:36:39.278Z,95738.97
2022-10-01T20:39:19.833Z,95735.88
2022-10-01T20:41:49.553Z,95754.44
2022-10-01T20:44:22.517Z,95748.50
2022-10-01T20:46:53.553Z,95751.75
2022-10-01T20:49:39.101Z,95758.19
2022-10-01T20:52:31.549Z,95751.06
2022-10-01T20:55:15.104Z,95747.38
2022-10-01T20:57:53.628Z,95748.03
2022-10-01T21:00:25.059Z,95753.81
2022-10-01T21:03:27.615Z,95773.09
2022-10-01T21:06:03.840Z,95779.22
2022-10-01T21:08:42.775Z,95785.84
2022-10-01T21:11:26.423Z,95798.47
2022-10-01T21:14:09.582Z,95803.31
2022-10-01T21:17:10.144Z,95810.16
2022-10-01T21:19:55.073Z,95806.53
2022-10-01T21:22:44.525Z,95803.09
2022-10-01T21:25:14.206Z,95804.69
2022-10-01T21:28:19.691Z,95793.22
2022-10-01T21:30:49.505Z,95787.69
2022-10-01T21:33:24.395Z,95792.53
2022-10-01T21:35:57.000Z,95801.47
2022-10-01T21:38:41.833Z,95803.94
2022-10-01T21:41:38.344Z,95797.28
2022-10-01T21:44:29.781Z,95805.28
2022-10-01T21:47:09.098Z,95794.66
2022-10-01T21:50:14.214Z,95812.13
2022-10-01T21:52:57.598Z,95809.38
2022-10-01T21:55:35.917Z,95794.41
2022-10-01T21:58:29.880Z,95792.13
2022-10-01T22:01:16.162Z,95812.66
2022-10-01T22:04:07.277Z,95808.78
2022-10-01T22:06:40.917Z,95828.91
2022-10-01T22:09:16.848Z,95822.16
2022-10-01T22:11:52.190Z,95834.94
2022-10-01T22:14:21.389Z,95831.03
2022-10-01T22:16:58.742Z,95830.25
2022-10-01T22:19:31.700Z,95844.81
2022-10-01T22:22:30.002Z,95847.50
2022-10-01T22:24:59.561Z,95853.38
2022-10-01T22:27:39.989Z,95871.97
2022-10-01T22:30:14.446Z,95867.28
2022-10-01T22:32:51.051Z,95854.00
2022-10-01T22:35:29.021Z,95866.97
2022-10-01T22:38:12.678Z,95839.81
2022-10-01T22:40:46.504Z,95848.88
2022-10-01T22:43:14.723Z,95872.66
2022-10-01T22:46:20.262Z,95880.56
2022-10-01T22:49:03.906Z,95867.16
2022-10-01T22:51:44.248Z,95864.44
2022-10-01T22:54:42.563Z,95861.34
2022-10-01T22:57:43.160Z,95853.63
2022-10-01T23:00:13.672Z,95867.56
2022-10-01T23:02:45.720Z,95865.31
2022-10-01T23:05:50.298Z,95868.69
2022-10-01T23:08:40.742Z,95864.81
2022-10-01T23:11:30.517Z,95878.09
2022-10-01T23:14:17.058Z,95864.47
2022-10-01T23:16:59.268Z,95882.28
2022-10-01T23:19:32.623Z,95887.25
2022-10-01T23:22:24.176Z,95868.84
2022-10-01T23:25:38.502Z,95880.66
2022-10-01T23:28:19.495Z,95880.31
2022-10-01T23:31:00.203Z,95865.44
2022-10-01T23:33:53.712Z,95875.97
2022-10-01T23:36:20.537Z,95876.09
2022-10-01T23:39:03.126Z,95878.53
2022-10-01T23:41:49.714Z,95873.69
2022-10-01T23:44:39.988Z,95883.56
2022-10-01T23:47:16.610Z,95882.09
2022-10-01T23:49:51.275Z,95880.81
2022-10-01T23:52:38.671Z,95906.22
2022-10-01T23:55:49.314Z,95896.66
2022-10-01T23:58:17.610Z,95893.56
