createdAt,value
2019-05-17T00:00:03.323Z,0.00
2019-05-17T00:01:03.329Z,0.00
2019-05-17T00:02:03.308Z,0.00
2019-05-17T00:03:03.286Z,0.00
2019-05-17T00:04:03.286Z,0.00
2019-05-17T00:05:03.275Z,0.00
2019-05-17T00:06:03.259Z,0.00
2019-05-17T00:07:03.259Z,0.00
2019-05-17T00:08:03.237Z,0.00
2019-05-17T00:09:03.228Z,0.00
2019-05-17T00:10:03.220Z,0.00
2019-05-17T00:11:03.202Z,0.00
2019-05-17T00:12:03.209Z,0.00
2019-05-17T00:13:03.182Z,0.00
2019-05-17T00:14:03.172Z,0.00
2019-05-17T00:15:03.164Z,0.00
2019-05-17T00:16:03.146Z,0.00
2019-05-17T00:17:03.198Z,0.00
2019-05-17T00:18:03.125Z,0.00
2019-05-17T00:19:03.116Z,0.00
2019-05-17T00:20:03.107Z,0.00
2019-05-17T00:21:03.088Z,0.00
2019-05-17T00:22:03.103Z,0.00
2019-05-17T00:23:03.071Z,0.00
2019-05-17T00:24:03.053Z,0.00
2019-05-17T00:25:03.046Z,0.00
2019-05-17T00:26:03.034Z,0.00
2019-05-17T00:27:03.027Z,0.00
2019-05-17T00:28:03.089Z,0.00
2019-05-17T00:29:03.000Z,0.00
2019-05-17T00:30:02.993Z,0.00
2019-05-17T00:31:02.979Z,0.00
2019-05-17T00:32:02.983Z,0.00
2019-05-17T00:33:02.957Z,0.00
2019-05-17T00:34:02.942Z,0.00
2019-05-17T00:35:02.932Z,0.00
2019-05-17T00:36:02.918Z,0.00
2019-05-17T00:37:03.026Z,0.00
2019-05-17T00:38:02.904Z,0.00
2019-05-17T00:39:02.903Z,0.00
2019-05-17T00:40:02.874Z,0.00
2019-05-17T00:41:02.863Z,0.00
2019-05-17T00:42:02.859Z,0.00
2019-05-17T00:43:02.922Z,0.00
2019-05-17T00:44:02.830Z,0.00
2019-05-17T00:45:02.853Z,0.00
2019-05-17T00:46:02.814Z,0.00
2019-05-17T00:47:02.801Z,0.00
2019-05-17T00:48:02.785Z,0.00
2019-05-17T00:49:02.777Z,0.00
2019-05-17T00:50:02.761Z,0.00
2019-05-17T00:51:02.864Z,0.00
2019-05-17T00:52:02.746Z,0.00
2019-05-17T00:53:02.843Z,0.00
2019-05-17T00:54:02.717Z,0.00
2019-05-17T00:55:02.717Z,0.00
2019-05-17T00:56:02.698Z,0.00
2019-05-17T00:57:02.686Z,0.00
2019-05-17T00:58:02.680Z,0.00
2019-05-17T00:59:02.745Z,0.00
2019-05-17T01:00:02.665Z,0.00
2019-05-17T01:01:02.650Z,0.00
2019-05-17T01:02:02.632Z,0.00
2019-05-17T01:03:02.615Z,0.00
2019-05-17T01:04:02.645Z,0.00
2019-05-17T01:05:02.593Z,0.00
2019-05-17T01:06:02.585Z,0.00
2019-05-17T01:07:02.573Z,0.00
2019-05-17T01:08:02.561Z,0.00
2019-05-17T01:09:04.158Z,0.00
2019-05-17T01:10:02.541Z,0.00
2019-05-17T01:11:02.529Z,0.00
2019-05-17T01:12:02.519Z,0.00
2019-05-17T01:13:02.585Z,0.00
2019-05-17T01:14:02.496Z,0.00
2019-05-17T01:15:02.497Z,0.00
2019-05-17T01:16:02.471Z,0.00
2019-05-17T01:17:02.461Z,0.00
2019-05-17T01:18:02.458Z,0.00
2019-05-17T01:19:02.446Z,0.00
2019-05-17T01:20:02.486Z,0.00
2019-05-17T01:21:02.430Z,0.00
2019-05-17T01:22:02.410Z,0.00
2019-05-17T01:23:02.392Z,0.00
2019-05-17T01:24:02.491Z,0.00
2019-05-17T01:25:02.375Z,0.00
2019-05-17T01:26:02.363Z,0.00
2019-05-17T01:27:02.353Z,0.00
2019-05-17T01:28:02.351Z,0.00
2019-05-17T01:29:02.329Z,0.00
2019-05-17T01:30:02.399Z,0.00
2019-05-17T01:31:02.308Z,0.00
2019-05-17T01:32:02.293Z,0.00
2019-05-17T01:33:02.285Z,0.00
2019-05-17T01:34:02.271Z,0.00
2019-05-17T01:35:02.306Z,0.00
2019-05-17T01:36:02.251Z,0.00
2019-05-17T01:37:02.242Z,0.00
2019-05-17T01:38:02.229Z,0.00
2019-05-17T01:39:14.316Z,0.00
2019-05-17T01:40:03.285Z,0.00
2019-05-17T01:41:02.199Z,0.00
2019-05-17T01:42:02.188Z,0.00
2019-05-17T01:43:02.191Z,0.00
2019-05-17T01:44:02.199Z,0.00
2019-05-17T01:45:02.149Z,0.00
2019-05-17T01:46:02.237Z,0.00
2019-05-17T01:47:02.131Z,0.00
2019-05-17T01:48:02.167Z,0.00
2019-05-17T01:49:02.104Z,0.00
2019-05-17T01:50:02.271Z,0.00
2019-05-17T01:51:02.088Z,0.00
2019-05-17T01:52:02.302Z,0.00
2019-05-17T01:53:02.060Z,0.00
2019-05-17T01:54:02.056Z,0.00
2019-05-17T01:55:02.043Z,0.00
2019-05-17T01:56:02.061Z,0.00
2019-05-17T01:57:02.025Z,0.00
2019-05-17T01:58:02.011Z,0.00
2019-05-17T01:59:01.998Z,0.00
2019-05-17T02:00:02.000Z,0.00
2019-05-17T02:01:01.977Z,0.00
2019-05-17T02:02:02.026Z,0.00
2019-05-17T02:03:01.979Z,0.00
2019-05-17T02:04:01.938Z,0.00
2019-05-17T02:05:01.941Z,0.00
2019-05-17T02:06:01.914Z,0.00
2019-05-17T02:07:01.985Z,0.00
2019-05-17T02:08:01.974Z,0.00
2019-05-17T02:09:01.880Z,0.00
2019-05-17T02:10:01.949Z,0.00
2019-05-17T02:11:01.868Z,0.00
2019-05-17T02:12:01.876Z,0.00
2019-05-17T02:13:02.459Z,0.00
2019-05-17T02:14:01.834Z,0.00
2019-05-17T02:15:01.831Z,0.00
2019-05-17T02:16:01.810Z,0.00
2019-05-17T02:17:01.804Z,0.00
2019-05-17T02:18:01.784Z,0.00
2019-05-17T02:19:01.878Z,0.00
2019-05-17T02:20:01.820Z,0.00
2019-05-17T02:21:01.749Z,0.00
2019-05-17T02:22:01.741Z,0.00
2019-05-17T02:23:01.736Z,0.00
2019-05-17T02:24:01.749Z,0.00
2019-05-17T02:25:01.955Z,0.00
2019-05-17T02:26:01.691Z,0.00
2019-05-17T02:27:01.689Z,0.00
2019-05-17T02:28:01.917Z,0.00
2019-05-17T02:29:01.665Z,0.00
2019-05-17T02:30:02.850Z,0.00
2019-05-17T02:31:03.428Z,0.00
2019-05-17T02:32:03.893Z,0.00
2019-05-17T02:33:03.762Z,0.00
2019-05-17T02:34:03.088Z,0.00
2019-05-17T02:35:03.352Z,0.00
2019-05-17T02:36:02.685Z,0.00
2019-05-17T02:37:02.946Z,0.00
2019-05-17T02:38:02.955Z,4.00
2019-05-17T02:39:03.595Z,4.00
2019-05-17T02:40:04.594Z,4.00
2019-05-17T02:41:03.474Z,4.00
2019-05-17T02:42:02.811Z,0.00
2019-05-17T02:43:03.078Z,4.00
2019-05-17T02:44:02.342Z,4.00
2019-05-17T02:45:02.990Z,4.00
2019-05-17T02:46:03.678Z,8.00
2019-05-17T02:47:03.249Z,4.00
2019-05-17T02:48:03.879Z,8.00
2019-05-17T02:49:03.138Z,8.00
2019-05-17T02:50:05.637Z,8.00
2019-05-17T02:51:03.427Z,8.00
2019-05-17T02:52:03.166Z,12.00
2019-05-17T02:53:04.304Z,12.00
2019-05-17T02:54:04.056Z,12.00
2019-05-17T02:55:04.002Z,16.00
2019-05-17T02:56:03.175Z,16.00
2019-05-17T02:57:03.072Z,16.00
2019-05-17T02:58:03.069Z,20.00
2019-05-17T02:59:03.614Z,24.00
2019-05-17T03:00:04.426Z,24.00
2019-05-17T03:01:03.558Z,28.00
2019-05-17T03:02:03.402Z,28.00
2019-05-17T03:03:03.424Z,32.00
2019-05-17T03:04:03.796Z,32.00
2019-05-17T03:05:03.970Z,40.00
2019-05-17T03:06:03.045Z,40.00
2019-05-17T03:07:03.827Z,40.00
2019-05-17T03:08:03.948Z,48.00
2019-05-17T03:09:03.396Z,52.00
2019-05-17T03:10:16.975Z,56.00
2019-05-17T03:11:03.321Z,60.00
2019-05-17T03:12:03.275Z,64.00
2019-05-17T03:13:04.117Z,68.00
2019-05-17T03:14:04.053Z,68.00
2019-05-17T03:15:04.087Z,76.00
2019-05-17T03:16:03.487Z,80.00
2019-05-17T03:17:03.308Z,88.00
2019-05-17T03:18:03.668Z,92.00
2019-05-17T03:19:04.091Z,104.00
2019-05-17T03:20:04.049Z,104.00
2019-05-17T03:21:03.854Z,112.00
2019-05-17T03:22:04.442Z,116.00
2019-05-17T03:23:03.859Z,128.00
2019-05-17T03:24:03.167Z,136.00
2019-05-17T03:25:03.443Z,140.00
2019-05-17T03:26:03.746Z,148.00
2019-05-17T03:27:02.998Z,160.00
2019-05-17T03:28:02.884Z,172.00
2019-05-17T03:29:03.439Z,180.00
2019-05-17T03:30:04.119Z,192.00
2019-05-17T03:31:06.874Z,204.00
2019-05-17T03:32:07.985Z,212.00
2019-05-17T03:33:07.483Z,228.00
2019-05-17T03:34:06.288Z,244.00
2019-05-17T03:35:06.960Z,256.00
2019-05-17T03:36:06.496Z,260.00
2019-05-17T03:37:06.089Z,268.00
2019-05-17T03:38:03.758Z,284.00
2019-05-17T03:39:03.101Z,292.00
2019-05-17T03:40:02.939Z,308.00
2019-05-17T03:41:14.067Z,312.00
2019-05-17T03:42:02.692Z,316.00
2019-05-17T03:43:02.795Z,332.00
2019-05-17T03:44:03.231Z,344.00
2019-05-17T03:45:02.903Z,352.00
2019-05-17T03:46:02.890Z,348.00
2019-05-17T03:47:02.387Z,352.00
2019-05-17T03:48:04.247Z,368.00
2019-05-17T03:49:03.480Z,376.00
2019-05-17T03:50:03.297Z,384.00
2019-05-17T03:51:02.675Z,408.00
2019-05-17T03:52:02.746Z,416.00
2019-05-17T03:53:02.378Z,428.00
2019-05-17T03:54:02.399Z,452.00
2019-05-17T03:55:03.957Z,472.00
2019-05-17T03:56:02.931Z,484.00
2019-05-17T03:57:02.889Z,508.00
2019-05-17T03:58:03.099Z,528.00
2019-05-17T03:59:03.778Z,576.00
2019-05-17T04:00:03.873Z,604.00
2019-05-17T04:01:03.732Z,616.00
2019-05-17T04:02:03.357Z,628.00
2019-05-17T04:03:03.009Z,656.00
2019-05-17T04:04:02.945Z,692.00
2019-05-17T04:05:03.941Z,700.00
2019-05-17T04:06:03.589Z,712.00
2019-05-17T04:07:03.331Z,728.00
2019-05-17T04:08:03.740Z,752.00
2019-05-17T04:09:03.800Z,772.00
2019-05-17T04:10:04.168Z,800.00
2019-05-17T04:11:17.581Z,848.00
2019-05-17T04:12:02.832Z,880.00
2019-05-17T04:13:03.707Z,904.00
2019-05-17T04:14:03.051Z,948.00
2019-05-17T04:15:08.505Z,988.00
2019-05-17T04:16:05.731Z,1032.00
2019-05-17T04:17:03.042Z,1036.00
2019-05-17T04:18:03.738Z,1056.00
2019-05-17T04:19:03.199Z,1044.00
2019-05-17T04:20:03.452Z,1068.00
2019-05-17T04:21:03.239Z,1136.00
2019-05-17T04:22:03.525Z,1208.00
2019-05-17T04:23:03.407Z,1240.00
2019-05-17T04:24:03.272Z,1244.00
2019-05-17T04:25:02.966Z,1260.00
2019-05-17T04:26:03.813Z,1300.00
2019-05-17T04:27:03.396Z,1344.00
2019-05-17T04:28:02.787Z,1384.00
2019-05-17T04:29:03.300Z,1428.00
2019-05-17T04:30:03.299Z,1476.00
2019-05-17T04:31:02.790Z,1492.00
2019-05-17T04:32:03.575Z,1552.00
2019-05-17T04:33:03.251Z,1580.00
2019-05-17T04:34:02.964Z,1600.00
2019-05-17T04:35:03.493Z,1560.00
2019-05-17T04:36:02.683Z,1524.00
2019-05-17T04:37:00.244Z,1500.00
2019-05-17T04:38:03.669Z,1496.00
2019-05-17T04:39:02.501Z,1404.00
2019-05-17T04:40:03.615Z,1372.00
2019-05-17T04:41:03.313Z,1400.00
2019-05-17T04:42:03.409Z,1460.00
2019-05-17T04:43:02.967Z,1368.00
2019-05-17T04:44:02.737Z,1224.00
2019-05-17T04:45:03.340Z,1348.00
2019-05-17T04:46:02.760Z,1472.00
2019-05-17T04:47:03.146Z,1492.00
2019-05-17T04:48:03.658Z,1516.00
2019-05-17T04:49:02.792Z,1544.00
2019-05-17T04:50:03.558Z,1580.00
2019-05-17T04:51:02.604Z,1608.00
2019-05-17T04:52:03.105Z,1612.00
2019-05-17T04:53:02.678Z,1628.00
2019-05-17T04:54:02.987Z,1612.00
2019-05-17T04:55:03.693Z,1664.00
2019-05-17T04:56:02.804Z,1756.00
2019-05-17T04:57:02.705Z,1816.00
2019-05-17T04:58:03.458Z,1940.00
2019-05-17T04:59:02.970Z,2136.00
2019-05-17T05:00:03.899Z,2204.00
2019-05-17T05:01:03.651Z,2220.00
2019-05-17T05:02:03.070Z,2048.00
2019-05-17T05:03:03.432Z,2432.00
2019-05-17T05:04:03.070Z,3260.00
2019-05-17T05:05:03.132Z,3704.00
2019-05-17T05:06:03.052Z,3884.00
2019-05-17T05:07:02.901Z,3808.00
2019-05-17T05:08:02.685Z,4244.00
2019-05-17T05:09:02.621Z,4736.00
2019-05-17T05:10:02.952Z,4928.00
2019-05-17T05:10:59.880Z,5268.00
2019-05-17T05:12:05.421Z,5388.00
2019-05-17T05:13:03.156Z,4944.00
2019-05-17T05:14:02.435Z,4576.00
2019-05-17T05:15:02.696Z,4444.00
2019-05-17T05:16:02.739Z,4196.00
2019-05-17T05:17:02.389Z,3912.00
2019-05-17T05:18:02.395Z,3600.00
2019-05-17T05:19:02.643Z,3772.00
2019-05-17T05:20:02.503Z,3940.00
2019-05-17T05:20:59.758Z,4372.00
2019-05-17T05:22:04.025Z,4420.00
2019-05-17T05:23:02.569Z,4116.00
2019-05-17T05:23:59.827Z,3860.00
2019-05-17T05:25:01.972Z,3948.00
2019-05-17T05:25:59.710Z,3888.00
2019-05-17T05:26:59.688Z,3736.00
2019-05-17T05:27:59.685Z,3804.00
2019-05-17T05:29:02.203Z,3880.00
2019-05-17T05:29:59.765Z,3724.00
2019-05-17T05:31:01.937Z,4296.00
2019-05-17T05:32:02.429Z,5348.00
2019-05-17T05:33:01.856Z,5568.00
2019-05-17T05:34:01.660Z,7040.00
2019-05-17T05:34:59.607Z,7728.00
2019-05-17T05:36:02.038Z,7728.00
2019-05-17T05:37:01.930Z,6972.00
2019-05-17T05:38:02.007Z,7312.00
2019-05-17T05:38:59.555Z,7344.00
2019-05-17T05:40:02.085Z,6704.00
2019-05-17T05:41:01.595Z,6736.00
2019-05-17T05:42:07.948Z,6824.00
2019-05-17T05:43:02.367Z,6908.00
2019-05-17T05:44:01.656Z,7156.00
2019-05-17T05:44:59.492Z,7168.00
2019-05-17T05:45:59.587Z,7116.00
2019-05-17T05:46:59.468Z,7116.00
2019-05-17T05:48:01.643Z,7116.00
2019-05-17T05:49:01.566Z,7108.00
2019-05-17T05:50:01.455Z,7128.00
2019-05-17T05:51:02.579Z,7244.00
2019-05-17T05:52:01.796Z,7268.00
2019-05-17T05:53:01.789Z,7300.00
2019-05-17T05:54:01.548Z,7320.00
2019-05-17T05:55:01.435Z,7368.00
2019-05-17T05:55:59.376Z,7388.00
2019-05-17T05:57:02.093Z,7444.00
2019-05-17T05:57:59.348Z,7440.00
2019-05-17T05:58:59.339Z,7520.00
2019-05-17T06:00:02.019Z,7652.00
2019-05-17T06:01:02.053Z,7644.00
2019-05-17T06:02:01.618Z,7688.00
2019-05-17T06:02:59.349Z,7824.00
2019-05-17T06:03:59.276Z,7972.00
2019-05-17T06:05:01.743Z,8040.00
2019-05-17T06:06:01.574Z,8116.00
2019-05-17T06:06:59.310Z,8188.00
2019-05-17T06:07:59.284Z,8308.00
2019-05-17T06:08:59.226Z,8320.00
2019-05-17T06:09:59.212Z,8380.00
2019-05-17T06:11:01.940Z,8492.00
2019-05-17T06:11:59.191Z,8576.00
2019-05-17T06:12:59.239Z,8700.00
2019-05-17T06:14:01.448Z,8800.00
2019-05-17T06:14:59.296Z,8832.00
2019-05-17T06:15:59.237Z,8920.00
2019-05-17T06:16:59.158Z,8972.00
2019-05-17T06:17:59.122Z,8960.00
2019-05-17T06:18:59.112Z,9004.00
2019-05-17T06:19:59.105Z,9088.00
2019-05-17T06:20:59.189Z,9160.00
2019-05-17T06:21:59.176Z,9192.00
2019-05-17T06:22:59.225Z,9300.00
2019-05-17T06:23:59.059Z,9376.00
2019-05-17T06:24:59.090Z,9476.00
2019-05-17T06:25:59.036Z,9536.00
2019-05-17T06:26:59.099Z,9816.00
2019-05-17T06:28:01.416Z,10068.00
2019-05-17T06:28:59.013Z,9980.00
2019-05-17T06:30:01.347Z,9788.00
2019-05-17T06:30:58.985Z,9988.00
2019-05-17T06:31:58.965Z,10176.00
2019-05-17T06:32:58.952Z,10180.00
2019-05-17T06:33:59.003Z,9908.00
2019-05-17T06:34:58.936Z,9828.00
2019-05-17T06:35:58.925Z,9912.00
2019-05-17T06:36:58.920Z,10052.00
2019-05-17T06:37:58.901Z,10056.00
2019-05-17T06:38:58.969Z,10068.00
2019-05-17T06:39:58.889Z,10016.00
2019-05-17T06:40:58.870Z,10088.00
2019-05-17T06:41:58.859Z,10144.00
2019-05-17T06:42:58.849Z,10224.00
2019-05-17T06:43:58.886Z,10364.00
2019-05-17T06:44:58.830Z,10452.00
2019-05-17T06:45:58.812Z,10444.00
2019-05-17T06:46:58.810Z,10384.00
2019-05-17T06:47:58.793Z,10412.00
2019-05-17T06:48:58.789Z,10380.00
2019-05-17T06:49:58.888Z,10444.00
2019-05-17T06:50:58.755Z,10552.00
2019-05-17T06:51:58.743Z,10568.00
2019-05-17T06:52:58.738Z,10632.00
2019-05-17T06:53:58.729Z,10588.00
2019-05-17T06:54:58.713Z,10612.00
2019-05-17T06:55:58.780Z,10696.00
2019-05-17T06:56:58.692Z,10724.00
2019-05-17T06:57:58.682Z,10660.00
2019-05-17T06:58:58.664Z,10780.00
2019-05-17T06:59:59.335Z,10936.00
2019-05-17T07:00:59.948Z,10996.00
2019-05-17T07:01:59.761Z,11008.00
2019-05-17T07:03:00.533Z,10932.00
2019-05-17T07:04:00.354Z,11032.00
2019-05-17T07:04:58.605Z,11112.00
2019-05-17T07:05:59.635Z,10960.00
2019-05-17T07:07:00.112Z,10912.00
2019-05-17T07:08:00.315Z,11060.00
2019-05-17T07:09:00.843Z,11100.00
2019-05-17T07:10:00.507Z,11292.00
2019-05-17T07:10:59.720Z,11296.00
2019-05-17T07:11:59.612Z,11276.00
2019-05-17T07:13:01.434Z,11296.00
2019-05-17T07:13:59.760Z,11252.00
2019-05-17T07:15:00.936Z,10872.00
2019-05-17T07:15:59.715Z,11308.00
2019-05-17T07:16:59.589Z,11528.00
2019-05-17T07:17:59.939Z,11488.00
2019-05-17T07:18:59.747Z,11392.00
2019-05-17T07:19:59.685Z,11504.00
2019-05-17T07:21:02.701Z,11556.00
2019-05-17T07:21:59.996Z,11656.00
2019-05-17T07:23:00.358Z,11736.00
2019-05-17T07:23:59.424Z,11628.00
2019-05-17T07:24:59.794Z,11552.00
2019-05-17T07:25:59.655Z,11436.00
2019-05-17T07:26:59.198Z,11552.00
2019-05-17T07:28:00.473Z,11868.00
2019-05-17T07:28:59.292Z,12188.00
2019-05-17T07:29:59.263Z,11944.00
2019-05-17T07:30:59.727Z,12040.00
2019-05-17T07:32:00.355Z,12120.00
2019-05-17T07:33:00.363Z,12080.00
2019-05-17T07:33:59.843Z,11928.00
2019-05-17T07:35:00.093Z,11892.00
2019-05-17T07:35:59.509Z,11948.00
2019-05-17T07:36:59.727Z,11960.00
2019-05-17T07:37:59.545Z,11772.00
2019-05-17T07:39:00.623Z,11932.00
2019-05-17T07:40:04.528Z,12084.00
2019-05-17T07:40:59.658Z,11972.00
2019-05-17T07:42:00.000Z,11964.00
2019-05-17T07:43:09.750Z,11952.00
2019-05-17T07:44:00.443Z,12060.00
2019-05-17T07:45:00.314Z,12144.00
2019-05-17T07:46:00.307Z,12264.00
2019-05-17T07:47:00.096Z,12308.00
2019-05-17T07:48:00.101Z,12272.00
2019-05-17T07:49:00.378Z,12204.00
2019-05-17T07:50:00.724Z,12296.00
2019-05-17T07:50:59.355Z,12112.00
2019-05-17T07:51:58.092Z,12064.00
2019-05-17T07:53:00.498Z,11968.00
2019-05-17T07:53:59.710Z,12016.00
2019-05-17T07:55:02.407Z,12196.00
2019-05-17T07:55:59.704Z,12172.00
2019-05-17T07:57:00.281Z,12060.00
2019-05-17T07:58:00.113Z,12092.00
2019-05-17T07:58:59.924Z,12100.00
2019-05-17T07:59:59.941Z,12108.00
2019-05-17T08:00:57.987Z,12052.00
2019-05-17T08:01:59.718Z,12136.00
2019-05-17T08:02:59.984Z,12140.00
2019-05-17T08:04:00.393Z,12192.00
2019-05-17T08:05:00.245Z,12092.00
2019-05-17T08:06:00.069Z,11952.00
2019-05-17T08:06:59.813Z,11920.00
2019-05-17T08:08:00.013Z,11976.00
2019-05-17T08:09:01.274Z,11904.00
2019-05-17T08:10:00.204Z,11868.00
2019-05-17T08:11:00.443Z,12140.00
2019-05-17T08:11:59.711Z,12124.00
2019-05-17T08:12:59.937Z,11932.00
2019-05-17T08:13:59.748Z,11748.00
2019-05-17T08:14:59.823Z,11748.00
2019-05-17T08:15:59.530Z,11844.00
2019-05-17T08:16:59.903Z,11760.00
2019-05-17T08:17:59.396Z,11924.00
2019-05-17T08:19:00.166Z,11916.00
2019-05-17T08:20:00.314Z,11860.00
2019-05-17T08:20:59.697Z,11764.00
2019-05-17T08:21:59.710Z,11664.00
2019-05-17T08:22:59.552Z,11520.00
2019-05-17T08:23:59.883Z,11840.00
2019-05-17T08:24:59.843Z,11868.00
2019-05-17T08:26:00.450Z,11968.00
2019-05-17T08:26:59.616Z,12068.00
2019-05-17T08:27:59.486Z,12124.00
2019-05-17T08:28:57.682Z,12056.00
2019-05-17T08:29:59.736Z,12204.00
2019-05-17T08:30:57.742Z,12180.00
2019-05-17T08:31:57.653Z,12152.00
2019-05-17T08:32:57.649Z,11904.00
2019-05-17T08:33:59.888Z,11984.00
2019-05-17T08:35:00.139Z,12160.00
2019-05-17T08:35:59.637Z,12332.00
2019-05-17T08:36:57.676Z,12456.00
2019-05-17T08:38:00.331Z,12608.00
2019-05-17T08:38:59.543Z,12576.00
2019-05-17T08:39:59.866Z,12636.00
2019-05-17T08:41:00.353Z,12688.00
2019-05-17T08:41:57.546Z,12936.00
2019-05-17T08:43:00.003Z,13132.00
2019-05-17T08:43:57.519Z,13204.00
2019-05-17T08:44:57.513Z,13508.00
2019-05-17T08:45:59.338Z,13664.00
2019-05-17T08:46:59.387Z,13832.00
2019-05-17T08:47:57.556Z,14416.00
2019-05-17T08:48:57.468Z,14624.00
2019-05-17T08:50:00.207Z,15376.00
2019-05-17T08:50:59.954Z,15348.00
2019-05-17T08:51:59.402Z,15044.00
2019-05-17T08:52:59.820Z,15032.00
2019-05-17T08:53:59.849Z,15404.00
2019-05-17T08:54:57.482Z,15440.00
2019-05-17T08:55:57.396Z,15896.00
2019-05-17T08:56:57.424Z,17088.00
2019-05-17T08:57:57.368Z,23200.00
2019-05-17T08:58:57.362Z,32960.00
2019-05-17T08:59:57.428Z,44352.00
2019-05-17T09:01:00.015Z,57888.00
2019-05-17T09:01:59.935Z,69216.00
2019-05-17T09:02:59.942Z,76416.00
2019-05-17T09:03:59.667Z,82240.00
2019-05-17T09:04:57.293Z,81248.00
2019-05-17T09:06:01.489Z,82368.00
2019-05-17T09:07:00.043Z,86464.00
2019-05-17T09:07:57.344Z,84672.00
2019-05-17T09:08:57.261Z,84576.00
2019-05-17T09:09:57.248Z,82208.00
2019-05-17T09:10:57.237Z,83520.00
2019-05-17T09:11:59.506Z,73952.00
2019-05-17T09:12:59.547Z,68256.00
2019-05-17T09:14:01.076Z,55968.00
2019-05-17T09:14:57.189Z,46912.00
2019-05-17T09:15:57.184Z,71456.00
2019-05-17T09:17:00.226Z,76800.00
2019-05-17T09:17:57.268Z,81760.00
2019-05-17T09:18:57.147Z,80320.00
2019-05-17T09:19:57.144Z,86176.00
2019-05-17T09:20:57.128Z,83040.00
2019-05-17T09:21:59.679Z,83616.00
2019-05-17T09:22:57.105Z,81280.00
2019-05-17T09:23:59.565Z,84832.00
2019-05-17T09:24:59.460Z,84288.00
2019-05-17T09:25:59.361Z,84512.00
2019-05-17T09:26:57.075Z,86240.00
2019-05-17T09:27:57.057Z,86944.00
2019-05-17T09:28:57.129Z,87840.00
2019-05-17T09:29:57.042Z,87712.00
2019-05-17T09:30:57.036Z,87040.00
2019-05-17T09:31:57.017Z,84576.00
2019-05-17T09:32:57.103Z,84928.00
2019-05-17T09:33:57.107Z,81792.00
2019-05-17T09:34:56.994Z,82784.00
2019-05-17T09:35:56.977Z,84960.00
2019-05-17T09:36:56.973Z,84352.00
2019-05-17T09:37:56.963Z,86688.00
2019-05-17T09:38:56.946Z,83072.00
2019-05-17T09:39:57.019Z,80160.00
2019-05-17T09:40:56.932Z,65600.00
2019-05-17T09:41:56.926Z,12284.00
2019-05-17T09:42:56.907Z,12700.00
2019-05-17T09:44:09.632Z,18112.00
2019-05-17T09:45:00.171Z,32384.00
2019-05-17T09:45:56.883Z,59264.00
2019-05-17T09:46:59.350Z,76448.00
2019-05-17T09:47:56.865Z,72032.00
2019-05-17T09:48:56.847Z,30912.00
2019-05-17T09:49:56.866Z,83712.00
2019-05-17T09:50:56.830Z,88704.00
2019-05-17T09:51:56.824Z,89472.00
2019-05-17T09:52:56.803Z,89728.00
2019-05-17T09:53:56.794Z,89152.00
2019-05-17T09:54:56.867Z,85888.00
2019-05-17T09:55:56.780Z,85888.00
2019-05-17T09:56:56.848Z,80160.00
2019-05-17T09:57:56.854Z,82272.00
2019-05-17T09:58:56.749Z,84896.00
2019-05-17T09:59:56.739Z,86304.00
2019-05-17T10:00:56.738Z,85632.00
2019-05-17T10:01:56.720Z,84544.00
2019-05-17T10:02:56.714Z,81664.00
2019-05-17T10:03:56.780Z,82688.00
2019-05-17T10:04:56.684Z,32576.00
2019-05-17T10:05:56.686Z,82304.00
2019-05-17T10:06:56.748Z,85056.00
2019-05-17T10:07:56.659Z,90240.00
2019-05-17T10:08:56.650Z,88128.00
2019-05-17T10:09:56.664Z,85728.00
2019-05-17T10:11:08.106Z,82176.00
2019-05-17T10:11:59.894Z,82368.00
2019-05-17T10:12:56.611Z,83648.00
2019-05-17T10:13:58.947Z,85536.00
2019-05-17T10:15:04.661Z,87168.00
2019-05-17T10:15:56.582Z,90016.00
2019-05-17T10:16:56.652Z,90752.00
2019-05-17T10:17:56.686Z,89376.00
2019-05-17T10:18:56.548Z,89920.00
2019-05-17T10:19:56.544Z,91104.00
2019-05-17T10:20:56.531Z,90240.00
2019-05-17T10:21:56.602Z,89056.00
2019-05-17T10:22:56.511Z,90144.00
2019-05-17T10:23:56.510Z,6992.00
2019-05-17T10:24:56.497Z,7344.00
2019-05-17T10:25:56.481Z,8008.00
2019-05-17T10:26:56.553Z,9112.00
2019-05-17T10:27:56.470Z,12568.00
2019-05-17T10:28:56.560Z,73408.00
2019-05-17T10:29:56.441Z,93376.00
2019-05-17T10:30:56.442Z,91456.00
2019-05-17T10:31:56.419Z,91680.00
2019-05-17T10:32:56.455Z,82432.00
2019-05-17T10:33:58.326Z,86112.00
2019-05-17T10:34:56.489Z,64416.00
2019-05-17T10:35:56.387Z,79328.00
2019-05-17T10:36:56.373Z,74656.00
2019-05-17T10:37:56.364Z,10276.00
2019-05-17T10:38:56.353Z,8760.00
2019-05-17T10:39:56.345Z,10744.00
2019-05-17T10:40:56.410Z,10252.00
2019-05-17T10:41:56.324Z,20256.00
2019-05-17T10:42:56.317Z,10272.00
2019-05-17T10:43:56.302Z,10388.00
2019-05-17T10:44:56.369Z,15028.00
2019-05-17T10:45:56.283Z,11740.00
2019-05-17T10:46:56.264Z,11944.00
2019-05-17T10:47:56.337Z,33536.00
2019-05-17T10:48:56.249Z,12168.00
2019-05-17T10:49:56.268Z,10932.00
2019-05-17T10:50:56.304Z,11516.00
2019-05-17T10:51:56.212Z,12284.00
2019-05-17T10:52:56.281Z,12060.00
2019-05-17T10:53:56.198Z,40256.00
2019-05-17T10:54:56.260Z,16080.00
2019-05-17T10:55:56.250Z,9420.00
2019-05-17T10:56:56.175Z,8920.00
2019-05-17T10:57:56.149Z,7436.00
2019-05-17T10:58:56.144Z,6792.00
2019-05-17T10:59:56.237Z,6412.00
2019-05-17T11:00:56.195Z,6348.00
2019-05-17T11:01:56.131Z,6476.00
2019-05-17T11:02:56.091Z,7012.00
2019-05-17T11:03:56.083Z,7688.00
2019-05-17T11:04:56.077Z,8340.00
2019-05-17T11:05:56.094Z,8008.00
2019-05-17T11:06:56.102Z,7600.00
2019-05-17T11:07:56.037Z,8448.00
2019-05-17T11:08:56.030Z,8448.00
2019-05-17T11:09:56.123Z,7784.00
2019-05-17T11:10:56.005Z,7308.00
2019-05-17T11:11:55.995Z,7212.00
2019-05-17T11:12:55.988Z,7324.00
2019-05-17T11:13:55.977Z,7168.00
2019-05-17T11:15:10.410Z,6804.00
2019-05-17T11:15:56.955Z,6224.00
2019-05-17T11:16:55.995Z,5964.00
2019-05-17T11:17:55.931Z,5848.00
2019-05-17T11:18:55.919Z,6180.00
2019-05-17T11:19:55.911Z,6352.00
2019-05-17T11:20:55.904Z,6520.00
2019-05-17T11:21:55.997Z,6204.00
2019-05-17T11:22:55.882Z,5796.00
2019-05-17T11:23:55.869Z,5680.00
2019-05-17T11:24:55.906Z,5656.00
2019-05-17T11:25:55.956Z,5816.00
2019-05-17T11:26:55.850Z,6140.00
2019-05-17T11:27:55.822Z,6500.00
2019-05-17T11:28:55.823Z,6884.00
2019-05-17T11:29:55.798Z,7312.00
2019-05-17T11:30:55.793Z,7228.00
2019-05-17T11:31:55.860Z,7004.00
2019-05-17T11:32:55.773Z,6916.00
2019-05-17T11:33:55.760Z,6632.00
2019-05-17T11:34:55.746Z,6028.00
2019-05-17T11:35:55.816Z,5856.00
2019-05-17T11:36:55.736Z,5768.00
2019-05-17T11:37:55.722Z,5676.00
2019-05-17T11:38:55.783Z,5956.00
2019-05-17T11:39:55.695Z,7176.00
2019-05-17T11:40:55.687Z,8272.00
2019-05-17T11:41:55.673Z,8516.00
2019-05-17T11:42:55.659Z,8876.00
2019-05-17T11:43:55.647Z,9404.00
2019-05-17T11:44:55.720Z,9416.00
2019-05-17T11:45:55.625Z,7712.00
2019-05-17T11:46:55.620Z,6580.00
2019-05-17T11:47:55.601Z,6584.00
2019-05-17T11:48:55.672Z,7640.00
2019-05-17T11:49:55.603Z,8756.00
2019-05-17T11:50:55.569Z,9780.00
2019-05-17T11:51:55.561Z,9740.00
2019-05-17T11:52:55.558Z,9020.00
2019-05-17T11:53:55.565Z,8628.00
2019-05-17T11:54:55.526Z,8912.00
2019-05-17T11:55:55.513Z,8832.00
2019-05-17T11:56:55.509Z,8156.00
2019-05-17T11:57:55.497Z,7572.00
2019-05-17T11:58:55.561Z,7072.00
2019-05-17T11:59:55.469Z,6728.00
2019-05-17T12:00:55.467Z,6708.00
2019-05-17T12:01:55.648Z,6792.00
2019-05-17T12:02:55.440Z,6596.00
2019-05-17T12:03:55.431Z,6344.00
2019-05-17T12:04:55.417Z,6060.00
2019-05-17T12:05:55.422Z,5876.00
2019-05-17T12:06:55.391Z,6116.00
2019-05-17T12:07:55.491Z,6340.00
2019-05-17T12:08:55.377Z,6536.00
2019-05-17T12:09:55.368Z,6588.00
2019-05-17T12:10:55.414Z,6492.00
2019-05-17T12:11:55.365Z,6664.00
2019-05-17T12:12:55.325Z,7228.00
2019-05-17T12:13:55.321Z,8124.00
2019-05-17T12:14:55.386Z,8932.00
2019-05-17T12:15:55.294Z,9400.00