createdAt,value
2018-08-27T00:00:14.028Z,27.50
2018-08-27T00:01:14.003Z,27.62
2018-08-27T00:02:13.987Z,27.57
2018-08-27T00:03:13.941Z,27.48
2018-08-27T00:05:13.890Z,27.51
2018-08-27T00:06:13.863Z,27.54
2018-08-27T00:07:13.824Z,27.51
2018-08-27T00:08:13.799Z,27.54
2018-08-27T00:09:13.779Z,27.50
2018-08-27T00:10:13.763Z,27.64
2018-08-27T00:11:13.706Z,27.59
2018-08-27T00:12:13.681Z,27.54
2018-08-27T00:13:13.665Z,27.64
2018-08-27T00:14:13.629Z,27.61
2018-08-27T00:15:13.600Z,27.70
2018-08-27T00:16:13.567Z,27.57
2018-08-27T00:17:13.534Z,27.62
2018-08-27T00:18:13.515Z,27.59
2018-08-27T00:19:13.684Z,27.47
2018-08-27T00:20:13.491Z,27.58
2018-08-27T00:21:13.500Z,27.47
2018-08-27T00:22:13.420Z,27.35
2018-08-27T00:23:13.369Z,27.33
2018-08-27T00:24:13.330Z,27.26
2018-08-27T00:25:13.303Z,27.21
2018-08-27T00:26:13.284Z,27.23
2018-08-27T00:27:13.245Z,27.32
2018-08-27T00:28:13.213Z,27.21
2018-08-27T00:29:13.179Z,27.24
2018-08-27T00:30:13.163Z,27.21
2018-08-27T00:31:13.127Z,27.11
2018-08-27T00:32:13.124Z,27.16
2018-08-27T00:33:13.073Z,27.10
2018-08-27T00:34:13.094Z,26.98
2018-08-27T00:35:13.016Z,26.94
2018-08-27T00:36:13.010Z,26.94
2018-08-27T00:37:12.948Z,26.87
2018-08-27T00:38:12.913Z,26.83
2018-08-27T00:39:12.892Z,26.83
2018-08-27T00:40:12.863Z,26.87
2018-08-27T00:41:12.835Z,26.84
2018-08-27T00:42:12.802Z,26.91
2018-08-27T00:43:12.768Z,26.86
2018-08-27T00:44:12.746Z,26.79
2018-08-27T00:45:12.712Z,26.73
2018-08-27T00:46:12.692Z,26.64
2018-08-27T00:47:12.658Z,26.79
2018-08-27T00:48:12.628Z,26.73
2018-08-27T00:49:12.600Z,26.79
2018-08-27T00:50:12.715Z,26.83
2018-08-27T00:51:12.534Z,26.83
2018-08-27T00:52:12.515Z,26.84
2018-08-27T00:53:12.476Z,26.79
2018-08-27T00:54:12.448Z,26.69
2018-08-27T00:55:12.427Z,26.74
2018-08-27T00:56:12.412Z,26.67
2018-08-27T00:57:12.369Z,26.73
2018-08-27T00:58:12.361Z,26.73
2018-08-27T00:59:12.310Z,26.65
2018-08-27T01:00:12.269Z,26.64
2018-08-27T01:01:12.390Z,26.64
2018-08-27T01:02:12.225Z,26.47
2018-08-27T01:03:12.180Z,26.44
2018-08-27T01:04:12.355Z,26.35
2018-08-27T01:05:12.127Z,26.31
2018-08-27T01:06:12.307Z,26.29
2018-08-27T01:07:12.326Z,26.28
2018-08-27T01:08:12.035Z,26.12
2018-08-27T01:09:12.017Z,26.12
2018-08-27T01:10:11.995Z,26.11
2018-08-27T01:11:11.957Z,26.01
2018-08-27T01:12:11.919Z,25.89
2018-08-27T01:13:12.187Z,25.97
2018-08-27T01:14:11.859Z,25.93
2018-08-27T01:15:11.854Z,26.01
2018-08-27T01:16:11.797Z,25.87
2018-08-27T01:17:11.790Z,25.91
2018-08-27T01:18:11.758Z,25.89
2018-08-27T01:19:11.718Z,26.01
2018-08-27T01:20:11.715Z,25.97
2018-08-27T01:21:11.653Z,25.94
2018-08-27T01:22:11.657Z,26.04
2018-08-27T01:23:11.586Z,26.17
2018-08-27T01:24:11.559Z,26.15
2018-08-27T01:25:11.540Z,26.15
2018-08-27T01:26:11.521Z,26.06
2018-08-27T01:27:11.480Z,26.06
2018-08-27T01:28:11.457Z,26.15
2018-08-27T01:29:11.424Z,26.08
2018-08-27T01:30:11.384Z,26.11
2018-08-27T01:31:11.354Z,26.09
2018-08-27T01:32:11.355Z,26.15
2018-08-27T01:33:11.308Z,25.98
2018-08-27T01:34:11.266Z,26.02
2018-08-27T01:35:11.629Z,26.06
2018-08-27T01:36:11.206Z,25.99
2018-08-27T01:37:11.182Z,26.12
2018-08-27T01:38:11.162Z,25.99
2018-08-27T01:39:11.108Z,26.02
2018-08-27T01:40:11.099Z,26.06
2018-08-27T01:41:11.073Z,26.09
2018-08-27T01:42:11.036Z,26.09
2018-08-27T01:43:11.012Z,26.09
2018-08-27T01:44:10.970Z,26.08
2018-08-27T01:45:10.950Z,26.17
2018-08-27T01:46:10.922Z,26.08
2018-08-27T01:47:10.885Z,26.09
2018-08-27T01:48:10.868Z,26.02
2018-08-27T01:49:10.819Z,26.09
2018-08-27T01:50:10.815Z,26.15
2018-08-27T01:51:10.763Z,25.98
2018-08-27T01:52:10.739Z,25.98
2018-08-27T01:53:10.699Z,25.99
2018-08-27T01:54:10.708Z,25.98
2018-08-27T01:55:10.715Z,25.84
2018-08-27T01:56:10.607Z,25.86
2018-08-27T01:57:10.881Z,25.79
2018-08-27T01:58:10.592Z,25.74
2018-08-27T01:59:10.526Z,25.68
2018-08-27T02:00:10.493Z,25.68
2018-08-27T02:01:10.456Z,25.65
2018-08-27T02:02:10.423Z,25.72
2018-08-27T02:03:10.415Z,25.62
2018-08-27T02:04:10.368Z,25.61
2018-08-27T02:05:10.333Z,25.64
2018-08-27T02:06:10.311Z,25.57
2018-08-27T02:07:10.280Z,25.62
2018-08-27T02:08:10.248Z,25.65
2018-08-27T02:09:10.247Z,25.62
2018-08-27T02:10:10.190Z,25.69
2018-08-27T02:11:10.153Z,25.67
2018-08-27T02:12:10.125Z,25.64
2018-08-27T02:13:10.169Z,25.67
2018-08-27T02:14:10.069Z,25.62
2018-08-27T02:15:10.049Z,25.61
2018-08-27T02:16:10.023Z,25.57
2018-08-27T02:17:09.984Z,25.54
2018-08-27T02:18:09.946Z,25.54
2018-08-27T02:19:09.913Z,25.44
2018-08-27T02:20:09.900Z,25.49
2018-08-27T02:21:09.864Z,25.46
2018-08-27T02:22:09.856Z,25.44
2018-08-27T02:23:09.812Z,25.49
2018-08-27T02:25:09.749Z,25.49
2018-08-27T02:26:09.710Z,25.44
2018-08-27T02:27:09.699Z,25.47
2018-08-27T02:28:09.640Z,25.46
2018-08-27T02:29:09.621Z,25.53
2018-08-27T02:30:09.590Z,25.38
2018-08-27T02:31:09.560Z,25.46
2018-08-27T02:32:09.527Z,25.35
2018-08-27T02:33:09.500Z,25.31
2018-08-27T02:34:09.462Z,25.30
2018-08-27T02:35:09.561Z,25.22
2018-08-27T02:36:09.409Z,25.22
2018-08-27T02:37:09.371Z,25.20
2018-08-27T02:38:09.369Z,25.22
2018-08-27T02:39:09.316Z,25.19
2018-08-27T02:40:09.488Z,25.24
2018-08-27T02:41:09.261Z,25.32
2018-08-27T02:42:09.242Z,25.28
2018-08-27T02:43:09.193Z,25.35
2018-08-27T02:44:09.161Z,25.31
2018-08-27T02:45:09.133Z,25.37
2018-08-27T02:46:09.304Z,25.42
2018-08-27T02:47:09.075Z,25.42
2018-08-27T02:48:09.041Z,25.35
2018-08-27T02:49:09.044Z,25.39
2018-08-27T02:50:08.984Z,25.44
2018-08-27T02:51:08.972Z,25.39
2018-08-27T02:52:08.925Z,25.37
2018-08-27T02:53:08.896Z,25.38
2018-08-27T02:54:08.863Z,25.46
2018-08-27T02:55:08.839Z,25.37
2018-08-27T02:56:08.804Z,25.43
2018-08-27T02:57:08.776Z,25.32
2018-08-27T02:58:08.739Z,25.31
2018-08-27T02:59:08.713Z,25.20
2018-08-27T03:00:08.692Z,25.15
2018-08-27T03:01:08.674Z,25.16
2018-08-27T03:02:08.633Z,24.95
2018-08-27T03:03:08.589Z,24.88
2018-08-27T03:04:08.567Z,24.85
2018-08-27T03:05:08.553Z,24.71
2018-08-27T03:06:08.510Z,24.68
2018-08-27T03:07:08.470Z,24.63
2018-08-27T03:08:08.440Z,24.52
2018-08-27T03:09:08.418Z,24.53
2018-08-27T03:10:08.389Z,24.52
2018-08-27T03:11:08.350Z,24.52
2018-08-27T03:12:08.429Z,24.52
2018-08-27T03:13:08.325Z,24.56
2018-08-27T03:14:08.263Z,24.59
2018-08-27T03:15:08.238Z,24.57
2018-08-27T03:16:08.201Z,24.59
2018-08-27T03:17:08.164Z,24.56
2018-08-27T03:18:08.142Z,24.52
2018-08-27T03:19:08.103Z,24.59
2018-08-27T03:20:08.073Z,24.52
2018-08-27T03:21:08.056Z,24.53
2018-08-27T03:22:08.011Z,24.42
2018-08-27T03:23:07.981Z,24.37
2018-08-27T03:24:07.949Z,24.32
2018-08-27T03:25:08.020Z,24.35
2018-08-27T03:26:07.890Z,24.39
2018-08-27T03:27:07.862Z,24.34
2018-08-27T03:28:07.833Z,24.45
2018-08-27T03:29:07.839Z,24.45
2018-08-27T03:30:07.778Z,24.54
2018-08-27T03:31:07.737Z,24.53
2018-08-27T03:32:07.710Z,24.54
2018-08-27T03:33:07.686Z,24.63
2018-08-27T03:34:07.651Z,24.61
2018-08-27T03:35:07.622Z,24.63
2018-08-27T03:36:07.586Z,24.61
2018-08-27T03:37:07.555Z,24.59
2018-08-27T03:38:07.525Z,24.53
2018-08-27T03:39:07.708Z,24.52
2018-08-27T03:40:07.465Z,24.67
2018-08-27T03:41:07.442Z,24.54
2018-08-27T03:42:07.451Z,24.59
2018-08-27T03:43:07.376Z,24.63
2018-08-27T03:44:07.347Z,24.60
2018-08-27T03:45:07.420Z,24.52
2018-08-27T03:46:07.282Z,24.53
2018-08-27T03:47:07.254Z,24.56
2018-08-27T03:48:07.231Z,24.49
2018-08-27T03:49:07.211Z,24.56
2018-08-27T03:50:07.196Z,24.54
2018-08-27T03:51:07.237Z,24.49
2018-08-27T03:52:07.103Z,24.45
2018-08-27T03:53:07.071Z,24.44
2018-08-27T03:54:07.041Z,24.37
2018-08-27T03:55:07.009Z,24.37
2018-08-27T03:56:06.977Z,24.31
2018-08-27T03:57:06.951Z,24.37
2018-08-27T03:58:06.917Z,24.35
2018-08-27T03:59:06.887Z,24.32
2018-08-27T04:00:06.858Z,24.35
2018-08-27T04:01:06.828Z,24.38
2018-08-27T04:02:06.811Z,24.42
2018-08-27T04:03:06.762Z,24.38
2018-08-27T04:04:06.731Z,24.38
2018-08-27T04:05:06.763Z,24.41
2018-08-27T04:06:06.668Z,24.34
2018-08-27T04:07:06.649Z,24.49
2018-08-27T04:08:06.617Z,24.52
2018-08-27T04:09:06.635Z,24.53
2018-08-27T04:10:06.607Z,24.42
2018-08-27T04:11:06.518Z,24.45
2018-08-27T04:12:06.639Z,24.53
2018-08-27T04:13:06.458Z,24.42
2018-08-27T04:14:06.435Z,24.49
2018-08-27T04:15:06.394Z,24.53
2018-08-27T04:16:06.368Z,24.45
2018-08-27T04:17:06.342Z,24.44
2018-08-27T04:18:06.303Z,24.52
2018-08-27T04:19:06.273Z,24.53
2018-08-27T04:20:06.258Z,24.50
2018-08-27T04:21:06.209Z,24.49
2018-08-27T04:22:06.186Z,24.35
2018-08-27T04:23:06.163Z,24.50
2018-08-27T04:24:06.123Z,24.37
2018-08-27T04:25:06.092Z,24.44
2018-08-27T04:26:06.060Z,24.35
2018-08-27T04:27:06.045Z,24.32
2018-08-27T04:28:06.004Z,24.23
2018-08-27T04:29:06.028Z,24.37
2018-08-27T04:30:05.944Z,24.29
2018-08-27T04:31:05.911Z,24.37
2018-08-27T04:32:05.871Z,24.31
2018-08-27T04:33:05.846Z,24.35
2018-08-27T04:34:05.811Z,24.31
2018-08-27T04:35:05.783Z,24.35
2018-08-27T04:36:05.762Z,24.29
2018-08-27T04:37:05.725Z,24.35
2018-08-27T04:38:05.687Z,24.27
2018-08-27T04:39:05.676Z,24.27
2018-08-27T04:40:05.638Z,24.29
2018-08-27T04:41:05.599Z,24.20
2018-08-27T04:42:05.566Z,24.22
2018-08-27T04:43:05.536Z,24.23
2018-08-27T04:44:05.702Z,24.20
2018-08-27T04:45:05.481Z,24.24
2018-08-27T04:46:05.460Z,24.20
2018-08-27T04:47:05.452Z,24.22
2018-08-27T04:48:05.393Z,24.19
2018-08-27T04:49:05.357Z,24.19
2018-08-27T04:50:05.322Z,24.20
2018-08-27T04:51:05.295Z,24.32
2018-08-27T04:52:05.262Z,24.26
2018-08-27T04:53:05.226Z,24.23
2018-08-27T04:54:05.302Z,24.26
2018-08-27T04:55:05.175Z,24.23
2018-08-27T04:56:05.135Z,24.26
2018-08-27T04:57:05.139Z,24.23
2018-08-27T04:58:05.119Z,24.24
2018-08-27T04:59:05.051Z,24.22
2018-08-27T05:00:05.021Z,24.05
2018-08-27T05:01:04.985Z,24.08
2018-08-27T05:02:04.952Z,24.05
2018-08-27T05:03:04.928Z,24.08
2018-08-27T05:04:04.946Z,24.04
2018-08-27T05:05:04.874Z,24.08
2018-08-27T05:06:04.830Z,24.08
2018-08-27T05:07:04.842Z,24.10
2018-08-27T05:08:04.766Z,24.08
2018-08-27T05:09:04.736Z,24.04
2018-08-27T05:10:04.707Z,24.02
2018-08-27T05:11:04.673Z,24.08
2018-08-27T05:12:04.647Z,24.04
2018-08-27T05:13:04.629Z,24.07
2018-08-27T05:14:04.583Z,24.08
2018-08-27T05:15:04.548Z,24.02
2018-08-27T05:16:04.672Z,24.12
2018-08-27T05:17:04.492Z,24.05
2018-08-27T05:18:04.461Z,24.01
2018-08-27T05:19:04.482Z,23.97
2018-08-27T05:20:04.404Z,23.85
2018-08-27T05:21:04.364Z,23.94
2018-08-27T05:22:04.342Z,23.86
2018-08-27T05:23:04.312Z,23.87
2018-08-27T05:24:04.286Z,23.79
2018-08-27T05:25:04.299Z,23.82
2018-08-27T05:26:04.214Z,23.86
2018-08-27T05:27:04.189Z,23.92
2018-08-27T05:28:04.150Z,23.92
2018-08-27T05:29:04.122Z,23.90
2018-08-27T05:30:04.091Z,23.85
2018-08-27T05:31:04.091Z,23.85
2018-08-27T05:32:04.037Z,23.97
2018-08-27T05:33:03.999Z,23.90
2018-08-27T05:34:03.966Z,23.90
2018-08-27T05:35:03.983Z,23.90
2018-08-27T05:36:03.906Z,23.83
2018-08-27T05:37:03.886Z,23.83
2018-08-27T05:38:03.890Z,23.75
2018-08-27T05:39:03.811Z,23.80
2018-08-27T05:40:03.780Z,23.75
2018-08-27T05:41:03.753Z,23.72
2018-08-27T05:42:03.719Z,23.68
2018-08-27T05:43:03.689Z,23.64
2018-08-27T05:44:03.728Z,23.68
2018-08-27T05:45:03.639Z,23.67
2018-08-27T05:46:03.596Z,23.68
2018-08-27T05:47:03.562Z,23.62
2018-08-27T05:48:03.591Z,23.65
2018-08-27T05:49:03.504Z,23.62
2018-08-27T05:50:03.473Z,23.65
2018-08-27T05:51:03.446Z,23.70
2018-08-27T05:52:03.427Z,23.70
2018-08-27T05:53:03.628Z,23.70
2018-08-27T05:54:03.348Z,23.71
2018-08-27T05:55:03.319Z,23.75
2018-08-27T05:56:03.296Z,23.76
2018-08-27T05:57:03.255Z,23.77
2018-08-27T05:58:03.222Z,23.82
2018-08-27T05:59:03.301Z,23.77
2018-08-27T06:00:03.160Z,23.80
2018-08-27T06:01:03.133Z,23.79
2018-08-27T06:02:03.145Z,23.82
2018-08-27T06:03:03.065Z,23.79
2018-08-27T06:04:03.035Z,23.75
2018-08-27T06:05:03.008Z,23.70
2018-08-27T06:06:02.976Z,23.60
2018-08-27T06:07:02.943Z,23.61
2018-08-27T06:08:02.910Z,23.46
2018-08-27T06:09:02.916Z,23.49
2018-08-27T06:10:02.854Z,23.45
2018-08-27T06:11:02.857Z,23.42
2018-08-27T06:12:02.792Z,23.39
2018-08-27T06:13:02.806Z,23.35
2018-08-27T06:14:02.722Z,23.38
2018-08-27T06:15:02.809Z,23.29
2018-08-27T06:16:02.672Z,23.42
2018-08-27T06:17:02.648Z,23.42
2018-08-27T06:18:02.600Z,23.42
2018-08-27T06:19:02.580Z,23.47
2018-08-27T06:20:02.540Z,23.47
2018-08-27T06:21:02.507Z,23.49
2018-08-27T06:22:02.502Z,23.39
2018-08-27T06:23:02.498Z,23.39
2018-08-27T06:24:02.420Z,23.35
2018-08-27T06:25:02.457Z,23.38
2018-08-27T06:26:02.510Z,23.32
2018-08-27T06:27:02.324Z,23.35
2018-08-27T06:28:02.289Z,23.35
2018-08-27T06:29:02.260Z,23.35
2018-08-27T06:30:02.227Z,23.32
2018-08-27T06:31:02.202Z,23.24
2018-08-27T06:32:02.369Z,23.29
2018-08-27T06:33:02.143Z,23.23
2018-08-27T06:34:02.111Z,23.15
2018-08-27T06:35:02.088Z,23.14
2018-08-27T06:36:02.087Z,23.17
2018-08-27T06:37:02.008Z,23.12
2018-08-27T06:38:02.059Z,23.17
2018-08-27T06:39:01.949Z,23.23
2018-08-27T06:40:01.918Z,23.20
2018-08-27T06:41:01.894Z,23.23
2018-08-27T06:42:01.875Z,23.23
2018-08-27T06:43:01.827Z,23.23
2018-08-27T06:44:01.795Z,23.15
2018-08-27T06:45:01.762Z,23.22
2018-08-27T06:46:01.752Z,23.22
2018-08-27T06:47:01.734Z,23.23
2018-08-27T06:48:01.680Z,23.24
2018-08-27T06:49:01.655Z,23.24
2018-08-27T06:50:01.628Z,23.20
2018-08-27T06:51:01.577Z,23.20
2018-08-27T06:52:01.554Z,23.24
2018-08-27T06:53:01.513Z,23.17
2018-08-27T06:54:01.516Z,23.29
2018-08-27T06:55:01.452Z,23.26
2018-08-27T06:56:01.417Z,23.24
2018-08-27T06:57:01.392Z,23.24
2018-08-27T06:58:01.612Z,23.26
2018-08-27T06:59:01.326Z,23.23
2018-08-27T07:00:01.330Z,23.26
2018-08-27T07:01:01.265Z,23.19
2018-08-27T07:02:01.231Z,23.17
2018-08-27T07:03:01.200Z,23.20
2018-08-27T07:04:01.273Z,23.23
2018-08-27T07:05:01.152Z,23.17
2018-08-27T07:06:01.123Z,23.19
2018-08-27T07:07:01.085Z,23.22
2018-08-27T07:08:01.051Z,23.07
2018-08-27T07:09:01.018Z,23.09
2018-08-27T07:10:00.984Z,23.04
2018-08-27T07:11:00.950Z,23.04
2018-08-27T07:12:00.920Z,22.96
2018-08-27T07:13:00.888Z,22.94
2018-08-27T07:14:01.019Z,22.99
2018-08-27T07:15:00.825Z,22.99
2018-08-27T07:16:00.792Z,22.94
2018-08-27T07:17:00.765Z,22.97
2018-08-27T07:18:00.732Z,22.96
2018-08-27T07:19:00.759Z,22.94
2018-08-27T07:20:00.669Z,22.96
2018-08-27T07:21:00.639Z,22.92
2018-08-27T07:22:00.609Z,22.89
2018-08-27T07:23:00.584Z,22.93
2018-08-27T07:24:00.554Z,22.93
2018-08-27T07:25:00.515Z,22.97
2018-08-27T07:26:00.485Z,22.97
2018-08-27T07:27:00.446Z,22.92
2018-08-27T07:28:00.433Z,22.96
2018-08-27T07:29:00.387Z,23.04
2018-08-27T07:30:00.362Z,23.04
2018-08-27T07:31:00.523Z,22.99
2018-08-27T07:32:00.292Z,22.90
2018-08-27T07:33:00.267Z,22.82
2018-08-27T07:34:00.237Z,22.74
2018-08-27T07:35:00.200Z,22.64
2018-08-27T07:36:00.197Z,22.62
2018-08-27T07:37:00.340Z,22.57
2018-08-27T07:38:00.108Z,22.56
2018-08-27T07:39:00.080Z,22.52
2018-08-27T07:40:00.041Z,22.47
2018-08-27T07:41:00.012Z,22.52
2018-08-27T07:41:59.983Z,22.46
2018-08-27T07:42:59.966Z,22.50
2018-08-27T07:43:59.948Z,22.52
2018-08-27T07:44:59.894Z,22.54
2018-08-27T07:45:59.852Z,22.53
2018-08-27T07:46:59.828Z,22.54
2018-08-27T07:47:59.857Z,22.52
2018-08-27T07:48:59.782Z,22.60
2018-08-27T07:49:59.771Z,22.60
2018-08-27T07:50:59.699Z,22.54
2018-08-27T07:51:59.664Z,22.52
2018-08-27T07:52:59.633Z,22.50
2018-08-27T07:53:59.603Z,22.49
2018-08-27T07:54:59.608Z,22.49
2018-08-27T07:55:59.542Z,22.52
2018-08-27T07:56:59.510Z,22.49
2018-08-27T07:57:59.576Z,22.49
2018-08-27T07:58:59.443Z,22.50
2018-08-27T07:59:59.416Z,22.43
2018-08-27T08:00:59.387Z,22.52
2018-08-27T08:01:59.347Z,22.50
2018-08-27T08:02:59.323Z,22.53
2018-08-27T08:03:59.291Z,22.54
2018-08-27T08:04:59.270Z,22.54
2018-08-27T08:05:59.226Z,22.54
2018-08-27T08:06:59.200Z,22.54
2018-08-27T08:07:59.166Z,22.50
2018-08-27T08:08:59.132Z,22.53
2018-08-27T08:09:59.100Z,22.54
2018-08-27T08:10:59.073Z,22.50
2018-08-27T08:11:59.038Z,22.56
2018-08-27T08:12:59.009Z,22.56
2018-08-27T08:13:58.983Z,22.50
2018-08-27T08:14:58.956Z,22.54
2018-08-27T08:15:58.911Z,22.59
2018-08-27T08:16:58.878Z,22.52
2018-08-27T08:17:58.844Z,22.56
2018-08-27T08:18:58.815Z,22.54
2018-08-27T08:19:58.821Z,22.54
2018-08-27T08:20:58.756Z,22.44
2018-08-27T08:21:58.719Z,22.57
2018-08-27T08:22:58.778Z,22.57
2018-08-27T08:23:58.658Z,22.53
2018-08-27T08:24:58.649Z,22.52
2018-08-27T08:25:58.594Z,22.50
2018-08-27T08:26:58.570Z,22.47
2018-08-27T08:27:58.539Z,22.49
2018-08-27T08:28:58.509Z,22.54
2018-08-27T08:29:58.479Z,22.47
2018-08-27T08:30:58.433Z,22.50
2018-08-27T08:31:58.402Z,22.43
2018-08-27T08:32:58.379Z,22.43
2018-08-27T08:33:58.338Z,22.43
2018-08-27T08:34:58.309Z,22.43
2018-08-27T08:35:58.280Z,22.44
2018-08-27T08:36:58.248Z,22.43
2018-08-27T08:37:58.220Z,22.41
2018-08-27T08:38:58.244Z,22.43
2018-08-27T08:39:58.208Z,22.34
2018-08-27T08:40:58.121Z,22.35
2018-08-27T08:41:58.085Z,22.39
2018-08-27T08:42:58.053Z,22.43
2018-08-27T08:43:58.024Z,22.43
2018-08-27T08:44:57.995Z,22.41
2018-08-27T08:45:57.959Z,22.37
2018-08-27T08:46:57.931Z,22.35
2018-08-27T08:47:57.904Z,22.38
2018-08-27T08:48:57.868Z,22.38
2018-08-27T08:49:57.834Z,22.37
2018-08-27T08:50:57.802Z,22.38
2018-08-27T08:51:57.774Z,22.34
2018-08-27T08:52:57.739Z,22.35
2018-08-27T08:53:57.706Z,22.38
2018-08-27T08:54:57.677Z,22.32
2018-08-27T08:55:57.644Z,22.37
2018-08-27T08:56:57.638Z,22.37
2018-08-27T08:57:57.591Z,22.32
2018-08-27T08:58:57.549Z,22.29
2018-08-27T08:59:57.822Z,22.37
2018-08-27T09:00:57.484Z,22.29
2018-08-27T09:01:57.455Z,22.17
2018-08-27T09:02:57.423Z,22.17
2018-08-27T09:03:57.392Z,22.23
2018-08-27T09:04:57.359Z,22.12
2018-08-27T09:05:57.572Z,22.20
2018-08-27T09:06:57.295Z,22.16
2018-08-27T09:07:57.287Z,22.09
2018-08-27T09:08:57.303Z,22.06
2018-08-27T09:09:57.216Z,22.09
2018-08-27T09:10:57.191Z,22.07
2018-08-27T09:11:57.139Z,22.02
2018-08-27T09:12:57.106Z,21.90
2018-08-27T09:13:57.072Z,22.07
2018-08-27T09:14:57.042Z,22.01
2018-08-27T09:15:57.008Z,22.04
2018-08-27T09:16:57.093Z,21.94
2018-08-27T09:17:56.987Z,22.01
2018-08-27T09:18:56.911Z,22.09
2018-08-27T09:19:56.886Z,22.02
2018-08-27T09:20:56.852Z,21.99
2018-08-27T09:21:56.825Z,22.01
2018-08-27T09:22:56.786Z,22.04
2018-08-27T09:23:56.757Z,22.02
2018-08-27T09:24:56.722Z,22.02
2018-08-27T09:25:56.689Z,22.06
2018-08-27T09:26:56.661Z,21.97
2018-08-27T09:27:56.629Z,22.07
2018-08-27T09:28:56.606Z,22.10
2018-08-27T09:29:56.566Z,22.04
2018-08-27T09:30:56.534Z,22.07
2018-08-27T09:31:56.528Z,22.06
2018-08-27T09:32:56.781Z,22.07
2018-08-27T09:33:56.438Z,22.06
2018-08-27T09:34:56.408Z,22.04
2018-08-27T09:35:56.375Z,21.99
2018-08-27T09:36:56.398Z,21.97
2018-08-27T09:37:56.311Z,22.01
2018-08-27T09:38:56.377Z,22.09
2018-08-27T09:39:56.277Z,22.04
2018-08-27T09:40:56.212Z,22.02
2018-08-27T09:41:56.180Z,22.07
2018-08-27T09:42:56.150Z,22.09
2018-08-27T09:43:56.121Z,22.12
2018-08-27T09:44:56.087Z,22.07
2018-08-27T09:45:56.207Z,22.10
2018-08-27T09:46:56.069Z,22.12
2018-08-27T09:47:55.991Z,22.01
2018-08-27T09:48:55.958Z,22.06
2018-08-27T09:49:55.928Z,22.01
2018-08-27T09:50:55.894Z,22.06
2018-08-27T09:51:55.862Z,21.97
2018-08-27T09:52:55.883Z,22.02
2018-08-27T09:53:55.796Z,22.02
2018-08-27T09:54:55.766Z,22.04
2018-08-27T09:55:55.736Z,21.95
2018-08-27T09:56:55.734Z,21.97
2018-08-27T09:57:55.667Z,22.04
2018-08-27T09:58:55.696Z,21.94
2018-08-27T09:59:55.612Z,22.07
2018-08-27T10:00:55.581Z,22.01
2018-08-27T10:01:55.553Z,22.06
2018-08-27T10:02:55.516Z,22.04
2018-08-27T10:03:55.478Z,22.04
2018-08-27T10:04:55.608Z,22.04
2018-08-27T10:05:55.420Z,22.14
2018-08-27T10:06:55.411Z,22.16
2018-08-27T10:07:55.356Z,22.17
2018-08-27T10:08:55.357Z,22.22
2018-08-27T10:09:55.291Z,22.19
2018-08-27T10:10:55.262Z,22.20
2018-08-27T10:11:55.233Z,22.22
2018-08-27T10:12:55.195Z,22.27
2018-08-27T10:13:55.161Z,22.28
2018-08-27T10:14:55.177Z,22.34
2018-08-27T10:15:55.102Z,22.34
2018-08-27T10:16:55.070Z,22.41
2018-08-27T10:17:55.036Z,22.44
2018-08-27T10:18:55.009Z,22.54
2018-08-27T10:19:54.979Z,22.57
2018-08-27T10:20:54.944Z,22.65
2018-08-27T10:21:54.913Z,22.72
2018-08-27T10:22:54.910Z,22.71
2018-08-27T10:23:54.850Z,22.75
2018-08-27T10:24:54.819Z,22.83
2018-08-27T10:25:54.785Z,22.83
2018-08-27T10:26:54.755Z,22.86
2018-08-27T10:27:54.749Z,22.94
2018-08-27T10:28:54.691Z,22.92
2018-08-27T10:29:54.744Z,23.02
2018-08-27T10:30:54.632Z,22.97
2018-08-27T10:31:54.600Z,22.92
2018-08-27T10:32:54.569Z,23.01
2018-08-27T10:33:54.536Z,23.05
2018-08-27T10:34:54.505Z,23.17
2018-08-27T10:35:54.473Z,23.17
2018-08-27T10:36:54.692Z,23.26
2018-08-27T10:37:54.413Z,23.26
2018-08-27T10:38:54.384Z,23.22
2018-08-27T10:39:54.353Z,23.32
2018-08-27T10:40:54.321Z,23.42
2018-08-27T10:41:54.287Z,23.39
2018-08-27T10:42:54.542Z,23.42
2018-08-27T10:43:54.228Z,23.45
2018-08-27T10:44:54.210Z,23.46
2018-08-27T10:45:54.167Z,23.57
2018-08-27T10:46:54.136Z,23.62
2018-08-27T10:47:54.102Z,23.64
2018-08-27T10:48:54.078Z,23.65
2018-08-27T10:49:54.048Z,23.72
2018-08-27T10:50:54.009Z,23.72
2018-08-27T10:51:53.983Z,23.76
2018-08-27T10:52:53.953Z,23.85
2018-08-27T10:53:53.921Z,23.83
2018-08-27T10:54:53.893Z,23.92
2018-08-27T10:55:53.854Z,23.94
2018-08-27T10:56:53.828Z,23.98
2018-08-27T10:57:53.797Z,23.98
2018-08-27T10:58:53.769Z,24.05
2018-08-27T10:59:53.735Z,24.07
2018-08-27T11:00:53.703Z,24.22
2018-08-27T11:01:53.668Z,24.23
2018-08-27T11:02:53.640Z,24.35
2018-08-27T11:03:53.615Z,24.23
2018-08-27T11:04:53.577Z,24.35
2018-08-27T11:05:53.552Z,24.37
2018-08-27T11:06:53.517Z,24.31
2018-08-27T11:07:53.488Z,24.39
2018-08-27T11:08:53.454Z,24.34
2018-08-27T11:09:53.425Z,24.44
2018-08-27T11:10:53.393Z,24.52
2018-08-27T11:11:53.365Z,24.49
2018-08-27T11:12:53.346Z,24.34
2018-08-27T11:13:53.309Z,24.45
2018-08-27T11:14:53.274Z,24.54
2018-08-27T11:15:53.244Z,24.49
2018-08-27T11:16:53.214Z,24.54
2018-08-27T11:17:53.182Z,24.57
2018-08-27T11:18:53.152Z,24.67
2018-08-27T11:19:53.149Z,24.68
2018-08-27T11:20:53.093Z,24.69
2018-08-27T11:21:53.069Z,24.85
2018-08-27T11:22:53.029Z,24.87
2018-08-27T11:23:53.005Z,24.91
2018-08-27T11:24:52.970Z,24.88
2018-08-27T11:25:52.939Z,25.00
2018-08-27T11:26:52.907Z,25.01
2018-08-27T11:27:52.876Z,25.09
2018-08-27T11:28:52.845Z,25.10
2018-08-27T11:29:52.849Z,25.17
2018-08-27T11:30:52.853Z,25.16
2018-08-27T11:31:52.761Z,25.19
2018-08-27T11:32:52.730Z,25.22
2018-08-27T11:33:52.697Z,25.25
2018-08-27T11:34:52.664Z,25.20
2018-08-27T11:35:52.634Z,25.22
2018-08-27T11:36:52.605Z,25.35
2018-08-27T11:37:52.577Z,25.37
2018-08-27T11:38:52.546Z,25.37
2018-08-27T11:39:52.613Z,25.43
2018-08-27T11:40:52.484Z,25.44
2018-08-27T11:41:52.455Z,25.57
2018-08-27T11:42:52.431Z,25.44
2018-08-27T11:43:52.399Z,25.59
2018-08-27T11:44:52.378Z,25.67
2018-08-27T11:45:52.336Z,25.71
2018-08-27T11:46:52.314Z,25.74
2018-08-27T11:47:52.280Z,25.80
2018-08-27T11:48:52.245Z,25.80
2018-08-27T11:49:52.219Z,25.84
2018-08-27T11:50:52.277Z,25.83
2018-08-27T11:51:52.159Z,25.87
2018-08-27T11:52:52.130Z,25.97
2018-08-27T11:53:52.097Z,25.89
2018-08-27T11:54:52.083Z,26.04
2018-08-27T11:55:52.038Z,26.06
2018-08-27T11:56:52.009Z,26.18
2018-08-27T11:57:51.974Z,26.08
2018-08-27T11:58:51.944Z,26.12
2018-08-27T11:59:51.920Z,26.25
2018-08-27T12:00:51.885Z,26.25
2018-08-27T12:01:51.854Z,26.21
2018-08-27T12:02:51.831Z,26.25
2018-08-27T12:03:51.800Z,26.24
2018-08-27T12:04:51.767Z,26.24
2018-08-27T12:05:51.735Z,26.24
2018-08-27T12:06:51.712Z,26.36
2018-08-27T12:07:51.675Z,26.31
2018-08-27T12:08:51.707Z,26.29
2018-08-27T17:58:20.844Z,29.11
2018-08-27T17:59:20.636Z,29.13
2018-08-27T18:00:20.598Z,29.20
2018-08-27T18:01:20.560Z,29.16
2018-08-27T18:02:20.525Z,29.15
2018-08-27T18:03:20.516Z,29.16
2018-08-27T18:04:20.451Z,29.25
2018-08-27T18:05:20.427Z,29.18
2018-08-27T18:06:20.384Z,29.26
2018-08-27T18:07:20.349Z,29.22
2018-08-27T18:08:20.316Z,29.23
2018-08-27T18:09:20.535Z,29.31
2018-08-27T18:10:20.254Z,29.25
2018-08-27T18:11:20.219Z,29.37
2018-08-27T18:12:20.267Z,29.33
2018-08-27T18:13:20.152Z,29.41
2018-08-27T18:14:20.128Z,29.43
2018-08-27T18:15:20.263Z,29.44
2018-08-27T18:16:20.062Z,29.49
2018-08-27T18:17:20.022Z,29.52
2018-08-27T18:18:20.023Z,29.55
2018-08-27T18:19:20.014Z,29.52
2018-08-27T18:20:19.944Z,29.55
2018-08-27T18:21:19.905Z,29.62
2018-08-27T18:22:19.892Z,29.63
2018-08-27T18:23:19.847Z,29.71
2018-08-27T18:24:19.814Z,29.77
2018-08-27T18:25:19.827Z,29.75
2018-08-27T18:26:19.750Z,29.75
2018-08-27T18:27:19.728Z,29.82
2018-08-27T18:28:19.699Z,29.87
2018-08-27T18:29:19.660Z,29.94
2018-08-27T18:30:19.641Z,29.90
2018-08-27T18:31:19.602Z,29.94
2018-08-27T18:32:19.585Z,30.03
2018-08-27T18:33:19.543Z,30.05
2018-08-27T18:34:19.513Z,30.09
2018-08-27T18:35:19.538Z,29.93
2018-08-27T18:36:19.624Z,30.03
2018-08-27T18:37:19.420Z,30.05
2018-08-27T18:38:19.396Z,30.03
2018-08-27T18:39:19.373Z,30.12
2018-08-27T18:40:19.337Z,30.18
2018-08-27T18:41:19.306Z,30.18
2018-08-27T18:42:19.424Z,30.18