createdAt,value
2022-08-24T06:31:29.280Z,22.60
2022-08-24T06:34:08.239Z,22.90
2022-08-24T06:36:36.675Z,23.00
2022-08-24T06:39:05.498Z,23.20
2022-08-24T06:41:34.594Z,23.30
2022-08-24T06:44:03.439Z,23.50
2022-08-24T06:46:33.495Z,23.50
2022-08-24T06:49:02.105Z,23.50
2022-08-24T06:51:32.470Z,23.50
2022-08-24T06:54:01.192Z,23.50
2022-08-24T06:56:29.692Z,23.50
2022-08-24T06:58:58.191Z,23.50
2022-08-24T07:01:28.405Z,23.50
2022-08-24T07:03:58.749Z,23.60
2022-08-24T07:06:27.470Z,23.60
2022-08-24T07:08:57.146Z,23.60
2022-08-24T07:11:25.706Z,23.50
2022-08-24T07:13:54.297Z,23.30
2022-08-24T07:16:23.145Z,23.30
2022-08-24T07:18:51.655Z,23.40
2022-08-24T07:21:22.105Z,23.20
2022-08-24T07:23:51.441Z,23.10
2022-08-24T07:26:22.988Z,23.10
2022-08-24T07:28:51.729Z,23.30
2022-08-24T07:31:21.220Z,23.40
2022-08-24T07:33:49.873Z,23.40
2022-08-24T07:36:22.440Z,23.50
2022-08-24T07:38:53.314Z,23.80
2022-08-24T07:44:12.558Z,24.00
2022-08-24T07:46:42.253Z,24.20
2022-08-24T07:49:21.427Z,24.30
2022-08-24T07:51:59.743Z,24.40
2022-08-24T07:54:29.761Z,24.40
2022-08-24T07:57:02.210Z,24.40
2022-08-24T07:59:30.945Z,24.30
2022-08-24T08:01:59.502Z,24.30
2022-08-24T08:04:28.126Z,24.30
2022-08-24T08:09:31.766Z,24.30
2022-08-24T08:12:00.313Z,24.50
2022-08-24T08:14:28.891Z,24.50
2022-08-24T08:16:57.351Z,24.60
2022-08-24T08:19:25.833Z,24.60
2022-08-24T08:22:12.524Z,24.60
2022-08-24T08:24:43.761Z,24.70
2022-08-24T08:27:13.163Z,24.60
2022-08-24T08:29:42.139Z,24.70
2022-08-24T08:32:12.119Z,24.80
2022-08-24T08:34:40.656Z,24.80
2022-08-24T08:37:09.729Z,24.80
2022-08-24T08:39:38.578Z,24.80
2022-08-24T08:42:34.615Z,24.80
2022-08-24T08:45:28.951Z,24.70
2022-08-24T08:48:40.296Z,24.60
2022-08-24T08:51:43.767Z,24.50
2022-08-24T08:54:21.254Z,24.50
2022-08-24T08:57:12.220Z,24.50
2022-08-24T09:00:06.972Z,24.50
2022-08-24T09:03:03.399Z,24.60
2022-08-24T09:06:22.986Z,24.60
2022-08-24T09:09:08.845Z,24.60
2022-08-24T09:11:44.878Z,24.50
2022-08-24T09:14:29.578Z,24.60
2022-08-24T09:17:13.162Z,24.60
2022-08-24T09:19:53.775Z,24.80
2022-08-24T09:22:23.132Z,24.80
2022-08-24T09:25:09.535Z,24.90
2022-08-24T09:27:45.130Z,25.00
2022-08-24T09:30:22.247Z,25.00
2022-08-24T09:33:07.776Z,25.00
2022-08-24T09:35:50.699Z,25.10
2022-08-24T09:38:25.103Z,25.00
2022-08-24T09:41:13.687Z,25.10
2022-08-24T09:44:04.719Z,25.10
2022-08-24T09:46:55.987Z,25.10
2022-08-24T09:49:46.362Z,25.10
2022-08-24T09:52:39.737Z,25.10
2022-08-24T09:55:29.783Z,25.10
2022-08-24T09:58:07.166Z,25.10
2022-08-24T10:00:39.375Z,25.10
2022-08-24T10:03:37.848Z,25.10
2022-08-24T10:06:24.290Z,25.10
2022-08-24T10:09:03.298Z,25.20
2022-08-24T10:11:40.705Z,25.20
2022-08-24T10:14:17.121Z,25.20
2022-08-24T10:16:52.629Z,25.10
2022-08-24T10:19:39.325Z,25.10
2022-08-24T10:22:18.421Z,25.10
2022-08-24T10:25:01.828Z,25.10
2022-08-24T10:27:47.844Z,25.10
2022-08-24T10:31:01.204Z,25.20
2022-08-24T10:33:32.515Z,25.30
2022-08-24T10:36:16.954Z,25.30
2022-08-24T10:39:10.187Z,25.30
2022-08-24T10:42:35.679Z,25.40
2022-08-24T10:45:16.194Z,25.40
2022-08-24T10:48:00.407Z,25.40
2022-08-24T10:50:34.813Z,25.50
2022-08-24T10:53:22.133Z,25.50
2022-08-24T10:56:01.710Z,25.50
2022-08-24T10:58:53.693Z,25.50
2022-08-24T11:01:33.789Z,25.50
2022-08-24T11:04:07.431Z,25.60
2022-08-24T11:06:39.056Z,25.60
2022-08-24T11:09:11.830Z,25.80
2022-08-24T11:11:45.703Z,25.90
2022-08-24T11:14:25.203Z,26.00
2022-08-24T11:16:57.769Z,26.00
2022-08-24T11:19:33.939Z,26.00
2022-08-24T11:22:04.551Z,26.20
2022-08-24T11:24:41.617Z,26.20
2022-08-24T11:27:24.263Z,26.20
2022-08-24T11:30:01.508Z,26.20
2022-08-24T11:32:35.045Z,26.30
2022-08-24T11:35:10.186Z,26.30
2022-08-24T11:37:40.466Z,26.40
2022-08-24T11:40:10.831Z,26.50
2022-08-24T11:43:02.298Z,26.50
2022-08-24T11:45:38.901Z,26.60
2022-08-24T11:48:18.423Z,26.60
2022-08-24T11:50:52.667Z,26.60
2022-08-24T11:53:32.030Z,26.70
2022-08-24T11:56:05.505Z,26.80
2022-08-24T11:58:53.822Z,26.80
2022-08-24T12:01:27.255Z,26.90
2022-08-24T12:04:15.403Z,26.90
2022-08-24T12:06:51.581Z,27.00
2022-08-24T12:09:35.981Z,27.10
2022-08-24T12:12:10.373Z,27.10
2022-08-24T12:14:44.051Z,27.20
2022-08-24T12:17:16.863Z,27.10
2022-08-24T12:19:50.515Z,27.10
2022-08-24T12:22:20.426Z,27.10
2022-08-24T12:24:50.979Z,27.20
2022-08-24T12:27:21.987Z,27.20
2022-08-24T12:29:54.942Z,27.20
2022-08-24T12:32:26.942Z,27.20
2022-08-24T12:34:58.986Z,27.20
2022-08-24T12:37:32.430Z,27.10
2022-08-24T12:40:08.742Z,27.00
2022-08-24T12:42:49.876Z,26.90
2022-08-24T12:45:23.529Z,26.80
2022-08-24T12:47:55.954Z,26.80
2022-08-24T12:50:30.208Z,26.80
2022-08-24T12:53:23.989Z,26.90
2022-08-24T12:56:04.659Z,26.90
2022-08-24T12:58:54.521Z,27.00
2022-08-24T13:01:29.452Z,27.00
2022-08-24T13:04:10.637Z,26.90
2022-08-24T13:06:42.816Z,26.90
2022-08-24T13:09:17.880Z,26.80
2022-08-24T13:11:46.446Z,26.80
2022-08-24T13:14:21.242Z,26.70
2022-08-24T13:17:08.217Z,26.70
2022-08-24T13:19:39.992Z,26.60
2022-08-24T13:22:47.151Z,26.50
2022-08-24T13:25:47.401Z,26.50
2022-08-24T13:28:48.342Z,26.50
2022-08-24T13:31:35.055Z,26.40
2022-08-24T13:34:42.276Z,26.40
2022-08-24T13:37:17.555Z,26.40
2022-08-24T13:40:08.208Z,26.50
2022-08-24T13:43:08.207Z,26.50
2022-08-24T13:45:39.794Z,26.50
2022-08-24T13:48:24.224Z,26.50
2022-08-24T13:51:16.853Z,26.60
2022-08-24T13:54:00.053Z,26.80
2022-08-24T13:56:43.112Z,26.90
2022-08-24T13:59:17.190Z,26.90
2022-08-24T14:02:02.991Z,26.90
2022-08-24T14:04:45.915Z,26.90
2022-08-24T14:07:20.350Z,27.00
2022-08-24T14:10:01.349Z,27.00
2022-08-24T14:12:50.342Z,27.00
2022-08-24T14:15:27.619Z,27.10
2022-08-24T14:18:08.914Z,27.10
2022-08-24T14:20:56.552Z,27.20
2022-08-24T14:23:31.448Z,27.30
2022-08-24T14:26:38.156Z,27.30
2022-08-24T14:29:31.623Z,27.30
2022-08-24T14:32:33.376Z,27.30
2022-08-24T14:35:40.572Z,27.30
2022-08-24T14:38:34.391Z,27.30
2022-08-24T14:41:17.132Z,27.20
2022-08-24T14:43:58.883Z,27.20
2022-08-24T14:46:35.907Z,27.20
2022-08-24T14:49:18.183Z,27.20
2022-08-24T14:51:57.801Z,27.10
2022-08-24T14:54:34.137Z,27.10
2022-08-24T14:57:40.679Z,27.00
2022-08-24T15:00:14.156Z,27.00
2022-08-24T15:03:13.103Z,27.00
2022-08-24T15:05:45.955Z,27.00
2022-08-24T15:08:36.143Z,26.90
2022-08-24T15:11:11.886Z,26.90
2022-08-24T15:13:46.767Z,27.00
2022-08-24T15:16:18.583Z,27.00
2022-08-24T15:18:55.503Z,27.10
2022-08-24T15:21:33.476Z,27.10
2022-08-24T15:24:16.742Z,27.20
2022-08-24T15:27:03.014Z,27.20
2022-08-24T15:29:33.435Z,27.20
2022-08-24T15:32:06.254Z,27.20
2022-08-24T15:34:42.820Z,27.20
2022-08-24T15:37:12.538Z,27.20
2022-08-24T15:39:41.015Z,27.10
2022-08-24T15:42:13.193Z,27.10
2022-08-24T15:44:43.318Z,27.00
2022-08-24T15:47:20.223Z,26.80
2022-08-24T15:49:52.899Z,26.80
2022-08-24T15:52:50.142Z,26.70
2022-08-24T15:55:35.334Z,26.50
2022-08-24T15:58:30.280Z,26.50
2022-08-24T16:01:35.994Z,26.40
2022-08-24T16:04:06.778Z,26.10
2022-08-24T16:06:45.108Z,25.80
2022-08-24T16:09:34.705Z,25.60
2022-08-24T16:12:06.039Z,25.30
2022-08-24T16:14:38.894Z,24.90
2022-08-24T16:17:26.573Z,24.80
2022-08-24T16:19:57.459Z,24.50
2022-08-24T16:22:34.228Z,24.30
2022-08-24T16:25:13.156Z,24.10
2022-08-24T16:28:07.870Z,24.00
2022-08-24T16:30:50.641Z,23.80
2022-08-24T16:33:43.996Z,23.60
2022-08-24T16:36:15.643Z,23.40
2022-08-24T16:38:49.372Z,23.30
2022-08-24T16:41:20.068Z,23.10
2022-08-24T16:43:49.835Z,23.00
2022-08-24T16:46:21.031Z,23.00
2022-08-24T16:48:49.705Z,22.90
2022-08-24T16:51:18.205Z,22.80
2022-08-24T16:53:48.013Z,22.80
2022-08-24T16:56:17.067Z,22.80
2022-08-24T16:58:47.546Z,22.70
2022-08-24T17:01:16.657Z,22.70
2022-08-24T17:03:45.363Z,22.60
2022-08-24T17:06:15.314Z,22.40
2022-08-24T17:08:43.861Z,22.40
2022-08-24T17:11:13.794Z,22.30
2022-08-24T17:13:50.713Z,22.20
2022-08-24T17:16:20.521Z,22.20
2022-08-24T17:18:49.229Z,22.20
2022-08-24T17:21:18.181Z,22.10
2022-08-24T17:23:46.778Z,22.10
2022-08-24T17:26:20.646Z,22.00
2022-08-24T17:28:54.404Z,21.90
2022-08-24T17:31:24.742Z,21.90
2022-08-24T17:33:53.505Z,21.90
2022-08-24T17:36:24.246Z,21.90
2022-08-24T17:38:56.049Z,21.80
2022-08-24T17:41:27.137Z,21.80
2022-08-24T17:43:57.132Z,21.70
2022-08-24T17:46:25.925Z,21.70
2022-08-24T17:48:54.459Z,21.60
2022-08-24T17:51:23.197Z,21.60
2022-08-24T17:53:52.378Z,21.60
2022-08-24T17:56:21.232Z,21.60
2022-08-24T17:59:08.462Z,21.60
2022-08-24T18:01:36.977Z,21.60
2022-08-24T18:04:05.974Z,21.60
2022-08-24T18:06:35.110Z,21.50
2022-08-24T18:09:07.211Z,21.50
2022-08-24T18:11:35.960Z,21.50
2022-08-24T18:14:05.842Z,21.50
2022-08-24T18:16:34.398Z,21.50
2022-08-24T18:19:03.233Z,21.40
2022-08-24T18:21:31.895Z,21.40
2022-08-24T18:24:01.524Z,21.40
2022-08-24T18:26:31.827Z,21.40
2022-08-24T18:29:08.852Z,21.40
2022-08-24T18:31:37.512Z,21.40
2022-08-24T18:34:06.368Z,21.40
2022-08-24T18:36:34.972Z,21.30
2022-08-24T18:39:06.975Z,21.30
2022-08-24T18:41:39.216Z,21.30
2022-08-24T18:44:13.557Z,21.20
2022-08-24T18:46:44.703Z,21.30
2022-08-24T18:49:13.540Z,21.20
2022-08-24T18:51:42.146Z,21.20
2022-08-24T18:54:14.326Z,21.20
2022-08-24T18:56:43.202Z,21.20
2022-08-24T18:59:14.721Z,21.20
2022-08-24T19:02:06.960Z,21.10
2022-08-24T19:04:39.674Z,21.10
2022-08-24T19:07:08.168Z,21.10
2022-08-24T19:09:36.915Z,21.10
2022-08-24T19:12:06.330Z,21.10
2022-08-24T19:14:37.645Z,21.00
2022-08-24T19:17:06.914Z,21.00
2022-08-24T19:19:35.617Z,21.00
2022-08-24T19:22:04.409Z,21.00
2022-08-24T19:24:33.508Z,20.90
2022-08-24T19:27:02.463Z,20.90
2022-08-24T19:29:54.710Z,20.90
2022-08-24T19:32:24.313Z,20.80
2022-08-24T19:34:52.964Z,20.80
2022-08-24T19:37:22.136Z,20.80
2022-08-24T19:39:51.318Z,20.80
2022-08-24T19:42:20.120Z,20.70
2022-08-24T19:45:06.770Z,20.70
2022-08-24T19:47:36.638Z,20.70
2022-08-24T19:50:07.802Z,20.60
2022-08-24T19:52:37.227Z,20.60
2022-08-24T19:55:07.639Z,20.60
2022-08-24T19:57:42.546Z,20.50
2022-08-24T20:00:27.189Z,20.60
2022-08-24T20:02:58.330Z,20.60
2022-08-24T20:05:28.676Z,20.50
2022-08-24T20:07:58.005Z,20.50
2022-08-24T20:10:27.483Z,20.50
2022-08-24T20:12:56.450Z,20.50
2022-08-24T20:15:26.270Z,20.40
2022-08-24T20:17:58.135Z,20.40
2022-08-24T20:20:28.332Z,20.40
2022-08-24T20:22:57.039Z,20.40
2022-08-24T20:25:25.554Z,20.40
2022-08-24T20:28:12.532Z,20.40
2022-08-24T20:30:44.411Z,20.30
2022-08-24T20:33:16.835Z,20.30
2022-08-24T20:35:46.951Z,20.30
2022-08-24T20:38:18.027Z,20.30
2022-08-24T20:40:46.907Z,20.30
2022-08-24T20:43:15.530Z,20.30
2022-08-24T20:45:44.435Z,20.30
2022-08-24T20:48:14.889Z,20.30
2022-08-24T20:50:44.207Z,20.30
2022-08-24T20:53:13.237Z,20.30
2022-08-24T20:55:42.527Z,20.30
2022-08-24T20:58:11.541Z,20.20
2022-08-24T21:00:44.107Z,20.20
2022-08-24T21:03:16.023Z,20.10
2022-08-24T21:05:44.886Z,20.10
2022-08-24T21:08:13.765Z,20.10
2022-08-24T21:10:43.449Z,20.10
2022-08-24T21:13:11.954Z,20.10
2022-08-24T21:15:41.412Z,20.20
2022-08-24T21:18:10.796Z,20.20
2022-08-24T21:20:44.723Z,20.10
2022-08-24T21:23:30.967Z,20.10
2022-08-24T21:26:00.129Z,20.00
2022-08-24T21:28:28.723Z,20.00
2022-08-24T21:30:57.254Z,20.00
2022-08-24T21:33:43.355Z,20.00
2022-08-24T21:36:14.552Z,20.00
2022-08-24T21:38:45.434Z,20.00
2022-08-24T21:41:14.102Z,20.00
2022-08-24T21:43:42.568Z,20.10
2022-08-24T21:46:11.519Z,20.10
2022-08-24T21:48:40.105Z,20.10
2022-08-24T21:51:08.865Z,20.00
2022-08-24T21:53:38.820Z,20.00
2022-08-24T21:56:07.974Z,20.10
2022-08-24T21:58:36.526Z,20.10
2022-08-24T22:01:06.443Z,20.20
2022-08-24T22:03:40.372Z,20.10
2022-08-24T22:06:09.721Z,20.10
2022-08-24T22:08:41.795Z,20.10
2022-08-24T22:11:11.486Z,20.00
2022-08-24T22:13:40.342Z,19.90
2022-08-24T22:16:09.050Z,19.90
2022-08-24T22:18:37.668Z,20.00
2022-08-24T22:21:08.989Z,20.00
2022-08-24T22:23:39.035Z,20.00
2022-08-24T22:26:08.305Z,19.90
2022-08-24T22:28:38.567Z,19.90
2022-08-24T22:31:16.339Z,19.90
2022-08-24T22:33:44.975Z,19.90
2022-08-24T22:36:14.293Z,19.90
2022-08-24T22:38:44.489Z,19.90
2022-08-24T22:41:13.035Z,19.70
2022-08-24T22:43:59.544Z,19.70
2022-08-24T22:46:28.554Z,19.70
2022-08-24T22:48:57.186Z,19.70
2022-08-24T22:51:25.653Z,19.70
2022-08-24T22:53:56.155Z,19.70
2022-08-24T22:56:27.032Z,19.70
2022-08-24T22:58:56.279Z,19.70
2022-08-24T23:01:29.069Z,19.70
2022-08-24T23:03:59.724Z,19.70
2022-08-24T23:06:28.970Z,19.70
2022-08-24T23:08:58.967Z,19.70
2022-08-24T23:11:28.135Z,19.60
2022-08-24T23:13:58.621Z,19.50
2022-08-24T23:16:28.277Z,19.50
2022-08-24T23:19:14.910Z,19.50
2022-08-24T23:21:43.621Z,19.50
2022-08-24T23:24:13.910Z,19.60
2022-08-24T23:26:43.209Z,19.50
2022-08-24T23:29:13.826Z,19.60
2022-08-24T23:31:43.929Z,19.60
2022-08-24T23:34:12.595Z,19.60
2022-08-24T23:36:41.566Z,19.50
2022-08-24T23:39:10.698Z,19.50
2022-08-24T23:41:44.256Z,19.50
2022-08-24T23:44:17.034Z,19.50
2022-08-24T23:46:45.930Z,19.50
2022-08-24T23:49:15.767Z,19.40
2022-08-24T23:51:44.267Z,19.40
2022-08-24T23:54:12.980Z,19.40
2022-08-24T23:56:45.000Z,19.30
2022-08-24T23:59:16.238Z,19.30
