createdAt,value
2019-01-18T00:01:24.388Z,86.29
2019-01-18T00:03:53.276Z,86.15
2019-01-18T00:06:22.192Z,86.45
2019-01-18T00:08:51.152Z,86.46
2019-01-18T00:11:20.214Z,86.35
2019-01-18T00:13:49.245Z,86.52
2019-01-18T00:16:18.139Z,86.49
2019-01-18T00:18:47.067Z,86.41
2019-01-18T00:21:16.207Z,85.90
2019-01-18T00:23:45.157Z,85.72
2019-01-18T00:26:14.102Z,85.81
2019-01-18T00:28:43.071Z,85.93
2019-01-18T00:31:11.939Z,85.57
2019-01-18T00:33:40.767Z,85.18
2019-01-18T00:36:09.670Z,85.26
2019-01-18T00:38:38.537Z,84.98
2019-01-18T00:41:07.682Z,85.18
2019-01-18T00:43:36.536Z,85.16
2019-01-18T00:46:05.602Z,85.17
2019-01-18T00:48:34.462Z,85.42
2019-01-18T00:51:03.286Z,85.46
2019-01-18T00:53:32.100Z,85.30
2019-01-18T00:56:00.968Z,85.38
2019-01-18T00:58:29.931Z,85.90
2019-01-18T01:00:58.900Z,85.46
2019-01-18T01:03:27.842Z,84.99
2019-01-18T01:05:56.771Z,84.95
2019-01-18T01:08:25.634Z,85.26
2019-01-18T01:10:54.545Z,85.70
2019-01-18T01:13:23.431Z,85.74
2019-01-18T01:15:52.377Z,85.92
2019-01-18T01:18:21.194Z,86.03
2019-01-18T01:20:50.102Z,86.17
2019-01-18T01:23:19.138Z,86.37
2019-01-18T01:25:47.974Z,86.46
2019-01-18T01:28:16.901Z,86.50
2019-01-18T01:30:45.919Z,86.54
2019-01-18T01:33:14.745Z,86.78
2019-01-18T01:35:43.565Z,86.62
2019-01-18T01:38:12.363Z,86.44
2019-01-18T01:40:41.266Z,86.28
2019-01-18T01:43:10.146Z,86.40
2019-01-18T01:45:39.177Z,86.58
2019-01-18T01:48:08.347Z,86.53
2019-01-18T01:50:37.288Z,86.57
2019-01-18T01:53:06.377Z,86.28
2019-01-18T01:55:35.219Z,86.36
2019-01-18T01:58:04.982Z,86.17
2019-01-18T02:00:34.099Z,86.20
2019-01-18T02:03:02.997Z,86.37
2019-01-18T02:05:31.963Z,86.25
2019-01-18T02:08:00.776Z,86.18
2019-01-18T02:10:29.903Z,86.43
2019-01-18T02:12:58.879Z,86.79
2019-01-18T02:15:28.097Z,86.67
2019-01-18T02:17:57.033Z,86.96
2019-01-18T02:20:26.053Z,86.85
2019-01-18T02:22:55.872Z,86.94
2019-01-18T02:25:24.888Z,86.89
2019-01-18T02:27:53.743Z,87.10
2019-01-18T02:30:32.694Z,87.65
2019-01-18T02:33:01.587Z,88.53
2019-01-18T02:35:30.643Z,89.04
2019-01-18T02:37:59.470Z,89.18
2019-01-18T02:40:28.412Z,89.52
2019-01-18T02:42:57.208Z,90.04
2019-01-18T02:45:26.100Z,90.26
2019-01-18T02:47:54.925Z,90.64
2019-01-18T02:50:23.968Z,90.50
2019-01-18T02:52:52.920Z,90.26
2019-01-18T02:55:28.537Z,90.15
2019-01-18T02:57:52.532Z,89.75
2019-01-18T03:00:23.340Z,89.12
2019-01-18T03:02:52.484Z,88.86
2019-01-18T03:05:24.715Z,88.57
2019-01-18T03:07:53.676Z,88.58
2019-01-18T03:10:24.834Z,88.45
2019-01-18T03:12:53.761Z,88.28
2019-01-18T03:15:22.881Z,88.48
2019-01-18T03:17:51.757Z,88.33
2019-01-18T03:20:20.788Z,88.36
2019-01-18T03:22:49.721Z,87.85
2019-01-18T03:25:21.147Z,87.58
2019-01-18T03:27:49.972Z,87.79
2019-01-18T03:30:20.695Z,87.83
2019-01-18T03:32:49.734Z,87.78
2019-01-18T03:35:19.808Z,87.37
2019-01-18T03:37:48.688Z,87.16
2019-01-18T03:40:19.795Z,87.16
2019-01-18T03:42:48.949Z,86.54
2019-01-18T03:45:18.873Z,85.26
2019-01-18T03:47:48.146Z,85.24
2019-01-18T03:50:19.729Z,84.80
2019-01-18T03:52:48.554Z,84.82
2019-01-18T03:55:17.493Z,84.76
2019-01-18T03:57:46.463Z,84.62
2019-01-18T04:00:25.306Z,84.50
2019-01-18T04:02:48.579Z,83.98
2019-01-18T04:05:17.649Z,83.25
2019-01-18T04:07:46.812Z,83.31
2019-01-18T04:10:18.181Z,83.62
2019-01-18T04:12:47.319Z,83.78
2019-01-18T04:15:17.918Z,83.68
2019-01-18T04:17:46.770Z,82.96
2019-01-18T04:20:17.875Z,83.53
2019-01-18T04:22:46.856Z,83.84
2019-01-18T04:25:19.334Z,83.89
2019-01-18T04:27:48.320Z,83.08
2019-01-18T04:30:19.072Z,83.05
2019-01-18T04:32:48.005Z,82.78
2019-01-18T04:35:16.944Z,82.86
2019-01-18T04:37:45.923Z,82.93
2019-01-18T04:40:20.015Z,81.75
2019-01-18T04:42:48.855Z,81.65
2019-01-18T04:45:17.943Z,80.79
2019-01-18T04:47:46.798Z,81.65
2019-01-18T04:50:17.965Z,81.95
2019-01-18T04:52:47.160Z,82.11
2019-01-18T04:55:16.233Z,81.30
2019-01-18T04:57:45.088Z,81.01
2019-01-18T05:00:19.215Z,80.18
2019-01-18T05:02:48.161Z,79.65
2019-01-18T05:05:17.039Z,79.53
2019-01-18T05:07:45.904Z,78.65
2019-01-18T05:10:15.856Z,79.00
2019-01-18T05:12:44.739Z,78.76
2019-01-18T05:15:21.358Z,77.45
2019-01-18T05:17:50.206Z,77.45
2019-01-18T05:20:20.484Z,78.18
2019-01-18T05:22:49.449Z,78.00
2019-01-18T05:25:18.309Z,77.13
2019-01-18T05:27:47.119Z,76.81
2019-01-18T05:30:47.470Z,77.52
2019-01-18T05:33:13.249Z,77.87
2019-01-18T05:35:42.143Z,77.90
2019-01-18T05:38:10.901Z,78.62
2019-01-18T05:40:39.832Z,78.56
2019-01-18T05:43:08.684Z,78.82
2019-01-18T05:45:37.515Z,78.88
2019-01-18T05:48:06.269Z,79.19
2019-01-18T05:50:35.122Z,79.22
2019-01-18T05:53:06.527Z,79.36
2019-01-18T05:55:35.458Z,79.25
2019-01-18T05:58:04.558Z,79.30
2019-01-18T06:00:45.246Z,79.57
2019-01-18T06:03:14.032Z,79.20
2019-01-18T06:05:44.389Z,79.53
2019-01-18T06:08:13.311Z,79.72
2019-01-18T06:10:42.098Z,80.01
2019-01-18T06:13:11.016Z,79.86
2019-01-18T06:15:40.569Z,79.74
2019-01-18T06:18:09.675Z,79.67
2019-01-18T06:20:38.536Z,79.83
2019-01-18T06:23:07.429Z,79.85
2019-01-18T06:25:36.316Z,79.29
2019-01-18T06:28:05.401Z,79.20
2019-01-18T06:30:34.338Z,79.51
2019-01-18T06:33:03.286Z,79.73
2019-01-18T06:35:32.098Z,79.41
2019-01-18T06:38:01.326Z,79.50
2019-01-18T06:40:31.189Z,79.28
2019-01-18T06:43:00.051Z,79.47
2019-01-18T06:45:29.598Z,79.36
2019-01-18T06:47:58.551Z,78.80
2019-01-18T06:50:27.558Z,78.81
2019-01-18T06:52:56.506Z,78.80
2019-01-18T06:55:25.387Z,78.75
2019-01-18T06:57:54.453Z,78.48
2019-01-18T07:00:25.923Z,78.53
2019-01-18T07:02:55.070Z,78.53
2019-01-18T07:05:23.911Z,78.92
2019-01-18T07:07:53.057Z,79.20
2019-01-18T07:10:22.284Z,79.42
2019-01-18T07:12:51.277Z,79.61
2019-01-18T07:15:20.403Z,79.81
2019-01-18T07:17:49.560Z,79.91
2019-01-18T07:20:19.028Z,80.04
2019-01-18T07:22:48.206Z,80.15
2019-01-18T07:25:28.252Z,80.03
2019-01-18T07:27:57.158Z,80.31
2019-01-18T07:30:31.375Z,80.25
2019-01-18T07:33:00.323Z,80.24
2019-01-18T07:35:29.527Z,79.75
2019-01-18T07:37:58.541Z,79.68
2019-01-18T07:40:27.892Z,79.31
2019-01-18T07:42:57.021Z,79.49
2019-01-18T07:45:27.661Z,79.74
2019-01-18T07:47:56.817Z,79.90
2019-01-18T07:50:25.969Z,79.87
2019-01-18T07:52:55.323Z,79.62
2019-01-18T07:55:24.302Z,79.65
2019-01-18T07:57:53.379Z,79.41
2019-01-18T08:00:24.859Z,79.43
2019-01-18T08:02:53.896Z,78.98
2019-01-18T08:05:24.645Z,78.86
2019-01-18T08:07:54.060Z,79.04
2019-01-18T08:10:23.135Z,78.90
2019-01-18T08:12:52.102Z,79.03
2019-01-18T08:15:22.861Z,78.88
2019-01-18T08:17:52.082Z,78.86
2019-01-18T08:20:23.065Z,78.47
2019-01-18T08:22:52.317Z,78.42
2019-01-18T08:25:21.363Z,78.15
2019-01-18T08:27:50.362Z,77.68
2019-01-18T08:30:24.063Z,77.48
2019-01-18T08:32:53.106Z,77.15
2019-01-18T08:35:23.071Z,76.73
2019-01-18T08:37:52.129Z,77.00
2019-01-18T08:40:35.642Z,76.54
2019-01-18T08:43:05.742Z,76.19
2019-01-18T08:45:58.297Z,75.71
2019-01-18T08:48:27.152Z,75.29
2019-01-18T08:50:56.101Z,74.34
2019-01-18T08:53:25.563Z,74.22
2019-01-18T08:55:54.840Z,73.74
2019-01-18T08:58:23.775Z,73.11
2019-01-18T09:00:52.759Z,72.48
2019-01-18T09:03:21.857Z,71.80
2019-01-18T09:05:50.803Z,71.00
2019-01-18T09:08:19.599Z,70.68
2019-01-18T09:10:48.655Z,70.47
2019-01-18T09:13:18.431Z,69.76
2019-01-18T09:15:47.642Z,68.41
2019-01-18T09:18:17.062Z,68.40
2019-01-18T09:20:46.432Z,68.44
2019-01-18T09:23:15.744Z,66.73
2019-01-18T09:25:46.517Z,65.77
2019-01-18T09:28:16.144Z,65.31
2019-01-18T09:30:45.436Z,64.56
2019-01-18T09:33:14.574Z,63.70
2019-01-18T09:35:44.240Z,63.87
2019-01-18T09:38:17.877Z,62.33
2019-01-18T09:40:46.506Z,62.42
2019-01-18T09:43:15.761Z,63.51
2019-01-18T09:45:44.633Z,63.08
2019-01-18T09:48:13.559Z,62.57
2019-01-18T09:50:42.611Z,62.75
2019-01-18T09:53:11.946Z,62.24
2019-01-18T09:55:40.747Z,61.40
2019-01-18T09:58:09.622Z,61.92
2019-01-18T10:00:39.306Z,61.75
2019-01-18T10:03:08.288Z,61.48
2019-01-18T10:05:37.197Z,61.09
2019-01-18T10:08:07.790Z,60.37
2019-01-18T10:10:36.673Z,59.85
2019-01-18T10:13:05.654Z,59.20
2019-01-18T10:15:45.736Z,57.88
2019-01-18T10:18:15.302Z,58.54
2019-01-18T10:20:44.498Z,58.24
2019-01-18T10:23:13.616Z,58.52
2019-01-18T10:25:42.843Z,58.18
2019-01-18T10:28:12.166Z,57.90
2019-01-18T10:30:41.661Z,57.03
2019-01-18T10:33:10.934Z,56.73
2019-01-18T10:35:40.133Z,57.22
2019-01-18T10:38:09.362Z,57.93
2019-01-18T10:40:38.880Z,57.95
2019-01-18T10:43:08.460Z,57.65
2019-01-18T10:45:37.903Z,57.12
2019-01-18T10:48:08.588Z,57.87
2019-01-18T10:50:40.738Z,57.35
2019-01-18T10:53:10.239Z,57.89
2019-01-18T10:55:39.261Z,57.19
2019-01-18T10:58:08.600Z,57.89
2019-01-18T11:00:37.638Z,57.48
2019-01-18T11:03:06.645Z,55.96
2019-01-18T11:05:35.863Z,55.40
2019-01-18T11:08:04.987Z,55.87
2019-01-18T11:10:34.105Z,56.58
2019-01-18T11:13:03.990Z,55.32
2019-01-18T11:15:35.980Z,56.10
2019-01-18T11:18:03.596Z,57.10
2019-01-18T11:20:48.031Z,57.17
2019-01-18T11:23:16.930Z,57.16
2019-01-18T11:25:45.934Z,57.93
2019-01-18T11:28:14.896Z,59.25
2019-01-18T11:30:43.996Z,59.41
2019-01-18T11:33:13.007Z,59.15
2019-01-18T11:35:53.624Z,59.66
2019-01-18T11:38:33.815Z,57.50
2019-01-18T11:41:02.710Z,57.78
2019-01-18T11:43:31.732Z,57.97
2019-01-18T11:46:00.696Z,58.64
2019-01-18T11:48:29.628Z,58.93
2019-01-18T11:50:58.712Z,58.89
2019-01-18T11:53:28.244Z,58.98
2019-01-18T11:55:57.147Z,59.66
2019-01-18T11:58:26.124Z,59.81
2019-01-18T12:00:55.041Z,59.61
2019-01-18T12:03:24.310Z,60.51
2019-01-18T12:05:53.430Z,59.25
2019-01-18T12:08:22.554Z,57.69
2019-01-18T12:10:51.506Z,58.66
2019-01-18T12:13:20.443Z,59.26
2019-01-18T12:15:49.477Z,59.86
2019-01-18T12:18:18.378Z,60.50
2019-01-18T12:20:47.251Z,59.69
2019-01-18T12:23:16.203Z,59.33
2019-01-18T12:25:45.148Z,60.09
2019-01-18T12:28:14.103Z,60.23
2019-01-18T12:30:43.029Z,60.76
2019-01-18T12:33:11.913Z,60.27
2019-01-18T12:35:43.016Z,60.30
2019-01-18T12:38:11.980Z,60.76
2019-01-18T12:40:40.951Z,60.94
2019-01-18T12:43:09.908Z,62.10
2019-01-18T12:45:39.015Z,62.73
2019-01-18T12:48:08.017Z,62.32
2019-01-18T12:50:38.629Z,62.65
2019-01-18T12:53:08.383Z,62.81
2019-01-18T12:55:37.614Z,63.04
2019-01-18T12:58:08.770Z,61.73
2019-01-18T13:00:37.774Z,61.29
2019-01-18T13:03:07.512Z,60.41
2019-01-18T13:05:51.043Z,60.43
2019-01-18T13:08:21.950Z,60.22
2019-01-18T13:10:52.504Z,60.13
2019-01-18T13:13:21.803Z,61.10
2019-01-18T13:16:19.209Z,61.58
2019-01-18T13:18:51.037Z,62.09
2019-01-18T13:21:20.319Z,60.84
2019-01-18T13:23:49.496Z,60.57
2019-01-18T13:26:19.459Z,60.90
2019-01-18T13:28:49.725Z,60.21
2019-01-18T13:31:19.071Z,58.68
2019-01-18T13:33:48.602Z,58.10
2019-01-18T13:36:17.930Z,57.44
2019-01-18T13:38:48.821Z,57.22
2019-01-18T13:41:18.177Z,57.41
2019-01-18T13:43:47.729Z,57.91
2019-01-18T13:46:17.102Z,57.11
2019-01-18T13:48:46.849Z,54.60
2019-01-18T13:51:16.441Z,56.56
2019-01-18T13:53:46.459Z,57.25
2019-01-18T13:56:15.988Z,56.49
2019-01-18T13:58:45.891Z,56.97
2019-01-18T14:01:15.414Z,57.55
2019-01-18T14:03:45.795Z,58.46
2019-01-18T14:06:15.588Z,56.46
2019-01-18T14:08:44.880Z,57.17
2019-01-18T14:11:22.913Z,57.93
2019-01-18T14:13:52.333Z,57.71
2019-01-18T14:16:22.679Z,56.92
2019-01-18T14:18:54.353Z,56.92
2019-01-18T14:21:24.672Z,56.85
2019-01-18T14:23:53.917Z,57.31
2019-01-18T14:26:23.427Z,57.26
2019-01-18T14:28:52.748Z,57.77
2019-01-18T14:31:22.029Z,58.16
2019-01-18T14:33:51.587Z,57.91
2019-01-18T14:36:22.356Z,58.38
2019-01-18T14:38:51.556Z,59.34
2019-01-18T14:41:22.224Z,59.52
2019-01-18T14:43:52.146Z,60.13
2019-01-18T14:46:21.681Z,60.06
2019-01-18T14:48:54.018Z,60.59
2019-01-18T14:51:23.850Z,61.00
2019-01-18T14:53:52.996Z,61.16
2019-01-18T14:56:23.388Z,60.59
2019-01-18T14:59:06.646Z,60.23
2019-01-18T15:01:35.615Z,60.61
2019-01-18T15:04:07.686Z,60.80
2019-01-18T15:06:36.812Z,60.89
2019-01-18T15:09:09.326Z,60.99
2019-01-18T15:11:38.331Z,61.69
2019-01-18T15:14:07.632Z,61.92
2019-01-18T15:16:37.216Z,62.29
2019-01-18T15:19:06.689Z,62.31
2019-01-18T15:21:35.641Z,62.43
2019-01-18T15:24:04.687Z,63.09
2019-01-18T15:26:33.798Z,64.29
2019-01-18T15:29:03.288Z,64.57
2019-01-18T15:31:32.330Z,65.37
2019-01-18T15:34:01.407Z,65.80
2019-01-18T15:36:30.461Z,65.91
2019-01-18T15:38:59.323Z,66.44
2019-01-18T15:41:28.517Z,67.43
2019-01-18T15:43:59.227Z,67.78
2019-01-18T15:46:28.447Z,68.38
2019-01-18T15:48:57.588Z,69.17
2019-01-18T15:51:26.644Z,69.39
2019-01-18T15:53:55.652Z,70.15
2019-01-18T15:56:24.932Z,69.87
2019-01-18T15:58:53.927Z,69.60
2019-01-18T16:01:23.494Z,70.67
2019-01-18T16:03:52.709Z,70.96
2019-01-18T16:06:21.738Z,71.32
2019-01-18T16:08:50.732Z,71.50
2019-01-18T16:11:19.767Z,71.41
2019-01-18T16:13:48.646Z,72.01
2019-01-18T16:16:30.269Z,72.67
2019-01-18T16:19:00.459Z,72.04
2019-01-18T16:21:29.638Z,71.54
2019-01-18T16:23:58.708Z,71.59
2019-01-18T16:26:27.696Z,71.82
2019-01-18T16:29:03.188Z,72.14
2019-01-18T16:31:32.351Z,72.47
2019-01-18T16:34:02.329Z,72.57
2019-01-18T16:36:31.815Z,72.45
2019-01-18T16:39:01.278Z,72.33
2019-01-18T16:41:33.168Z,72.29
2019-01-18T16:44:03.078Z,72.73
2019-01-18T16:46:38.304Z,72.95
2019-01-18T16:49:10.787Z,73.19
2019-01-18T16:51:40.405Z,73.64
2019-01-18T16:54:09.482Z,73.62
2019-01-18T16:56:42.056Z,73.62
2019-01-18T16:59:11.973Z,73.62
2019-01-18T17:01:41.477Z,73.37
2019-01-18T17:04:10.979Z,73.26
2019-01-18T17:06:40.438Z,73.65
2019-01-18T17:09:10.042Z,74.04
2019-01-18T17:11:38.940Z,74.16
2019-01-18T17:17:48.156Z,74.51
2019-01-18T17:20:23.258Z,75.00
2019-01-18T17:22:52.246Z,75.49
2019-01-18T17:25:21.194Z,75.29
2019-01-18T17:32:11.025Z,75.30
2019-01-18T17:49:06.255Z,75.80
2019-01-18T17:55:26.308Z,75.75
2019-01-18T18:17:17.585Z,77.01
2019-01-18T18:30:30.277Z,78.05
2019-01-18T18:37:05.643Z,78.17
2019-01-18T18:43:52.324Z,78.05
2019-01-18T18:47:15.422Z,78.27
2019-01-18T19:00:35.221Z,77.17
2019-01-18T19:03:27.574Z,77.07
2019-01-18T19:15:31.948Z,76.88
2019-01-18T19:32:27.705Z,76.57
2019-01-18T19:35:28.846Z,76.45
2019-01-18T19:58:40.694Z,76.75
2019-01-18T20:04:39.343Z,77.52
2019-01-18T20:07:40.148Z,77.26
2019-01-18T20:14:37.010Z,77.74
2019-01-18T20:34:31.157Z,79.62
2019-01-18T20:55:10.390Z,79.06
2019-01-18T20:57:50.890Z,78.87
2019-01-18T21:00:45.473Z,78.97
2019-01-18T21:03:28.533Z,79.40
2019-01-18T21:06:34.493Z,79.60
2019-01-18T21:09:31.395Z,79.72
2019-01-18T21:12:23.403Z,79.79
2019-01-18T21:15:07.778Z,79.92
2019-01-18T21:18:09.588Z,79.85
2019-01-18T21:42:26.683Z,79.33
2019-01-18T21:59:19.869Z,82.08
2019-01-18T22:02:12.702Z,82.31
2019-01-18T22:11:26.750Z,83.11
2019-01-18T22:14:40.806Z,83.29
2019-01-18T22:17:35.288Z,83.50
2019-01-18T22:20:50.646Z,83.31
2019-01-18T22:30:17.831Z,83.01
2019-01-18T22:33:00.053Z,82.65
2019-01-18T22:35:55.199Z,81.96
2019-01-18T22:39:08.377Z,81.60
2019-01-18T22:42:29.098Z,81.70
2019-01-18T22:45:44.451Z,81.86
2019-01-18T22:48:52.551Z,81.75
2019-01-18T22:51:57.612Z,81.99
2019-01-18T22:55:20.353Z,81.69
2019-01-18T22:58:38.353Z,81.47
2019-01-18T23:01:53.251Z,81.19
2019-01-18T23:05:00.595Z,81.36
2019-01-18T23:11:31.035Z,81.93
2019-01-18T23:24:46.528Z,81.62
2019-01-18T23:28:08.315Z,81.56
2019-01-18T23:30:46.776Z,81.80
2019-01-18T23:33:37.444Z,81.81
2019-01-18T23:54:32.896Z,81.64
