createdAt,value
2023-03-29T00:00:14.354Z,3.22
2023-03-29T00:02:43.292Z,4.03
2023-03-29T00:05:12.374Z,2.67
2023-03-29T00:07:39.578Z,2.53
2023-03-29T00:10:08.016Z,2.70
2023-03-29T00:12:35.286Z,2.45
2023-03-29T00:15:03.394Z,2.30
2023-03-29T00:17:31.025Z,2.45
2023-03-29T00:19:58.215Z,3.17
2023-03-29T00:22:26.056Z,2.92
2023-03-29T00:24:54.268Z,2.40
2023-03-29T00:27:22.178Z,2.15
2023-03-29T00:29:49.396Z,2.03
2023-03-29T00:32:16.581Z,1.65
2023-03-29T00:34:45.929Z,2.58
2023-03-29T00:37:14.895Z,2.65
2023-03-29T00:39:42.267Z,2.70
2023-03-29T00:42:14.957Z,2.58
2023-03-29T00:45:07.407Z,2.40
2023-03-29T00:47:47.923Z,2.13
2023-03-29T00:50:29.844Z,2.03
2023-03-29T00:53:09.898Z,2.30
2023-03-29T00:55:52.685Z,2.50
2023-03-29T00:58:27.273Z,2.28
2023-03-29T01:01:13.784Z,2.40
2023-03-29T01:03:49.800Z,2.38
2023-03-29T01:06:24.799Z,2.55
2023-03-29T01:08:57.625Z,1.92
2023-03-29T01:11:35.204Z,1.70
2023-03-29T01:14:07.994Z,2.70
2023-03-29T01:16:38.473Z,2.67
2023-03-29T01:19:09.727Z,2.75
2023-03-29T01:21:52.022Z,2.67
2023-03-29T01:24:52.955Z,2.75
2023-03-29T01:27:50.182Z,3.08
2023-03-29T01:30:27.073Z,2.55
2023-03-29T01:33:28.351Z,1.98
2023-03-29T01:36:19.250Z,1.77
2023-03-29T01:38:58.162Z,3.17
2023-03-29T01:42:11.829Z,2.92
2023-03-29T01:45:02.896Z,2.08
2023-03-29T01:48:20.241Z,2.65
2023-03-29T01:50:54.494Z,2.60
2023-03-29T01:53:39.647Z,2.80
2023-03-29T01:56:15.286Z,2.65
2023-03-29T01:58:46.784Z,3.53
2023-03-29T02:01:20.686Z,3.13
2023-03-29T02:03:54.683Z,3.03
2023-03-29T02:06:27.083Z,3.80
2023-03-29T02:08:55.844Z,2.42
2023-03-29T02:11:27.084Z,3.53
2023-03-29T02:13:54.136Z,2.75
2023-03-29T02:16:21.532Z,3.13
2023-03-29T02:18:52.832Z,2.83
2023-03-29T02:21:41.937Z,2.63
2023-03-29T02:24:13.433Z,3.20
2023-03-29T02:26:40.857Z,2.75
2023-03-29T02:29:08.098Z,2.17
2023-03-29T02:31:45.717Z,2.85
2023-03-29T02:34:28.882Z,2.63
2023-03-29T02:37:06.915Z,3.60
2023-03-29T02:39:35.997Z,3.00
2023-03-29T02:42:05.733Z,2.95
2023-03-29T02:44:38.043Z,1.73
2023-03-29T02:47:19.389Z,2.13
2023-03-29T02:49:46.691Z,1.88
2023-03-29T02:52:22.255Z,2.13
2023-03-29T02:54:51.760Z,2.67
2023-03-29T02:57:26.933Z,2.13
2023-03-29T02:59:59.278Z,2.15
2023-03-29T03:02:28.010Z,2.50
2023-03-29T03:04:55.219Z,1.65
2023-03-29T03:07:22.348Z,2.03
2023-03-29T03:09:49.530Z,1.73
2023-03-29T03:12:16.687Z,1.95
2023-03-29T03:14:44.747Z,1.83
2023-03-29T03:17:11.858Z,2.42
2023-03-29T03:19:38.946Z,2.20
2023-03-29T03:22:07.745Z,2.55
2023-03-29T03:24:35.625Z,2.22
2023-03-29T03:27:02.703Z,2.05
2023-03-29T03:29:30.126Z,2.90
2023-03-29T03:31:57.453Z,2.03
2023-03-29T03:34:24.661Z,2.95
2023-03-29T03:36:51.844Z,2.28
2023-03-29T03:39:19.036Z,2.22
2023-03-29T03:41:46.079Z,2.33
2023-03-29T03:44:13.417Z,3.47
2023-03-29T03:46:40.546Z,6.57
2023-03-29T03:49:08.037Z,7.18
2023-03-29T03:51:35.050Z,8.68
2023-03-29T03:54:02.094Z,7.82
2023-03-29T03:56:29.992Z,9.90
2023-03-29T03:58:57.406Z,8.88
2023-03-29T04:01:24.675Z,7.40
2023-03-29T04:03:51.934Z,5.25
2023-03-29T04:06:19.155Z,4.15
2023-03-29T04:08:48.104Z,2.97
2023-03-29T04:11:15.500Z,2.72
2023-03-29T04:13:42.801Z,3.55
2023-03-29T04:16:10.022Z,3.03
2023-03-29T04:18:37.264Z,2.80
2023-03-29T04:21:04.913Z,2.17
2023-03-29T04:23:32.000Z,2.60
2023-03-29T04:25:59.472Z,2.42
2023-03-29T04:28:26.588Z,2.70
2023-03-29T04:30:53.798Z,3.10
2023-03-29T04:33:21.296Z,2.22
2023-03-29T04:35:48.425Z,2.15
2023-03-29T04:38:16.764Z,2.10
2023-03-29T04:40:44.314Z,3.08
2023-03-29T04:43:12.404Z,2.22
2023-03-29T04:45:39.652Z,2.40
2023-03-29T04:48:06.799Z,1.92
2023-03-29T04:50:34.844Z,2.20
2023-03-29T04:53:02.454Z,1.80
2023-03-29T04:55:29.542Z,2.25
2023-03-29T04:57:56.655Z,2.70
2023-03-29T05:00:27.318Z,2.00
2023-03-29T05:02:55.076Z,1.87
2023-03-29T05:05:22.440Z,2.65
2023-03-29T05:07:49.863Z,1.95
2023-03-29T05:10:17.394Z,2.95
2023-03-29T05:12:44.590Z,1.63
2023-03-29T05:15:12.150Z,2.35
2023-03-29T05:17:39.482Z,2.00
2023-03-29T05:20:11.821Z,2.10
2023-03-29T05:22:39.128Z,2.00
2023-03-29T05:25:08.321Z,1.88
2023-03-29T05:27:35.766Z,2.70
2023-03-29T05:30:03.714Z,2.63
2023-03-29T05:32:30.788Z,2.22
2023-03-29T05:34:57.897Z,2.30
2023-03-29T05:37:24.987Z,2.67
2023-03-29T05:39:52.031Z,1.98
2023-03-29T05:42:22.464Z,1.60
2023-03-29T05:44:50.703Z,3.30
2023-03-29T05:47:19.213Z,2.88
2023-03-29T05:49:46.367Z,2.42
2023-03-29T05:52:14.578Z,3.47
2023-03-29T05:54:42.272Z,2.83
2023-03-29T05:57:09.526Z,3.13
2023-03-29T05:59:37.066Z,2.17
2023-03-29T06:02:05.137Z,2.40
2023-03-29T06:04:33.776Z,2.80
2023-03-29T06:07:02.238Z,2.58
2023-03-29T06:09:29.382Z,2.05
2023-03-29T06:11:57.678Z,2.75
2023-03-29T06:14:25.103Z,2.15
2023-03-29T06:16:52.245Z,3.45
2023-03-29T06:19:19.744Z,2.63
2023-03-29T06:21:47.405Z,4.10
2023-03-29T06:24:14.588Z,2.65
2023-03-29T06:26:42.113Z,2.58
2023-03-29T06:29:09.426Z,2.45
2023-03-29T06:31:36.681Z,2.05
2023-03-29T06:34:04.894Z,2.17
2023-03-29T06:36:34.890Z,2.50
2023-03-29T06:39:06.633Z,2.45
2023-03-29T06:44:01.018Z,2.58
2023-03-29T06:46:28.281Z,2.50
2023-03-29T06:48:55.360Z,2.22
2023-03-29T06:51:23.502Z,1.98
2023-03-29T06:53:50.766Z,1.88
2023-03-29T06:56:17.915Z,2.47
2023-03-29T06:58:45.097Z,2.00
2023-03-29T07:01:12.735Z,2.33
2023-03-29T07:03:41.232Z,1.98
2023-03-29T07:06:12.326Z,2.28
2023-03-29T07:08:47.445Z,1.70
2023-03-29T07:11:15.713Z,1.77
2023-03-29T07:13:43.989Z,2.28
2023-03-29T07:16:13.851Z,1.90
2023-03-29T07:18:43.070Z,2.53
2023-03-29T07:21:12.745Z,2.17
2023-03-29T07:23:41.070Z,2.20
2023-03-29T07:26:08.482Z,1.30
2023-03-29T07:28:39.942Z,1.83
2023-03-29T07:31:11.766Z,1.80
2023-03-29T07:33:39.538Z,1.48
2023-03-29T07:36:07.564Z,2.10
2023-03-29T07:38:34.787Z,2.80
2023-03-29T07:41:05.379Z,1.90
2023-03-29T07:43:34.260Z,2.40
2023-03-29T07:46:06.565Z,2.00
2023-03-29T07:48:34.082Z,2.13
2023-03-29T07:51:01.533Z,1.60
2023-03-29T07:53:29.873Z,2.15
2023-03-29T07:55:57.303Z,1.70
2023-03-29T07:58:24.482Z,2.58
2023-03-29T08:00:51.581Z,2.00
2023-03-29T08:03:19.066Z,2.38
2023-03-29T08:05:46.133Z,1.73
2023-03-29T08:08:14.383Z,2.10
2023-03-29T08:10:42.601Z,2.35
2023-03-29T08:13:12.621Z,2.08
2023-03-29T08:15:42.227Z,2.13
2023-03-29T08:18:09.473Z,2.35
2023-03-29T08:20:37.215Z,1.92
2023-03-29T08:23:04.685Z,2.10
2023-03-29T08:25:31.996Z,2.65
2023-03-29T08:27:59.274Z,2.90
2023-03-29T08:30:27.138Z,1.92
2023-03-29T08:32:55.527Z,1.73
2023-03-29T08:35:23.149Z,1.50
2023-03-29T08:37:50.306Z,2.03
2023-03-29T08:40:24.197Z,1.88
2023-03-29T08:43:28.737Z,1.65
2023-03-29T08:46:00.113Z,2.20
2023-03-29T08:48:40.284Z,1.60
2023-03-29T08:51:43.236Z,2.50
2023-03-29T08:54:28.924Z,2.13
2023-03-29T08:57:10.627Z,2.67
2023-03-29T08:59:37.962Z,3.03
2023-03-29T09:02:27.212Z,1.67
2023-03-29T09:05:20.536Z,2.33
2023-03-29T09:07:48.175Z,2.03
2023-03-29T09:10:18.430Z,2.20
2023-03-29T09:13:33.643Z,2.92
2023-03-29T09:16:16.050Z,3.70
2023-03-29T09:19:08.208Z,2.63
2023-03-29T09:24:17.296Z,1.80
2023-03-29T09:27:03.262Z,3.33
2023-03-29T09:30:28.666Z,2.75
2023-03-29T09:33:31.862Z,2.15
2023-03-29T09:36:12.569Z,2.97
2023-03-29T09:38:44.393Z,3.42
2023-03-29T09:43:54.446Z,2.22
2023-03-29T09:46:56.361Z,2.25
2023-03-29T09:49:36.358Z,2.45
2023-03-29T09:52:11.654Z,3.38
2023-03-29T09:54:38.808Z,5.13
2023-03-29T09:57:05.985Z,3.75
2023-03-29T09:59:33.218Z,4.82
2023-03-29T10:02:12.926Z,3.65
2023-03-29T10:04:43.113Z,3.03
2023-03-29T10:07:20.838Z,2.38
2023-03-29T10:09:52.189Z,2.58
2023-03-29T10:12:20.919Z,3.10
2023-03-29T10:14:54.415Z,2.88
2023-03-29T10:17:25.981Z,2.70
2023-03-29T10:19:59.206Z,2.17
2023-03-29T10:22:37.980Z,2.50
2023-03-29T10:25:13.400Z,2.40
2023-03-29T10:27:44.385Z,2.70
2023-03-29T10:30:24.845Z,2.00
2023-03-29T10:32:58.964Z,2.13
2023-03-29T10:35:38.823Z,3.75
2023-03-29T10:38:12.690Z,2.78
2023-03-29T10:40:47.532Z,2.63
2023-03-29T10:43:27.230Z,2.58
2023-03-29T10:45:57.608Z,3.13
2023-03-29T10:48:29.896Z,3.20
2023-03-29T10:51:03.319Z,3.30
2023-03-29T10:53:38.360Z,2.63
2023-03-29T10:56:41.539Z,2.38
2023-03-29T10:59:32.262Z,4.05
2023-03-29T11:02:17.839Z,2.70
2023-03-29T11:05:06.125Z,2.60
2023-03-29T11:08:04.608Z,3.70
2023-03-29T11:10:59.481Z,2.67
2023-03-29T11:13:39.006Z,2.35
2023-03-29T11:16:47.031Z,2.78
2023-03-29T11:19:40.183Z,2.78
2023-03-29T11:22:19.741Z,2.60
2023-03-29T11:25:08.271Z,3.03
2023-03-29T11:27:53.661Z,3.10
2023-03-29T11:30:51.328Z,2.50
2023-03-29T11:33:49.726Z,2.22
2023-03-29T11:37:11.582Z,2.90
2023-03-29T11:40:15.580Z,2.58
2023-03-29T11:42:47.825Z,3.60
2023-03-29T11:45:35.831Z,3.97
2023-03-29T11:48:08.019Z,3.25
2023-03-29T11:50:58.869Z,2.95
2023-03-29T11:53:37.831Z,3.00
2023-03-29T11:56:29.417Z,2.30
2023-03-29T11:59:05.818Z,3.05
2023-03-29T12:01:54.384Z,2.83
2023-03-29T12:04:38.202Z,2.80
2023-03-29T12:07:22.771Z,2.67
2023-03-29T12:09:59.860Z,4.47
2023-03-29T12:13:00.756Z,2.88
2023-03-29T12:15:35.287Z,4.30
2023-03-29T12:18:21.813Z,3.05
2023-03-29T12:21:02.526Z,2.95
2023-03-29T12:23:34.053Z,2.85
2023-03-29T12:26:38.075Z,3.28
2023-03-29T12:29:26.749Z,2.70
2023-03-29T12:32:22.224Z,2.80
2023-03-29T12:35:14.495Z,3.03
2023-03-29T12:40:42.339Z,2.40
2023-03-29T12:43:40.096Z,2.58
2023-03-29T12:46:17.560Z,2.65
2023-03-29T12:48:49.771Z,2.22
2023-03-29T12:51:35.023Z,3.58
2023-03-29T12:54:24.532Z,2.35
2023-03-29T12:56:55.884Z,2.88
2023-03-29T12:59:44.396Z,4.22
2023-03-29T13:02:14.584Z,2.35
2023-03-29T13:04:56.473Z,2.80
2023-03-29T13:07:23.659Z,4.30
2023-03-29T13:10:08.634Z,2.85
2023-03-29T13:12:35.761Z,3.40
2023-03-29T13:15:28.508Z,3.20
2023-03-29T13:18:29.238Z,2.83
2023-03-29T13:21:21.295Z,2.83
2023-03-29T13:24:26.126Z,2.53
2023-03-29T13:27:25.333Z,2.83
2023-03-29T13:30:26.784Z,3.30
2023-03-29T13:33:42.816Z,3.23
2023-03-29T13:36:50.785Z,3.15
2023-03-29T13:39:24.146Z,3.00
2023-03-29T13:41:54.390Z,3.00
2023-03-29T13:44:41.298Z,2.78
2023-03-29T13:47:19.192Z,3.28
2023-03-29T13:49:56.527Z,2.55
2023-03-29T13:52:33.003Z,3.55
2023-03-29T13:55:07.150Z,2.92
2023-03-29T13:57:49.819Z,3.30
2023-03-29T14:00:28.750Z,3.63
2023-03-29T14:02:59.307Z,2.92
2023-03-29T14:05:32.691Z,3.03
2023-03-29T14:08:08.712Z,3.28
2023-03-29T14:10:41.994Z,3.30
2023-03-29T14:13:17.106Z,3.22
2023-03-29T14:16:16.506Z,4.13
2023-03-29T14:18:46.509Z,3.78
2023-03-29T14:21:16.022Z,3.60
2023-03-29T14:23:46.681Z,3.67
2023-03-29T14:26:19.235Z,3.55
2023-03-29T14:28:53.658Z,2.67
2023-03-29T14:31:29.912Z,3.35
2023-03-29T14:34:00.965Z,3.63
2023-03-29T14:36:30.495Z,4.37
2023-03-29T14:39:03.667Z,3.45
2023-03-29T14:41:36.966Z,4.30
2023-03-29T14:44:05.966Z,4.05
2023-03-29T14:46:34.110Z,3.15
2023-03-29T14:49:02.408Z,3.70
2023-03-29T14:51:31.267Z,3.83
2023-03-29T14:54:03.915Z,3.80
2023-03-29T14:56:32.909Z,4.07
2023-03-29T14:59:03.833Z,4.57
2023-03-29T15:01:31.472Z,4.63
2023-03-29T15:04:12.164Z,3.85
2023-03-29T15:06:43.754Z,4.03
2023-03-29T15:09:32.739Z,4.82
2023-03-29T15:12:02.793Z,3.40
2023-03-29T15:14:38.252Z,3.42
2023-03-29T15:17:50.189Z,3.15
2023-03-29T15:23:08.626Z,2.90
2023-03-29T15:25:39.830Z,3.50
2023-03-29T15:28:07.818Z,4.63
2023-03-29T15:30:39.690Z,3.95
2023-03-29T15:35:52.943Z,4.03
2023-03-29T15:38:27.510Z,3.28
2023-03-29T15:41:01.376Z,4.03
2023-03-29T15:43:28.793Z,4.10
2023-03-29T15:45:55.908Z,4.00
2023-03-29T15:48:30.229Z,5.38
2023-03-29T15:50:59.250Z,3.65
2023-03-29T15:53:28.892Z,4.45
2023-03-29T15:56:00.962Z,4.78
2023-03-29T15:58:31.696Z,3.83
2023-03-29T16:01:34.426Z,5.63
2023-03-29T16:04:23.746Z,5.10
2023-03-29T16:06:54.549Z,4.00
2023-03-29T16:09:23.466Z,4.35
2023-03-29T16:11:50.877Z,5.47
2023-03-29T16:14:27.739Z,4.60
2023-03-29T16:16:55.790Z,4.97
2023-03-29T16:19:24.334Z,4.38
2023-03-29T16:21:52.900Z,5.40
2023-03-29T16:24:31.309Z,5.80
2023-03-29T16:26:59.523Z,4.80
2023-03-29T16:29:26.884Z,5.28
2023-03-29T16:31:54.727Z,5.63
2023-03-29T16:34:23.207Z,5.10
2023-03-29T16:36:51.221Z,6.05
2023-03-29T16:39:18.667Z,6.38
2023-03-29T16:41:49.112Z,5.15
2023-03-29T16:44:23.017Z,7.10
2023-03-29T16:46:54.328Z,6.30
2023-03-29T16:49:22.255Z,5.60
2023-03-29T16:51:49.503Z,6.90
2023-03-29T16:54:18.069Z,5.97
2023-03-29T16:56:45.295Z,7.30
2023-03-29T16:59:12.710Z,5.95
2023-03-29T17:01:40.814Z,6.45
2023-03-29T17:04:08.854Z,7.53
2023-03-29T17:06:36.261Z,6.45
2023-03-29T17:09:05.249Z,6.07
2023-03-29T17:11:32.907Z,5.53
2023-03-29T17:14:00.352Z,5.03
2023-03-29T17:16:29.268Z,5.32
2023-03-29T17:19:00.584Z,5.80
2023-03-29T17:21:29.359Z,5.65
2023-03-29T17:23:56.626Z,5.60
2023-03-29T17:26:23.988Z,5.50
2023-03-29T17:28:51.119Z,6.80
2023-03-29T17:31:19.535Z,5.88
2023-03-29T17:33:47.691Z,4.35
2023-03-29T17:36:15.055Z,5.97
2023-03-29T17:38:43.161Z,6.45
2023-03-29T17:41:11.164Z,5.07
2023-03-29T17:43:38.344Z,4.72
2023-03-29T17:46:06.096Z,5.75
2023-03-29T17:48:33.451Z,6.10
2023-03-29T17:51:00.752Z,5.38
2023-03-29T17:53:27.971Z,5.28
2023-03-29T17:55:55.150Z,5.57
2023-03-29T17:58:22.400Z,4.25
2023-03-29T18:00:49.659Z,5.03
2023-03-29T18:03:18.161Z,5.53
2023-03-29T18:05:45.659Z,5.65
2023-03-29T18:08:13.778Z,4.60
2023-03-29T18:10:40.980Z,4.90
2023-03-29T18:13:11.477Z,4.47
2023-03-29T18:15:38.633Z,5.03
2023-03-29T18:18:06.130Z,5.15
2023-03-29T18:20:34.798Z,4.93
2023-03-29T18:23:01.908Z,4.45
2023-03-29T18:25:29.543Z,4.13
2023-03-29T18:27:56.733Z,4.95
2023-03-29T18:30:24.085Z,6.47
2023-03-29T18:32:51.269Z,5.20
2023-03-29T18:35:18.423Z,5.78
2023-03-29T18:37:45.603Z,6.93
2023-03-29T18:40:13.186Z,4.75
2023-03-29T18:42:40.575Z,5.30
2023-03-29T18:45:09.483Z,5.03
2023-03-29T18:47:37.069Z,4.30
2023-03-29T18:50:05.264Z,4.55
2023-03-29T18:52:32.404Z,4.45
2023-03-29T18:54:59.515Z,4.60
2023-03-29T18:57:26.809Z,5.63
2023-03-29T18:59:53.910Z,4.80
2023-03-29T19:02:21.389Z,4.75
2023-03-29T19:04:48.600Z,5.88
2023-03-29T19:07:17.801Z,5.28
2023-03-29T19:09:45.403Z,4.88
2023-03-29T19:12:12.530Z,5.85
2023-03-29T19:14:39.773Z,6.60
2023-03-29T19:17:06.879Z,5.00
2023-03-29T19:19:33.995Z,5.40
2023-03-29T19:22:01.071Z,6.95
2023-03-29T19:24:28.533Z,4.90
2023-03-29T19:26:56.590Z,5.57
2023-03-29T19:29:25.874Z,4.60
2023-03-29T19:31:54.672Z,4.90
2023-03-29T19:34:23.979Z,6.13
2023-03-29T19:36:53.594Z,6.82
2023-03-29T19:39:21.489Z,5.72
2023-03-29T19:41:48.759Z,6.25
2023-03-29T19:44:16.043Z,6.13
2023-03-29T19:46:43.334Z,5.72
2023-03-29T19:49:13.812Z,5.43
2023-03-29T19:51:43.170Z,5.50
2023-03-29T19:54:13.357Z,5.32
2023-03-29T19:56:42.746Z,5.93
2023-03-29T19:59:11.315Z,5.72
2023-03-29T20:01:40.869Z,4.90
2023-03-29T20:04:09.036Z,5.35
2023-03-29T20:06:36.385Z,5.63
2023-03-29T20:09:05.424Z,5.43
2023-03-29T20:11:32.550Z,5.03
2023-03-29T20:13:59.710Z,5.65
2023-03-29T20:16:27.202Z,4.75
2023-03-29T20:18:54.296Z,5.55
2023-03-29T20:21:21.500Z,5.22
2023-03-29T20:23:48.699Z,5.32
2023-03-29T20:26:15.826Z,5.90
2023-03-29T20:28:43.110Z,5.75
2023-03-29T20:31:11.145Z,6.47
2023-03-29T20:33:39.142Z,5.80
2023-03-29T20:36:07.111Z,6.50
2023-03-29T20:38:35.606Z,5.78
2023-03-29T20:41:04.949Z,6.70
2023-03-29T20:43:37.773Z,5.85
2023-03-29T20:46:14.573Z,5.78
2023-03-29T20:48:53.597Z,6.00
2023-03-29T20:51:30.485Z,6.45
2023-03-29T20:54:04.843Z,6.10
2023-03-29T20:56:33.992Z,5.03
2023-03-29T20:59:01.945Z,5.32
2023-03-29T21:01:30.268Z,6.63
2023-03-29T21:03:57.402Z,6.35
2023-03-29T21:06:25.137Z,5.65
2023-03-29T21:08:52.910Z,5.85
2023-03-29T21:11:21.088Z,6.03
2023-03-29T21:13:48.533Z,5.55
2023-03-29T21:16:15.784Z,5.53
2023-03-29T21:18:43.470Z,4.65
2023-03-29T21:21:11.907Z,5.13
2023-03-29T21:23:39.872Z,6.38
2023-03-29T21:26:10.221Z,6.03
2023-03-29T21:28:37.759Z,5.63
2023-03-29T21:31:08.470Z,6.78
2023-03-29T21:33:36.327Z,6.88
2023-03-29T21:36:03.683Z,6.03
2023-03-29T21:38:30.959Z,6.35
2023-03-29T21:40:58.318Z,6.25
2023-03-29T21:43:25.531Z,5.18
2023-03-29T21:45:52.756Z,6.25
2023-03-29T21:48:19.927Z,6.22
2023-03-29T21:50:50.528Z,5.47
2023-03-29T21:53:18.431Z,5.50
2023-03-29T21:55:49.129Z,5.63
2023-03-29T21:58:16.806Z,6.03
2023-03-29T22:00:45.802Z,7.05
2023-03-29T22:03:14.272Z,5.93
2023-03-29T22:05:42.024Z,6.40
2023-03-29T22:08:10.418Z,6.20
2023-03-29T22:10:41.295Z,5.60
2023-03-29T22:13:09.407Z,4.97
2023-03-29T22:15:39.050Z,5.82
2023-03-29T22:18:06.393Z,6.47
2023-03-29T22:20:34.346Z,5.15
2023-03-29T22:23:01.596Z,6.20
2023-03-29T22:25:28.778Z,5.72
2023-03-29T22:27:55.861Z,6.38
2023-03-29T22:30:23.140Z,6.47
2023-03-29T22:32:50.313Z,6.28
2023-03-29T22:35:17.593Z,7.53
2023-03-29T22:37:44.716Z,6.68
2023-03-29T22:40:13.293Z,6.45
2023-03-29T22:42:40.906Z,6.80
2023-03-29T22:45:09.096Z,6.43
2023-03-29T22:47:36.426Z,5.78
2023-03-29T22:50:03.867Z,5.20
2023-03-29T22:52:31.003Z,5.88
2023-03-29T22:54:58.109Z,6.13
2023-03-29T22:57:25.399Z,6.03
2023-03-29T22:59:52.527Z,5.65
2023-03-29T23:02:19.719Z,5.43
2023-03-29T23:04:47.777Z,5.47
2023-03-29T23:07:15.208Z,5.05
2023-03-29T23:09:42.335Z,6.10
2023-03-29T23:12:09.829Z,5.00
2023-03-29T23:14:37.620Z,6.80
2023-03-29T23:17:04.860Z,5.38
2023-03-29T23:19:32.304Z,5.50
2023-03-29T23:21:59.583Z,5.07
2023-03-29T23:24:26.806Z,4.57
2023-03-29T23:26:55.323Z,6.20
2023-03-29T23:29:22.846Z,6.03
2023-03-29T23:31:50.047Z,5.70
2023-03-29T23:34:18.257Z,6.97
2023-03-29T23:36:45.318Z,5.25
2023-03-29T23:39:12.402Z,5.93
2023-03-29T23:41:40.311Z,6.82
2023-03-29T23:44:08.000Z,5.55
2023-03-29T23:46:35.224Z,6.53
2023-03-29T23:49:02.315Z,5.22
2023-03-29T23:51:29.488Z,5.90
2023-03-29T23:53:57.136Z,5.22
2023-03-29T23:56:24.399Z,5.20
2023-03-29T23:58:51.975Z,5.72
