createdAt,value
2022-08-27T00:01:29.880Z,8.13
2022-08-27T00:06:28.353Z,6.82
2022-08-27T00:11:26.673Z,8.15
2022-08-27T00:16:26.315Z,7.93
2022-08-27T00:21:27.111Z,6.82
2022-08-27T00:26:25.363Z,7.10
2022-08-27T00:31:27.419Z,8.35
2022-08-27T00:36:27.607Z,7.95
2022-08-27T00:41:25.868Z,7.35
2022-08-27T00:46:26.019Z,6.97
2022-08-27T00:51:24.989Z,8.07
2022-08-27T00:56:26.745Z,7.38
2022-08-27T01:01:26.778Z,8.40
2022-08-27T01:06:26.430Z,7.13
2022-08-27T01:11:26.285Z,8.05
2022-08-27T01:16:25.283Z,8.13
2022-08-27T01:21:27.223Z,7.95
2022-08-27T01:26:26.990Z,6.95
2022-08-27T01:31:25.445Z,8.43
2022-08-27T01:36:23.873Z,7.82
2022-08-27T01:41:23.169Z,7.70
2022-08-27T01:46:24.181Z,7.25
2022-08-27T01:51:22.796Z,8.60
2022-08-27T01:56:21.095Z,7.95
2022-08-27T02:01:19.837Z,7.45
2022-08-27T02:06:19.897Z,8.60
2022-08-27T02:11:18.178Z,8.43
2022-08-27T02:16:16.469Z,9.35
2022-08-27T02:21:15.329Z,9.68
2022-08-27T02:26:14.984Z,9.43
2022-08-27T02:31:13.265Z,9.05
2022-08-27T02:36:11.821Z,8.65
2022-08-27T02:41:10.178Z,8.57
2022-08-27T02:46:11.993Z,7.63
2022-08-27T02:51:10.336Z,9.40
2022-08-27T02:56:09.665Z,9.02
2022-08-27T03:01:11.279Z,8.90
2022-08-27T03:06:12.972Z,10.32
2022-08-27T03:11:12.781Z,10.57
2022-08-27T03:16:12.491Z,11.82
2022-08-27T03:21:16.848Z,9.10
2022-08-27T03:26:15.638Z,10.60
2022-08-27T03:31:17.584Z,10.18
2022-08-27T03:36:15.922Z,11.07
2022-08-27T03:41:16.114Z,10.13
2022-08-27T03:46:17.197Z,9.98
2022-08-27T03:51:16.340Z,11.05
2022-08-27T03:56:14.969Z,8.45
2022-08-27T04:01:13.336Z,10.10
2022-08-27T04:06:13.029Z,9.60
2022-08-27T04:11:11.837Z,7.97
2022-08-27T04:16:10.371Z,9.80
2022-08-27T04:21:09.956Z,10.18
2022-08-27T04:26:10.095Z,10.90
2022-08-27T04:31:16.433Z,9.98
2022-08-27T04:36:15.489Z,10.43
2022-08-27T04:41:21.618Z,11.35
2022-08-27T04:46:23.605Z,16.23
2022-08-27T04:51:22.242Z,10.95
2022-08-27T04:56:23.055Z,9.55
2022-08-27T05:01:23.264Z,11.07
2022-08-27T05:06:22.143Z,10.85
2022-08-27T05:11:20.851Z,10.80
2022-08-27T05:16:21.981Z,11.95
2022-08-27T05:21:22.351Z,11.30
2022-08-27T05:26:20.597Z,12.65
2022-08-27T05:31:21.045Z,11.07
2022-08-27T05:36:21.044Z,11.18
2022-08-27T05:41:20.595Z,9.68
2022-08-27T05:46:22.447Z,8.63
2022-08-27T05:51:26.033Z,7.30
2022-08-27T05:56:25.659Z,7.47
2022-08-27T06:01:25.457Z,8.40
2022-08-27T06:06:24.096Z,12.10
2022-08-27T06:11:22.416Z,8.70
2022-08-27T06:16:20.975Z,8.55
2022-08-27T06:21:24.464Z,9.68
2022-08-27T06:31:23.488Z,8.68
2022-08-27T06:36:23.897Z,10.65
2022-08-27T06:41:26.438Z,8.60
2022-08-27T06:46:25.702Z,8.52
2022-08-27T06:51:26.360Z,10.40
2022-08-27T06:56:24.807Z,9.23
2022-08-27T07:01:25.326Z,8.98
2022-08-27T07:06:24.093Z,10.02
2022-08-27T07:11:23.662Z,8.70
2022-08-27T07:16:24.659Z,11.85
2022-08-27T07:21:23.090Z,10.30
2022-08-27T07:26:21.999Z,9.73
2022-08-27T07:31:23.796Z,8.52
2022-08-27T07:36:22.535Z,8.48
2022-08-27T07:41:20.832Z,9.45
2022-08-27T07:46:19.190Z,10.25
2022-08-27T07:51:19.891Z,10.95
2022-08-27T07:56:18.520Z,9.70
2022-08-27T08:01:16.883Z,9.40
2022-08-27T08:06:15.924Z,9.38
2022-08-27T08:11:16.758Z,10.18
2022-08-27T08:16:15.366Z,10.10
2022-08-27T08:21:14.513Z,10.02
2022-08-27T08:26:13.265Z,10.75
2022-08-27T08:31:13.513Z,7.82
2022-08-27T08:36:12.970Z,9.23
2022-08-27T08:41:24.456Z,9.15
2022-08-27T08:46:28.471Z,8.82
2022-08-27T08:51:31.423Z,9.93
2022-08-27T08:56:32.273Z,8.97
2022-08-27T09:01:32.016Z,8.40
2022-08-27T09:06:37.874Z,9.55
2022-08-27T09:11:41.121Z,9.25
2022-08-27T09:16:40.950Z,10.50
2022-08-27T09:21:48.682Z,9.35
2022-08-27T09:26:46.943Z,9.77
2022-08-27T09:31:47.401Z,8.02
2022-08-27T09:36:53.704Z,11.07
2022-08-27T09:41:52.163Z,10.68
2022-08-27T09:46:56.517Z,7.55
2022-08-27T09:51:55.213Z,11.02
2022-08-27T09:56:53.560Z,9.18
2022-08-27T10:01:53.945Z,8.00
2022-08-27T10:06:53.783Z,9.00
2022-08-27T10:11:58.518Z,9.05
2022-08-27T10:17:02.067Z,9.00
2022-08-27T10:22:06.109Z,8.75
2022-08-27T10:27:10.726Z,7.95
2022-08-27T10:32:13.843Z,7.80
2022-08-27T10:37:21.504Z,7.75
2022-08-27T10:42:26.352Z,7.43
2022-08-27T10:47:28.905Z,8.38
2022-08-27T10:52:30.729Z,10.73
2022-08-27T10:57:55.214Z,10.30
2022-08-27T11:02:56.278Z,9.35
2022-08-27T11:07:57.543Z,8.45
2022-08-27T11:12:59.320Z,9.40
2022-08-27T11:18:00.881Z,8.32
2022-08-27T11:23:02.640Z,10.10
2022-08-27T11:28:01.721Z,9.65
2022-08-27T11:33:03.298Z,9.80
2022-08-27T11:38:20.660Z,10.45
2022-08-27T11:43:19.984Z,11.73
2022-08-27T11:48:20.131Z,10.85
2022-08-27T11:53:28.348Z,9.00
2022-08-27T11:58:28.633Z,10.50
2022-08-27T12:03:30.293Z,8.32
2022-08-27T12:08:31.744Z,10.77
2022-08-27T12:13:36.231Z,9.50
2022-08-27T12:18:42.816Z,9.73
2022-08-27T12:23:51.056Z,10.35
2022-08-27T12:28:49.431Z,10.38
2022-08-27T12:33:49.261Z,9.93
2022-08-27T12:38:50.467Z,8.43
2022-08-27T12:43:49.228Z,10.23
2022-08-27T12:48:48.524Z,11.00
2022-08-27T12:53:50.733Z,8.75
2022-08-27T12:58:54.019Z,9.10
2022-08-27T13:03:54.323Z,10.07
2022-08-27T13:08:56.492Z,8.98
2022-08-27T13:14:05.442Z,8.60
2022-08-27T13:19:03.827Z,9.05
2022-08-27T13:24:05.108Z,9.10
2022-08-27T13:29:03.994Z,9.15
2022-08-27T13:34:04.392Z,10.25
2022-08-27T13:39:07.389Z,8.70
2022-08-27T13:44:10.654Z,10.93
2022-08-27T13:49:15.698Z,9.73
2022-08-27T13:54:16.019Z,10.55
2022-08-27T13:59:15.866Z,10.88
2022-08-27T14:04:22.912Z,9.70
2022-08-27T14:09:25.367Z,10.60
2022-08-27T14:14:23.608Z,12.93
2022-08-27T14:19:26.322Z,10.38
2022-08-27T14:24:26.197Z,11.68
2022-08-27T14:29:24.442Z,9.48
2022-08-27T14:34:22.672Z,9.80
2022-08-27T14:39:26.436Z,10.05
2022-08-27T14:44:27.530Z,8.10
2022-08-27T14:49:28.156Z,10.02
2022-08-27T14:54:29.051Z,11.38
2022-08-27T14:59:33.201Z,11.40
2022-08-27T15:04:32.354Z,14.65
2022-08-27T15:09:30.945Z,11.15
2022-08-27T15:14:31.587Z,14.00
2022-08-27T15:19:31.453Z,10.48
2022-08-27T15:24:32.951Z,11.18
2022-08-27T15:29:31.180Z,9.65
2022-08-27T15:34:29.521Z,9.68
2022-08-27T15:39:29.185Z,10.20
2022-08-27T15:44:30.122Z,11.45
2022-08-27T15:49:28.397Z,14.23
2022-08-27T15:54:26.621Z,16.75
2022-08-27T15:59:26.233Z,12.15
2022-08-27T16:04:24.470Z,10.93
2022-08-27T16:09:23.032Z,11.63
2022-08-27T16:14:21.287Z,11.60
2022-08-27T16:19:21.057Z,10.30
2022-08-27T16:24:19.405Z,9.30
2022-08-27T16:29:17.954Z,12.18
2022-08-27T16:34:17.695Z,16.70
2022-08-27T16:39:17.412Z,17.98
2022-08-27T16:44:15.873Z,11.65
2022-08-27T16:49:31.603Z,15.27
2022-08-27T16:54:31.337Z,14.85
2022-08-27T16:59:29.609Z,16.48
2022-08-27T17:04:36.678Z,14.77
2022-08-27T17:09:40.673Z,14.90
2022-08-27T17:14:38.962Z,15.57
2022-08-27T17:19:37.239Z,16.23
2022-08-27T17:24:35.509Z,13.13
2022-08-27T17:29:35.164Z,14.05
2022-08-27T17:34:33.954Z,12.88
2022-08-27T17:39:32.268Z,12.90
2022-08-27T17:44:32.003Z,12.13
2022-08-27T17:49:32.092Z,15.27
2022-08-27T17:54:32.424Z,14.55
2022-08-27T17:59:30.744Z,15.98
2022-08-27T18:04:29.025Z,18.25
2022-08-27T18:09:28.717Z,14.57
2022-08-27T18:14:26.992Z,19.85
2022-08-27T18:19:25.252Z,17.13
2022-08-27T18:24:23.511Z,11.55
2022-08-27T18:29:23.209Z,12.10
2022-08-27T18:34:21.557Z,11.90
2022-08-27T18:39:20.122Z,11.93
2022-08-27T18:44:18.387Z,13.75
2022-08-27T18:49:19.355Z,12.73
2022-08-27T18:54:17.999Z,11.18
2022-08-27T18:59:16.303Z,12.82
2022-08-27T19:04:16.684Z,12.15
2022-08-27T19:09:16.364Z,14.02
2022-08-27T19:14:14.637Z,11.65
2022-08-27T19:19:13.747Z,12.13
2022-08-27T19:24:12.544Z,12.23
2022-08-27T19:29:12.284Z,11.35
2022-08-27T19:34:10.860Z,9.00
2022-08-27T19:39:10.120Z,10.38
2022-08-27T19:44:08.470Z,10.75
2022-08-27T19:49:08.099Z,9.50
2022-08-27T19:54:06.384Z,10.60
2022-08-27T19:59:17.904Z,11.02
2022-08-27T20:09:21.264Z,10.00
2022-08-27T20:14:19.708Z,10.60
2022-08-27T20:19:18.912Z,12.07
2022-08-27T20:24:18.632Z,12.25
2022-08-27T20:29:32.729Z,11.98
2022-08-27T20:34:32.664Z,11.77
2022-08-27T20:39:32.341Z,9.73
2022-08-27T20:44:31.620Z,11.27
2022-08-27T20:49:30.441Z,12.48
2022-08-27T20:54:28.754Z,10.15
2022-08-27T20:59:45.881Z,10.10
2022-08-27T21:04:45.981Z,10.73
2022-08-27T21:09:55.712Z,9.40
2022-08-27T21:14:58.066Z,9.38
2022-08-27T21:19:56.755Z,11.90
2022-08-27T21:24:55.173Z,9.57
2022-08-27T21:29:53.428Z,9.55
2022-08-27T21:34:53.087Z,11.18
2022-08-27T21:39:51.389Z,8.77
2022-08-27T21:44:49.624Z,9.25
2022-08-27T21:49:47.871Z,10.68
2022-08-27T21:54:47.577Z,8.88
2022-08-27T21:59:46.601Z,8.75
2022-08-27T22:04:44.857Z,10.93
2022-08-27T22:09:43.141Z,9.93
2022-08-27T22:14:42.877Z,10.68
2022-08-27T22:19:41.103Z,10.05
2022-08-27T22:24:39.373Z,8.88
2022-08-27T22:29:37.646Z,9.45
2022-08-27T22:34:37.395Z,9.30
2022-08-27T22:39:36.796Z,9.38
2022-08-27T22:44:36.659Z,8.63
2022-08-27T22:49:35.144Z,10.60
2022-08-27T22:54:34.791Z,9.88
2022-08-27T22:59:33.032Z,9.10
2022-08-27T23:04:53.636Z,10.20
2022-08-27T23:09:53.273Z,8.68
2022-08-27T23:14:51.473Z,9.55
2022-08-27T23:19:49.693Z,10.05
2022-08-27T23:25:05.495Z,9.68
2022-08-27T23:30:05.896Z,10.98
2022-08-27T23:35:05.514Z,9.77
2022-08-27T23:40:04.118Z,10.10
2022-08-27T23:45:02.381Z,8.90
2022-08-27T23:50:02.220Z,10.00
2022-08-27T23:55:00.497Z,9.60
2022-08-27T23:59:58.832Z,9.55
