createdAt,value
2018-10-02T00:00:13.633Z,11.10
2018-10-02T00:02:43.934Z,11.10
2018-10-02T00:05:14.008Z,11.10
2018-10-02T00:07:45.553Z,11.10
2018-10-02T00:10:15.094Z,11.10
2018-10-02T00:12:54.323Z,11.10
2018-10-02T00:15:29.897Z,11.10
2018-10-02T00:18:02.805Z,11.00
2018-10-02T00:20:34.555Z,11.00
2018-10-02T00:23:03.878Z,11.00
2018-10-02T00:25:33.321Z,11.00
2018-10-02T00:28:04.371Z,11.00
2018-10-02T00:30:47.049Z,11.00
2018-10-02T00:33:18.540Z,11.00
2018-10-02T00:35:49.987Z,11.00
2018-10-02T00:38:26.609Z,10.90
2018-10-02T00:40:59.381Z,10.90
2018-10-02T00:43:28.937Z,10.90
2018-10-02T00:46:04.903Z,10.90
2018-10-02T00:48:34.335Z,10.90
2018-10-02T00:53:41.362Z,10.90
2018-10-02T00:56:11.102Z,10.90
2018-10-02T00:58:52.145Z,10.90
2018-10-02T01:01:22.336Z,10.80
2018-10-02T01:03:55.467Z,10.80
2018-10-02T01:06:25.397Z,10.80
2018-10-02T01:08:57.121Z,10.80
2018-10-02T01:11:28.733Z,10.70
2018-10-02T01:14:03.582Z,10.60
2018-10-02T01:16:33.326Z,10.60
2018-10-02T01:19:05.892Z,10.60
2018-10-02T01:21:35.958Z,10.60
2018-10-02T01:24:06.370Z,10.50
2018-10-02T01:26:39.710Z,10.50
2018-10-02T01:29:11.365Z,10.50
2018-10-02T01:31:42.979Z,10.40
2018-10-02T01:34:12.790Z,10.40
2018-10-02T01:36:46.807Z,10.30
2018-10-02T01:39:20.573Z,10.30
2018-10-02T01:42:01.702Z,10.30
2018-10-02T01:44:32.677Z,10.20
2018-10-02T01:47:02.625Z,10.20
2018-10-02T01:49:38.763Z,10.20
2018-10-02T01:52:08.607Z,10.10
2018-10-02T01:54:40.938Z,10.10
2018-10-02T01:57:15.213Z,10.00
2018-10-02T01:59:46.254Z,10.00
2018-10-02T02:02:16.041Z,9.90
2018-10-02T02:04:46.318Z,9.90
2018-10-02T02:07:15.446Z,9.90
2018-10-02T02:09:44.578Z,9.90
2018-10-02T02:12:14.384Z,9.90
2018-10-02T02:14:45.390Z,9.90
2018-10-02T02:17:14.477Z,9.80
2018-10-02T02:19:44.815Z,9.80
2018-10-02T02:22:15.182Z,9.80
2018-10-02T02:24:45.106Z,9.80
2018-10-02T02:27:14.298Z,9.70
2018-10-02T02:29:43.423Z,9.70
2018-10-02T02:32:13.134Z,9.70
2018-10-02T02:34:43.268Z,9.60
2018-10-02T02:37:12.584Z,9.60
2018-10-02T02:39:45.162Z,9.60
2018-10-02T02:42:15.151Z,9.60
2018-10-02T02:44:45.198Z,9.60
2018-10-02T02:47:19.406Z,9.50
2018-10-02T02:49:53.711Z,9.50
2018-10-02T02:52:24.234Z,9.50
2018-10-02T02:54:53.406Z,9.50
2018-10-02T02:57:23.367Z,9.50
2018-10-02T02:59:52.543Z,9.50
2018-10-02T03:02:21.705Z,9.50
2018-10-02T03:04:50.922Z,9.50
2018-10-02T03:07:20.256Z,9.40
2018-10-02T03:09:49.427Z,9.40
2018-10-02T03:12:19.341Z,9.40
2018-10-02T03:14:50.542Z,9.40
2018-10-02T03:17:20.324Z,9.50
2018-10-02T03:19:49.933Z,9.40
2018-10-02T03:22:18.953Z,9.50
2018-10-02T03:24:48.050Z,9.50
2018-10-02T03:27:17.258Z,9.50
2018-10-02T03:29:46.306Z,9.50
2018-10-02T03:32:15.564Z,9.50
2018-10-02T03:34:45.789Z,9.60
2018-10-02T03:37:14.850Z,9.60
2018-10-02T03:39:44.887Z,9.70
2018-10-02T03:42:15.129Z,9.70
2018-10-02T03:44:44.294Z,9.70
2018-10-02T03:47:13.526Z,9.70
2018-10-02T03:49:44.034Z,9.70
2018-10-02T03:52:16.520Z,9.80
2018-10-02T03:54:45.693Z,9.80
2018-10-02T03:57:14.910Z,9.70
2018-10-02T03:59:45.262Z,9.70
2018-10-02T04:02:14.305Z,9.70
2018-10-02T04:04:43.794Z,9.70
2018-10-02T04:07:12.869Z,9.70
2018-10-02T04:09:41.947Z,9.60
2018-10-02T04:12:11.750Z,9.60
2018-10-02T04:14:40.858Z,9.60
2018-10-02T04:17:10.420Z,9.60
2018-10-02T04:19:41.359Z,9.60
2018-10-02T04:22:12.210Z,9.60
2018-10-02T04:24:41.315Z,9.60
2018-10-02T04:27:10.914Z,9.50
2018-10-02T04:29:40.263Z,9.60
2018-10-02T04:32:09.305Z,9.60
2018-10-02T04:34:39.101Z,9.60
2018-10-02T04:37:08.276Z,9.60
2018-10-02T04:39:38.547Z,9.60
2018-10-02T04:42:08.142Z,9.70
2018-10-02T04:44:37.450Z,9.60
2018-10-02T04:47:06.858Z,9.60
2018-10-02T04:49:36.942Z,9.50
2018-10-02T04:52:06.043Z,9.50
2018-10-02T04:54:35.142Z,9.50
2018-10-02T04:57:04.272Z,9.50
2018-10-02T04:59:33.435Z,9.40
2018-10-02T05:02:02.586Z,9.40
2018-10-02T05:04:31.650Z,9.40
2018-10-02T05:07:00.847Z,9.40
2018-10-02T05:09:30.218Z,9.50
2018-10-02T05:11:59.379Z,9.50
2018-10-02T05:14:28.690Z,9.50
2018-10-02T05:16:58.086Z,9.50
2018-10-02T05:19:27.209Z,9.50
2018-10-02T05:21:56.417Z,9.50
2018-10-02T05:24:25.510Z,9.50
2018-10-02T05:26:54.664Z,9.50
2018-10-02T05:29:23.862Z,9.50
2018-10-02T05:31:53.181Z,9.50
2018-10-02T05:34:22.376Z,9.50
2018-10-02T05:36:51.478Z,9.50
2018-10-02T05:39:20.677Z,9.50
2018-10-02T05:41:49.847Z,9.50
2018-10-02T05:44:19.030Z,9.40
2018-10-02T05:46:48.142Z,9.40
2018-10-02T05:49:17.205Z,9.40
2018-10-02T05:51:46.519Z,9.40
2018-10-02T05:54:15.797Z,9.40
2018-10-02T05:56:45.141Z,9.40
2018-10-02T05:59:14.361Z,9.40
2018-10-02T06:01:43.693Z,9.30
2018-10-02T06:04:12.948Z,9.30
2018-10-02T06:06:42.179Z,9.30
2018-10-02T06:09:12.780Z,9.30
2018-10-02T06:11:41.914Z,9.40
2018-10-02T06:14:11.417Z,9.40
2018-10-02T06:16:40.941Z,9.40
2018-10-02T06:19:10.055Z,9.50
2018-10-02T06:21:39.472Z,9.50
2018-10-02T06:24:08.902Z,9.60
2018-10-02T06:26:38.113Z,9.60
2018-10-02T06:29:07.391Z,9.60
2018-10-02T06:31:37.225Z,9.60
2018-10-02T06:34:06.420Z,9.70
2018-10-02T06:36:35.612Z,9.70
2018-10-02T06:39:05.706Z,9.70
2018-10-02T06:41:35.013Z,9.70
2018-10-02T06:44:04.258Z,9.70
2018-10-02T06:46:34.031Z,9.80
2018-10-02T06:49:03.623Z,9.80
2018-10-02T06:51:32.757Z,9.80
2018-10-02T06:54:01.973Z,9.90
2018-10-02T06:56:32.199Z,10.00
2018-10-02T06:59:02.218Z,10.00
2018-10-02T07:01:32.872Z,10.00
2018-10-02T07:04:02.095Z,10.00
2018-10-02T07:06:31.898Z,10.00
2018-10-02T07:09:02.116Z,10.10
2018-10-02T07:11:32.352Z,10.00
2018-10-02T07:14:01.413Z,10.10
2018-10-02T07:16:30.574Z,10.10
2018-10-02T07:19:00.143Z,10.00
2018-10-02T07:21:29.361Z,10.00
2018-10-02T07:23:58.891Z,10.10
2018-10-02T07:26:28.038Z,10.10
2018-10-02T07:28:57.165Z,10.30
2018-10-02T07:31:26.365Z,10.40
2018-10-02T07:33:55.537Z,10.50
2018-10-02T07:36:24.797Z,10.70
2018-10-02T07:38:53.824Z,10.80
2018-10-02T07:41:23.064Z,10.80
2018-10-02T07:43:52.290Z,10.90
2018-10-02T07:46:21.540Z,10.90
2018-10-02T07:48:50.587Z,10.90
2018-10-02T07:51:19.845Z,10.90
2018-10-02T07:53:49.003Z,11.00
2018-10-02T07:56:18.189Z,11.00
2018-10-02T07:58:47.381Z,10.90
2018-10-02T08:01:16.539Z,10.90
2018-10-02T08:03:45.783Z,10.70
2018-10-02T08:06:14.934Z,10.40
2018-10-02T08:08:44.097Z,10.20
2018-10-02T08:11:13.229Z,9.90
2018-10-02T08:13:42.607Z,9.70
2018-10-02T08:16:11.827Z,9.70
2018-10-02T08:18:41.054Z,9.70
2018-10-02T08:21:10.147Z,9.80
2018-10-02T08:23:39.374Z,9.90
2018-10-02T08:26:08.618Z,10.00
2018-10-02T08:28:37.887Z,10.20
2018-10-02T08:31:07.159Z,10.40
2018-10-02T08:33:36.318Z,10.50
2018-10-02T08:36:05.589Z,10.70
2018-10-02T08:38:34.942Z,10.80
2018-10-02T08:41:04.257Z,10.80
2018-10-02T08:43:33.645Z,10.70
2018-10-02T08:46:02.654Z,10.60
2018-10-02T08:48:31.708Z,10.70
2018-10-02T08:51:01.042Z,10.90
2018-10-02T08:53:30.152Z,11.10
2018-10-02T08:55:59.305Z,11.60
2018-10-02T08:58:28.541Z,12.00
2018-10-02T09:00:57.823Z,12.70
2018-10-02T09:03:26.980Z,13.20
2018-10-02T09:05:56.093Z,13.60
2018-10-02T09:08:25.321Z,13.80
2018-10-02T09:10:54.513Z,14.00
2018-10-02T09:13:23.694Z,14.20
2018-10-02T09:15:52.894Z,14.40
2018-10-02T09:18:23.026Z,14.70
2018-10-02T09:20:52.360Z,15.20
2018-10-02T09:23:21.423Z,15.50
2018-10-02T09:25:50.694Z,16.10
2018-10-02T09:28:19.900Z,16.20
2018-10-02T09:30:55.822Z,16.30
2018-10-02T09:33:30.083Z,16.40
2018-10-02T09:36:04.429Z,16.40
2018-10-02T09:38:40.390Z,16.50
2018-10-02T09:41:15.567Z,16.70
2018-10-02T09:43:48.942Z,16.90
2018-10-02T09:46:18.037Z,16.40
2018-10-02T09:48:47.340Z,16.10
2018-10-02T09:51:16.686Z,15.90
2018-10-02T09:53:45.871Z,15.40
2018-10-02T09:56:15.098Z,14.80
2018-10-02T09:58:45.192Z,13.70
2018-10-02T10:01:19.502Z,13.20
2018-10-02T10:03:48.762Z,13.20
2018-10-02T10:06:17.914Z,13.20
2018-10-02T10:08:47.138Z,13.50
2018-10-02T10:11:16.306Z,13.70
2018-10-02T10:13:45.455Z,13.70
2018-10-02T10:16:15.610Z,14.10
2018-10-02T10:18:44.758Z,14.60
2018-10-02T10:21:14.504Z,15.40
2018-10-02T10:23:43.766Z,16.10
2018-10-02T10:26:13.162Z,16.30
2018-10-02T10:28:42.360Z,16.20
2018-10-02T10:31:11.446Z,15.60
2018-10-02T10:33:40.827Z,14.80
2018-10-02T10:36:10.917Z,14.30
2018-10-02T10:38:40.143Z,14.20
2018-10-02T10:41:10.086Z,14.00
2018-10-02T10:43:39.362Z,14.10
2018-10-02T10:46:08.945Z,14.50
2018-10-02T10:48:38.281Z,15.20
2018-10-02T10:51:07.398Z,15.90
2018-10-02T10:53:36.553Z,16.40
2018-10-02T10:56:05.682Z,16.60
2018-10-02T10:58:34.830Z,17.10
2018-10-02T11:01:04.118Z,17.80
2018-10-02T11:03:33.159Z,18.60
2018-10-02T11:06:02.285Z,19.30
2018-10-02T11:08:31.553Z,18.60
2018-10-02T11:11:00.663Z,18.10
2018-10-02T11:13:29.705Z,17.20
2018-10-02T11:15:58.818Z,16.40
2018-10-02T11:18:28.026Z,16.20
2018-10-02T11:20:57.278Z,16.40
2018-10-02T11:23:26.506Z,16.90
2018-10-02T11:25:55.742Z,17.30
2018-10-02T11:28:24.799Z,17.00
2018-10-02T11:30:53.926Z,16.50
2018-10-02T11:33:23.113Z,16.00
2018-10-02T11:35:52.635Z,16.00
2018-10-02T11:38:21.645Z,16.20
2018-10-02T11:40:50.787Z,16.50
2018-10-02T11:43:19.889Z,16.90
2018-10-02T11:45:48.919Z,17.50
2018-10-02T11:48:18.291Z,18.30
2018-10-02T11:50:47.527Z,18.50
2018-10-02T11:53:16.591Z,19.00
2018-10-02T11:55:45.786Z,18.90
2018-10-02T11:58:15.006Z,18.30
2018-10-02T12:00:44.408Z,17.40
2018-10-02T12:03:13.643Z,16.40
2018-10-02T12:05:43.040Z,15.90
2018-10-02T12:08:13.314Z,16.20
2018-10-02T12:10:42.434Z,16.90
2018-10-02T12:13:11.526Z,17.40
2018-10-02T12:15:40.599Z,17.50
2018-10-02T12:18:10.414Z,17.70
2018-10-02T12:20:39.474Z,17.90
2018-10-02T12:23:08.651Z,17.30
2018-10-02T12:25:39.139Z,17.10
2018-10-02T12:28:08.938Z,16.80
2018-10-02T12:30:38.065Z,16.60
2018-10-02T12:33:07.229Z,16.20
2018-10-02T12:35:36.426Z,15.40
2018-10-02T12:38:05.658Z,14.80
2018-10-02T12:40:34.814Z,14.30
2018-10-02T12:43:04.010Z,14.30
2018-10-02T12:45:33.187Z,14.30
2018-10-02T12:48:02.265Z,14.40
2018-10-02T12:50:31.526Z,14.70
2018-10-02T12:53:00.829Z,15.20
2018-10-02T12:55:29.975Z,15.70
2018-10-02T12:57:59.162Z,15.80
2018-10-02T13:00:28.314Z,15.50
2018-10-02T13:02:57.506Z,15.10
2018-10-02T13:05:26.701Z,15.10
2018-10-02T13:07:55.930Z,14.90
2018-10-02T13:10:25.118Z,14.60
2018-10-02T13:12:54.330Z,14.30
2018-10-02T13:15:23.381Z,14.10
2018-10-02T13:17:52.705Z,14.00
2018-10-02T13:20:21.939Z,13.70
2018-10-02T13:22:51.202Z,13.60
2018-10-02T13:25:20.378Z,13.50
2018-10-02T13:27:49.688Z,13.40
2018-10-02T13:30:18.845Z,13.30
2018-10-02T13:32:48.030Z,13.20
2018-10-02T13:35:17.227Z,13.10
2018-10-02T13:37:46.973Z,12.90
2018-10-02T13:40:18.328Z,13.00
2018-10-02T13:42:47.510Z,13.30
2018-10-02T13:45:16.649Z,13.80
2018-10-02T13:47:45.811Z,14.30
2018-10-02T13:50:15.151Z,14.80
2018-10-02T13:52:44.549Z,15.10
2018-10-02T13:55:13.725Z,15.30
2018-10-02T13:57:43.753Z,15.50
2018-10-02T14:00:13.717Z,15.70
2018-10-02T14:02:42.895Z,15.80
2018-10-02T14:05:12.048Z,15.80
2018-10-02T14:07:41.605Z,15.60
2018-10-02T14:10:10.787Z,15.60
2018-10-02T14:12:40.035Z,15.70
2018-10-02T14:15:09.158Z,15.60
2018-10-02T14:17:38.350Z,15.40
2018-10-02T14:20:07.648Z,15.10
2018-10-02T14:22:36.887Z,14.90
2018-10-02T14:25:06.602Z,14.70
2018-10-02T14:27:35.685Z,14.50
2018-10-02T14:30:05.345Z,14.30
2018-10-02T14:32:34.543Z,13.90
2018-10-02T14:35:05.046Z,13.60
2018-10-02T14:37:34.207Z,13.30
2018-10-02T14:40:03.776Z,13.30
2018-10-02T14:42:33.019Z,13.40
2018-10-02T14:45:02.830Z,13.40
2018-10-02T14:47:32.143Z,13.50
2018-10-02T14:50:01.236Z,13.50
2018-10-02T14:52:30.411Z,13.40
2018-10-02T14:54:59.702Z,13.40
2018-10-02T14:57:29.021Z,13.50
2018-10-02T14:59:58.926Z,13.50
2018-10-02T15:02:28.163Z,13.50
2018-10-02T15:04:57.205Z,13.50
2018-10-02T15:07:27.229Z,13.40
2018-10-02T15:09:56.346Z,13.50
2018-10-02T15:12:25.398Z,13.40
2018-10-02T15:14:55.458Z,13.40
2018-10-02T15:17:24.561Z,13.30
2018-10-02T15:19:53.673Z,13.20
2018-10-02T15:22:23.819Z,13.10
2018-10-02T15:24:53.133Z,13.00
2018-10-02T15:27:22.486Z,13.00
2018-10-02T15:29:53.398Z,13.00
2018-10-02T15:32:22.562Z,13.00
2018-10-02T15:34:52.166Z,13.00
2018-10-02T15:37:21.350Z,12.90
2018-10-02T15:39:50.595Z,12.90
2018-10-02T15:42:21.405Z,12.80
2018-10-02T15:44:50.495Z,12.70
2018-10-02T15:47:19.470Z,12.70
2018-10-02T15:49:48.601Z,12.70
2018-10-02T15:52:17.602Z,12.60
2018-10-02T15:54:46.766Z,12.60
2018-10-02T15:57:15.926Z,12.50
2018-10-02T15:59:45.190Z,12.50
2018-10-02T16:02:14.333Z,12.50
2018-10-02T16:04:43.564Z,12.50
2018-10-02T16:07:12.782Z,12.40
2018-10-02T16:09:42.060Z,12.40
2018-10-02T16:12:11.283Z,12.30
2018-10-02T16:14:40.814Z,12.20
2018-10-02T16:17:10.046Z,12.20
2018-10-02T16:19:39.181Z,12.10
2018-10-02T16:22:08.311Z,12.10
2018-10-02T16:24:38.317Z,12.10
2018-10-02T16:27:07.596Z,12.00
2018-10-02T16:29:36.669Z,12.00
2018-10-02T16:32:05.807Z,11.90
2018-10-02T16:34:35.445Z,11.80
2018-10-02T16:37:05.182Z,11.80
2018-10-02T16:39:34.663Z,11.80
2018-10-02T16:42:03.858Z,11.70
2018-10-02T16:44:33.862Z,11.70
2018-10-02T16:47:05.043Z,11.70
2018-10-02T16:49:34.178Z,11.70
2018-10-02T16:52:03.451Z,11.60
2018-10-02T16:54:32.815Z,11.60
2018-10-02T16:57:01.891Z,11.60
2018-10-02T16:59:31.151Z,11.60
2018-10-02T17:02:00.305Z,11.60
2018-10-02T17:04:30.093Z,11.60
2018-10-02T17:06:59.286Z,11.60
2018-10-02T17:09:29.054Z,11.50
2018-10-02T17:11:59.061Z,11.50
2018-10-02T17:14:28.205Z,11.40
2018-10-02T17:16:58.238Z,11.40
2018-10-02T17:19:27.439Z,11.30
2018-10-02T17:21:56.631Z,11.30
2018-10-02T17:24:25.902Z,11.30
2018-10-02T17:26:55.006Z,11.30
2018-10-02T17:29:25.706Z,11.30
2018-10-02T17:31:55.765Z,11.30
2018-10-02T17:34:25.718Z,11.30
2018-10-02T17:36:54.873Z,11.30
2018-10-02T17:39:24.114Z,11.20
2018-10-02T17:41:53.172Z,11.20
2018-10-02T17:44:24.217Z,11.20
2018-10-02T17:46:53.430Z,11.20
2018-10-02T17:49:23.439Z,11.10
2018-10-02T17:51:53.954Z,11.10
2018-10-02T17:54:23.814Z,11.10
2018-10-02T17:56:53.999Z,11.10
2018-10-02T17:59:23.295Z,11.00
2018-10-02T18:01:52.545Z,11.00
2018-10-02T18:04:22.594Z,11.00
2018-10-02T18:06:55.468Z,10.90
2018-10-02T18:09:26.472Z,10.90
2018-10-02T18:11:56.176Z,10.90
2018-10-02T18:14:25.407Z,10.90
2018-10-02T18:16:54.774Z,10.90
2018-10-02T18:19:24.034Z,10.90
2018-10-02T18:21:53.757Z,10.90
2018-10-02T18:24:23.413Z,10.90
2018-10-02T18:26:52.590Z,10.90
2018-10-02T18:29:24.382Z,10.80
2018-10-02T18:31:54.185Z,10.80
2018-10-02T18:34:26.958Z,10.80
2018-10-02T18:36:56.219Z,10.80
2018-10-02T18:39:26.485Z,10.80
2018-10-02T18:41:55.749Z,10.80
2018-10-02T18:44:25.506Z,10.80
2018-10-02T18:46:55.142Z,10.80
2018-10-02T18:49:25.170Z,10.80
2018-10-02T18:51:54.725Z,10.90
2018-10-02T18:54:25.903Z,11.00
2018-10-02T18:56:55.228Z,11.00
2018-10-02T18:59:25.358Z,11.00
2018-10-02T19:01:55.058Z,11.00
2018-10-02T19:04:25.070Z,11.00
2018-10-02T19:06:54.563Z,11.00
2018-10-02T19:09:23.581Z,10.90
2018-10-02T19:11:58.707Z,11.00
2018-10-02T19:14:27.781Z,10.90
2018-10-02T19:16:56.979Z,10.90
2018-10-02T19:19:31.337Z,10.90
2018-10-02T19:22:00.548Z,11.00
2018-10-02T19:24:30.458Z,11.00
2018-10-02T19:27:00.045Z,11.00
2018-10-02T19:29:29.209Z,11.00
2018-10-02T19:32:01.803Z,10.90
2018-10-02T19:34:31.732Z,10.90
2018-10-02T19:37:02.005Z,10.90
2018-10-02T19:39:33.091Z,10.80
2018-10-02T19:42:02.542Z,10.80
2018-10-02T19:44:32.119Z,10.70
2018-10-02T19:47:02.942Z,10.70
2018-10-02T19:52:17.958Z,10.70
2018-10-02T19:54:48.281Z,10.70
2018-10-02T19:57:19.326Z,10.70
2018-10-02T19:59:51.095Z,10.70
2018-10-02T20:02:21.182Z,10.70
2018-10-02T20:04:50.373Z,10.70
2018-10-02T20:07:20.210Z,10.80
2018-10-02T20:09:49.306Z,10.80
2018-10-02T20:12:18.487Z,10.80
2018-10-02T20:14:47.601Z,10.80
2018-10-02T20:17:16.734Z,10.80
2018-10-02T20:19:46.256Z,10.90
2018-10-02T20:22:15.913Z,10.90
2018-10-02T20:24:45.186Z,10.90
2018-10-02T20:27:15.782Z,11.00
2018-10-02T20:29:45.559Z,11.00
2018-10-02T20:32:15.022Z,11.00
2018-10-02T20:34:44.234Z,11.00
2018-10-02T20:37:13.266Z,11.10
2018-10-02T20:39:43.278Z,11.20
2018-10-02T20:42:14.512Z,11.20
2018-10-02T20:44:43.646Z,11.30
2018-10-02T20:47:14.921Z,11.40
2018-10-02T20:49:44.117Z,11.40
2018-10-02T20:52:14.863Z,11.60
2018-10-02T20:54:44.203Z,11.60
2018-10-02T20:57:15.020Z,11.70
2018-10-02T20:59:44.091Z,11.80
2018-10-02T21:02:13.930Z,11.80
2018-10-02T21:04:43.077Z,11.90
2018-10-02T21:07:12.332Z,12.00
2018-10-02T21:09:41.440Z,12.00
2018-10-02T21:12:10.790Z,12.00
2018-10-02T21:14:40.081Z,12.00
2018-10-02T21:17:09.174Z,12.00
2018-10-02T21:19:38.845Z,12.00
2018-10-02T21:22:08.897Z,12.00
2018-10-02T21:24:38.035Z,12.10
2018-10-02T21:27:08.165Z,12.10
2018-10-02T21:29:37.300Z,12.10
2018-10-02T21:32:06.533Z,12.10
2018-10-02T21:34:35.701Z,12.10
2018-10-02T21:37:04.861Z,12.10
2018-10-02T21:39:34.039Z,12.20
2018-10-02T21:42:03.306Z,12.20
2018-10-02T21:44:32.532Z,12.20
2018-10-02T21:47:01.525Z,12.20
2018-10-02T21:49:30.865Z,12.20
2018-10-02T21:52:00.767Z,12.20
2018-10-02T21:54:30.023Z,12.20
2018-10-02T21:57:00.880Z,12.20
2018-10-02T21:59:34.992Z,12.20
2018-10-02T22:02:04.193Z,12.20
2018-10-02T22:04:34.313Z,12.20
2018-10-02T22:07:03.565Z,12.20
2018-10-02T22:09:34.475Z,12.20
2018-10-02T22:12:03.782Z,12.20
2018-10-02T22:14:33.893Z,12.20
2018-10-02T22:17:03.339Z,12.20
2018-10-02T22:19:34.269Z,12.20
2018-10-02T22:22:03.946Z,12.20
2018-10-02T22:24:33.117Z,12.20
2018-10-02T22:27:02.329Z,12.20
2018-10-02T22:29:31.779Z,12.30
2018-10-02T22:32:00.912Z,12.30
2018-10-02T22:34:30.046Z,12.30
2018-10-02T22:36:59.667Z,12.30
2018-10-02T22:39:28.817Z,12.30
2018-10-02T22:41:58.002Z,12.30
2018-10-02T22:44:27.112Z,12.30
2018-10-02T22:46:56.177Z,12.30
2018-10-02T22:49:25.474Z,12.30
2018-10-02T22:51:55.190Z,12.30
2018-10-02T22:54:24.934Z,12.30
2018-10-02T22:56:54.733Z,12.30
2018-10-02T22:59:24.056Z,12.40
2018-10-02T23:01:53.242Z,12.40
2018-10-02T23:04:22.364Z,12.40
2018-10-02T23:06:52.577Z,12.40
2018-10-02T23:09:21.654Z,12.40
2018-10-02T23:11:50.960Z,12.40
2018-10-02T23:14:20.107Z,12.40
2018-10-02T23:16:50.242Z,12.40
2018-10-02T23:19:19.358Z,12.30
2018-10-02T23:21:48.834Z,12.30
2018-10-02T23:24:18.637Z,12.30
2018-10-02T23:26:47.802Z,12.40
2018-10-02T23:29:16.797Z,12.40
2018-10-02T23:31:45.790Z,12.40
2018-10-02T23:34:16.052Z,12.40
2018-10-02T23:36:45.454Z,12.40
2018-10-02T23:39:14.654Z,12.40
2018-10-02T23:41:43.711Z,12.40
2018-10-02T23:44:13.378Z,12.50
2018-10-02T23:46:42.390Z,12.40
2018-10-02T23:49:11.519Z,12.40
2018-10-02T23:51:40.759Z,12.40
2018-10-02T23:54:09.854Z,12.40
2018-10-02T23:56:39.054Z,12.50
2018-10-02T23:59:09.069Z,12.40
