createdAt,value
2019-01-25T00:02:49.639Z,-3.00
2019-01-25T00:06:54.750Z,-3.00
2019-01-25T00:11:00.009Z,-3.00
2019-01-25T00:15:07.840Z,-3.00
2019-01-25T00:19:12.908Z,-3.00
2019-01-25T00:23:18.030Z,-3.00
2019-01-25T00:27:23.112Z,-3.00
2019-01-25T00:31:28.213Z,-3.00
2019-01-25T00:35:33.292Z,-3.00
2019-01-25T00:39:38.405Z,-3.00
2019-01-25T00:43:43.522Z,-3.00
2019-01-25T00:47:48.589Z,-3.00
2019-01-25T00:51:53.722Z,-3.00
2019-01-25T00:55:58.808Z,-3.00
2019-01-25T01:00:06.335Z,-3.00
2019-01-25T01:04:12.373Z,-2.90
2019-01-25T01:08:17.481Z,-3.00
2019-01-25T01:12:22.555Z,-3.00
2019-01-25T01:16:27.667Z,-2.90
2019-01-25T01:20:32.777Z,-2.90
2019-01-25T01:24:37.900Z,-2.90
2019-01-25T01:28:42.953Z,-2.90
2019-01-25T01:32:48.029Z,-2.90
2019-01-25T01:36:53.167Z,-2.90
2019-01-25T01:40:58.246Z,-2.90
2019-01-25T01:45:03.351Z,-2.90
2019-01-25T01:49:08.744Z,-2.90
2019-01-25T01:53:13.859Z,-2.90
2019-01-25T01:57:18.944Z,-2.90
2019-01-25T02:01:24.052Z,-2.90
2019-01-25T02:05:29.129Z,-2.90
2019-01-25T02:09:34.244Z,-2.90
2019-01-25T02:13:39.329Z,-2.90
2019-01-25T02:17:44.432Z,-2.90
2019-01-25T02:21:50.547Z,-2.90
2019-01-25T02:25:55.631Z,-2.90
2019-01-25T02:30:00.780Z,-2.90
2019-01-25T02:34:07.178Z,-2.90
2019-01-25T02:38:12.287Z,-2.90
2019-01-25T02:42:17.405Z,-2.90
2019-01-25T02:46:22.516Z,-2.90
2019-01-25T02:50:27.617Z,-2.90
2019-01-25T02:54:32.709Z,-2.90
2019-01-25T02:58:37.823Z,-3.00
2019-01-25T03:02:42.900Z,-2.90
2019-01-25T03:06:48.051Z,-2.90
2019-01-25T03:10:53.125Z,-2.90
2019-01-25T03:14:58.235Z,-2.90
2019-01-25T03:19:03.329Z,-2.90
2019-01-25T03:23:08.430Z,-2.90
2019-01-25T03:27:13.559Z,-2.90
2019-01-25T03:31:18.642Z,-2.90
2019-01-25T03:35:24.740Z,-2.90
2019-01-25T03:39:29.847Z,-2.90
2019-01-25T03:43:34.932Z,-2.90
2019-01-25T03:47:40.047Z,-2.90
2019-01-25T03:51:45.130Z,-3.00
2019-01-25T03:55:50.236Z,-3.00
2019-01-25T03:59:55.323Z,-3.00
2019-01-25T04:04:00.432Z,-3.00
2019-01-25T04:08:05.583Z,-3.00
2019-01-25T04:12:10.710Z,-3.00
2019-01-25T04:16:15.788Z,-3.00
2019-01-25T04:20:22.507Z,-3.00
2019-01-25T04:24:27.605Z,-3.00
2019-01-25T04:28:32.821Z,-3.00
2019-01-25T04:32:37.911Z,-3.00
2019-01-25T04:36:43.008Z,-3.00
2019-01-25T04:40:48.126Z,-3.00
2019-01-25T04:44:53.208Z,-3.00
2019-01-25T04:48:58.325Z,-3.00
2019-01-25T04:53:03.473Z,-3.00
2019-01-25T04:57:08.519Z,-2.90
2019-01-25T05:01:13.628Z,-2.90
2019-01-25T05:05:18.712Z,-3.00
2019-01-25T05:09:23.814Z,-3.00
2019-01-25T05:13:28.894Z,-3.00
2019-01-25T05:17:33.996Z,-3.00
2019-01-25T05:21:39.075Z,-2.90
2019-01-25T05:25:44.184Z,-2.90
2019-01-25T05:29:51.925Z,-2.90
2019-01-25T05:33:57.045Z,-2.90
2019-01-25T05:38:02.130Z,-3.00
2019-01-25T05:42:07.228Z,-3.00
2019-01-25T05:46:12.359Z,-3.00
2019-01-25T05:50:18.032Z,-3.00
2019-01-25T05:54:23.127Z,-3.00
2019-01-25T05:58:28.223Z,-2.90
2019-01-25T06:02:33.325Z,-2.90
2019-01-25T06:06:38.415Z,-3.00
2019-01-25T06:10:43.544Z,-3.00
2019-01-25T06:14:48.619Z,-3.00
2019-01-25T06:18:53.724Z,-3.00
2019-01-25T06:22:58.835Z,-3.00
2019-01-25T06:27:03.911Z,-3.00
2019-01-25T06:31:09.030Z,-2.90
2019-01-25T06:35:14.111Z,-3.00
2019-01-25T06:39:19.231Z,-3.00
2019-01-25T06:43:24.351Z,-3.00
2019-01-25T06:47:29.418Z,-3.00
2019-01-25T06:51:34.582Z,-3.00
2019-01-25T06:55:39.696Z,-3.00
2019-01-25T06:59:44.773Z,-3.00
2019-01-25T07:03:49.899Z,-3.00
2019-01-25T07:07:55.032Z,-3.00
2019-01-25T07:12:00.115Z,-2.90
2019-01-25T07:16:05.245Z,-2.80
2019-01-25T07:20:13.012Z,-2.40
2019-01-25T07:24:18.118Z,-2.30
2019-01-25T07:28:23.209Z,-2.10
2019-01-25T07:32:28.320Z,-2.20
2019-01-25T07:36:33.428Z,-2.30
2019-01-25T07:40:38.500Z,-2.40
2019-01-25T07:44:43.633Z,-2.50
2019-01-25T07:48:48.690Z,-2.50
2019-01-25T07:52:53.790Z,-2.50
2019-01-25T07:56:58.911Z,-2.60
2019-01-25T08:01:04.022Z,-2.70
2019-01-25T08:05:10.625Z,-2.70
2019-01-25T08:09:16.806Z,-2.70
2019-01-25T08:13:21.873Z,-2.70
2019-01-25T08:17:26.984Z,-2.60
2019-01-25T08:21:32.147Z,-2.60
2019-01-25T08:25:37.236Z,-2.70
2019-01-25T08:29:42.299Z,-2.70
2019-01-25T08:33:47.386Z,-2.70
2019-01-25T08:37:52.543Z,-2.60
2019-01-25T08:41:57.672Z,-2.60
2019-01-25T08:46:02.767Z,-2.60
2019-01-25T08:50:13.907Z,-2.50
2019-01-25T08:54:19.029Z,-2.50
2019-01-25T08:58:24.177Z,-2.50
2019-01-25T09:02:29.302Z,-2.50
2019-01-25T09:06:34.397Z,-2.50
2019-01-25T09:10:39.498Z,-2.50
2019-01-25T09:14:44.577Z,-2.50
2019-01-25T09:18:49.690Z,-2.40
2019-01-25T09:22:54.820Z,-2.40
2019-01-25T09:26:59.898Z,-2.40
2019-01-25T09:31:05.020Z,-2.40
2019-01-25T09:35:10.294Z,-2.30
2019-01-25T09:39:15.422Z,-2.30
2019-01-25T09:43:20.500Z,-2.30
2019-01-25T09:47:25.600Z,-2.30
2019-01-25T09:51:30.721Z,-2.30
2019-01-25T09:55:35.809Z,-2.30
2019-01-25T09:59:42.362Z,-2.20
2019-01-25T10:03:47.520Z,-2.20
2019-01-25T10:07:52.631Z,-2.10
2019-01-25T10:11:57.724Z,-2.10
2019-01-25T10:16:02.836Z,-2.00
2019-01-25T10:20:10.042Z,-1.90
2019-01-25T10:24:15.116Z,-1.80
2019-01-25T10:28:20.215Z,-1.90
2019-01-25T10:32:25.302Z,-1.80
2019-01-25T10:36:30.404Z,-1.70
2019-01-25T10:40:35.487Z,-1.70
2019-01-25T10:44:40.597Z,-1.70
2019-01-25T10:48:45.673Z,-1.60
2019-01-25T10:52:50.794Z,-1.50
2019-01-25T10:56:55.873Z,-1.40
2019-01-25T11:01:01.036Z,-1.30
2019-01-25T11:05:09.084Z,-1.10
2019-01-25T11:09:14.156Z,-0.80
2019-01-25T11:13:19.278Z,0.20
2019-01-25T11:17:24.356Z,1.70
2019-01-25T11:21:29.458Z,2.20
2019-01-25T11:25:40.109Z,1.70
2019-01-25T11:29:45.179Z,0.90
2019-01-25T11:33:50.303Z,0.40
2019-01-25T11:37:55.397Z,-0.30
2019-01-25T11:42:00.542Z,-0.70
2019-01-25T11:46:05.621Z,-0.90
2019-01-25T11:50:21.082Z,-1.10
2019-01-25T11:54:26.202Z,-1.30
2019-01-25T11:58:31.405Z,-1.40
2019-01-25T12:02:36.513Z,-1.40
2019-01-25T12:06:41.636Z,-1.40
2019-01-25T12:10:46.752Z,-1.50
2019-01-25T12:14:51.849Z,-1.60
2019-01-25T12:18:57.046Z,-1.60
2019-01-25T12:23:02.110Z,-1.30
2019-01-25T12:27:07.322Z,-1.20
2019-01-25T12:31:12.448Z,-1.10
2019-01-25T12:35:17.521Z,-1.10
2019-01-25T12:39:22.625Z,-1.20
2019-01-25T12:43:28.007Z,-1.40
2019-01-25T12:47:33.052Z,-1.50
2019-01-25T12:51:38.161Z,-1.50
2019-01-25T12:55:43.247Z,-1.60
2019-01-25T12:59:48.388Z,-1.70
2019-01-25T13:03:53.490Z,-1.70
2019-01-25T13:07:58.591Z,-1.70
2019-01-25T13:12:03.772Z,-1.70
2019-01-25T13:16:08.966Z,-1.70
2019-01-25T13:20:20.356Z,-1.60
2019-01-25T13:24:25.698Z,-1.60
2019-01-25T13:28:30.803Z,-1.30
2019-01-25T13:32:35.876Z,-0.90
2019-01-25T13:36:41.553Z,0.40
2019-01-25T13:40:47.007Z,1.20
2019-01-25T13:44:52.254Z,0.90
2019-01-25T13:48:57.604Z,1.10
2019-01-25T13:53:02.955Z,1.10
2019-01-25T13:57:09.455Z,1.40
2019-01-25T14:01:14.591Z,1.10
2019-01-25T14:05:19.744Z,0.70
2019-01-25T14:09:24.862Z,0.10
2019-01-25T14:13:34.111Z,-0.40
2019-01-25T14:17:37.117Z,-0.70
2019-01-25T14:21:42.253Z,-0.70
2019-01-25T14:25:47.327Z,-0.70
2019-01-25T14:29:52.749Z,-0.80
2019-01-25T14:33:59.023Z,-1.10
2019-01-25T14:38:04.575Z,-1.30
2019-01-25T14:42:10.129Z,-1.40
2019-01-25T14:46:15.587Z,-1.50
2019-01-25T14:50:24.010Z,-1.60
2019-01-25T14:54:29.604Z,-1.60
2019-01-25T14:58:35.014Z,-1.60
2019-01-25T15:02:40.485Z,-1.70
2019-01-25T15:06:46.022Z,-1.80
2019-01-25T15:10:52.220Z,-2.00
2019-01-25T15:14:57.642Z,-2.10
2019-01-25T15:19:03.136Z,-2.20
2019-01-25T15:23:10.488Z,-2.20
2019-01-25T15:27:15.640Z,-2.20
2019-01-25T15:31:21.197Z,-2.30
2019-01-25T15:35:26.750Z,-2.30
2019-01-25T15:39:32.207Z,-2.50
2019-01-25T15:43:37.554Z,-2.70
2019-01-25T15:47:43.110Z,-2.70
2019-01-25T15:51:49.687Z,-2.70
2019-01-25T15:55:55.159Z,-2.70
2019-01-25T16:00:00.695Z,-2.70
2019-01-25T16:04:06.148Z,-2.70
2019-01-25T16:08:13.444Z,-2.70
2019-01-25T16:12:18.998Z,-2.70
2019-01-25T16:16:24.451Z,-2.70
2019-01-25T16:20:31.134Z,-2.70
2019-01-25T16:24:36.585Z,-2.70
2019-01-25T16:28:42.139Z,-2.80
2019-01-25T16:32:47.491Z,-2.80
2019-01-25T16:36:52.947Z,-2.80
2019-01-25T16:40:58.400Z,-2.90
2019-01-25T16:45:04.697Z,-2.90
2019-01-25T16:49:10.431Z,-2.90
2019-01-25T16:53:17.113Z,-2.90
2019-01-25T16:57:22.670Z,-2.80
2019-01-25T17:01:31.155Z,-2.80
2019-01-25T17:05:38.453Z,-2.90
2019-01-25T17:09:44.451Z,-2.90
2019-01-25T17:13:49.903Z,-2.90
2019-01-25T17:17:55.271Z,-2.90
2019-01-25T17:22:02.903Z,-2.90
2019-01-25T17:26:08.411Z,-2.90
2019-01-25T17:30:25.644Z,-2.80
2019-01-25T17:34:31.094Z,-2.80
2019-01-25T17:38:36.651Z,-2.90
2019-01-25T17:42:42.138Z,-2.80
2019-01-25T17:46:48.783Z,-2.80
2019-01-25T17:50:54.341Z,-2.80
2019-01-25T17:55:01.491Z,-2.80
2019-01-25T17:59:08.628Z,-2.60
2019-01-25T18:03:14.179Z,-2.70
2019-01-25T18:07:20.794Z,-2.80
2019-01-25T18:11:30.302Z,-2.80
2019-01-25T18:15:35.698Z,-2.90
2019-01-25T18:19:41.418Z,-2.80
2019-01-25T18:23:46.869Z,-2.90
2019-01-25T18:27:56.008Z,-2.90
2019-01-25T18:32:02.997Z,-2.90
2019-01-25T18:36:09.988Z,-2.90
2019-01-25T18:40:17.218Z,-2.90
2019-01-25T18:44:23.146Z,-2.80
2019-01-25T18:48:29.722Z,-2.90
2019-01-25T18:52:35.321Z,-2.80
2019-01-25T18:56:41.173Z,-2.90
2019-01-25T19:00:46.696Z,-2.80
2019-01-25T19:04:55.239Z,-2.80
2019-01-25T19:09:00.775Z,-2.80
2019-01-25T19:13:07.871Z,-2.80
2019-01-25T19:17:13.354Z,-2.80
2019-01-25T19:38:57.161Z,21.30
2019-01-25T19:43:02.477Z,20.90
2019-01-25T19:47:07.846Z,19.40
2019-01-25T19:51:13.008Z,2.40
2019-01-25T19:55:21.395Z,-1.50
2019-01-25T19:59:26.468Z,-2.20
2019-01-25T20:03:33.127Z,-2.40
2019-01-25T20:07:38.631Z,-2.40
2019-01-25T20:11:45.855Z,-2.40
2019-01-25T20:15:51.499Z,-2.30
2019-01-25T20:19:59.781Z,-2.30
2019-01-25T20:24:05.439Z,-2.30
2019-01-25T20:28:13.112Z,-2.30
2019-01-25T20:32:18.803Z,-2.30
2019-01-25T20:36:25.381Z,-2.30
2019-01-25T20:40:31.139Z,-2.30
2019-01-25T20:44:38.919Z,-2.30
2019-01-25T20:48:45.015Z,-2.30
2019-01-25T20:52:50.673Z,-2.20
2019-01-25T20:56:57.996Z,-2.20
2019-01-25T21:01:03.729Z,-2.30
2019-01-25T21:05:09.439Z,-2.30
2019-01-25T21:09:15.835Z,-2.30
2019-01-25T21:13:21.554Z,-2.30
2019-01-25T21:17:29.535Z,-2.30
2019-01-25T21:21:36.418Z,-2.20
2019-01-25T21:25:43.407Z,-2.20
2019-01-25T21:29:50.997Z,-2.30
2019-01-25T21:33:58.102Z,-2.30
2019-01-25T21:38:03.657Z,-2.20
2019-01-25T21:42:09.113Z,-2.20
2019-01-25T21:46:14.702Z,-2.20
2019-01-25T21:50:22.314Z,-2.20
2019-01-25T21:54:27.827Z,-2.20
2019-01-25T21:58:33.177Z,-2.30
2019-01-25T22:02:38.635Z,-2.30
2019-01-25T22:06:44.185Z,-2.30
2019-01-25T22:10:49.643Z,-2.20
2019-01-25T22:14:55.195Z,-2.10
2019-01-25T22:19:00.753Z,-2.20
2019-01-25T22:23:06.233Z,-2.20
2019-01-25T22:27:13.086Z,-2.20
2019-01-25T22:31:18.644Z,-2.30
2019-01-25T22:35:24.200Z,-2.20
2019-01-25T22:39:29.650Z,-2.20
2019-01-25T22:43:34.999Z,-2.30
2019-01-25T22:47:40.452Z,-2.30
2019-01-25T22:51:46.006Z,-2.30
2019-01-25T22:55:51.460Z,-2.30
2019-01-25T22:59:56.912Z,-2.30
2019-01-25T23:04:11.685Z,-2.40
2019-01-25T23:08:17.035Z,-2.40
2019-01-25T23:12:22.284Z,-2.40
2019-01-25T23:16:27.631Z,-2.30
2019-01-25T23:20:32.981Z,-2.30
2019-01-25T23:24:38.545Z,-2.30
2019-01-25T23:28:44.092Z,-2.30
2019-01-25T23:32:49.340Z,-2.30
2019-01-25T23:36:54.397Z,-2.30
2019-01-25T23:40:59.577Z,-2.20
2019-01-25T23:45:05.995Z,-2.20
2019-01-25T23:49:11.065Z,-2.20
2019-01-25T23:53:16.398Z,-2.20
2019-01-25T23:57:21.464Z,-2.20
