createdAt,value
2016-12-01T00:00:08.806Z,99.99
2016-12-01T00:00:49.290Z,99.99
2016-12-01T00:01:29.819Z,99.99
2016-12-01T00:02:10.302Z,99.99
2016-12-01T00:02:50.803Z,99.99
2016-12-01T00:03:31.316Z,99.99
2016-12-01T00:04:11.792Z,99.99
2016-12-01T00:04:52.308Z,99.99
2016-12-01T00:05:32.810Z,99.99
2016-12-01T00:06:13.299Z,99.99
2016-12-01T00:06:53.815Z,99.99
2016-12-01T00:07:34.286Z,99.99
2016-12-01T00:08:14.785Z,99.99
2016-12-01T00:08:55.262Z,99.99
2016-12-01T00:09:35.725Z,99.99
2016-12-01T00:10:16.242Z,99.99
2016-12-01T00:10:56.720Z,99.99
2016-12-01T00:11:37.192Z,99.99
2016-12-01T00:12:17.711Z,99.99
2016-12-01T00:12:58.208Z,99.99
2016-12-01T00:13:38.714Z,99.99
2016-12-01T00:14:19.230Z,99.99
2016-12-01T00:14:59.707Z,99.99
2016-12-01T00:15:40.170Z,99.99
2016-12-01T00:16:20.681Z,99.99
2016-12-01T00:17:01.145Z,99.99
2016-12-01T00:17:41.664Z,99.99
2016-12-01T00:18:22.177Z,99.99
2016-12-01T00:19:02.656Z,99.99
2016-12-01T00:19:43.173Z,99.99
2016-12-01T00:20:23.636Z,99.99
2016-12-01T00:21:04.110Z,99.99
2016-12-01T00:21:44.595Z,99.99
2016-12-01T00:22:25.095Z,99.99
2016-12-01T00:23:05.573Z,99.99
2016-12-01T00:23:46.041Z,99.99
2016-12-01T00:24:26.609Z,99.99
2016-12-01T00:25:07.129Z,99.99
2016-12-01T00:25:47.608Z,99.99
2016-12-01T00:26:28.109Z,99.99
2016-12-01T00:27:08.595Z,99.99
2016-12-01T00:27:49.105Z,99.99
2016-12-01T00:28:29.595Z,99.99
2016-12-01T00:29:10.065Z,99.99
2016-12-01T00:29:50.569Z,99.99
2016-12-01T00:30:31.079Z,99.99
2016-12-01T00:31:11.554Z,99.99
2016-12-01T00:31:52.021Z,99.99
2016-12-01T00:32:32.530Z,99.99
2016-12-01T00:33:13.024Z,99.99
2016-12-01T00:33:53.506Z,99.99
2016-12-01T00:34:34.000Z,99.99
2016-12-01T00:35:14.551Z,99.99
2016-12-01T00:35:55.046Z,99.99
2016-12-01T00:36:35.520Z,99.99
2016-12-01T00:37:15.993Z,99.99
2016-12-01T00:37:56.501Z,99.99
2016-12-01T00:38:36.999Z,99.99
2016-12-01T00:39:17.484Z,99.99
2016-12-01T00:39:57.941Z,99.99
2016-12-01T00:40:38.409Z,99.99
2016-12-01T00:41:18.918Z,99.99
2016-12-01T00:41:59.397Z,99.99
2016-12-01T00:42:39.887Z,99.99
2016-12-01T00:43:20.351Z,99.99
2016-12-01T00:44:00.840Z,99.99
2016-12-01T00:44:41.356Z,99.99
2016-12-01T00:45:21.825Z,99.99
2016-12-01T00:46:02.308Z,99.99
2016-12-01T00:46:42.797Z,99.99
2016-12-01T00:47:23.309Z,99.99
2016-12-01T00:48:03.814Z,99.99
2016-12-01T00:48:44.319Z,99.99
2016-12-01T00:49:24.827Z,99.99
2016-12-01T00:50:05.333Z,99.99
2016-12-01T00:50:45.802Z,99.99
2016-12-01T00:51:26.275Z,99.99
2016-12-01T00:52:06.780Z,99.99
2016-12-01T00:52:47.264Z,99.99
2016-12-01T00:53:27.713Z,99.99
2016-12-01T00:54:08.208Z,99.99
2016-12-01T00:54:48.702Z,99.99
2016-12-01T00:55:29.180Z,99.99
2016-12-01T00:56:09.635Z,99.99
2016-12-01T00:56:50.114Z,99.99
2016-12-01T00:57:30.649Z,99.99
2016-12-01T00:58:11.137Z,99.99
2016-12-01T00:58:51.624Z,99.99
2016-12-01T00:59:32.130Z,99.99
2016-12-01T01:00:12.587Z,99.99
2016-12-01T01:00:53.079Z,99.99
2016-12-01T01:01:33.603Z,99.99
2016-12-01T01:02:14.045Z,99.99
2016-12-01T01:02:54.550Z,99.99
2016-12-01T01:03:35.016Z,99.99
2016-12-01T01:04:15.522Z,99.99
2016-12-01T01:04:56.025Z,99.99
2016-12-01T01:05:36.518Z,99.99
2016-12-01T01:06:17.020Z,99.99
2016-12-01T01:06:57.508Z,99.99
2016-12-01T01:07:38.003Z,99.99
2016-12-01T01:08:18.482Z,99.99
2016-12-01T01:08:58.957Z,99.99
2016-12-01T01:09:39.441Z,99.99
2016-12-01T01:10:19.896Z,99.99
2016-12-01T01:11:00.370Z,99.99
2016-12-01T01:11:40.841Z,99.99
2016-12-01T01:12:21.464Z,99.99
2016-12-01T01:13:01.833Z,99.99
2016-12-01T01:13:42.292Z,99.99
2016-12-01T01:14:22.787Z,99.99
2016-12-01T01:15:03.269Z,99.99
2016-12-01T01:15:43.760Z,99.99
2016-12-01T01:16:24.268Z,99.99
2016-12-01T01:17:04.713Z,99.99
2016-12-01T01:17:45.190Z,99.99
2016-12-01T01:18:25.681Z,99.99
2016-12-01T01:19:06.143Z,99.99
2016-12-01T01:19:46.640Z,99.99
2016-12-01T01:20:27.141Z,99.99
2016-12-01T01:21:07.620Z,99.99
2016-12-01T01:21:48.135Z,99.99
2016-12-01T01:22:28.604Z,99.99
2016-12-01T01:23:09.084Z,99.99
2016-12-01T01:23:49.568Z,99.99
2016-12-01T01:24:30.084Z,99.99
2016-12-01T01:25:10.610Z,99.99
2016-12-01T01:25:51.063Z,99.99
2016-12-01T01:26:31.564Z,99.99
2016-12-01T01:27:12.025Z,99.99
2016-12-01T01:27:52.505Z,99.99
2016-12-01T01:28:33.028Z,99.99
2016-12-01T01:29:13.485Z,99.99
2016-12-01T01:29:53.982Z,99.99
2016-12-01T01:30:34.490Z,99.99
2016-12-01T01:31:14.967Z,99.99
2016-12-01T01:31:55.436Z,99.99
2016-12-01T01:32:35.906Z,99.99
2016-12-01T01:33:16.365Z,99.99
2016-12-01T01:33:56.868Z,99.99
2016-12-01T01:34:37.370Z,99.99
2016-12-01T01:35:17.862Z,99.99
2016-12-01T01:35:58.353Z,99.99
2016-12-01T01:36:38.823Z,99.99
2016-12-01T01:37:19.327Z,99.99
2016-12-01T01:37:59.823Z,99.99
2016-12-01T01:38:40.311Z,99.99
2016-12-01T01:39:20.771Z,99.99
2016-12-01T01:40:01.247Z,99.99
2016-12-01T01:40:41.778Z,99.99
2016-12-01T01:41:22.253Z,99.99
2016-12-01T01:42:02.806Z,99.99
2016-12-01T01:42:43.252Z,99.99
2016-12-01T01:43:23.739Z,99.99
2016-12-01T01:44:04.227Z,99.99
2016-12-01T01:44:44.695Z,99.99
2016-12-01T01:45:25.184Z,99.99
2016-12-01T01:46:05.648Z,99.99
2016-12-01T01:46:46.163Z,99.99
2016-12-01T01:47:26.665Z,99.99
2016-12-01T01:48:07.147Z,99.99
2016-12-01T01:48:47.627Z,99.99
2016-12-01T01:49:28.136Z,99.99
2016-12-01T01:50:08.610Z,99.99
2016-12-01T01:50:49.088Z,99.99
2016-12-01T01:51:29.613Z,99.99
2016-12-01T01:52:10.061Z,99.99
2016-12-01T01:52:50.542Z,99.99
2016-12-01T01:53:31.045Z,99.99
2016-12-01T01:54:11.529Z,99.99
2016-12-01T01:54:51.986Z,99.99
2016-12-01T01:55:32.481Z,99.99
2016-12-01T01:56:12.997Z,99.99
2016-12-01T01:56:53.507Z,99.99
2016-12-01T01:57:33.994Z,99.99
2016-12-01T01:58:14.467Z,99.99
2016-12-01T01:58:54.977Z,99.99
2016-12-01T01:59:35.432Z,99.99
2016-12-01T02:00:15.924Z,99.97
2016-12-01T02:00:56.412Z,99.99
2016-12-01T02:01:36.894Z,99.99
2016-12-01T02:02:17.382Z,99.99
2016-12-01T02:02:57.900Z,99.99
2016-12-01T02:03:38.378Z,99.99
2016-12-01T02:04:18.863Z,99.99
2016-12-01T02:04:59.344Z,99.99
2016-12-01T02:05:39.850Z,99.99
2016-12-01T02:06:20.354Z,99.99
2016-12-01T02:07:00.839Z,99.99
2016-12-01T02:07:41.342Z,99.99
2016-12-01T02:08:21.783Z,99.69
2016-12-01T02:09:02.272Z,99.99
2016-12-01T02:09:42.752Z,99.99
2016-12-01T02:10:23.213Z,99.99
2016-12-01T02:11:03.695Z,99.99
2016-12-01T02:11:44.192Z,99.99
2016-12-01T02:12:24.666Z,99.99
2016-12-01T02:13:05.175Z,99.99
2016-12-01T02:13:45.673Z,99.99
2016-12-01T02:14:26.156Z,99.99
2016-12-01T02:15:06.640Z,99.99
2016-12-01T02:15:47.107Z,99.99
2016-12-01T02:16:27.603Z,99.99
2016-12-01T02:17:08.119Z,99.99
2016-12-01T02:17:48.611Z,99.99
2016-12-01T02:18:29.072Z,99.99
2016-12-01T02:19:09.552Z,99.99
2016-12-01T02:19:50.048Z,99.99
2016-12-01T02:20:30.504Z,99.99
2016-12-01T02:21:11.012Z,99.99
2016-12-01T02:21:51.528Z,99.99
2016-12-01T02:22:31.992Z,99.99
2016-12-01T02:23:12.482Z,99.99
2016-12-01T02:23:53.024Z,99.99
2016-12-01T02:24:33.519Z,99.99
2016-12-01T02:25:14.005Z,99.99
2016-12-01T02:25:54.508Z,99.99
2016-12-01T02:26:35.003Z,99.99
2016-12-01T02:27:15.459Z,99.99
2016-12-01T02:27:55.937Z,99.99
2016-12-01T02:28:36.411Z,99.99
2016-12-01T02:29:16.868Z,99.99
2016-12-01T02:29:57.355Z,99.99
2016-12-01T02:30:37.841Z,99.99
2016-12-01T02:31:18.313Z,99.99
2016-12-01T02:31:58.779Z,99.99
2016-12-01T02:32:39.260Z,99.99
2016-12-01T02:33:19.774Z,99.99
2016-12-01T02:34:00.289Z,99.99
2016-12-01T02:34:40.826Z,99.99
2016-12-01T02:35:21.266Z,99.99
2016-12-01T02:36:01.765Z,99.99
2016-12-01T02:36:42.245Z,99.99
2016-12-01T02:37:22.743Z,99.99
2016-12-01T02:38:03.246Z,99.99
2016-12-01T02:38:43.736Z,99.99
2016-12-01T02:39:24.268Z,99.99
2016-12-01T02:40:04.798Z,99.99
2016-12-01T02:40:45.311Z,99.99
2016-12-01T02:41:25.799Z,99.99
2016-12-01T02:42:06.274Z,99.99
2016-12-01T02:42:46.928Z,99.99
2016-12-01T02:43:27.405Z,99.99
2016-12-01T02:44:07.882Z,99.99
2016-12-01T02:44:48.375Z,99.99
2016-12-01T02:45:28.874Z,99.99
2016-12-01T02:46:09.393Z,99.99
2016-12-01T02:46:49.857Z,99.99
2016-12-01T02:47:30.317Z,99.99
2016-12-01T02:48:10.813Z,99.99
2016-12-01T02:48:51.257Z,99.99
2016-12-01T02:49:31.800Z,99.99
2016-12-01T02:50:12.267Z,99.97
2016-12-01T02:50:52.736Z,99.99
2016-12-01T02:51:33.215Z,99.99
2016-12-01T02:52:13.720Z,99.99
2016-12-01T02:52:54.173Z,99.99
2016-12-01T02:53:34.679Z,99.99
2016-12-01T02:54:15.138Z,99.97
2016-12-01T02:54:55.615Z,99.88
2016-12-01T02:55:36.157Z,99.97
2016-12-01T02:56:16.667Z,99.21
2016-12-01T02:56:57.177Z,99.69
2016-12-01T02:57:37.691Z,99.4
2016-12-01T02:58:18.163Z,99.5
2016-12-01T02:58:58.650Z,99.5
2016-12-01T02:59:39.122Z,99.02
2016-12-01T03:00:19.603Z,99.69
2016-12-01T03:01:00.078Z,99.11
2016-12-01T03:01:40.568Z,99.21
2016-12-01T03:02:21.044Z,99.21
2016-12-01T03:03:01.518Z,99.02
2016-12-01T03:03:42.010Z,99.11
2016-12-01T03:04:22.479Z,99.21
2016-12-01T03:05:02.979Z,98.45
2016-12-01T03:05:43.463Z,99.3
2016-12-01T03:06:23.917Z,98.45
2016-12-01T03:07:04.400Z,98.83
2016-12-01T03:07:44.880Z,99.02
2016-12-01T03:08:25.350Z,98.93
2016-12-01T03:09:05.877Z,99.3
2016-12-01T03:09:46.375Z,99.78
2016-12-01T03:10:26.873Z,99.5
2016-12-01T03:11:07.388Z,99.69
2016-12-01T03:11:47.875Z,99.4
2016-12-01T03:12:28.372Z,99.69
2016-12-01T03:13:08.798Z,99.4
2016-12-01T03:13:49.287Z,99.69
2016-12-01T03:14:29.788Z,99.69
2016-12-01T03:15:10.268Z,99.69
2016-12-01T03:15:50.773Z,99.5
2016-12-01T03:16:31.219Z,99.4
2016-12-01T03:17:11.704Z,99.11
2016-12-01T03:17:52.206Z,99.4
2016-12-01T03:18:32.702Z,99.59
2016-12-01T03:19:13.183Z,99.5
2016-12-01T03:19:53.662Z,99.59
2016-12-01T03:20:34.137Z,99.69
2016-12-01T03:21:14.635Z,99.5
2016-12-01T03:21:55.151Z,99.3
2016-12-01T03:22:35.628Z,99.59
2016-12-01T03:23:16.105Z,99.59
2016-12-01T03:23:56.569Z,99.3
2016-12-01T03:24:37.071Z,98.93
2016-12-01T03:25:17.544Z,99.3
2016-12-01T03:25:58.032Z,99.21
2016-12-01T03:26:38.523Z,99.02
2016-12-01T03:27:19.023Z,98.74
2016-12-01T03:27:59.516Z,98.93
2016-12-01T03:28:40.006Z,98.64
2016-12-01T03:29:20.525Z,98.83
2016-12-01T03:30:00.996Z,98.83
2016-12-01T03:30:41.482Z,98.74
2016-12-01T03:31:21.953Z,98.74
2016-12-01T03:32:02.432Z,98.83
2016-12-01T03:32:42.922Z,98.64
2016-12-01T03:33:23.386Z,98.64
2016-12-01T03:34:03.855Z,98.74
2016-12-01T03:34:44.350Z,98.83
2016-12-01T03:35:24.837Z,98.74
2016-12-01T03:36:05.346Z,98.64
2016-12-01T03:36:45.842Z,98.83
2016-12-01T03:37:26.309Z,98.74
2016-12-01T03:38:06.771Z,99.11
2016-12-01T03:38:47.266Z,99.3
2016-12-01T03:39:27.730Z,99.02
2016-12-01T03:40:08.224Z,99.02
2016-12-01T03:40:48.679Z,99.69
2016-12-01T03:41:29.188Z,99.69
2016-12-01T03:42:09.662Z,99.69
2016-12-01T03:42:50.138Z,99.69
2016-12-01T03:43:30.638Z,99.02
2016-12-01T03:44:11.124Z,99.4
2016-12-01T03:44:51.649Z,99.02
2016-12-01T03:45:32.114Z,99.02
2016-12-01T03:46:12.643Z,99.02
2016-12-01T03:46:53.119Z,99.11
2016-12-01T03:47:33.620Z,99.3
2016-12-01T03:48:14.100Z,98.83
2016-12-01T03:48:54.607Z,99.59
2016-12-01T03:49:35.063Z,99.5
2016-12-01T03:50:15.566Z,99.5
2016-12-01T03:50:56.034Z,99.59
2016-12-01T03:51:36.521Z,99.5
2016-12-01T03:52:17.074Z,99.4
2016-12-01T03:52:57.527Z,99.5
2016-12-01T03:53:38.031Z,99.3
2016-12-01T03:54:18.539Z,99.59
2016-12-01T03:54:59.025Z,99.3
2016-12-01T03:55:39.509Z,99.3
2016-12-01T03:56:19.970Z,99.02
2016-12-01T03:57:00.446Z,99.59
2016-12-01T03:57:40.925Z,99.11
2016-12-01T03:58:21.412Z,99.3
2016-12-01T03:59:01.905Z,99.5
2016-12-01T03:59:42.385Z,99.4
2016-12-01T04:00:22.888Z,99.3
2016-12-01T04:01:03.386Z,99.5
2016-12-01T04:01:43.821Z,99.5
2016-12-01T04:02:24.285Z,99.5
2016-12-01T04:03:04.765Z,99.5
2016-12-01T04:03:45.227Z,99.4
2016-12-01T04:04:25.747Z,99.3
2016-12-01T04:05:06.221Z,99.5
2016-12-01T04:05:46.714Z,99.3
2016-12-01T04:06:27.187Z,99.5
2016-12-01T04:07:07.691Z,99.78
2016-12-01T04:07:48.144Z,99.4
2016-12-01T04:08:28.640Z,99.4
2016-12-01T04:09:09.114Z,99.3
2016-12-01T04:09:49.612Z,99.4
2016-12-01T04:10:30.103Z,99.5
2016-12-01T04:11:10.648Z,99.59
2016-12-01T04:11:51.102Z,99.59
2016-12-01T04:12:31.596Z,99.4
2016-12-01T04:13:12.094Z,98.93
2016-12-01T04:13:52.568Z,99.11
2016-12-01T04:14:33.094Z,98.74
2016-12-01T04:15:13.561Z,98.83
2016-12-01T04:15:54.076Z,98.83
2016-12-01T04:16:34.543Z,98.93
2016-12-01T04:17:15.029Z,99.02
2016-12-01T04:17:55.501Z,99.02
2016-12-01T04:18:35.992Z,99.02
2016-12-01T04:19:16.451Z,98.64
2016-12-01T04:19:56.969Z,99.02
2016-12-01T04:20:37.413Z,98.74
2016-12-01T04:21:17.889Z,98.45
2016-12-01T04:21:58.390Z,98.55
2016-12-01T04:22:38.869Z,98.83
2016-12-01T04:23:19.334Z,98.55
2016-12-01T04:23:59.904Z,98.45
2016-12-01T04:24:40.368Z,98.36
2016-12-01T04:25:20.891Z,98.36
2016-12-01T04:26:01.347Z,98.55
2016-12-01T04:26:41.897Z,98.45
2016-12-01T04:27:22.390Z,98.64
2016-12-01T04:28:02.868Z,98.45
2016-12-01T04:28:43.346Z,98.45
2016-12-01T04:29:23.809Z,98.36
2016-12-01T04:30:04.277Z,98.55
2016-12-01T04:30:44.774Z,98.93
2016-12-01T04:31:25.279Z,98.83
2016-12-01T04:32:05.745Z,99.02
2016-12-01T04:32:46.226Z,99.11
2016-12-01T04:33:26.725Z,99.02
2016-12-01T04:34:07.167Z,98.64
2016-12-01T04:34:47.657Z,98.93
2016-12-01T04:35:28.136Z,98.74
2016-12-01T04:36:08.618Z,98.83
2016-12-01T04:36:49.086Z,98.64
2016-12-01T04:37:29.584Z,98.83
2016-12-01T04:38:10.029Z,98.64
2016-12-01T04:38:50.549Z,98.93
2016-12-01T04:39:31.057Z,98.83
2016-12-01T04:40:11.597Z,98.83
2016-12-01T04:40:52.291Z,98.74
2016-12-01T04:41:32.748Z,99.4
2016-12-01T04:42:13.227Z,98.36
2016-12-01T04:42:53.723Z,99.21
2016-12-01T04:43:34.191Z,99.11
2016-12-01T04:44:14.703Z,99.21
2016-12-01T04:44:55.169Z,99.69
2016-12-01T04:45:35.664Z,99.4
2016-12-01T04:46:16.116Z,99.4
2016-12-01T04:46:56.590Z,99.5
2016-12-01T04:47:37.081Z,99.5
2016-12-01T04:48:17.564Z,99.4
2016-12-01T04:48:58.007Z,99.4
2016-12-01T04:49:38.488Z,99.4
2016-12-01T04:50:18.986Z,99.3
2016-12-01T04:50:59.451Z,99.4
2016-12-01T04:51:39.887Z,99.11
2016-12-01T04:52:20.371Z,99.59
2016-12-01T04:53:00.820Z,99.5
2016-12-01T04:53:41.282Z,99.5
2016-12-01T04:54:21.835Z,99.3
2016-12-01T04:55:02.393Z,99.5
2016-12-01T04:55:42.842Z,99.5
2016-12-01T04:56:23.336Z,99.4
2016-12-01T04:57:03.810Z,99.5
2016-12-01T04:57:44.279Z,99.59
2016-12-01T04:58:24.749Z,99.59
2016-12-01T04:59:05.269Z,99.5
2016-12-01T04:59:45.720Z,99.3
2016-12-01T05:00:26.196Z,99.3
2016-12-01T05:01:06.673Z,99.5
2016-12-01T05:01:47.126Z,99.5
2016-12-01T05:02:27.586Z,99.5
2016-12-01T05:03:08.071Z,99.3
2016-12-01T05:03:48.565Z,99.59
2016-12-01T05:04:29.053Z,99.3
2016-12-01T05:05:09.526Z,99.11
2016-12-01T05:05:50.015Z,99.69
2016-12-01T05:06:30.528Z,99.78
2016-12-01T05:07:10.992Z,99.59
2016-12-01T05:07:51.448Z,99.59
2016-12-01T05:08:31.945Z,99.3
2016-12-01T05:09:12.425Z,99.5
2016-12-01T05:09:52.919Z,99.4
2016-12-01T05:10:33.429Z,99.3
2016-12-01T05:11:13.858Z,99.4
2016-12-01T05:11:54.361Z,99.4
2016-12-01T05:12:34.823Z,99.4
2016-12-01T05:13:15.309Z,99.4
2016-12-01T05:13:56.441Z,99.4
2016-12-01T05:14:36.958Z,99.44
2016-12-01T05:15:17.459Z,99.69
2016-12-01T05:15:58.845Z,99.44
2016-12-01T05:16:40.720Z,99.44
2016-12-01T05:17:21.206Z,99.59
2016-12-01T05:18:02.783Z,99.44
2016-12-01T05:18:43.260Z,99.59
2016-12-01T05:19:24.323Z,99.35
2016-12-01T05:20:08.339Z,99.54
2016-12-01T05:20:52.411Z,99.83
2016-12-01T05:21:35.502Z,99.73
2016-12-01T05:22:16.941Z,99.44
2016-12-01T05:22:57.389Z,99.64
2016-12-01T05:23:40.451Z,99.73
2016-12-01T05:24:20.934Z,99.99
2016-12-01T05:25:03.924Z,99.99
2016-12-01T05:25:47.990Z,99.99
2016-12-01T05:26:29.318Z,99.83
2016-12-01T05:27:10.330Z,99.99
2016-12-01T05:27:52.400Z,99.97
2016-12-01T05:28:34.424Z,99.92
2016-12-01T05:29:14.949Z,99.88
2016-12-01T05:29:57.221Z,99.97
2016-12-01T05:30:38.736Z,99.99
2016-12-01T05:31:19.229Z,99.99
2016-12-01T05:32:01.436Z,99.99
2016-12-01T05:32:42.747Z,99.99
2016-12-01T05:33:23.210Z,99.99
2016-12-01T05:34:06.439Z,99.92
2016-12-01T05:34:50.338Z,99.99
2016-12-01T05:35:30.877Z,99.97
2016-12-01T05:36:11.371Z,99.99
2016-12-01T05:36:52.817Z,99.99
2016-12-01T05:37:33.292Z,99.99
2016-12-01T05:38:13.802Z,99.99
2016-12-01T05:38:54.341Z,99.99
2016-12-01T05:39:34.771Z,99.97
2016-12-01T05:40:16.245Z,99.99
2016-12-01T05:40:56.705Z,99.99
2016-12-01T05:41:38.974Z,99.99
2016-12-01T05:42:19.547Z,99.99
2016-12-01T05:43:00.712Z,99.99
2016-12-01T05:43:41.271Z,99.99
2016-12-01T05:44:24.244Z,99.99
2016-12-01T05:45:05.660Z,99.99
2016-12-01T05:45:47.038Z,99.99
2016-12-01T05:46:29.862Z,99.99
2016-12-01T05:47:10.361Z,99.99
2016-12-01T05:47:51.547Z,99.97
2016-12-01T05:48:34.240Z,99.99
2016-12-01T05:49:17.241Z,99.99
2016-12-01T05:49:57.745Z,99.99
2016-12-01T05:50:39.250Z,99.99
2016-12-01T05:51:19.713Z,99.99
2016-12-01T05:52:02.839Z,99.99
2016-12-01T05:52:43.974Z,99.99
2016-12-01T05:53:26.121Z,99.99
2016-12-01T05:54:08.212Z,99.99
2016-12-01T05:54:49.510Z,99.99
2016-12-01T05:55:30.740Z,99.99
2016-12-01T05:56:12.740Z,99.99
2016-12-01T05:56:53.234Z,99.99
2016-12-01T05:57:34.511Z,99.99
2016-12-01T05:58:16.608Z,99.99
2016-12-01T05:58:57.554Z,99.99
2016-12-01T05:59:40.306Z,99.99
2016-12-01T06:00:23.540Z,99.99
2016-12-01T06:01:04.929Z,99.99
2016-12-01T06:01:46.971Z,99.99
2016-12-01T06:02:28.337Z,99.99
2016-12-01T06:03:11.775Z,99.99
2016-12-01T06:03:52.443Z,99.99
2016-12-01T06:04:32.934Z,99.99
2016-12-01T06:05:13.436Z,99.99
2016-12-01T06:05:56.423Z,99.99
2016-12-01T06:06:37.391Z,99.99
2016-12-01T06:07:17.889Z,99.99
2016-12-01T06:07:58.390Z,99.99
2016-12-01T06:08:38.875Z,99.99
2016-12-01T06:09:20.144Z,99.99
2016-12-01T06:10:01.323Z,99.99
2016-12-01T06:10:41.807Z,99.99
2016-12-01T06:11:24.889Z,99.69
2016-12-01T06:12:06.838Z,99.88
2016-12-01T06:12:48.761Z,99.97
2016-12-01T06:13:29.204Z,99.78
2016-12-01T06:14:09.691Z,99.59
2016-12-01T06:14:50.189Z,99.11
2016-12-01T06:15:32.298Z,99.5
2016-12-01T06:16:14.504Z,99.5
2016-12-01T06:16:55.029Z,99.11
2016-12-01T06:17:35.552Z,99.4
2016-12-01T06:18:15.970Z,99.3
2016-12-01T06:18:56.469Z,99.69
2016-12-01T06:19:37.836Z,99.3
2016-12-01T06:20:18.323Z,99.69
2016-12-01T06:20:58.834Z,99.78
2016-12-01T06:21:39.336Z,99.78
2016-12-01T06:22:20.482Z,99.88
2016-12-01T06:23:01.907Z,99.5
2016-12-01T06:23:42.919Z,99.99
2016-12-01T06:24:24.323Z,99.99
2016-12-01T06:25:04.835Z,99.99
2016-12-01T06:25:45.356Z,99.99
2016-12-01T06:26:25.878Z,99.97
2016-12-01T06:27:06.990Z,99.99
2016-12-01T06:27:47.491Z,99.99
2016-12-01T06:28:27.991Z,99.99
2016-12-01T06:29:09.208Z,99.88
2016-12-01T06:29:49.735Z,99.99
2016-12-01T06:30:31.734Z,99.99
2016-12-01T06:31:12.735Z,99.88
2016-12-01T06:31:53.900Z,99.99
2016-12-01T06:32:37.828Z,99.97
2016-12-01T06:33:19.099Z,99.99
2016-12-01T06:34:01.405Z,99.88
2016-12-01T06:34:46.800Z,99.99
2016-12-01T06:35:27.839Z,99.78
2016-12-01T06:36:08.355Z,99.99
2016-12-01T06:36:49.718Z,99.99
2016-12-01T06:37:31.720Z,99.78
2016-12-01T06:38:12.929Z,99.99
2016-12-01T06:38:53.393Z,99.88
2016-12-01T06:39:33.852Z,99.99
2016-12-01T06:40:15.044Z,99.88
2016-12-01T06:40:55.568Z,99.78
2016-12-01T06:41:36.915Z,99.78
2016-12-01T06:42:18.734Z,99.88
2016-12-01T06:42:59.210Z,99.21
2016-12-01T06:43:41.389Z,99.21
2016-12-01T06:44:22.015Z,99.5
2016-12-01T06:45:02.388Z,99.11
2016-12-01T06:45:42.865Z,99.69
2016-12-01T06:46:26.763Z,99.78
2016-12-01T06:47:08.840Z,99.5
2016-12-01T06:47:49.832Z,99.3
2016-12-01T06:48:32.826Z,99.59
2016-12-01T06:49:13.839Z,98.83
2016-12-01T06:49:55.238Z,99.21
2016-12-01T06:50:36.328Z,98.93
2016-12-01T06:51:19.212Z,99.21
2016-12-01T06:51:59.803Z,98.83
2016-12-01T06:52:52.828Z,99.21
2016-12-01T06:53:33.299Z,99.21
2016-12-01T06:54:13.789Z,99.11
2016-12-01T06:54:56.729Z,98.64
2016-12-01T06:55:39.885Z,98.83
2016-12-01T06:56:20.383Z,98.74
2016-12-01T06:57:00.905Z,99.02
2016-12-01T06:57:42.086Z,98.74
2016-12-01T06:58:22.580Z,98.64
2016-12-01T06:59:07.366Z,98.64
2016-12-01T06:59:49.247Z,98.74
2016-12-01T07:00:30.354Z,99.11
2016-12-01T07:02:49.358Z,98.74
2016-12-01T07:03:36.631Z,98.83
2016-12-01T07:04:23.493Z,98.64
2016-12-01T07:06:12.608Z,98.74
2016-12-01T07:06:52.968Z,98.83
2016-12-01T07:08:40.874Z,98.64
2016-12-01T07:09:22.113Z,98.83
2016-12-01T07:10:02.629Z,98.64
2016-12-01T07:10:43.101Z,98.64
2016-12-01T07:11:23.576Z,98.83
2016-12-01T07:12:04.090Z,98.74
2016-12-01T07:12:45.170Z,98.45
2016-12-01T07:13:26.689Z,99.11
2016-12-01T07:14:07.204Z,99.11
2016-12-01T07:14:47.680Z,99.11
2016-12-01T07:15:28.173Z,99.21
2016-12-01T07:16:08.661Z,99.11
2016-12-01T07:16:49.153Z,99.3
2016-12-01T07:17:29.651Z,98.83
2016-12-01T07:18:10.171Z,99.02
2016-12-01T07:18:50.659Z,99.4
2016-12-01T07:19:31.189Z,99.11
2016-12-01T07:20:11.679Z,99.3
2016-12-01T07:20:52.247Z,99.21
2016-12-01T07:21:32.733Z,98.45
2016-12-01T07:22:13.308Z,99.02
2016-12-01T07:22:54.013Z,98.64
2016-12-01T07:23:34.517Z,98.74
2016-12-01T07:24:15.061Z,98.55
2016-12-01T07:24:55.561Z,98.74
2016-12-01T07:25:36.077Z,98.83
2016-12-01T07:26:16.580Z,99.02
2016-12-01T07:26:57.070Z,99.11
2016-12-01T07:27:37.579Z,99.3
2016-12-01T07:28:18.072Z,99.3
2016-12-01T07:28:58.523Z,98.64
2016-12-01T07:29:39.001Z,98.74
2016-12-01T07:30:19.490Z,98.74
2016-12-01T07:31:00.020Z,98.93
2016-12-01T07:31:40.522Z,98.83
2016-12-01T07:32:21.017Z,98.36
2016-12-01T07:33:01.523Z,98.74
2016-12-01T07:33:42.033Z,98.64
2016-12-01T07:34:22.561Z,98.83
2016-12-01T07:35:03.069Z,98.83
2016-12-01T07:35:43.582Z,98.74
2016-12-01T07:36:24.082Z,98.74
2016-12-01T07:37:04.579Z,98.83
2016-12-01T07:37:45.120Z,98.64
2016-12-01T07:38:25.683Z,98.74
2016-12-01T07:39:06.170Z,98.83
2016-12-01T07:39:46.716Z,98.74
2016-12-01T07:40:27.208Z,99.11
2016-12-01T07:41:07.710Z,99.02
2016-12-01T07:41:48.217Z,98.83
2016-12-01T07:42:28.736Z,98.36
2016-12-01T07:43:09.205Z,98.45
2016-12-01T07:43:49.711Z,98.74
2016-12-01T07:44:30.272Z,98.36
2016-12-01T07:45:11.441Z,98.64
2016-12-01T07:45:51.935Z,98.26
2016-12-01T07:46:32.462Z,98.55
2016-12-01T07:47:12.978Z,98.36
2016-12-01T07:47:53.471Z,97.88
2016-12-01T07:48:34.002Z,97.78
2016-12-01T07:49:14.491Z,97.41
2016-12-01T07:51:27.728Z,97.88
2016-12-01T07:52:08.239Z,98.17
2016-12-01T07:52:48.752Z,98.26
2016-12-01T07:53:29.316Z,98.45
2016-12-01T07:54:09.906Z,98.55
2016-12-01T07:54:50.325Z,98.74
2016-12-01T07:55:30.837Z,99.02
2016-12-01T07:56:12.235Z,98.83
2016-12-01T07:56:52.729Z,99.11
2016-12-01T07:57:33.250Z,99.11
2016-12-01T07:58:13.757Z,98.83
2016-12-01T07:58:54.271Z,99.02
2016-12-01T07:59:34.717Z,98.74
2016-12-01T08:00:15.343Z,98.64
2016-12-01T08:00:55.841Z,98.74
2016-12-01T08:01:36.327Z,98.83
2016-12-01T08:02:16.820Z,99.21
2016-12-01T08:02:57.334Z,99.3
2016-12-01T08:03:37.822Z,99.5
2016-12-01T08:04:18.356Z,99.3
2016-12-01T08:05:00.847Z,98.36
2016-12-01T08:05:41.356Z,98.83
2016-12-01T08:06:22.604Z,98.74
2016-12-01T08:07:13.372Z,98.93
2016-12-01T08:08:03.653Z,99.11
2016-12-01T08:08:49.322Z,99.21
2016-12-01T08:09:30.581Z,98.64
2016-12-01T08:10:11.097Z,99.3
2016-12-01T08:10:51.618Z,99.11
2016-12-01T08:11:35.978Z,99.02
2016-12-01T08:12:22.020Z,98.55
2016-12-01T08:13:10.419Z,98.45
2016-12-01T08:13:53.737Z,98.55
2016-12-01T08:14:41.192Z,98.55
2016-12-01T08:15:31.402Z,98.55
2016-12-01T08:16:21.622Z,98.26
2016-12-01T08:17:02.841Z,97.88
2016-12-01T08:17:45.987Z,97.88
2016-12-01T08:18:28.397Z,97.6
2016-12-01T08:19:11.558Z,97.5
2016-12-01T08:19:52.105Z,97.5
2016-12-01T08:20:33.185Z,97.5
2016-12-01T08:21:13.976Z,97.6
2016-12-01T08:21:55.043Z,97.88
2016-12-01T08:22:37.057Z,97.6
2016-12-01T08:24:56.334Z,97.31
2016-12-01T08:25:36.912Z,97.88
2016-12-01T08:26:17.645Z,96.93
2016-12-01T08:27:00.136Z,97.22
2016-12-01T08:27:41.975Z,97.22
2016-12-01T08:28:22.833Z,97.31
2016-12-01T08:29:04.246Z,97.6
2016-12-01T08:29:46.341Z,97.6
2016-12-01T08:30:26.803Z,97.6
2016-12-01T08:31:09.190Z,97.6
2016-12-01T08:31:49.680Z,97.6
2016-12-01T08:32:30.242Z,97.5
2016-12-01T08:33:11.265Z,97.69
2016-12-01T08:33:51.731Z,97.5
2016-12-01T08:34:35.101Z,97.31
2016-12-01T08:35:17.264Z,97.5
2016-12-01T08:36:03.107Z,97.69
2016-12-01T08:36:46.079Z,98.17
2016-12-01T08:37:27.438Z,98.07
2016-12-01T08:38:07.930Z,97.78
2016-12-01T08:38:48.414Z,98.07
2016-12-01T08:39:30.599Z,97.97
2016-12-01T08:40:11.066Z,97.97
2016-12-01T08:40:51.682Z,97.88
2016-12-01T08:41:32.343Z,97.5
2016-12-01T08:42:13.666Z,97.78
2016-12-01T08:42:54.184Z,97.5
2016-12-01T08:43:34.779Z,97.88
2016-12-01T08:44:15.278Z,97.69
2016-12-01T08:44:55.819Z,97.78
2016-12-01T08:45:36.363Z,97.31
2016-12-01T08:46:16.898Z,97.5
2016-12-01T08:46:57.415Z,97.03
2016-12-01T08:47:38.724Z,97.41
2016-12-01T08:48:19.820Z,97.22
2016-12-01T08:49:01.625Z,97.03
2016-12-01T08:49:42.153Z,96.84
2016-12-01T08:50:22.662Z,96.93
2016-12-01T08:51:03.218Z,96.84
2016-12-01T08:51:43.718Z,96.55
2016-12-01T08:52:25.773Z,96.74
2016-12-01T08:53:06.292Z,96.93
2016-12-01T08:53:46.799Z,96.17
2016-12-01T08:54:27.331Z,97.03
2016-12-01T08:55:07.819Z,96.26
2016-12-01T08:55:49.381Z,96.55