createdAt,value
2019-04-10T00:00:41.920Z,0.00
2019-04-10T00:01:42.520Z,0.00
2019-04-10T00:02:42.008Z,0.00
2019-04-10T00:03:43.778Z,0.00
2019-04-10T00:04:43.184Z,0.00
2019-04-10T00:05:42.586Z,0.00
2019-04-10T00:06:42.203Z,0.00
2019-04-10T00:07:42.227Z,0.00
2019-04-10T00:08:42.289Z,0.00
2019-04-10T00:09:43.317Z,0.00
2019-04-10T00:10:42.351Z,0.00
2019-04-10T00:11:43.164Z,0.00
2019-04-10T00:12:42.440Z,0.00
2019-04-10T00:13:42.892Z,0.00
2019-04-10T00:14:42.883Z,0.00
2019-04-10T00:15:42.606Z,0.00
2019-04-10T00:16:42.610Z,0.00
2019-04-10T00:17:42.900Z,0.00
2019-04-10T00:18:42.700Z,0.00
2019-04-10T00:19:43.664Z,0.00
2019-04-10T00:20:42.798Z,0.00
2019-04-10T00:21:42.866Z,0.00
2019-04-10T00:22:42.882Z,0.00
2019-04-10T00:23:43.694Z,0.00
2019-04-10T00:24:42.967Z,0.00
2019-04-10T00:25:43.414Z,0.00
2019-04-10T00:26:43.068Z,0.00
2019-04-10T00:27:43.158Z,0.00
2019-04-10T00:28:43.631Z,0.00
2019-04-10T00:29:43.188Z,0.00
2019-04-10T00:30:43.246Z,0.00
2019-04-10T00:31:44.277Z,0.00
2019-04-10T00:32:43.936Z,0.00
2019-04-10T00:33:43.365Z,0.00
2019-04-10T00:34:43.417Z,0.00
2019-04-10T00:35:43.820Z,0.00
2019-04-10T00:36:43.641Z,0.00
2019-04-10T00:37:43.744Z,0.00
2019-04-10T00:38:44.171Z,0.00
2019-04-10T00:39:44.518Z,0.00
2019-04-10T00:40:43.818Z,0.00
2019-04-10T00:41:44.229Z,0.00
2019-04-10T00:42:43.785Z,0.00
2019-04-10T00:43:43.823Z,0.00
2019-04-10T00:44:43.949Z,0.00
2019-04-10T00:45:44.088Z,0.00
2019-04-10T00:46:44.132Z,0.00
2019-04-10T00:47:43.984Z,0.00
2019-04-10T00:48:44.016Z,0.00
2019-04-10T00:49:44.177Z,0.00
2019-04-10T00:50:44.578Z,0.00
2019-04-10T00:51:44.170Z,0.00
2019-04-10T00:52:44.232Z,0.00
2019-04-10T00:53:45.458Z,0.00
2019-04-10T00:54:44.312Z,0.00
2019-04-10T00:55:44.329Z,0.00
2019-04-10T00:56:45.268Z,0.00
2019-04-10T00:57:44.409Z,0.00
2019-04-10T00:58:44.461Z,0.00
2019-04-10T00:59:44.552Z,0.00
2019-04-10T01:00:45.436Z,0.00
2019-04-10T01:01:45.695Z,0.00
2019-04-10T01:02:44.966Z,0.00
2019-04-10T01:03:46.655Z,0.00
2019-04-10T01:04:44.774Z,0.00
2019-04-10T01:05:44.762Z,0.00
2019-04-10T01:06:44.802Z,0.00
2019-04-10T01:07:45.992Z,0.00
2019-04-10T01:08:44.898Z,0.00
2019-04-10T01:09:45.827Z,0.00
2019-04-10T01:10:45.044Z,0.00
2019-04-10T01:11:45.553Z,0.00
2019-04-10T01:12:46.003Z,0.00
2019-04-10T01:13:45.486Z,0.00
2019-04-10T01:14:45.618Z,0.00
2019-04-10T01:15:45.255Z,0.00
2019-04-10T01:16:45.303Z,0.00
2019-04-10T01:17:45.293Z,0.00
2019-04-10T01:18:45.707Z,0.00
2019-04-10T01:19:45.389Z,0.00
2019-04-10T01:20:45.987Z,0.00
2019-04-10T01:21:46.443Z,0.00
2019-04-10T01:22:45.611Z,0.00
2019-04-10T01:23:45.541Z,0.00
2019-04-10T01:24:46.067Z,0.00
2019-04-10T01:25:46.444Z,0.00
2019-04-10T01:26:45.684Z,0.00
2019-04-10T01:27:45.726Z,0.00
2019-04-10T01:28:45.765Z,0.00
2019-04-10T01:29:46.138Z,0.00
2019-04-10T01:30:46.551Z,0.00
2019-04-10T01:31:45.904Z,0.00
2019-04-10T01:32:46.015Z,0.00
2019-04-10T01:33:47.226Z,0.00
2019-04-10T01:34:46.080Z,0.00
2019-04-10T01:35:46.696Z,0.00
2019-04-10T01:36:46.174Z,0.00
2019-04-10T01:37:52.086Z,0.00
2019-04-10T01:38:46.299Z,0.00
2019-04-10T01:39:46.503Z,0.00
2019-04-10T01:40:46.291Z,0.00
2019-04-10T01:41:46.339Z,0.00
2019-04-10T01:42:59.954Z,0.00
2019-04-10T01:43:46.800Z,0.00
2019-04-10T01:44:47.045Z,0.00
2019-04-10T01:45:46.516Z,0.00
2019-04-10T01:46:46.657Z,0.00
2019-04-10T01:47:47.596Z,0.00
2019-04-10T01:48:46.637Z,0.00
2019-04-10T01:49:46.960Z,0.00
2019-04-10T01:50:46.732Z,0.00
2019-04-10T01:51:47.687Z,0.00
2019-04-10T01:52:47.114Z,0.00
2019-04-10T01:53:46.855Z,0.00
2019-04-10T01:54:47.156Z,0.00
2019-04-10T01:55:47.107Z,0.00
2019-04-10T01:56:47.932Z,0.00
2019-04-10T01:57:47.039Z,0.00
2019-04-10T01:58:47.677Z,0.00
2019-04-10T01:59:47.920Z,0.00
2019-04-10T02:00:48.233Z,0.00
2019-04-10T02:01:48.383Z,0.00
2019-04-10T02:02:47.702Z,0.00
2019-04-10T02:03:47.342Z,0.00
2019-04-10T02:04:48.284Z,0.00
2019-04-10T02:05:47.377Z,0.00
2019-04-10T02:06:47.546Z,0.00
2019-04-10T02:07:59.397Z,0.00
2019-04-10T02:08:47.814Z,0.00
2019-04-10T02:09:47.744Z,0.00
2019-04-10T02:10:48.175Z,0.00
2019-04-10T02:11:48.152Z,0.00
2019-04-10T02:12:47.733Z,0.00
2019-04-10T02:13:47.769Z,0.00
2019-04-10T02:14:48.651Z,0.00
2019-04-10T02:15:47.791Z,0.00
2019-04-10T02:16:47.865Z,0.00
2019-04-10T02:17:48.690Z,0.00
2019-04-10T02:18:47.979Z,0.00
2019-04-10T02:19:48.190Z,0.00
2019-04-10T02:20:48.018Z,0.00
2019-04-10T02:21:48.074Z,0.00
2019-04-10T02:22:48.121Z,0.00
2019-04-10T02:23:48.140Z,0.00
2019-04-10T02:24:49.177Z,0.00
2019-04-10T02:25:49.300Z,0.00
2019-04-10T02:26:48.283Z,0.00
2019-04-10T02:27:48.780Z,0.00
2019-04-10T02:28:48.363Z,0.00
2019-04-10T02:29:48.394Z,0.00
2019-04-10T02:30:50.004Z,0.00
2019-04-10T02:31:50.430Z,0.00
2019-04-10T02:32:50.419Z,0.00
2019-04-10T02:33:49.665Z,0.00
2019-04-10T02:34:50.519Z,0.00
2019-04-10T02:35:48.678Z,0.00
2019-04-10T02:36:49.002Z,0.00
2019-04-10T02:37:52.691Z,0.00
2019-04-10T02:38:57.347Z,0.00
2019-04-10T02:39:52.836Z,0.00
2019-04-10T02:40:50.112Z,0.00
2019-04-10T02:41:49.967Z,0.00
2019-04-10T02:42:49.403Z,0.00
2019-04-10T02:43:49.187Z,0.00
2019-04-10T02:44:50.420Z,0.00
2019-04-10T02:45:49.448Z,0.00
2019-04-10T02:46:49.753Z,0.00
2019-04-10T02:47:50.795Z,0.00
2019-04-10T02:48:50.109Z,0.00
2019-04-10T02:49:49.360Z,0.00
2019-04-10T02:50:49.453Z,0.00
2019-04-10T02:51:49.838Z,0.00
2019-04-10T02:52:50.847Z,0.00
2019-04-10T02:53:50.186Z,0.00
2019-04-10T02:54:49.509Z,0.00
2019-04-10T02:55:49.540Z,0.00
2019-04-10T02:56:49.723Z,0.00
2019-04-10T02:57:50.054Z,0.00
2019-04-10T02:58:51.364Z,0.00
2019-04-10T02:59:51.098Z,0.00
2019-04-10T03:00:53.915Z,0.00
2019-04-10T03:01:49.831Z,0.00
2019-04-10T03:02:50.538Z,0.00
2019-04-10T03:03:50.292Z,0.00
2019-04-10T03:04:50.952Z,0.00
2019-04-10T03:05:51.045Z,0.00
2019-04-10T03:06:51.515Z,0.00
2019-04-10T03:07:50.245Z,0.00
2019-04-10T03:09:05.938Z,0.00
2019-04-10T03:10:02.487Z,0.00
2019-04-10T03:10:56.053Z,0.00
2019-04-10T03:11:51.749Z,0.00
2019-04-10T03:12:50.258Z,0.00
2019-04-10T03:13:51.259Z,0.00
2019-04-10T03:14:51.986Z,0.00
2019-04-10T03:15:51.823Z,0.00
2019-04-10T03:16:51.461Z,0.00
2019-04-10T03:17:50.519Z,0.00
2019-04-10T03:18:50.532Z,0.00
2019-04-10T03:19:50.618Z,0.00
2019-04-10T03:20:50.972Z,0.00
2019-04-10T03:21:51.382Z,0.00
2019-04-10T03:22:51.389Z,0.00
2019-04-10T03:23:50.748Z,0.00
2019-04-10T03:24:50.799Z,0.00
2019-04-10T03:25:51.001Z,0.00
2019-04-10T03:26:52.065Z,0.00
2019-04-10T03:27:50.952Z,0.00
2019-04-10T03:28:51.460Z,0.00
2019-04-10T03:29:51.940Z,0.00
2019-04-10T03:30:51.053Z,0.00
2019-04-10T03:31:52.982Z,0.00
2019-04-10T03:32:55.918Z,0.00
2019-04-10T03:33:54.122Z,0.00
2019-04-10T03:34:52.935Z,0.00
2019-04-10T03:35:51.531Z,0.00
2019-04-10T03:36:51.778Z,0.00
2019-04-10T03:37:51.347Z,0.00
2019-04-10T03:38:58.566Z,0.00
2019-04-10T03:39:51.449Z,0.00
2019-04-10T03:40:51.564Z,0.00
2019-04-10T03:41:52.554Z,0.00
2019-04-10T03:42:51.572Z,0.00
2019-04-10T03:43:52.145Z,0.00
2019-04-10T03:44:51.654Z,0.00
2019-04-10T03:45:52.705Z,0.00
2019-04-10T03:46:52.742Z,0.00
2019-04-10T03:47:51.776Z,0.00
2019-04-10T03:48:51.805Z,0.00
2019-04-10T03:49:51.996Z,0.00
2019-04-10T03:50:52.208Z,0.00
2019-04-10T03:51:52.672Z,0.00
2019-04-10T03:52:51.991Z,0.00
2019-04-10T03:53:52.036Z,0.00
2019-04-10T03:54:52.348Z,0.00
2019-04-10T03:55:52.154Z,0.00
2019-04-10T03:56:52.162Z,0.00
2019-04-10T03:57:53.284Z,0.00
2019-04-10T03:58:52.273Z,0.00
2019-04-10T03:59:52.340Z,0.00
2019-04-10T04:00:52.341Z,0.00
2019-04-10T04:01:53.370Z,0.00
2019-04-10T04:02:52.442Z,0.00
2019-04-10T04:03:53.048Z,0.00
2019-04-10T04:04:52.498Z,0.00
2019-04-10T04:05:53.134Z,0.00
2019-04-10T04:06:52.600Z,0.00
2019-04-10T04:07:52.863Z,0.00
2019-04-10T04:09:03.267Z,0.00
2019-04-10T04:09:53.634Z,0.00
2019-04-10T04:10:53.135Z,0.00
2019-04-10T04:11:53.694Z,0.00
2019-04-10T04:12:53.106Z,0.00
2019-04-10T04:13:52.909Z,0.00
2019-04-10T04:14:52.961Z,0.00
2019-04-10T04:15:52.981Z,0.00
2019-04-10T04:16:53.023Z,0.00
2019-04-10T04:17:53.073Z,0.00
2019-04-10T04:18:53.383Z,0.00
2019-04-10T04:19:53.177Z,0.00
2019-04-10T04:20:53.217Z,0.00
2019-04-10T04:21:54.257Z,0.00
2019-04-10T04:22:53.289Z,0.00
2019-04-10T04:23:53.391Z,0.00
2019-04-10T04:24:53.381Z,0.00
2019-04-10T04:25:53.421Z,0.00
2019-04-10T04:26:53.484Z,0.00
2019-04-10T04:27:53.886Z,0.00
2019-04-10T04:28:53.795Z,0.00
2019-04-10T04:29:53.591Z,0.00
2019-04-10T04:30:53.908Z,0.00
2019-04-10T04:31:54.519Z,0.00
2019-04-10T04:32:53.954Z,0.00
2019-04-10T04:33:53.801Z,0.00
2019-04-10T04:34:54.232Z,0.00
2019-04-10T04:35:53.865Z,0.00
2019-04-10T04:36:53.914Z,0.00
2019-04-10T04:37:54.876Z,0.00
2019-04-10T04:38:53.981Z,0.00
2019-04-10T04:39:54.340Z,0.00
2019-04-10T04:40:54.827Z,0.00
2019-04-10T04:41:54.311Z,0.00
2019-04-10T04:42:54.145Z,0.00
2019-04-10T04:43:55.148Z,0.00
2019-04-10T04:44:54.288Z,0.00
2019-04-10T04:45:55.311Z,0.00
2019-04-10T04:46:54.328Z,0.00
2019-04-10T04:47:55.550Z,0.00
2019-04-10T04:48:54.404Z,0.00
2019-04-10T04:49:54.465Z,0.00
2019-04-10T04:50:54.500Z,0.00
2019-04-10T04:51:54.699Z,0.00
2019-04-10T04:52:54.683Z,0.00
2019-04-10T04:53:54.799Z,0.00
2019-04-10T04:54:55.259Z,0.00
2019-04-10T04:55:55.465Z,0.00
2019-04-10T04:56:54.793Z,0.00
2019-04-10T04:57:55.556Z,0.00
2019-04-10T04:58:55.762Z,0.00
2019-04-10T04:59:54.893Z,0.00
2019-04-10T05:00:54.969Z,0.00
2019-04-10T05:01:55.052Z,0.00
2019-04-10T05:02:55.783Z,0.00
2019-04-10T05:03:55.095Z,0.00
2019-04-10T05:04:55.109Z,0.00
2019-04-10T05:05:56.206Z,0.00
2019-04-10T05:06:55.582Z,0.00
2019-04-10T05:08:00.031Z,0.00
2019-04-10T05:08:55.273Z,0.00
2019-04-10T05:09:55.864Z,0.00
2019-04-10T05:10:56.043Z,0.00
2019-04-10T05:11:55.409Z,0.00
2019-04-10T05:12:55.442Z,0.00
2019-04-10T05:13:55.978Z,0.00
2019-04-10T05:14:55.756Z,0.00
2019-04-10T05:15:55.580Z,0.00
2019-04-10T05:16:55.651Z,0.00
2019-04-10T05:17:55.727Z,0.00
2019-04-10T05:18:56.217Z,0.00
2019-04-10T05:19:55.749Z,0.00
2019-04-10T05:20:56.736Z,0.00
2019-04-10T05:21:55.827Z,0.00
2019-04-10T05:22:55.881Z,0.00
2019-04-10T05:23:55.896Z,0.00
2019-04-10T05:24:56.405Z,0.00
2019-04-10T05:25:56.221Z,0.00
2019-04-10T05:26:56.907Z,0.00
2019-04-10T05:27:56.078Z,0.00
2019-04-10T05:28:57.073Z,0.00
2019-04-10T05:29:56.158Z,0.00
2019-04-10T05:30:56.890Z,0.00
2019-04-10T05:31:56.556Z,0.00
2019-04-10T05:32:56.292Z,0.00
2019-04-10T05:33:57.392Z,0.00
2019-04-10T05:34:56.391Z,0.00
2019-04-10T05:35:57.028Z,0.00
2019-04-10T05:36:56.884Z,0.00
2019-04-10T05:37:56.503Z,0.00
2019-04-10T05:38:56.538Z,0.00
2019-04-10T05:39:56.605Z,0.00
2019-04-10T05:40:57.164Z,0.00
2019-04-10T05:41:56.855Z,0.00
2019-04-10T05:42:57.458Z,0.00
2019-04-10T05:43:56.761Z,0.00
2019-04-10T05:44:56.839Z,0.00
2019-04-10T05:45:57.156Z,0.00
2019-04-10T05:46:56.969Z,0.00
2019-04-10T05:47:57.016Z,0.00
2019-04-10T05:48:57.963Z,0.00
2019-04-10T05:49:57.694Z,0.00
2019-04-10T05:51:03.048Z,0.00
2019-04-10T05:51:57.680Z,0.00
2019-04-10T05:52:57.901Z,0.00
2019-04-10T05:53:58.038Z,0.00
2019-04-10T05:54:57.800Z,0.00
2019-04-10T05:55:57.979Z,0.00
2019-04-10T05:56:57.336Z,0.00
2019-04-10T05:57:58.129Z,0.00
2019-04-10T05:58:57.388Z,0.00
2019-04-10T05:59:58.398Z,0.00
2019-04-10T06:00:57.522Z,0.00
2019-04-10T06:01:57.532Z,0.00
2019-04-10T06:02:58.473Z,0.00
2019-04-10T06:03:57.744Z,0.00
2019-04-10T06:04:57.926Z,0.00
2019-04-10T06:06:00.488Z,0.00
2019-04-10T06:06:58.621Z,0.00
2019-04-10T06:07:57.803Z,0.00
2019-04-10T06:08:58.355Z,0.00
2019-04-10T06:10:01.903Z,0.00
2019-04-10T06:10:58.198Z,0.00
2019-04-10T06:11:57.956Z,0.00
2019-04-10T06:12:58.441Z,0.00
2019-04-10T06:13:59.125Z,0.00
2019-04-10T06:14:58.804Z,0.00
2019-04-10T06:15:59.298Z,0.00
2019-04-10T06:17:01.249Z,0.00
2019-04-10T06:17:58.719Z,0.00
2019-04-10T06:18:58.252Z,0.00
2019-04-10T06:19:58.656Z,0.00
2019-04-10T06:20:58.836Z,0.00
2019-04-10T06:21:58.390Z,0.00
2019-04-10T06:22:59.109Z,0.00
2019-04-10T06:23:58.488Z,0.00
2019-04-10T06:24:58.595Z,0.00
2019-04-10T06:25:58.578Z,0.00
2019-04-10T06:26:59.705Z,0.00
2019-04-10T06:27:58.992Z,0.00
2019-04-10T06:28:58.984Z,0.00
2019-04-10T06:29:59.436Z,0.00
2019-04-10T06:30:58.813Z,0.00
2019-04-10T06:31:58.996Z,0.00
2019-04-10T06:32:59.900Z,0.00
2019-04-10T06:33:58.905Z,0.00
2019-04-10T06:34:59.599Z,0.00
2019-04-10T06:35:58.993Z,0.00
2019-04-10T06:36:59.846Z,0.00
2019-04-10T06:37:59.071Z,0.00
2019-04-10T06:39:00.281Z,0.00
2019-04-10T06:40:11.042Z,0.00
2019-04-10T06:40:59.964Z,0.00
2019-04-10T06:42:00.249Z,0.00
2019-04-10T06:42:59.467Z,0.00
2019-04-10T06:43:59.449Z,0.00
2019-04-10T06:44:59.380Z,0.00
2019-04-10T06:46:00.001Z,0.00
2019-04-10T06:47:00.026Z,0.00
2019-04-10T06:48:00.466Z,0.00
2019-04-10T06:49:00.417Z,0.00
2019-04-10T06:49:59.626Z,0.00
2019-04-10T06:50:59.872Z,0.00
2019-04-10T06:51:59.761Z,0.00
2019-04-10T06:52:59.729Z,0.00
2019-04-10T06:54:04.912Z,0.00
2019-04-10T06:55:00.708Z,0.00
2019-04-10T06:56:00.702Z,0.00
2019-04-10T06:57:00.716Z,0.00
2019-04-10T06:58:00.856Z,0.00
2019-04-10T06:59:00.369Z,0.00
2019-04-10T07:00:00.816Z,0.00
2019-04-10T07:01:01.832Z,0.00
2019-04-10T07:02:14.164Z,0.00
2019-04-10T07:03:00.983Z,0.00
2019-04-10T07:04:04.094Z,0.00
2019-04-10T07:05:05.788Z,0.00
2019-04-10T07:06:07.733Z,0.00
2019-04-10T07:07:06.283Z,0.00
2019-04-10T07:08:09.179Z,0.00
2019-04-10T07:09:00.423Z,0.00
2019-04-10T07:10:00.447Z,0.00
2019-04-10T07:11:06.002Z,0.00
2019-04-10T07:12:01.784Z,0.00
2019-04-10T07:13:04.320Z,0.00
2019-04-10T07:14:01.564Z,0.00
2019-04-10T07:15:00.703Z,0.00
2019-04-10T07:16:00.696Z,0.00
2019-04-10T07:17:05.323Z,0.00
2019-04-10T07:18:01.006Z,0.00
2019-04-10T07:19:04.279Z,0.00
2019-04-10T07:20:01.981Z,0.00
2019-04-10T07:21:01.990Z,0.00
2019-04-10T07:22:01.885Z,0.00
2019-04-10T07:23:01.006Z,0.00
2019-04-10T07:24:04.994Z,0.00
2019-04-10T07:25:01.079Z,0.00
2019-04-10T07:26:01.846Z,0.00
2019-04-10T07:27:03.379Z,0.00
2019-04-10T07:28:01.752Z,0.00
2019-04-10T07:29:01.244Z,0.00
2019-04-10T07:30:01.667Z,0.00
2019-04-10T07:31:05.336Z,0.00
2019-04-10T07:32:02.523Z,0.00
2019-04-10T07:33:01.530Z,0.00
2019-04-10T07:34:01.531Z,0.00
2019-04-10T07:35:02.956Z,0.00
2019-04-10T07:36:05.261Z,0.00
2019-04-10T07:37:02.274Z,0.00
2019-04-10T07:38:01.621Z,0.00
2019-04-10T07:39:01.667Z,0.00
2019-04-10T07:40:04.236Z,0.00
2019-04-10T07:41:06.315Z,0.00
2019-04-10T07:42:02.105Z,0.00
2019-04-10T07:43:02.143Z,0.00
2019-04-10T07:44:01.883Z,0.00
2019-04-10T07:45:01.928Z,0.00
2019-04-10T07:46:02.006Z,0.00
2019-04-10T07:47:02.683Z,0.00
2019-04-10T07:48:02.520Z,0.00
2019-04-10T07:49:02.936Z,0.00
2019-04-10T07:50:03.716Z,0.00
2019-04-10T07:51:02.803Z,0.00
2019-04-10T07:52:03.566Z,0.00
2019-04-10T07:53:02.260Z,0.00
2019-04-10T07:54:02.297Z,0.00
2019-04-10T07:55:02.368Z,0.00
2019-04-10T07:56:06.824Z,0.00
2019-04-10T07:57:02.439Z,0.00
2019-04-10T07:58:02.773Z,0.00
2019-04-10T07:59:02.731Z,0.00
2019-04-10T08:00:03.152Z,0.00
2019-04-10T08:01:02.598Z,0.00
2019-04-10T08:02:05.439Z,0.00
2019-04-10T08:03:02.701Z,0.00
2019-04-10T08:04:02.718Z,0.00
2019-04-10T08:05:02.770Z,0.00
2019-04-10T08:06:02.807Z,0.00
2019-04-10T08:07:03.117Z,0.00
2019-04-10T08:08:03.060Z,0.00
2019-04-10T08:09:04.001Z,0.00
2019-04-10T08:10:03.604Z,0.00
2019-04-10T08:11:03.051Z,0.00
2019-04-10T08:12:03.080Z,0.00
2019-04-10T08:13:03.413Z,0.00
2019-04-10T08:14:06.210Z,0.00
2019-04-10T08:15:03.207Z,0.00
2019-04-10T08:16:03.255Z,0.00
2019-04-10T08:17:03.751Z,0.00
2019-04-10T08:18:04.484Z,0.00
2019-04-10T08:19:04.076Z,0.00
2019-04-10T08:20:03.786Z,0.00
2019-04-10T08:21:03.473Z,0.00
2019-04-10T08:22:03.742Z,0.00
2019-04-10T08:23:03.717Z,0.00
2019-04-10T08:24:03.769Z,0.00
2019-04-10T08:25:04.378Z,0.00
2019-04-10T08:26:03.687Z,0.00
2019-04-10T08:27:03.717Z,0.00
2019-04-10T08:28:03.751Z,0.00
2019-04-10T08:29:03.798Z,0.00
2019-04-10T08:30:03.828Z,0.00
2019-04-10T08:31:04.418Z,0.00
2019-04-10T08:32:03.918Z,0.00
2019-04-10T08:33:04.834Z,0.00
2019-04-10T08:34:04.024Z,0.00
2019-04-10T08:35:04.621Z,0.00
2019-04-10T08:36:05.239Z,0.00
2019-04-10T08:37:04.148Z,0.00
2019-04-10T08:38:05.396Z,0.00
2019-04-10T08:39:04.655Z,0.00
2019-04-10T08:40:05.343Z,0.00
2019-04-10T08:41:05.132Z,0.00
2019-04-10T08:42:04.384Z,0.00
2019-04-10T08:43:04.381Z,0.00
2019-04-10T08:44:04.534Z,0.00
2019-04-10T08:45:05.032Z,0.00
2019-04-10T08:46:05.302Z,0.00
2019-04-10T08:47:04.701Z,0.00
2019-04-10T08:48:05.668Z,0.00
2019-04-10T08:49:05.628Z,0.00
2019-04-10T08:50:05.578Z,0.00
2019-04-10T08:51:04.732Z,0.00
2019-04-10T08:52:04.756Z,0.00
2019-04-10T08:53:04.835Z,0.00
2019-04-10T08:54:04.867Z,0.00
2019-04-10T08:55:05.900Z,0.00
2019-04-10T08:56:04.960Z,0.00
2019-04-10T08:57:05.328Z,0.00
2019-04-10T08:58:06.132Z,0.00
2019-04-10T08:59:05.555Z,0.00
2019-04-10T09:00:05.162Z,0.00
2019-04-10T09:01:05.173Z,0.00
2019-04-10T09:02:06.087Z,0.00
2019-04-10T09:03:05.260Z,0.00
2019-04-10T09:04:05.693Z,0.00
2019-04-10T09:05:05.704Z,0.00
2019-04-10T09:06:05.364Z,0.00
2019-04-10T09:07:06.789Z,0.00
2019-04-10T09:08:05.577Z,0.00
2019-04-10T09:09:05.517Z,0.00
2019-04-10T09:10:05.943Z,0.00
2019-04-10T09:11:05.607Z,0.00
2019-04-10T09:12:05.643Z,0.00
2019-04-10T09:13:06.274Z,0.00
2019-04-10T09:14:05.719Z,0.00
2019-04-10T09:15:05.781Z,0.00
2019-04-10T09:16:06.701Z,0.00
2019-04-10T09:17:06.878Z,0.00
2019-04-10T09:18:06.158Z,0.00
2019-04-10T09:19:05.948Z,0.00
2019-04-10T09:20:06.628Z,0.00
2019-04-10T09:21:07.057Z,0.00
2019-04-10T09:22:06.082Z,0.00
2019-04-10T09:23:23.637Z,5.63
2019-04-10T09:24:06.155Z,5.63
2019-04-10T09:25:06.961Z,5.63
2019-04-10T09:26:06.253Z,5.63
2019-04-10T09:27:06.292Z,5.63
2019-04-10T09:28:06.528Z,11.25
2019-04-10T09:29:06.719Z,11.25
2019-04-10T09:30:06.699Z,16.88
2019-04-10T09:31:07.375Z,11.25
2019-04-10T09:32:06.536Z,11.25
2019-04-10T09:33:16.881Z,16.88
2019-04-10T09:34:07.591Z,16.88
2019-04-10T09:35:06.747Z,22.50
2019-04-10T09:36:06.904Z,33.75
2019-04-10T09:37:06.714Z,39.38
2019-04-10T09:38:06.738Z,39.38
2019-04-10T09:39:07.370Z,45.00
2019-04-10T09:40:07.917Z,39.38
2019-04-10T09:41:07.802Z,39.38
2019-04-10T09:42:06.949Z,45.00
2019-04-10T09:43:07.317Z,50.63
2019-04-10T09:44:07.007Z,45.00
2019-04-10T09:45:07.274Z,50.63
2019-04-10T09:46:07.104Z,50.63
2019-04-10T09:47:07.778Z,50.63
2019-04-10T09:48:07.192Z,45.00
2019-04-10T09:49:07.207Z,50.63
2019-04-10T09:50:07.790Z,67.50
2019-04-10T09:51:07.628Z,67.50
2019-04-10T09:52:07.356Z,61.88
2019-04-10T09:53:08.463Z,67.50
2019-04-10T09:54:07.879Z,73.13
2019-04-10T09:55:07.688Z,78.75
2019-04-10T09:56:07.522Z,90.00
2019-04-10T09:57:07.568Z,112.50
2019-04-10T09:58:07.623Z,112.50
2019-04-10T09:59:07.660Z,112.50
2019-04-10T10:00:07.695Z,123.75
2019-04-10T10:01:08.342Z,123.75
2019-04-10T10:02:07.793Z,135.00
2019-04-10T10:03:07.822Z,140.63
2019-04-10T10:04:08.915Z,140.63
2019-04-10T10:05:08.469Z,140.63
2019-04-10T10:06:08.990Z,140.63
2019-04-10T10:07:08.287Z,140.63
2019-04-10T10:08:09.065Z,163.13
2019-04-10T10:09:08.419Z,157.50
2019-04-10T10:10:08.781Z,168.75
2019-04-10T10:11:08.202Z,163.13
2019-04-10T10:12:08.213Z,185.63
2019-04-10T10:13:08.257Z,185.63
2019-04-10T10:14:08.320Z,185.63
2019-04-10T10:15:09.445Z,219.38
2019-04-10T10:16:08.547Z,253.13
2019-04-10T10:17:08.640Z,247.50
2019-04-10T10:18:08.891Z,253.13
2019-04-10T10:19:08.512Z,489.38
2019-04-10T10:20:08.552Z,241.88
2019-04-10T10:21:08.603Z,213.75
2019-04-10T10:22:09.377Z,174.38
2019-04-10T10:23:09.582Z,208.13
2019-04-10T10:24:08.799Z,320.63
2019-04-10T10:25:08.982Z,253.13
2019-04-10T10:26:09.908Z,343.13
2019-04-10T10:27:09.465Z,298.13
2019-04-10T10:28:09.157Z,433.13
2019-04-10T10:29:09.291Z,399.38
2019-04-10T10:30:09.360Z,298.13
2019-04-10T10:31:09.035Z,495.00
2019-04-10T10:32:09.074Z,466.88
2019-04-10T10:33:09.842Z,320.63
2019-04-10T10:34:10.180Z,303.75
2019-04-10T10:35:09.425Z,506.25
2019-04-10T10:36:09.306Z,472.50
2019-04-10T10:37:10.410Z,483.75
2019-04-10T10:38:09.360Z,382.50
2019-04-10T10:39:12.783Z,281.25
2019-04-10T10:40:10.147Z,253.13
2019-04-10T10:41:09.473Z,258.75
2019-04-10T10:42:09.634Z,264.38
2019-04-10T10:43:10.025Z,320.63
2019-04-10T10:44:09.628Z,348.75
2019-04-10T10:45:10.435Z,388.13
2019-04-10T10:46:09.715Z,399.38
2019-04-10T10:47:09.790Z,376.88
2019-04-10T10:48:09.805Z,365.63
2019-04-10T10:49:10.454Z,382.50
2019-04-10T10:50:09.913Z,388.13
2019-04-10T10:51:10.801Z,376.88
2019-04-10T10:52:11.140Z,416.25
2019-04-10T10:53:10.263Z,444.38
2019-04-10T10:54:10.610Z,590.63
2019-04-10T10:55:10.120Z,450.00
2019-04-10T10:56:10.160Z,455.63
2019-04-10T10:57:11.034Z,438.75
2019-04-10T10:58:11.287Z,405.00
2019-04-10T10:59:11.291Z,337.50
2019-04-10T11:00:13.093Z,309.38
2019-04-10T11:01:11.524Z,253.13
2019-04-10T11:02:10.719Z,247.50
2019-04-10T11:03:10.528Z,309.38
2019-04-10T11:04:10.868Z,382.50
2019-04-10T11:05:10.759Z,360.00
2019-04-10T11:06:10.916Z,275.63
2019-04-10T11:07:10.908Z,230.63
2019-04-10T11:08:11.150Z,236.25
2019-04-10T11:09:10.734Z,275.63
2019-04-10T11:10:10.800Z,309.38
2019-04-10T11:11:10.841Z,320.63
2019-04-10T11:12:12.190Z,354.38
2019-04-10T11:13:10.942Z,405.00
2019-04-10T11:14:10.999Z,483.75
2019-04-10T11:15:12.300Z,517.50
2019-04-10T11:16:12.955Z,703.13
2019-04-10T11:17:11.894Z,1130.63
2019-04-10T11:18:11.158Z,1580.63
2019-04-10T11:19:11.197Z,956.25
2019-04-10T11:20:12.668Z,1670.63
2019-04-10T11:21:12.340Z,945.00
2019-04-10T11:22:12.627Z,540.00
2019-04-10T11:23:12.060Z,652.50
2019-04-10T11:24:11.456Z,1001.25
2019-04-10T11:25:12.140Z,1310.63
2019-04-10T11:26:15.989Z,1620.00
2019-04-10T11:27:11.998Z,1620.00
2019-04-10T11:28:12.531Z,579.38
2019-04-10T11:29:11.861Z,1276.88
2019-04-10T11:30:12.611Z,1614.38
2019-04-10T11:31:13.425Z,1642.50
2019-04-10T11:32:11.811Z,815.63
2019-04-10T11:33:12.450Z,1642.50
2019-04-10T11:34:11.952Z,1670.63
2019-04-10T11:35:13.085Z,483.75
2019-04-10T11:36:12.496Z,995.63
2019-04-10T11:37:23.452Z,1620.00
2019-04-10T11:38:13.447Z,1726.88
2019-04-10T11:40:14.673Z,1586.25
2019-04-10T11:41:12.525Z,1670.63
2019-04-10T11:42:12.337Z,1074.38
2019-04-10T11:43:13.423Z,1209.38
2019-04-10T11:44:14.326Z,849.38
2019-04-10T11:45:14.420Z,708.75
2019-04-10T11:46:13.580Z,1006.88
2019-04-10T11:47:12.622Z,1631.25
2019-04-10T11:48:13.517Z,804.38
2019-04-10T11:49:15.199Z,967.50
2019-04-10T11:50:16.764Z,1305.00
2019-04-10T11:51:14.152Z,1102.50
2019-04-10T11:52:14.500Z,888.75
2019-04-10T11:53:14.454Z,1231.88
2019-04-10T11:54:14.768Z,1338.75
2019-04-10T11:55:17.044Z,1288.13
2019-04-10T11:56:13.048Z,1018.13
2019-04-10T11:57:16.183Z,1237.50
2019-04-10T11:58:14.620Z,810.00
2019-04-10T11:59:14.458Z,1890.00
2019-04-10T12:01:13.613Z,911.25
2019-04-10T12:02:14.527Z,765.00
2019-04-10T12:03:15.253Z,1546.88
2019-04-10T12:04:14.126Z,1884.38
2019-04-10T12:05:18.520Z,1968.75
2019-04-10T12:06:15.135Z,1023.75
2019-04-10T12:07:49.156Z,776.25
2019-04-10T12:08:41.950Z,973.13
2019-04-10T12:11:17.035Z,376.88
2019-04-10T12:12:13.865Z,371.25
2019-04-10T12:13:16.455Z,405.00
2019-04-10T12:14:13.959Z,461.25
2019-04-10T12:15:14.246Z,495.00
2019-04-10T12:16:14.785Z,478.13
2019-04-10T12:17:14.139Z,511.88
2019-04-10T12:18:14.217Z,579.38
2019-04-10T12:19:15.208Z,556.88
2019-04-10T12:20:14.280Z,590.63
2019-04-10T12:21:14.331Z,641.25
2019-04-10T12:22:14.384Z,680.63
2019-04-10T12:23:14.665Z,1417.50
2019-04-10T12:24:14.503Z,691.88
2019-04-10T12:25:14.533Z,646.88
2019-04-10T12:26:15.750Z,601.88
2019-04-10T12:27:14.733Z,489.38
2019-04-10T12:28:15.810Z,405.00
2019-04-10T12:29:14.742Z,393.75
2019-04-10T12:30:15.294Z,376.88
2019-04-10T12:31:15.599Z,405.00
2019-04-10T12:32:14.887Z,455.63
2019-04-10T12:33:14.949Z,461.25
2019-04-10T12:34:16.200Z,438.75
2019-04-10T12:35:15.200Z,416.25
2019-04-10T12:36:15.182Z,416.25
2019-04-10T12:37:15.419Z,444.38
2019-04-10T12:38:15.191Z,483.75
2019-04-10T12:39:16.208Z,511.88
2019-04-10T12:40:15.284Z,545.63
2019-04-10T12:41:15.328Z,523.13
2019-04-10T12:42:16.446Z,472.50
2019-04-10T12:43:15.416Z,455.63
2019-04-10T12:44:15.823Z,433.13
2019-04-10T12:45:15.763Z,376.88
2019-04-10T12:46:15.555Z,365.63
2019-04-10T12:47:15.616Z,444.38
2019-04-10T12:48:16.691Z,545.63
2019-04-10T12:49:15.729Z,528.75
2019-04-10T12:50:16.235Z,495.00
2019-04-10T12:51:15.805Z,455.63
2019-04-10T12:52:16.422Z,416.25
2019-04-10T12:53:15.975Z,371.25
2019-04-10T12:54:15.969Z,393.75
2019-04-10T12:55:16.467Z,478.13
2019-04-10T12:56:16.078Z,534.38
2019-04-10T12:57:16.976Z,585.00
2019-04-10T12:58:17.731Z,635.63
2019-04-10T12:59:17.284Z,601.88
2019-04-10T13:00:16.251Z,551.25
2019-04-10T13:01:16.400Z,466.88
2019-04-10T13:02:16.453Z,483.75
2019-04-10T13:03:16.717Z,551.25
2019-04-10T13:04:16.442Z,568.13
2019-04-10T13:05:16.714Z,601.88
2019-04-10T13:06:16.528Z,607.50
2019-04-10T13:07:16.567Z,556.88
2019-04-10T13:08:21.685Z,573.75