createdAt,value
2022-08-16T00:02:52.392Z,99.90
2022-08-16T00:05:48.522Z,99.90
2022-08-16T00:08:37.227Z,99.90
2022-08-16T00:11:24.122Z,99.90
2022-08-16T00:14:13.700Z,99.90
2022-08-16T00:17:18.190Z,99.90
2022-08-16T00:20:12.454Z,99.90
2022-08-16T00:22:59.477Z,99.90
2022-08-16T00:26:35.000Z,99.90
2022-08-16T00:28:54.752Z,99.90
2022-08-16T00:31:58.883Z,99.90
2022-08-16T00:34:53.041Z,99.90
2022-08-16T00:37:56.807Z,99.90
2022-08-16T00:40:53.795Z,99.90
2022-08-16T00:43:42.711Z,99.90
2022-08-16T00:46:35.551Z,99.90
2022-08-16T00:49:23.620Z,99.90
2022-08-16T00:52:29.643Z,99.90
2022-08-16T00:55:17.415Z,99.90
2022-08-16T00:58:13.246Z,99.90
2022-08-16T01:01:15.649Z,99.90
2022-08-16T01:04:03.097Z,99.90
2022-08-16T01:07:01.707Z,99.90
2022-08-16T01:09:50.891Z,99.90
2022-08-16T01:12:41.052Z,99.90
2022-08-16T01:15:30.305Z,99.90
2022-08-16T01:18:39.038Z,99.90
2022-08-16T01:21:36.792Z,99.90
2022-08-16T01:24:53.313Z,99.90
2022-08-16T01:27:44.185Z,99.90
2022-08-16T01:30:36.730Z,99.90
2022-08-16T01:33:33.477Z,99.90
2022-08-16T01:36:23.571Z,99.90
2022-08-16T01:39:17.038Z,99.90
2022-08-16T01:42:13.145Z,99.90
2022-08-16T01:45:00.250Z,99.90
2022-08-16T01:47:51.041Z,99.90
2022-08-16T01:51:16.237Z,99.90
2022-08-16T01:53:54.465Z,99.90
2022-08-16T01:56:49.543Z,99.90
2022-08-16T01:59:41.169Z,99.90
2022-08-16T02:02:32.381Z,99.90
2022-08-16T02:05:21.109Z,99.90
2022-08-16T02:08:32.886Z,99.90
2022-08-16T02:11:17.837Z,99.90
2022-08-16T02:14:04.634Z,99.90
2022-08-16T02:17:09.516Z,99.90
2022-08-16T02:19:59.164Z,99.90
2022-08-16T02:22:46.629Z,99.90
2022-08-16T02:25:51.781Z,99.90
2022-08-16T02:28:40.606Z,99.90
2022-08-16T02:32:03.145Z,99.90
2022-08-16T02:34:41.997Z,99.90
2022-08-16T02:37:51.285Z,99.90
2022-08-16T02:40:39.497Z,99.90
2022-08-16T02:43:33.098Z,99.90
2022-08-16T02:46:33.486Z,99.90
2022-08-16T02:49:23.044Z,99.90
2022-08-16T02:52:31.130Z,99.90
2022-08-16T02:55:41.252Z,99.90
2022-08-16T02:58:32.046Z,99.90
2022-08-16T03:01:25.289Z,99.90
2022-08-16T03:04:50.077Z,99.90
2022-08-16T03:07:37.505Z,99.90
2022-08-16T03:10:33.404Z,99.90
2022-08-16T03:13:21.545Z,99.90
2022-08-16T03:16:32.785Z,99.90
2022-08-16T03:19:15.438Z,99.90
2022-08-16T03:22:03.266Z,99.90
2022-08-16T03:24:51.638Z,99.90
2022-08-16T03:27:41.092Z,99.90
2022-08-16T03:30:36.019Z,99.90
2022-08-16T03:33:26.376Z,99.90
2022-08-16T03:36:29.859Z,99.90
2022-08-16T03:39:21.289Z,99.90
2022-08-16T03:42:10.451Z,99.90
2022-08-16T03:45:03.895Z,99.90
2022-08-16T03:47:59.854Z,99.90
2022-08-16T03:50:59.876Z,99.90
2022-08-16T03:53:57.731Z,99.90
2022-08-16T03:56:56.780Z,99.90
2022-08-16T03:59:45.557Z,99.90
2022-08-16T04:02:34.328Z,99.90
2022-08-16T04:05:26.530Z,99.90
2022-08-16T04:08:22.752Z,99.90
2022-08-16T04:11:16.504Z,99.90
2022-08-16T04:14:08.416Z,99.90
2022-08-16T04:17:15.583Z,99.90
2022-08-16T04:20:07.498Z,99.90
2022-08-16T04:23:11.461Z,99.90
2022-08-16T04:26:02.163Z,99.90
2022-08-16T04:29:14.672Z,99.90
2022-08-16T04:31:58.561Z,99.90
2022-08-16T04:34:53.108Z,99.90
2022-08-16T04:37:42.304Z,99.90
2022-08-16T04:40:50.172Z,99.90
2022-08-16T04:43:39.038Z,99.90
2022-08-16T04:47:01.055Z,99.90
2022-08-16T04:49:43.823Z,99.90
2022-08-16T04:52:35.989Z,99.90
2022-08-16T04:55:31.902Z,99.90
2022-08-16T04:58:45.044Z,99.90
2022-08-16T05:01:55.258Z,99.90
2022-08-16T05:04:39.509Z,99.90
2022-08-16T05:07:26.731Z,99.90
2022-08-16T05:10:23.273Z,99.90
2022-08-16T05:13:15.646Z,99.90
2022-08-16T05:16:02.629Z,99.90
2022-08-16T05:18:52.503Z,99.90
2022-08-16T05:21:39.586Z,99.90
2022-08-16T05:24:29.427Z,99.90
2022-08-16T05:27:18.460Z,99.90
2022-08-16T05:30:34.434Z,99.90
2022-08-16T05:33:16.763Z,99.90
2022-08-16T05:36:14.138Z,99.90
2022-08-16T05:39:08.755Z,99.90
2022-08-16T05:41:56.863Z,99.90
2022-08-16T05:44:45.470Z,99.90
2022-08-16T05:47:43.290Z,99.90
2022-08-16T05:50:34.077Z,99.90
2022-08-16T05:53:24.374Z,99.90
2022-08-16T05:56:29.752Z,99.90
2022-08-16T05:59:18.998Z,99.90
2022-08-16T06:02:07.917Z,99.90
2022-08-16T06:04:57.255Z,99.90
2022-08-16T06:07:44.305Z,99.90
2022-08-16T06:11:10.369Z,99.90
2022-08-16T06:13:58.641Z,99.90
2022-08-16T06:16:58.585Z,99.90
2022-08-16T06:19:53.936Z,99.90
2022-08-16T06:22:47.769Z,99.90
2022-08-16T06:25:52.966Z,99.90
2022-08-16T06:28:43.217Z,99.90
2022-08-16T06:31:45.265Z,99.90
2022-08-16T06:34:57.342Z,99.90
2022-08-16T06:37:47.607Z,99.90
2022-08-16T06:40:38.989Z,99.90
2022-08-16T06:43:36.689Z,99.90
2022-08-16T06:46:31.823Z,99.90
2022-08-16T06:49:22.110Z,99.90
2022-08-16T06:52:57.299Z,99.90
2022-08-16T06:55:18.486Z,99.90
2022-08-16T06:58:21.892Z,99.90
2022-08-16T07:01:14.937Z,99.90
2022-08-16T07:04:12.133Z,99.90
2022-08-16T07:06:59.787Z,99.90
2022-08-16T07:09:47.588Z,99.90
2022-08-16T07:13:00.859Z,99.90
2022-08-16T07:15:49.976Z,99.90
2022-08-16T07:18:40.468Z,99.90
2022-08-16T07:21:59.118Z,99.30
2022-08-16T07:24:47.415Z,98.10
2022-08-16T07:27:37.217Z,96.80
2022-08-16T07:30:45.962Z,96.50
2022-08-16T07:34:10.184Z,95.90
2022-08-16T07:36:58.319Z,95.40
2022-08-16T07:39:54.648Z,95.90
2022-08-16T07:42:42.149Z,96.10
2022-08-16T07:45:30.778Z,95.80
2022-08-16T07:48:21.622Z,95.40
2022-08-16T07:51:13.918Z,94.40
2022-08-16T07:54:09.684Z,94.00
2022-08-16T07:57:01.757Z,93.90
2022-08-16T07:59:50.256Z,93.80
2022-08-16T08:02:40.835Z,93.00
2022-08-16T08:05:35.830Z,93.10
2022-08-16T08:08:51.266Z,92.80
2022-08-16T08:11:32.129Z,92.60
2022-08-16T08:14:29.648Z,92.50
2022-08-16T08:17:18.947Z,91.90
2022-08-16T08:20:09.986Z,92.10
2022-08-16T08:23:01.245Z,92.50
2022-08-16T08:25:54.936Z,92.90
2022-08-16T08:28:45.009Z,93.30
2022-08-16T08:31:32.226Z,92.50
2022-08-16T08:34:22.396Z,91.90
2022-08-16T08:37:11.292Z,90.90
2022-08-16T08:39:58.593Z,91.00
2022-08-16T08:42:48.080Z,90.60
2022-08-16T08:45:47.942Z,90.20
2022-08-16T08:48:36.946Z,90.10
2022-08-16T08:51:27.566Z,90.20
2022-08-16T08:54:20.946Z,89.60
2022-08-16T08:57:13.715Z,89.20
2022-08-16T09:00:21.521Z,88.20
2022-08-16T09:03:15.483Z,89.70
2022-08-16T09:06:05.673Z,88.00
2022-08-16T09:08:56.134Z,86.90
2022-08-16T09:11:52.415Z,87.40
2022-08-16T09:14:51.103Z,87.20
2022-08-16T09:17:51.840Z,85.70
2022-08-16T09:20:59.294Z,84.50
2022-08-16T09:23:47.552Z,83.00
2022-08-16T09:26:45.399Z,82.90
2022-08-16T09:29:44.885Z,81.60
2022-08-16T09:32:35.895Z,81.40
2022-08-16T09:35:23.411Z,81.10
2022-08-16T09:38:10.004Z,80.50
2022-08-16T09:40:59.009Z,81.20
2022-08-16T09:43:59.598Z,83.60
2022-08-16T09:46:50.335Z,84.80
2022-08-16T09:49:41.153Z,85.50
2022-08-16T09:52:28.656Z,86.00
2022-08-16T09:55:15.656Z,86.40
2022-08-16T09:58:02.778Z,85.50
2022-08-16T10:00:52.191Z,83.40
2022-08-16T10:04:02.555Z,82.70
2022-08-16T10:06:47.384Z,82.70
2022-08-16T10:09:44.761Z,84.20
2022-08-16T10:12:55.448Z,86.00
2022-08-16T10:15:44.613Z,87.80
2022-08-16T10:19:01.448Z,88.00
2022-08-16T10:21:56.250Z,90.10
2022-08-16T10:24:55.861Z,91.00
2022-08-16T10:27:53.315Z,91.50
2022-08-16T10:30:44.744Z,90.70
2022-08-16T10:33:33.364Z,88.20
2022-08-16T10:36:38.673Z,84.40
2022-08-16T10:39:27.132Z,84.20
2022-08-16T10:42:27.911Z,81.30
2022-08-16T10:45:14.799Z,79.60
2022-08-16T10:48:03.614Z,76.90
2022-08-16T10:50:51.098Z,77.50
2022-08-16T10:53:40.544Z,79.20
2022-08-16T10:56:55.425Z,80.10
2022-08-16T10:59:45.803Z,81.80
2022-08-16T11:03:37.855Z,84.10
2022-08-16T11:06:06.601Z,85.10
2022-08-16T11:12:14.435Z,84.50
2022-08-16T11:15:18.059Z,82.00
2022-08-16T11:21:28.968Z,83.60
2022-08-16T11:24:41.822Z,83.90
2022-08-16T11:27:35.495Z,83.80
2022-08-16T11:30:38.699Z,82.70
2022-08-16T11:33:52.191Z,79.60
2022-08-16T11:36:32.495Z,79.00
2022-08-16T11:39:20.284Z,77.90
2022-08-16T11:42:23.095Z,76.80
2022-08-16T11:45:14.013Z,78.30
2022-08-16T11:48:01.362Z,77.10
2022-08-16T11:50:48.543Z,77.90
2022-08-16T11:53:35.827Z,77.10
2022-08-16T11:56:39.710Z,75.20
2022-08-16T11:59:31.029Z,73.40
2022-08-16T12:02:31.028Z,74.80
2022-08-16T12:05:19.685Z,72.40
2022-08-16T12:08:07.494Z,74.20
2022-08-16T12:10:55.271Z,73.20
2022-08-16T12:13:47.085Z,71.90
2022-08-16T12:16:35.594Z,72.10
2022-08-16T12:19:35.586Z,69.20
2022-08-16T12:22:24.672Z,70.10
2022-08-16T12:25:16.523Z,71.40
2022-08-16T12:28:05.575Z,71.00
2022-08-16T12:30:54.059Z,70.90
2022-08-16T12:33:44.793Z,72.30
2022-08-16T12:36:31.509Z,73.40
2022-08-16T12:39:20.362Z,73.80
2022-08-16T12:42:09.499Z,74.40
2022-08-16T12:44:56.478Z,75.30
2022-08-16T12:48:31.328Z,75.30
2022-08-16T12:51:19.743Z,75.70
2022-08-16T12:54:10.581Z,75.80
2022-08-16T12:56:57.679Z,76.10
2022-08-16T12:59:44.685Z,75.70
2022-08-16T13:02:33.438Z,74.90
2022-08-16T13:05:22.313Z,74.40
2022-08-16T13:08:10.072Z,75.50
2022-08-16T13:11:07.642Z,73.80
2022-08-16T13:13:54.819Z,74.70
2022-08-16T13:16:42.353Z,74.40
2022-08-16T13:19:55.936Z,75.20
2022-08-16T13:22:43.555Z,76.00
2022-08-16T13:25:33.058Z,77.10
2022-08-16T13:28:20.660Z,78.90
2022-08-16T13:31:08.308Z,77.80
2022-08-16T13:33:58.545Z,77.20
2022-08-16T13:36:49.315Z,76.30
2022-08-16T13:39:40.424Z,77.00
2022-08-16T13:42:27.281Z,77.60
2022-08-16T13:45:17.497Z,76.80
2022-08-16T13:48:06.566Z,77.00
2022-08-16T13:50:53.937Z,77.20
2022-08-16T13:53:41.187Z,77.60
2022-08-16T13:56:36.824Z,77.40
2022-08-16T13:59:25.411Z,76.00
2022-08-16T14:02:16.829Z,75.50
2022-08-16T14:05:06.332Z,76.50
2022-08-16T14:07:53.286Z,78.80
2022-08-16T14:10:40.543Z,77.70
2022-08-16T14:13:28.844Z,75.10
2022-08-16T14:16:24.163Z,75.80
2022-08-16T14:19:22.496Z,75.20
2022-08-16T14:22:15.278Z,74.70
2022-08-16T14:25:20.282Z,75.30
2022-08-16T14:28:09.852Z,75.10
2022-08-16T14:30:57.670Z,75.00
2022-08-16T14:33:46.486Z,75.70
2022-08-16T14:36:34.013Z,75.10
2022-08-16T14:39:23.033Z,75.90
2022-08-16T14:42:14.282Z,75.30
2022-08-16T14:45:02.854Z,77.10
2022-08-16T14:47:51.524Z,75.50
2022-08-16T14:50:38.825Z,76.00
2022-08-16T14:53:28.068Z,75.90
2022-08-16T14:56:17.605Z,75.50
2022-08-16T14:59:21.478Z,75.70
2022-08-16T15:02:17.250Z,75.30
2022-08-16T15:05:23.294Z,77.10
2022-08-16T15:08:11.534Z,75.30
2022-08-16T15:10:58.253Z,75.60
2022-08-16T15:13:45.206Z,75.90
2022-08-16T15:16:34.519Z,76.30
2022-08-16T15:19:21.758Z,74.90
2022-08-16T15:22:15.657Z,75.80
2022-08-16T15:25:07.017Z,75.70
2022-08-16T15:27:55.275Z,75.30
2022-08-16T15:30:56.777Z,74.90
2022-08-16T15:33:56.461Z,73.70
2022-08-16T15:36:47.793Z,73.70
2022-08-16T15:39:39.647Z,75.50
2022-08-16T15:42:28.605Z,74.80
2022-08-16T15:45:35.819Z,75.00
2022-08-16T15:48:28.683Z,74.80
2022-08-16T15:51:15.808Z,75.00
2022-08-16T15:54:20.935Z,75.50
2022-08-16T15:57:12.359Z,76.00
2022-08-16T16:00:04.816Z,73.90
2022-08-16T16:03:03.520Z,73.80
2022-08-16T16:05:52.873Z,73.40
2022-08-16T16:08:41.686Z,72.90
2022-08-16T16:11:28.445Z,73.20
2022-08-16T16:14:21.237Z,73.70
2022-08-16T16:17:16.143Z,74.30
2022-08-16T16:20:05.658Z,74.00
2022-08-16T16:23:02.956Z,73.60
2022-08-16T16:25:50.263Z,74.80
2022-08-16T16:29:04.994Z,75.50
2022-08-16T16:31:59.067Z,74.60
2022-08-16T16:34:46.957Z,76.10
2022-08-16T16:37:33.998Z,75.50
2022-08-16T16:40:23.787Z,75.60
2022-08-16T16:43:17.161Z,75.20
2022-08-16T16:46:23.719Z,76.20
2022-08-16T16:49:15.093Z,76.30
2022-08-16T16:52:06.471Z,77.80
2022-08-16T16:54:56.226Z,73.30
2022-08-16T16:58:00.439Z,73.30
2022-08-16T17:00:51.922Z,77.80
2022-08-16T17:03:45.605Z,75.80
2022-08-16T17:06:43.034Z,75.10
2022-08-16T17:09:41.119Z,77.00
2022-08-16T17:12:46.818Z,78.10
2022-08-16T17:15:36.551Z,76.80
2022-08-16T17:19:15.560Z,78.00
2022-08-16T17:21:33.462Z,76.90
2022-08-16T17:24:32.015Z,75.70
2022-08-16T17:27:32.473Z,74.70
2022-08-16T17:30:22.305Z,77.90
2022-08-16T17:33:20.833Z,77.60
2022-08-16T17:36:09.564Z,79.10
2022-08-16T17:39:16.409Z,76.40
2022-08-16T17:42:09.798Z,78.70
2022-08-16T17:44:56.312Z,76.80
2022-08-16T17:47:43.057Z,78.20
2022-08-16T17:50:29.988Z,78.50
2022-08-16T17:53:17.881Z,77.20
2022-08-16T17:56:06.569Z,80.10
2022-08-16T17:58:54.488Z,78.10
2022-08-16T18:01:42.263Z,77.50
2022-08-16T18:04:48.829Z,77.40
2022-08-16T18:07:37.299Z,76.90
2022-08-16T18:10:33.297Z,78.50
2022-08-16T18:13:23.011Z,79.70
2022-08-16T18:16:11.435Z,80.60
2022-08-16T18:18:58.336Z,81.00
2022-08-16T18:22:02.210Z,81.30
2022-08-16T18:24:49.417Z,82.40
2022-08-16T18:27:36.517Z,83.50
2022-08-16T18:30:23.364Z,82.70
2022-08-16T18:33:12.382Z,83.00
2022-08-16T18:35:59.443Z,83.10
2022-08-16T18:38:46.483Z,86.10
2022-08-16T18:41:36.827Z,87.80
2022-08-16T18:44:29.195Z,89.00
2022-08-16T18:47:17.691Z,90.30
2022-08-16T18:50:06.806Z,91.20
2022-08-16T18:52:55.560Z,91.90
2022-08-16T18:55:45.511Z,92.40
2022-08-16T18:58:33.864Z,92.90
2022-08-16T19:01:20.459Z,92.90
2022-08-16T19:04:48.966Z,93.20
2022-08-16T19:07:15.266Z,94.10
2022-08-16T19:10:02.348Z,95.40
2022-08-16T19:12:49.023Z,96.30
2022-08-16T19:15:36.394Z,96.80
2022-08-16T19:18:24.723Z,97.50
2022-08-16T19:21:14.492Z,98.20
2022-08-16T19:24:02.651Z,98.30
2022-08-16T19:26:51.044Z,98.50
2022-08-16T19:29:37.404Z,99.00
2022-08-16T19:32:26.932Z,99.40
2022-08-16T19:35:14.593Z,99.70
2022-08-16T19:38:01.335Z,99.60
2022-08-16T19:40:50.105Z,99.80
2022-08-16T19:43:37.003Z,99.90
2022-08-16T19:46:23.679Z,99.90
2022-08-16T19:49:10.594Z,99.90
2022-08-16T19:52:11.804Z,99.90
2022-08-16T19:55:02.217Z,99.90
2022-08-16T19:57:50.436Z,99.90
2022-08-16T20:00:38.401Z,99.90
2022-08-16T20:03:25.323Z,99.90
2022-08-16T20:06:12.046Z,99.90
2022-08-16T20:09:18.637Z,99.90
2022-08-16T20:12:07.588Z,99.90
2022-08-16T20:14:56.052Z,99.90
2022-08-16T20:17:43.941Z,99.90
2022-08-16T20:20:30.549Z,99.90
2022-08-16T20:23:24.556Z,99.90
2022-08-16T20:26:11.768Z,99.90
2022-08-16T20:28:58.302Z,99.90
2022-08-16T20:31:46.116Z,99.90
2022-08-16T20:34:32.933Z,99.90
2022-08-16T20:37:21.845Z,99.90
2022-08-16T20:40:28.457Z,99.90
2022-08-16T20:43:19.130Z,99.90
2022-08-16T20:46:06.019Z,99.90
2022-08-16T20:48:53.770Z,99.90
2022-08-16T20:51:49.046Z,99.90
2022-08-16T20:54:38.118Z,99.90
2022-08-16T20:57:25.340Z,99.90
2022-08-16T21:00:14.135Z,99.90
2022-08-16T21:03:00.941Z,99.90
2022-08-16T21:05:48.849Z,99.90
2022-08-16T21:08:53.561Z,99.90
2022-08-16T21:11:40.883Z,99.90
2022-08-16T21:14:28.197Z,99.90
2022-08-16T21:17:16.126Z,99.90
2022-08-16T21:20:02.704Z,99.90
2022-08-16T21:22:55.708Z,99.90
2022-08-16T21:25:58.686Z,99.90
2022-08-16T21:28:46.445Z,99.90
2022-08-16T21:31:33.386Z,99.90
2022-08-16T21:34:20.324Z,99.90
2022-08-16T21:37:07.318Z,99.90
2022-08-16T21:39:55.706Z,99.90
2022-08-16T21:42:44.065Z,99.90
2022-08-16T21:45:30.433Z,99.90
2022-08-16T21:48:17.296Z,99.90
2022-08-16T21:51:20.782Z,99.90
2022-08-16T21:54:07.179Z,99.90
2022-08-16T21:56:54.846Z,99.90
2022-08-16T21:59:41.265Z,99.90
2022-08-16T22:02:33.979Z,99.90
2022-08-16T22:05:25.853Z,99.90
2022-08-16T22:08:13.680Z,99.90
2022-08-16T22:11:07.158Z,99.90
2022-08-16T22:13:59.375Z,99.90
2022-08-16T22:16:47.131Z,99.90
2022-08-16T22:19:33.494Z,99.90
2022-08-16T22:22:19.902Z,99.90
2022-08-16T22:25:07.279Z,99.90
2022-08-16T22:27:54.438Z,99.90
2022-08-16T22:30:42.761Z,99.90
2022-08-16T22:33:29.622Z,99.90
2022-08-16T22:36:16.007Z,99.90
2022-08-16T22:39:07.862Z,99.90
2022-08-16T22:41:54.813Z,99.90
2022-08-16T22:44:46.264Z,99.90
2022-08-16T22:47:35.404Z,99.90
2022-08-16T22:50:22.225Z,99.90
2022-08-16T22:53:09.882Z,99.90
2022-08-16T22:55:57.221Z,99.90
2022-08-16T22:58:44.761Z,99.90
2022-08-16T23:01:31.481Z,99.90
2022-08-16T23:04:19.684Z,99.90
2022-08-16T23:07:06.644Z,99.90
2022-08-16T23:09:55.004Z,99.90
2022-08-16T23:12:48.935Z,99.90
2022-08-16T23:15:41.751Z,99.90
2022-08-16T23:18:29.428Z,99.90
2022-08-16T23:21:18.642Z,99.90
2022-08-16T23:24:05.985Z,99.90
2022-08-16T23:26:52.521Z,99.90
2022-08-16T23:29:39.479Z,99.90
2022-08-16T23:32:26.377Z,99.90
2022-08-16T23:35:13.449Z,99.90
2022-08-16T23:38:02.938Z,99.90
2022-08-16T23:40:50.973Z,99.90
2022-08-16T23:43:43.130Z,99.90
2022-08-16T23:46:30.141Z,99.90
2022-08-16T23:49:57.856Z,99.90
2022-08-16T23:52:42.165Z,99.90
2022-08-16T23:55:33.556Z,99.90
2022-08-16T23:58:24.208Z,99.90
