createdAt,value
2019-05-07T00:02:09.528Z,96699.63
2019-05-07T00:07:14.201Z,96698.30
2019-05-07T00:12:18.846Z,96712.62
2019-05-07T00:17:23.479Z,96711.60
2019-05-07T00:22:28.227Z,96708.58
2019-05-07T00:27:32.973Z,96714.98
2019-05-07T00:32:38.732Z,96720.34
2019-05-07T00:37:44.910Z,96718.93
2019-05-07T00:43:06.147Z,96719.45
2019-05-07T00:48:12.715Z,96714.38
2019-05-07T00:53:17.168Z,96728.00
2019-05-07T00:58:26.024Z,96729.64
2019-05-07T01:03:28.015Z,96732.92
2019-05-07T01:08:32.731Z,96738.95
2019-05-07T01:13:37.362Z,96739.11
2019-05-07T01:18:42.208Z,96743.77
2019-05-07T01:23:47.062Z,96742.75
2019-05-07T01:29:02.867Z,96736.56
2019-05-07T01:34:23.992Z,96738.54
2019-05-07T01:39:28.733Z,96742.05
2019-05-07T01:44:33.579Z,96741.86
2019-05-07T01:49:38.323Z,96735.86
2019-05-07T01:54:43.091Z,96740.52
2019-05-07T01:59:47.810Z,96732.42
2019-05-07T02:04:54.192Z,96731.42
2019-05-07T02:10:02.661Z,96739.38
2019-05-07T02:15:09.006Z,96745.20
2019-05-07T02:20:13.653Z,96751.22
2019-05-07T02:25:19.514Z,96755.98
2019-05-07T02:30:24.368Z,96757.36
2019-05-07T02:35:28.998Z,96763.20
2019-05-07T02:40:35.386Z,96756.06
2019-05-07T02:45:53.336Z,96766.36
2019-05-07T02:50:58.489Z,96767.05
2019-05-07T02:56:04.778Z,96773.05
2019-05-07T03:01:09.405Z,96785.25
2019-05-07T03:06:14.038Z,96784.66
2019-05-07T03:11:18.789Z,96793.55
2019-05-07T03:16:38.833Z,96799.58
2019-05-07T03:21:32.854Z,96800.45
2019-05-07T03:26:43.422Z,96809.03
2019-05-07T03:31:56.968Z,96814.42
2019-05-07T03:37:06.188Z,96822.21
2019-05-07T03:42:12.742Z,96823.16
2019-05-07T03:47:23.549Z,96833.97
2019-05-07T03:52:26.734Z,96834.30
2019-05-07T03:57:33.402Z,96845.80
2019-05-07T04:02:37.758Z,96850.49
2019-05-07T04:07:43.102Z,96854.86
2019-05-07T04:12:48.471Z,96851.52
2019-05-07T04:17:53.776Z,96859.66
2019-05-07T04:22:59.904Z,96857.64
2019-05-07T04:28:06.285Z,96863.63
2019-05-07T04:33:13.184Z,96865.20
2019-05-07T04:38:18.024Z,96873.84
2019-05-07T04:43:23.324Z,96866.39
2019-05-07T04:48:28.344Z,96869.33
2019-05-07T04:53:33.107Z,96873.98
2019-05-07T04:58:37.923Z,96876.68
2019-05-07T05:03:43.882Z,96883.48
2019-05-07T05:08:52.156Z,96884.70
2019-05-07T05:13:54.803Z,96887.27
2019-05-07T05:18:59.542Z,96891.56
2019-05-07T05:24:05.936Z,96894.64
2019-05-07T05:29:12.162Z,96894.33
2019-05-07T05:34:17.060Z,96905.66
2019-05-07T05:39:22.514Z,96902.19
2019-05-07T05:44:28.903Z,96906.59
2019-05-07T05:49:33.643Z,96908.69
2019-05-07T05:54:39.926Z,96907.31
2019-05-07T05:59:51.285Z,96902.48
2019-05-07T06:04:54.017Z,96907.66
2019-05-07T06:10:16.681Z,96903.05
2019-05-07T06:15:39.342Z,96907.09
2019-05-07T06:20:48.695Z,96900.52
2019-05-07T06:25:53.555Z,96908.16
2019-05-07T06:30:58.390Z,96906.56
2019-05-07T06:36:03.131Z,96908.17
2019-05-07T06:41:09.411Z,96909.37
2019-05-07T06:46:14.154Z,96906.70
2019-05-07T06:51:18.804Z,96904.95
2019-05-07T06:56:23.528Z,96911.80
2019-05-07T07:01:32.113Z,96909.97
2019-05-07T07:06:38.765Z,96905.09
2019-05-07T07:12:02.184Z,96910.03
2019-05-07T07:17:07.607Z,96904.79
2019-05-07T07:22:12.932Z,96911.56
2019-05-07T07:27:18.928Z,96913.55
2019-05-07T07:32:27.972Z,96910.30
2019-05-07T07:37:39.983Z,96915.70
2019-05-07T07:42:44.615Z,96920.23
2019-05-07T07:47:49.276Z,96925.75
2019-05-07T07:52:54.012Z,96922.95
2019-05-07T07:58:02.694Z,96925.95
2019-05-07T08:03:09.127Z,96921.50
2019-05-07T08:08:13.678Z,96932.25
2019-05-07T08:13:19.241Z,96938.03
2019-05-07T08:18:23.889Z,96947.83
2019-05-07T08:23:28.512Z,96954.52
2019-05-07T08:28:33.260Z,96957.08
2019-05-07T08:33:42.632Z,96954.88
2019-05-07T08:38:52.455Z,96961.20
2019-05-07T08:44:10.752Z,96964.86
2019-05-07T08:49:09.123Z,96971.56
2019-05-07T08:54:13.940Z,96978.70
2019-05-07T08:59:18.713Z,96981.91
2019-05-07T09:04:23.349Z,96991.44
2019-05-07T09:09:27.990Z,96994.42
2019-05-07T09:14:32.740Z,96994.15
2019-05-07T09:19:48.284Z,97008.02
2019-05-07T09:24:44.065Z,97010.08
2019-05-07T09:29:53.431Z,97012.94
2019-05-07T09:35:02.869Z,97021.66
2019-05-07T09:40:07.535Z,97020.06
2019-05-07T09:45:12.258Z,97032.56
2019-05-07T09:50:16.909Z,97038.78
2019-05-07T09:55:23.311Z,97050.72
2019-05-07T10:00:28.330Z,97055.52
2019-05-07T10:05:35.116Z,97050.17
2019-05-07T10:10:41.700Z,97051.75
2019-05-07T10:15:46.650Z,97052.67
2019-05-07T10:20:52.830Z,97059.34
2019-05-07T10:25:57.489Z,97060.03
2019-05-07T10:31:02.335Z,97059.64
2019-05-07T10:36:07.049Z,97062.02
2019-05-07T10:41:12.315Z,97071.67
2019-05-07T10:46:27.602Z,97079.03
2019-05-07T10:51:32.450Z,97079.40
2019-05-07T10:56:37.190Z,97082.73
2019-05-07T11:01:52.385Z,97091.20
2019-05-07T11:06:57.121Z,97094.26
2019-05-07T11:12:02.563Z,97093.92
2019-05-07T11:17:09.172Z,97093.63
2019-05-07T11:22:14.121Z,97104.61
2019-05-07T11:27:18.880Z,97110.05
2019-05-07T11:32:24.935Z,97115.64
2019-05-07T11:37:29.755Z,97118.20
2019-05-07T11:42:52.772Z,97119.08
2019-05-07T11:47:57.492Z,97128.56
2019-05-07T11:53:06.516Z,97130.61
2019-05-07T11:58:12.861Z,97133.86
2019-05-07T12:03:18.008Z,97137.63
2019-05-07T12:08:36.552Z,97140.41
2019-05-07T12:13:32.090Z,97143.40
2019-05-07T12:18:36.196Z,97150.97
2019-05-07T12:23:42.184Z,97153.23
2019-05-07T12:28:47.216Z,97155.33
2019-05-07T12:34:03.780Z,97156.20
2019-05-07T12:39:08.891Z,97155.59
2019-05-07T12:44:15.171Z,97160.88
2019-05-07T12:49:21.984Z,97159.41
2019-05-07T12:54:36.630Z,97159.06
2019-05-07T12:59:40.187Z,97171.09
2019-05-07T13:04:45.214Z,97168.72
2019-05-07T13:09:51.920Z,97173.20
2019-05-07T13:14:56.240Z,97177.23
2019-05-07T13:20:01.850Z,97181.30
2019-05-07T13:25:07.447Z,97184.09
2019-05-07T13:30:13.234Z,97188.68
2019-05-07T13:35:18.271Z,97192.26
2019-05-07T13:40:39.711Z,97198.14
2019-05-07T13:45:49.192Z,97194.47
2019-05-07T13:50:54.001Z,97198.77
2019-05-07T13:55:59.771Z,97207.83
2019-05-07T14:01:22.965Z,97211.28
2019-05-07T14:06:39.888Z,97220.64
2019-05-07T14:11:44.511Z,97232.56
2019-05-07T14:16:53.073Z,97227.33
2019-05-07T14:21:57.791Z,97229.63
2019-05-07T14:27:02.540Z,97241.77
2019-05-07T14:32:25.536Z,97252.23
2019-05-07T14:37:35.339Z,97250.59
2019-05-07T14:42:45.362Z,97251.23
2019-05-07T14:47:52.253Z,97248.77
2019-05-07T14:52:57.805Z,97259.87
2019-05-07T14:58:02.836Z,97259.44
2019-05-07T15:03:09.276Z,97266.82
2019-05-07T15:08:14.630Z,97266.84
2019-05-07T15:13:21.801Z,97270.88
2019-05-07T15:18:44.439Z,97270.25
2019-05-07T15:23:52.863Z,97267.41
2019-05-07T15:28:59.202Z,97274.30
2019-05-07T15:34:04.205Z,97282.13
2019-05-07T15:39:10.019Z,97289.39
2019-05-07T15:44:15.856Z,97294.28
2019-05-07T15:49:21.648Z,97297.01
2019-05-07T15:54:27.574Z,97298.77
2019-05-07T15:59:33.125Z,97302.27
2019-05-07T16:04:37.984Z,97315.59
2019-05-07T16:09:43.965Z,97317.30
2019-05-07T16:14:52.303Z,97322.52
2019-05-07T16:19:56.419Z,97329.48
2019-05-07T16:25:04.982Z,97329.78
2019-05-07T16:30:07.803Z,97336.12
2019-05-07T16:35:12.614Z,97345.31
2019-05-07T16:40:17.536Z,97352.92
2019-05-07T16:45:22.142Z,97355.32
2019-05-07T16:50:27.121Z,97355.55
2019-05-07T16:55:36.949Z,97359.72
2019-05-07T17:00:47.669Z,97362.41
2019-05-07T17:05:53.754Z,97359.13
2019-05-07T17:10:58.900Z,97373.12
2019-05-07T17:16:03.716Z,97373.08
2019-05-07T17:21:08.463Z,97380.08
2019-05-07T17:26:13.333Z,97386.39
2019-05-07T17:31:18.076Z,97380.84
2019-05-07T17:36:23.933Z,97393.15
2019-05-07T17:41:29.018Z,97404.92
2019-05-07T17:46:33.600Z,97411.36
2019-05-07T17:51:42.677Z,97412.73
2019-05-07T17:56:47.419Z,97422.63
2019-05-07T18:02:01.781Z,97427.02
2019-05-07T18:07:06.614Z,97434.38
2019-05-07T18:12:13.220Z,97439.14
2019-05-07T18:17:22.008Z,97449.94
2019-05-07T18:22:27.007Z,97455.03
2019-05-07T18:27:32.989Z,97454.64
2019-05-07T18:32:39.702Z,97461.08
2019-05-07T18:37:53.840Z,97470.22
2019-05-07T18:42:58.519Z,97481.56
2019-05-07T18:48:05.174Z,97484.09
2019-05-07T18:53:12.000Z,97482.72
2019-05-07T18:58:16.629Z,97486.38
2019-05-07T19:03:21.885Z,97484.03
2019-05-07T19:08:26.799Z,97493.27
2019-05-07T19:13:32.674Z,97488.84
2019-05-07T19:18:38.207Z,97494.83
2019-05-07T19:23:43.365Z,97488.01
2019-05-07T19:28:48.373Z,97491.34
2019-05-07T19:33:53.150Z,97499.84
2019-05-07T19:38:58.562Z,97492.09
2019-05-07T19:44:03.317Z,97501.53
2019-05-07T19:49:08.806Z,97496.38
2019-05-07T19:54:13.787Z,97496.62
2019-05-07T19:59:18.972Z,97493.06
2019-05-07T20:04:24.022Z,97495.89
2019-05-07T20:09:32.358Z,97484.69
2019-05-07T20:14:36.884Z,97484.70
2019-05-07T20:19:41.809Z,97486.61
2019-05-07T20:24:47.078Z,97482.78
2019-05-07T20:29:52.301Z,97486.22
2019-05-07T20:34:57.158Z,97488.89
2019-05-07T20:40:03.126Z,97488.75
2019-05-07T20:45:08.788Z,97489.86
2019-05-07T20:50:13.637Z,97481.50
2019-05-07T20:55:28.163Z,97485.94
2019-05-07T21:00:27.840Z,97488.55
2019-05-07T21:05:32.580Z,97494.23
2019-05-07T21:10:37.320Z,97497.86
2019-05-07T21:15:42.023Z,97493.37
2019-05-07T21:20:46.697Z,97492.46
2019-05-07T21:25:52.723Z,97495.08
2019-05-07T21:30:57.622Z,97490.39
2019-05-07T21:36:02.858Z,97503.39
2019-05-07T21:41:07.624Z,97497.62
2019-05-07T21:46:12.913Z,97501.48
2019-05-07T21:51:17.581Z,97494.30
2019-05-07T21:56:40.077Z,97507.41
2019-05-07T22:01:48.706Z,97509.73
2019-05-07T22:06:53.454Z,97510.41
2019-05-07T22:11:58.405Z,97500.97
2019-05-07T22:17:03.355Z,97504.19
2019-05-07T22:22:08.096Z,97502.80
2019-05-07T22:27:13.031Z,97502.09
2019-05-07T22:32:19.528Z,97507.27
2019-05-07T22:37:24.376Z,97507.69
2019-05-07T22:42:39.876Z,97515.20
2019-05-07T22:47:44.819Z,97509.05
2019-05-07T22:52:49.564Z,97514.70
2019-05-07T22:57:58.602Z,97511.50
2019-05-07T23:03:03.244Z,97506.33
2019-05-07T23:08:09.035Z,97505.19
2019-05-07T23:13:13.579Z,97511.98
2019-05-07T23:18:18.290Z,97513.45
2019-05-07T23:23:23.040Z,97501.97
2019-05-07T23:28:27.783Z,97503.54
2019-05-07T23:33:32.521Z,97507.39
2019-05-07T23:38:37.266Z,97505.40
2019-05-07T23:43:42.422Z,97511.47
2019-05-07T23:48:47.367Z,97513.45
2019-05-07T23:53:52.106Z,97512.47
2019-05-07T23:58:56.853Z,97516.10
