createdAt,value
2022-10-13T00:01:23.050Z,74.84
2022-10-13T00:03:50.931Z,74.89
2022-10-13T00:06:21.161Z,74.94
2022-10-13T00:08:49.181Z,74.97
2022-10-13T00:11:18.735Z,74.98
2022-10-13T00:13:47.853Z,75.09
2022-10-13T00:16:18.917Z,75.18
2022-10-13T00:18:46.536Z,75.22
2022-10-13T00:21:16.188Z,75.34
2022-10-13T00:23:43.770Z,75.32
2022-10-13T00:26:13.093Z,75.26
2022-10-13T00:28:41.001Z,75.28
2022-10-13T00:31:19.801Z,75.40
2022-10-13T00:33:48.619Z,75.49
2022-10-13T00:36:16.256Z,75.45
2022-10-13T00:38:43.729Z,75.68
2022-10-13T00:41:11.216Z,75.51
2022-10-13T00:44:01.133Z,75.71
2022-10-13T00:46:30.457Z,75.68
2022-10-13T00:49:00.077Z,75.86
2022-10-13T00:51:31.664Z,75.95
2022-10-13T00:54:01.069Z,76.00
2022-10-13T00:56:29.289Z,75.93
2022-10-13T00:58:57.492Z,76.00
2022-10-13T01:01:24.955Z,75.98
2022-10-13T01:03:52.434Z,76.13
2022-10-13T01:06:23.595Z,76.15
2022-10-13T01:08:51.479Z,76.14
2022-10-13T01:11:39.973Z,76.21
2022-10-13T01:14:18.215Z,76.20
2022-10-13T01:16:53.304Z,76.27
2022-10-13T01:19:45.902Z,76.25
2022-10-13T01:22:30.411Z,76.29
2022-10-13T01:25:02.906Z,76.49
2022-10-13T01:27:52.629Z,76.49
2022-10-13T01:30:22.264Z,76.62
2022-10-13T01:33:13.339Z,76.42
2022-10-13T01:35:50.147Z,76.53
2022-10-13T01:38:26.344Z,76.74
2022-10-13T01:41:03.257Z,76.63
2022-10-13T01:43:36.969Z,76.65
2022-10-13T01:46:07.999Z,76.76
2022-10-13T01:48:38.012Z,76.74
2022-10-13T01:51:08.829Z,76.71
2022-10-13T01:53:36.808Z,76.84
2022-10-13T01:56:04.981Z,76.91
2022-10-13T01:58:35.996Z,76.90
2022-10-13T02:01:21.720Z,76.93
2022-10-13T02:03:58.359Z,77.04
2022-10-13T02:06:31.811Z,76.92
2022-10-13T02:09:08.108Z,76.94
2022-10-13T02:11:35.577Z,77.10
2022-10-13T02:14:09.258Z,77.07
2022-10-13T02:16:40.598Z,77.13
2022-10-13T02:19:11.006Z,77.12
2022-10-13T02:21:38.721Z,77.17
2022-10-13T02:24:07.799Z,77.19
2022-10-13T02:26:36.141Z,77.26
2022-10-13T02:29:09.656Z,77.27
2022-10-13T02:31:37.614Z,77.35
2022-10-13T02:34:05.704Z,77.35
2022-10-13T02:36:33.400Z,77.31
2022-10-13T02:39:00.994Z,77.45
2022-10-13T02:41:28.438Z,77.43
2022-10-13T02:43:56.324Z,77.39
2022-10-13T02:46:23.808Z,77.54
2022-10-13T02:48:51.294Z,77.58
2022-10-13T02:51:18.853Z,77.39
2022-10-13T02:53:46.389Z,77.44
2022-10-13T02:56:13.870Z,77.59
2022-10-13T02:58:41.301Z,77.52
2022-10-13T03:01:10.379Z,77.55
2022-10-13T03:03:38.174Z,77.58
2022-10-13T03:06:07.041Z,77.57
2022-10-13T03:08:35.151Z,77.67
2022-10-13T03:11:02.764Z,77.69
2022-10-13T03:13:30.262Z,77.51
2022-10-13T03:15:57.707Z,77.64
2022-10-13T03:18:25.591Z,77.68
2022-10-13T03:20:57.742Z,77.76
2022-10-13T03:23:25.741Z,77.75
2022-10-13T03:25:53.791Z,77.65
2022-10-13T03:28:22.037Z,77.70
2022-10-13T03:30:49.683Z,77.77
2022-10-13T03:33:17.493Z,77.83
2022-10-13T03:35:44.981Z,77.84
2022-10-13T03:38:12.477Z,77.88
2022-10-13T03:40:40.275Z,78.02
2022-10-13T03:43:07.726Z,78.08
2022-10-13T03:45:35.198Z,78.05
2022-10-13T03:48:03.019Z,78.18
2022-10-13T03:50:30.518Z,78.18
2022-10-13T03:52:57.971Z,78.16
2022-10-13T03:55:25.475Z,78.33
2022-10-13T03:57:52.916Z,78.27
2022-10-13T04:00:20.693Z,78.37
2022-10-13T04:02:50.022Z,78.32
2022-10-13T04:05:17.587Z,78.44
2022-10-13T04:07:45.023Z,78.40
2022-10-13T04:10:12.687Z,78.37
2022-10-13T04:12:40.170Z,78.47
2022-10-13T04:15:10.106Z,78.51
2022-10-13T04:17:37.589Z,78.51
2022-10-13T04:20:07.662Z,78.42
2022-10-13T04:22:35.194Z,78.41
2022-10-13T04:25:02.739Z,78.58
2022-10-13T04:27:30.821Z,78.41
2022-10-13T04:29:58.694Z,78.54
2022-10-13T04:32:26.138Z,78.55
2022-10-13T04:34:53.638Z,78.68
2022-10-13T04:37:21.100Z,78.54
2022-10-13T04:39:48.538Z,78.60
2022-10-13T04:42:16.337Z,78.77
2022-10-13T04:44:43.818Z,78.59
2022-10-13T04:47:11.303Z,78.70
2022-10-13T04:49:38.767Z,78.60
2022-10-13T04:52:06.430Z,78.69
2022-10-13T04:54:33.987Z,78.72
2022-10-13T04:57:01.492Z,78.72
2022-10-13T04:59:29.200Z,78.72
2022-10-13T05:01:56.936Z,78.60
2022-10-13T05:04:24.395Z,78.51
2022-10-13T05:07:16.364Z,78.41
2022-10-13T05:09:39.695Z,78.36
2022-10-13T05:12:07.732Z,78.34
2022-10-13T05:14:35.260Z,78.39
2022-10-13T05:17:02.751Z,78.38
2022-10-13T05:19:30.413Z,78.43
2022-10-13T05:21:57.917Z,78.37
2022-10-13T05:24:35.571Z,78.54
2022-10-13T05:27:05.587Z,78.63
2022-10-13T05:29:33.263Z,78.65
2022-10-13T05:32:00.826Z,78.74
2022-10-13T05:34:28.649Z,78.64
2022-10-13T05:36:56.111Z,78.72
2022-10-13T05:39:23.594Z,78.62
2022-10-13T05:41:51.048Z,78.69
2022-10-13T05:44:18.716Z,78.68
2022-10-13T05:46:46.179Z,78.76
2022-10-13T05:49:13.619Z,78.84
2022-10-13T05:51:45.560Z,78.91
2022-10-13T05:54:17.205Z,78.99
2022-10-13T05:56:47.792Z,78.88
2022-10-13T05:59:18.333Z,79.00
2022-10-13T06:01:46.872Z,79.10
2022-10-13T06:04:17.148Z,79.08
2022-10-13T06:06:44.779Z,79.15
2022-10-13T06:09:12.234Z,79.25
2022-10-13T06:11:39.661Z,79.28
2022-10-13T06:14:07.550Z,79.27
2022-10-13T06:16:36.143Z,79.16
2022-10-13T06:19:04.467Z,79.25
2022-10-13T06:21:33.565Z,79.47
2022-10-13T06:24:01.068Z,79.45
2022-10-13T06:26:28.557Z,79.40
2022-10-13T06:28:59.508Z,79.32
2022-10-13T06:31:27.811Z,79.40
2022-10-13T06:33:55.266Z,79.39
2022-10-13T06:36:25.225Z,79.47
2022-10-13T06:38:52.970Z,79.47
2022-10-13T06:41:20.669Z,79.49
2022-10-13T06:43:48.295Z,79.62
2022-10-13T06:46:15.791Z,79.68
2022-10-13T06:48:43.238Z,79.74
2022-10-13T06:51:11.420Z,79.67
2022-10-13T06:53:38.965Z,79.44
2022-10-13T06:56:08.255Z,79.45
2022-10-13T06:58:35.855Z,79.63
2022-10-13T07:01:04.249Z,79.65
2022-10-13T07:03:31.803Z,79.62
2022-10-13T07:06:02.746Z,79.61
2022-10-13T07:08:30.803Z,79.55
2022-10-13T07:10:58.544Z,79.37
2022-10-13T07:13:26.009Z,79.25
2022-10-13T07:15:53.710Z,79.41
2022-10-13T07:18:21.438Z,79.21
2022-10-13T07:20:48.899Z,79.35
2022-10-13T07:23:16.369Z,79.07
2022-10-13T07:25:43.860Z,78.93
2022-10-13T07:28:11.346Z,78.77
2022-10-13T07:30:40.162Z,78.81
2022-10-13T07:33:08.043Z,78.95
2022-10-13T07:35:42.232Z,78.78
2022-10-13T07:38:10.709Z,78.65
2022-10-13T07:40:38.828Z,78.62
2022-10-13T07:43:06.779Z,78.56
2022-10-13T07:45:34.613Z,78.47
2022-10-13T07:48:02.146Z,78.31
2022-10-13T07:50:29.875Z,78.41
2022-10-13T07:52:57.463Z,78.28
2022-10-13T07:55:24.915Z,78.20
2022-10-13T07:57:52.351Z,77.97
2022-10-13T08:00:27.594Z,77.80
2022-10-13T08:02:55.073Z,77.96
2022-10-13T08:05:22.583Z,77.60
2022-10-13T08:07:54.656Z,77.79
2022-10-13T08:10:25.400Z,77.74
2022-10-13T08:12:52.838Z,77.68
2022-10-13T08:15:21.005Z,77.51
2022-10-13T08:17:51.732Z,77.49
2022-10-13T08:20:19.366Z,77.22
2022-10-13T08:22:47.955Z,77.21
2022-10-13T08:25:15.637Z,77.28
2022-10-13T08:27:51.068Z,77.17
2022-10-13T08:30:19.758Z,76.92
2022-10-13T08:32:49.859Z,76.99
2022-10-13T08:35:17.470Z,76.80
2022-10-13T08:37:44.926Z,76.59
2022-10-13T08:40:16.709Z,76.49
2022-10-13T08:42:45.855Z,76.19
2022-10-13T08:45:40.415Z,76.08
2022-10-13T08:48:12.630Z,75.86
2022-10-13T08:50:43.772Z,75.91
2022-10-13T08:53:18.598Z,75.65
2022-10-13T08:55:49.132Z,75.46
2022-10-13T08:58:21.418Z,75.48
2022-10-13T09:00:50.947Z,75.30
2022-10-13T09:03:24.927Z,75.11
2022-10-13T09:06:02.340Z,75.03
2022-10-13T09:08:38.853Z,74.95
2022-10-13T09:11:08.236Z,74.76
2022-10-13T09:13:35.769Z,74.62
2022-10-13T09:16:03.358Z,74.34
2022-10-13T09:18:32.494Z,74.24
2022-10-13T09:21:19.000Z,73.93
2022-10-13T09:23:48.789Z,74.00
2022-10-13T09:26:20.781Z,73.91
2022-10-13T09:28:48.979Z,73.86
2022-10-13T09:31:19.061Z,73.83
2022-10-13T09:33:56.239Z,73.65
2022-10-13T09:36:23.845Z,73.40
2022-10-13T09:39:08.355Z,73.38
2022-10-13T09:41:36.448Z,73.18
2022-10-13T09:44:16.626Z,73.18
2022-10-13T09:46:51.122Z,73.08
2022-10-13T09:49:37.043Z,72.80
2022-10-13T09:52:14.155Z,72.61
2022-10-13T09:54:46.834Z,72.51
2022-10-13T09:57:24.003Z,72.34
2022-10-13T09:59:53.515Z,72.18
2022-10-13T10:02:27.510Z,71.91
2022-10-13T10:04:59.676Z,71.84
2022-10-13T10:07:31.392Z,71.62
2022-10-13T10:10:04.517Z,71.51
2022-10-13T10:12:39.662Z,71.40
2022-10-13T10:15:20.535Z,71.09
2022-10-13T10:17:55.641Z,70.75
2022-10-13T10:20:50.883Z,70.63
2022-10-13T10:23:29.023Z,70.30
2022-10-13T10:26:00.996Z,70.27
2022-10-13T10:28:43.837Z,70.27
2022-10-13T10:31:39.799Z,70.15
2022-10-13T10:34:27.900Z,69.94
2022-10-13T10:37:12.965Z,69.95
2022-10-13T10:39:48.408Z,69.95
2022-10-13T10:42:35.391Z,69.85
2022-10-13T10:45:12.766Z,69.53
2022-10-13T10:47:45.221Z,69.26
2022-10-13T10:50:16.287Z,68.91
2022-10-13T10:52:55.162Z,68.71
2022-10-13T10:55:29.307Z,68.59
2022-10-13T10:58:11.595Z,68.42
2022-10-13T11:00:47.662Z,68.22
2022-10-13T11:03:25.509Z,68.18
2022-10-13T11:06:04.576Z,67.95
2022-10-13T11:08:41.334Z,67.66
2022-10-13T11:11:38.133Z,67.52
2022-10-13T11:14:31.861Z,67.34
2022-10-13T11:17:19.867Z,67.16
2022-10-13T11:19:49.154Z,67.19
2022-10-13T11:22:25.699Z,66.90
2022-10-13T11:25:01.949Z,66.68
2022-10-13T11:27:41.900Z,66.55
2022-10-13T11:30:41.651Z,66.32
2022-10-13T11:33:52.824Z,65.82
2022-10-13T11:36:45.589Z,65.54
2022-10-13T11:39:52.367Z,65.41
2022-10-13T11:42:46.829Z,65.23
2022-10-13T11:45:26.478Z,64.95
2022-10-13T11:48:31.886Z,64.57
2022-10-13T11:51:15.398Z,64.04
2022-10-13T11:53:54.195Z,63.76
2022-10-13T11:56:31.364Z,63.37
2022-10-13T11:58:58.990Z,62.93
2022-10-13T12:01:26.619Z,62.70
2022-10-13T12:03:54.245Z,62.42
2022-10-13T12:06:33.098Z,62.21
2022-10-13T12:09:03.857Z,62.14
2022-10-13T12:11:35.230Z,61.73
2022-10-13T12:14:05.221Z,61.19
2022-10-13T12:16:32.820Z,61.08
2022-10-13T12:19:19.372Z,60.84
2022-10-13T12:21:50.792Z,60.48
2022-10-13T12:24:20.995Z,59.75
2022-10-13T12:26:48.512Z,59.13
2022-10-13T12:29:17.202Z,58.83
2022-10-13T12:31:46.721Z,58.11
2022-10-13T12:34:20.777Z,57.83
2022-10-13T12:36:54.947Z,57.23
2022-10-13T12:39:24.597Z,56.59
2022-10-13T12:41:53.843Z,56.74
2022-10-13T12:44:24.421Z,56.74
2022-10-13T12:46:54.868Z,56.44
2022-10-13T12:49:24.571Z,56.20
2022-10-13T12:51:54.512Z,56.23
2022-10-13T12:54:27.941Z,55.84
2022-10-13T12:56:58.345Z,55.00
2022-10-13T12:59:27.740Z,54.33
2022-10-13T13:01:58.080Z,54.62
2022-10-13T13:04:31.359Z,54.49
2022-10-13T13:07:00.433Z,54.30
2022-10-13T13:09:29.193Z,54.36
2022-10-13T13:12:29.905Z,54.05
2022-10-13T13:14:57.524Z,54.35
2022-10-13T13:17:45.812Z,54.18
2022-10-13T13:20:26.210Z,53.70
2022-10-13T13:22:53.873Z,53.58
2022-10-13T13:25:21.652Z,53.69
2022-10-13T13:27:49.180Z,53.65
2022-10-13T13:30:18.624Z,54.06
2022-10-13T13:32:46.319Z,54.27
2022-10-13T13:35:13.988Z,54.00
2022-10-13T13:37:45.089Z,54.24
2022-10-13T13:40:17.046Z,54.56
2022-10-13T13:42:44.973Z,54.48
2022-10-13T13:45:13.905Z,54.72
2022-10-13T13:47:41.750Z,54.77
2022-10-13T13:50:16.373Z,54.99
2022-10-13T13:52:43.872Z,55.22
2022-10-13T13:55:11.373Z,55.00
2022-10-13T13:57:38.848Z,54.81
2022-10-13T14:00:08.421Z,54.63
2022-10-13T14:02:35.906Z,54.71
2022-10-13T14:05:04.355Z,54.67
2022-10-13T14:07:31.939Z,54.68
2022-10-13T14:10:01.906Z,54.47
2022-10-13T14:12:30.539Z,54.34
2022-10-13T14:14:58.085Z,54.67
2022-10-13T14:17:25.777Z,54.67
2022-10-13T14:19:53.428Z,54.74
2022-10-13T14:22:21.210Z,54.77
2022-10-13T14:24:48.954Z,54.69
2022-10-13T14:27:16.504Z,54.97
2022-10-13T14:29:44.154Z,55.42
2022-10-13T14:32:12.180Z,55.52
2022-10-13T14:34:39.651Z,55.58
2022-10-13T14:37:07.242Z,55.74
2022-10-13T14:39:34.721Z,55.90
2022-10-13T14:42:02.307Z,56.05
2022-10-13T14:44:29.790Z,56.12
2022-10-13T14:46:57.302Z,56.23
2022-10-13T14:49:24.761Z,56.56
2022-10-13T14:51:52.230Z,56.65
2022-10-13T14:54:19.685Z,56.83
2022-10-13T14:56:47.147Z,56.84
2022-10-13T14:59:14.961Z,56.99
2022-10-13T15:01:42.996Z,57.20
2022-10-13T15:04:10.900Z,57.19
2022-10-13T15:06:39.444Z,57.39
2022-10-13T15:11:36.981Z,57.66
2022-10-13T15:14:04.530Z,57.64
2022-10-13T15:16:33.007Z,57.82
2022-10-13T15:19:01.247Z,57.95
2022-10-13T15:21:28.839Z,58.30
2022-10-13T15:23:57.051Z,58.43
2022-10-13T15:26:24.571Z,58.49
2022-10-13T15:28:53.086Z,58.62
2022-10-13T15:31:22.086Z,58.90
2022-10-13T15:33:52.842Z,59.20
2022-10-13T15:36:22.027Z,59.46
2022-10-13T15:38:50.352Z,59.64
2022-10-13T15:41:18.233Z,59.87
2022-10-13T15:43:48.611Z,59.99
2022-10-13T15:46:20.803Z,60.39
2022-10-13T15:48:48.342Z,60.70
2022-10-13T15:51:18.817Z,60.78
2022-10-13T15:53:46.994Z,61.10
2022-10-13T15:56:14.882Z,61.24
2022-10-13T15:58:42.420Z,61.63
2022-10-13T16:01:10.821Z,61.80
2022-10-13T16:03:38.442Z,62.01
2022-10-13T16:06:09.038Z,62.38
2022-10-13T16:08:37.384Z,62.62
2022-10-13T16:11:08.559Z,62.80
2022-10-13T16:13:36.086Z,62.95
2022-10-13T16:16:03.718Z,63.12
2022-10-13T16:18:32.476Z,63.25
2022-10-13T16:21:00.046Z,63.25
2022-10-13T16:23:27.600Z,63.32
2022-10-13T16:25:55.291Z,63.50
2022-10-13T16:28:22.785Z,63.54
2022-10-13T16:30:50.255Z,63.81
2022-10-13T16:33:17.720Z,63.95
2022-10-13T16:35:45.177Z,64.06
2022-10-13T16:38:12.643Z,64.12
2022-10-13T16:40:40.398Z,64.11
2022-10-13T16:43:07.874Z,64.28
2022-10-13T16:45:58.676Z,64.29
2022-10-13T16:48:22.978Z,64.33
2022-10-13T16:50:50.813Z,64.37
2022-10-13T16:53:18.868Z,64.47
2022-10-13T16:55:46.649Z,64.52
2022-10-13T16:58:14.170Z,64.79
2022-10-13T17:00:41.997Z,64.87
2022-10-13T17:03:10.064Z,65.00
2022-10-13T17:05:37.534Z,65.16
2022-10-13T17:08:05.477Z,65.18
2022-10-13T17:10:33.882Z,65.39
2022-10-13T17:13:01.640Z,65.65
2022-10-13T17:15:29.098Z,65.64
2022-10-13T17:17:56.600Z,65.75
2022-10-13T17:20:24.160Z,66.06
2022-10-13T17:22:51.996Z,66.32
2022-10-13T17:25:19.862Z,66.44
2022-10-13T17:27:47.418Z,66.51
2022-10-13T17:30:15.084Z,66.78
2022-10-13T17:32:43.002Z,66.89
2022-10-13T17:35:13.736Z,67.05
2022-10-13T17:37:41.272Z,67.20
2022-10-13T17:40:11.139Z,67.20
2022-10-13T17:42:38.594Z,67.36
2022-10-13T17:45:08.484Z,67.64
2022-10-13T17:47:35.951Z,67.71
2022-10-13T17:50:04.231Z,67.95
2022-10-13T17:52:32.192Z,67.99
2022-10-13T17:54:59.844Z,68.18
2022-10-13T17:57:29.061Z,68.23
2022-10-13T17:59:56.984Z,68.26
2022-10-13T18:02:24.848Z,68.37
2022-10-13T18:04:52.717Z,68.40
2022-10-13T18:07:20.754Z,68.43
2022-10-13T18:09:51.807Z,68.53
2022-10-13T18:12:20.118Z,68.55
2022-10-13T18:14:47.951Z,68.74
2022-10-13T18:17:16.887Z,68.85
2022-10-13T18:19:44.602Z,68.98
2022-10-13T18:22:12.457Z,69.23
2022-10-13T18:24:40.229Z,69.33
2022-10-13T18:27:08.098Z,69.48
2022-10-13T18:29:35.923Z,69.44
2022-10-13T18:32:04.360Z,69.72
2022-10-13T18:34:32.243Z,69.81
2022-10-13T18:36:59.918Z,69.90
2022-10-13T18:39:28.653Z,70.02
2022-10-13T18:41:57.310Z,70.20
2022-10-13T18:44:27.870Z,70.28
2022-10-13T18:46:56.276Z,70.40
2022-10-13T18:49:30.061Z,70.45
2022-10-13T18:51:58.474Z,70.58
2022-10-13T18:54:27.301Z,70.51
2022-10-13T18:56:54.999Z,70.37
2022-10-13T18:59:22.743Z,70.50
2022-10-13T19:01:50.356Z,70.52
2022-10-13T19:04:17.973Z,70.59
2022-10-13T19:06:45.764Z,70.38
2022-10-13T19:09:15.196Z,70.30
2022-10-13T19:11:43.134Z,70.29
2022-10-13T19:14:12.860Z,70.31
2022-10-13T19:16:42.847Z,70.38
2022-10-13T19:19:11.146Z,70.60
2022-10-13T19:21:39.578Z,70.70
2022-10-13T19:24:08.237Z,70.92
2022-10-13T19:26:37.024Z,70.78
2022-10-13T19:29:07.569Z,70.68
2022-10-13T19:31:37.017Z,70.65
2022-10-13T19:34:04.703Z,71.09
2022-10-13T19:36:35.427Z,71.43
2022-10-13T19:39:06.547Z,71.56
2022-10-13T19:41:34.221Z,71.80
2022-10-13T19:44:02.094Z,71.74
2022-10-13T19:46:29.640Z,71.88
2022-10-13T19:48:57.088Z,72.19
2022-10-13T19:51:24.549Z,72.58
2022-10-13T19:53:52.003Z,72.86
2022-10-13T19:56:24.766Z,72.93
2022-10-13T19:58:53.139Z,73.17
2022-10-13T20:01:21.299Z,73.24
2022-10-13T20:03:49.338Z,73.34
2022-10-13T20:06:17.704Z,73.34
2022-10-13T20:08:45.413Z,73.71
2022-10-13T20:11:17.302Z,73.87
2022-10-13T20:13:48.298Z,73.90
2022-10-13T20:16:18.641Z,74.15
2022-10-13T20:18:51.296Z,74.21
2022-10-13T20:21:18.849Z,74.31
2022-10-13T20:23:46.502Z,74.52
2022-10-13T20:26:14.665Z,74.72
2022-10-13T20:28:43.816Z,74.87
2022-10-13T20:31:12.909Z,74.98
2022-10-13T20:33:40.963Z,75.10
2022-10-13T20:36:12.453Z,75.13
2022-10-13T20:38:42.371Z,75.26
2022-10-13T20:41:16.086Z,75.32
2022-10-13T20:43:43.693Z,75.30
2022-10-13T20:46:11.615Z,75.53
2022-10-13T20:49:08.689Z,75.59
2022-10-13T20:51:28.312Z,75.74
2022-10-13T20:53:55.774Z,75.61
2022-10-13T20:56:25.592Z,75.74
2022-10-13T20:58:54.646Z,75.74
2022-10-13T21:01:23.222Z,75.70
2022-10-13T21:03:53.051Z,75.82
2022-10-13T21:06:22.104Z,75.76
2022-10-13T21:08:49.549Z,75.86
2022-10-13T21:11:19.880Z,75.95
2022-10-13T21:13:48.342Z,75.84
2022-10-13T21:17:55.443Z,75.95
2022-10-13T21:20:26.231Z,75.98
2022-10-13T21:22:57.965Z,75.88
2022-10-13T21:25:28.597Z,75.93
2022-10-13T21:28:03.032Z,75.79
2022-10-13T21:30:34.061Z,75.89
2022-10-13T21:33:04.668Z,75.93
2022-10-13T21:35:37.125Z,76.01
2022-10-13T21:38:07.436Z,76.04
2022-10-13T21:40:42.180Z,75.97
2022-10-13T21:43:14.505Z,76.05
2022-10-13T21:45:44.852Z,75.93
2022-10-13T21:48:15.334Z,75.88
2022-10-13T21:50:45.568Z,76.03
2022-10-13T21:53:16.607Z,76.25
2022-10-13T21:55:46.965Z,76.47
2022-10-13T21:58:17.176Z,76.42
2022-10-13T22:00:47.487Z,76.73
2022-10-13T22:03:17.762Z,76.72
2022-10-13T22:05:48.041Z,76.88
2022-10-13T22:08:18.331Z,76.98
2022-10-13T22:10:48.582Z,77.22
2022-10-13T22:13:20.540Z,77.16
2022-10-13T22:15:50.937Z,77.05
2022-10-13T22:18:21.235Z,76.98
2022-10-13T22:20:52.895Z,77.10
2022-10-13T22:23:23.143Z,77.14
2022-10-13T22:25:54.225Z,77.26
2022-10-13T22:28:25.312Z,77.39
2022-10-13T22:30:55.868Z,77.22
2022-10-13T22:33:26.425Z,77.57
2022-10-13T22:35:56.679Z,77.55
2022-10-13T22:38:27.092Z,77.66
2022-10-13T22:41:01.914Z,77.65
2022-10-13T22:43:37.887Z,77.83
2022-10-13T22:46:08.739Z,77.86
2022-10-13T22:48:40.881Z,78.04
2022-10-13T22:51:12.471Z,78.07
2022-10-13T22:53:42.881Z,78.12
2022-10-13T22:56:17.629Z,78.24
2022-10-13T22:58:51.987Z,78.24
2022-10-13T23:01:23.176Z,78.46
2022-10-13T23:03:56.505Z,78.44
2022-10-13T23:06:28.991Z,78.15
2022-10-13T23:09:02.556Z,77.95
2022-10-13T23:11:32.879Z,78.18
2022-10-13T23:14:03.961Z,77.86
2022-10-13T23:16:34.389Z,77.88
2022-10-13T23:19:05.229Z,77.86
2022-10-13T23:21:35.664Z,78.14
2022-10-13T23:24:08.395Z,78.17
2022-10-13T23:26:38.696Z,78.42
2022-10-13T23:29:10.468Z,78.18
2022-10-13T23:31:41.237Z,78.17
2022-10-13T23:34:13.079Z,78.23
2022-10-13T23:36:43.329Z,78.31
2022-10-13T23:39:14.047Z,78.15
2022-10-13T23:41:44.410Z,78.27
2022-10-13T23:44:15.026Z,78.51
2022-10-13T23:46:45.246Z,78.80
2022-10-13T23:49:24.589Z,78.92
2022-10-13T23:51:54.841Z,78.75
2022-10-13T23:54:27.422Z,78.88
2022-10-13T23:56:57.738Z,79.08
2022-10-13T23:59:28.314Z,79.11
