createdAt,value
2019-04-01T00:01:17.155Z,91.20
2019-04-01T00:03:45.758Z,91.20
2019-04-01T00:06:15.411Z,91.20
2019-04-01T00:08:43.865Z,91.10
2019-04-01T00:11:17.199Z,91.10
2019-04-01T00:13:46.887Z,91.10
2019-04-01T00:16:15.359Z,91.10
2019-04-01T00:18:44.857Z,91.10
2019-04-01T00:21:13.585Z,91.10
2019-04-01T00:23:48.034Z,91.10
2019-04-01T00:26:16.488Z,91.00
2019-04-01T00:28:44.976Z,91.00
2019-04-01T00:31:13.486Z,91.00
2019-04-01T00:33:41.947Z,91.00
2019-04-01T00:36:10.431Z,91.00
2019-04-01T00:38:39.833Z,91.00
2019-04-01T00:41:13.993Z,91.00
2019-04-01T00:43:52.948Z,91.00
2019-04-01T00:46:22.495Z,91.00
2019-04-01T00:48:51.161Z,91.00
2019-04-01T00:51:19.659Z,90.90
2019-04-01T00:53:48.343Z,90.90
2019-04-01T00:56:16.835Z,91.70
2019-04-01T00:58:45.306Z,91.60
2019-04-01T01:01:13.873Z,91.90
2019-04-01T01:03:43.932Z,92.00
2019-04-01T01:06:12.477Z,91.70
2019-04-01T01:08:40.931Z,91.80
2019-04-01T01:11:10.671Z,91.80
2019-04-01T01:13:39.153Z,92.20
2019-04-01T01:16:07.708Z,92.40
2019-04-01T01:18:36.510Z,92.20
2019-04-01T01:21:08.430Z,92.30
2019-04-01T01:23:36.963Z,92.50
2019-04-01T01:26:06.706Z,92.50
2019-04-01T01:28:35.338Z,92.80
2019-04-01T01:31:03.808Z,92.90
2019-04-01T01:33:32.263Z,92.90
2019-04-01T01:36:00.752Z,93.10
2019-04-01T01:38:30.908Z,92.80
2019-04-01T01:40:59.442Z,93.20
2019-04-01T01:43:28.012Z,93.20
2019-04-01T01:45:56.474Z,93.40
2019-04-01T01:48:26.248Z,93.50
2019-04-01T01:50:54.748Z,93.60
2019-04-01T01:53:24.256Z,93.70
2019-04-01T01:55:52.710Z,93.80
2019-04-01T01:58:22.725Z,93.80
2019-04-01T02:00:51.254Z,93.80
2019-04-01T02:03:20.880Z,93.90
2019-04-01T02:05:49.543Z,94.20
2019-04-01T02:08:20.136Z,94.20
2019-04-01T02:10:50.132Z,94.10
2019-04-01T02:13:20.326Z,94.20
2019-04-01T02:15:49.923Z,94.40
2019-04-01T02:18:18.433Z,94.60
2019-04-01T02:20:48.714Z,94.50
2019-04-01T02:23:17.170Z,94.80
2019-04-01T02:25:46.832Z,94.70
2019-04-01T02:28:16.930Z,95.40
2019-04-01T02:30:49.197Z,94.90
2019-04-01T02:33:17.659Z,94.60
2019-04-01T02:35:47.692Z,95.10
2019-04-01T02:38:19.031Z,95.00
2019-04-01T02:40:47.813Z,95.00
2019-04-01T02:43:19.332Z,95.30
2019-04-01T02:45:49.235Z,95.40
2019-04-01T02:48:17.876Z,95.60
2019-04-01T02:50:46.584Z,95.70
2019-04-01T02:53:15.126Z,95.70
2019-04-01T02:55:43.717Z,96.10
2019-04-01T02:58:16.241Z,96.10
2019-04-01T03:00:53.386Z,96.10
2019-04-01T03:03:21.848Z,96.30
2019-04-01T03:05:51.851Z,96.40
2019-04-01T03:08:20.342Z,96.60
2019-04-01T03:10:50.366Z,96.70
2019-04-01T03:13:22.023Z,96.90
2019-04-01T03:15:50.663Z,96.80
2019-04-01T03:18:19.133Z,96.80
2019-04-01T03:20:47.654Z,97.20
2019-04-01T03:23:18.294Z,97.50
2019-04-01T03:25:46.886Z,97.30
2019-04-01T03:28:18.225Z,97.60
2019-04-01T03:30:46.781Z,97.70
2019-04-01T03:33:15.290Z,97.70
2019-04-01T03:35:43.756Z,97.90
2019-04-01T03:38:12.250Z,98.10
2019-04-01T03:40:40.785Z,98.20
2019-04-01T03:43:09.250Z,98.60
2019-04-01T03:45:39.173Z,98.70
2019-04-01T03:48:11.756Z,98.80
2019-04-01T03:50:40.252Z,98.90
2019-04-01T03:53:11.566Z,98.80
2019-04-01T03:55:40.270Z,98.90
2019-04-01T03:58:08.771Z,99.20
2019-04-01T04:00:37.289Z,99.50
2019-04-01T04:03:10.395Z,99.70
2019-04-01T04:05:39.858Z,99.70
2019-04-01T04:08:08.363Z,99.80
2019-04-01T04:10:36.808Z,99.90
2019-04-01T04:13:05.276Z,99.90
2019-04-01T04:15:36.552Z,99.90
2019-04-01T04:18:05.085Z,99.90
2019-04-01T04:20:33.541Z,99.90
2019-04-01T04:23:03.121Z,99.90
2019-04-01T04:25:31.685Z,99.90
2019-04-01T04:28:03.185Z,99.90
2019-04-01T04:30:31.724Z,99.90
2019-04-01T04:33:01.564Z,99.90
2019-04-01T04:35:30.087Z,99.90
2019-04-01T04:37:59.410Z,99.90
2019-04-01T04:40:29.147Z,99.90
2019-04-01T04:42:58.753Z,99.90
2019-04-01T04:45:28.905Z,99.90
2019-04-01T04:47:58.963Z,99.90
2019-04-01T04:50:29.891Z,99.90
2019-04-01T04:52:59.305Z,99.90
2019-04-01T04:55:31.000Z,99.90
2019-04-01T04:57:59.546Z,99.90
2019-04-01T05:00:31.345Z,99.90
2019-04-01T05:03:03.776Z,99.90
2019-04-01T05:05:33.990Z,99.90
2019-04-01T05:08:02.520Z,99.90
2019-04-01T05:10:30.996Z,99.90
2019-04-01T05:13:02.561Z,99.90
2019-04-01T05:15:31.108Z,99.90
2019-04-01T05:18:01.220Z,99.90
2019-04-01T05:20:31.529Z,99.90
2019-04-01T05:23:05.349Z,99.90
2019-04-01T05:25:34.590Z,99.90
2019-04-01T05:28:03.802Z,99.90
2019-04-01T05:30:35.378Z,99.90
2019-04-01T05:33:05.328Z,99.90
2019-04-01T05:35:35.759Z,99.90
2019-04-01T05:38:05.499Z,99.90
2019-04-01T05:40:36.491Z,99.90
2019-04-01T05:43:05.208Z,99.90
2019-04-01T05:45:35.294Z,99.90
2019-04-01T05:48:03.821Z,99.90
2019-04-01T05:50:33.883Z,99.90
2019-04-01T05:53:02.716Z,99.90
2019-04-01T05:55:32.735Z,99.90
2019-04-01T05:58:01.278Z,99.90
2019-04-01T06:00:37.144Z,99.90
2019-04-01T06:03:05.753Z,99.90
2019-04-01T06:05:34.306Z,99.90
2019-04-01T06:08:03.288Z,99.90
2019-04-01T06:10:31.746Z,99.90
2019-04-01T06:13:02.883Z,99.90
2019-04-01T06:15:31.378Z,99.90
2019-04-01T06:18:01.189Z,99.90
2019-04-01T06:20:29.708Z,99.90
2019-04-01T06:23:00.321Z,99.50
2019-04-01T06:25:32.902Z,99.50
2019-04-01T06:28:03.741Z,99.00
2019-04-01T06:30:33.841Z,98.40
2019-04-01T06:33:02.352Z,98.40
2019-04-01T06:35:32.269Z,98.20
2019-04-01T06:38:00.835Z,98.10
2019-04-01T06:40:32.101Z,97.60
2019-04-01T06:43:00.874Z,97.00
2019-04-01T06:45:29.497Z,96.70
2019-04-01T06:47:57.953Z,96.10
2019-04-01T06:50:29.511Z,96.00
2019-04-01T06:53:00.477Z,95.90
2019-04-01T06:55:29.178Z,94.60
2019-04-01T06:57:57.703Z,94.50
2019-04-01T07:00:26.184Z,94.50
2019-04-01T07:02:54.862Z,94.40
2019-04-01T07:05:23.390Z,94.00
2019-04-01T07:07:51.915Z,94.20
2019-04-01T07:10:20.449Z,94.10
2019-04-01T07:12:48.909Z,93.80
2019-04-01T07:15:17.421Z,93.60
2019-04-01T07:17:45.969Z,93.40
2019-04-01T07:20:15.869Z,93.00
2019-04-01T07:22:44.672Z,93.00
2019-04-01T07:25:13.429Z,92.50
2019-04-01T07:27:43.455Z,92.60
2019-04-01T07:30:12.132Z,91.80
2019-04-01T07:32:41.582Z,91.40
2019-04-01T07:35:10.305Z,91.40
2019-04-01T07:37:40.500Z,91.50
2019-04-01T07:40:09.597Z,91.50
2019-04-01T07:42:41.079Z,91.60
2019-04-01T07:45:09.863Z,91.60
2019-04-01T07:47:38.450Z,91.60
2019-04-01T07:50:12.052Z,90.60
2019-04-01T07:52:39.031Z,89.80
2019-04-01T07:55:09.083Z,89.50
2019-04-01T07:57:37.556Z,86.40
2019-04-01T08:00:13.078Z,86.40
2019-04-01T08:02:48.864Z,86.40
2019-04-01T08:05:17.384Z,83.30
2019-04-01T08:07:45.999Z,82.40
2019-04-01T08:10:15.473Z,81.40
2019-04-01T08:12:47.022Z,77.70
2019-04-01T08:15:15.909Z,76.10
2019-04-01T08:17:44.426Z,74.20
2019-04-01T08:20:13.700Z,73.60
2019-04-01T08:22:43.470Z,72.70
2019-04-01T08:25:13.264Z,70.80
2019-04-01T08:27:41.955Z,69.80
2019-04-01T08:30:11.158Z,70.10
2019-04-01T08:32:39.719Z,70.30
2019-04-01T08:35:08.418Z,68.20
2019-04-01T08:37:39.944Z,67.60
2019-04-01T08:40:10.674Z,67.30
2019-04-01T08:42:40.354Z,67.40
2019-04-01T08:45:10.681Z,64.20
2019-04-01T08:47:39.210Z,64.50
2019-04-01T08:50:08.140Z,64.10
2019-04-01T08:52:36.593Z,63.20
2019-04-01T08:55:08.104Z,62.30
2019-04-01T08:57:37.019Z,62.60
2019-04-01T09:00:10.596Z,61.50
2019-04-01T09:02:39.183Z,59.30
2019-04-01T09:05:08.067Z,59.70
2019-04-01T09:07:39.569Z,58.60
2019-04-01T09:10:08.261Z,58.90
2019-04-01T09:12:38.674Z,58.20
2019-04-01T09:15:07.628Z,57.70
2019-04-01T09:17:39.773Z,56.80
2019-04-01T09:20:06.707Z,57.40
2019-04-01T09:22:36.801Z,56.30
2019-04-01T09:25:06.755Z,57.80
2019-04-01T09:27:36.868Z,57.30
2019-04-01T09:30:08.219Z,57.60
2019-04-01T09:32:36.752Z,55.10
2019-04-01T09:35:08.802Z,55.10
2019-04-01T09:37:37.258Z,55.30
2019-04-01T09:40:07.808Z,54.20
2019-04-01T09:42:36.432Z,53.70
2019-04-01T09:45:07.977Z,54.40
2019-04-01T09:47:36.431Z,52.40
2019-04-01T09:50:06.584Z,52.70
2019-04-01T09:52:35.197Z,53.90
2019-04-01T09:55:07.642Z,53.40
2019-04-01T09:57:38.869Z,54.10
2019-04-01T10:00:10.322Z,54.70
2019-04-01T10:02:38.879Z,53.00
2019-04-01T10:05:13.913Z,49.90
2019-04-01T10:07:42.776Z,50.70
2019-04-01T10:10:11.691Z,49.30
2019-04-01T10:12:44.672Z,49.70
2019-04-01T10:15:14.949Z,51.90
2019-04-01T10:17:45.110Z,48.60
2019-04-01T10:20:15.343Z,47.90
2019-04-01T10:22:44.121Z,49.50
2019-04-01T10:25:15.772Z,48.10
2019-04-01T10:27:44.276Z,48.30
2019-04-01T10:30:15.649Z,48.40
2019-04-01T10:32:44.505Z,48.40
2019-04-01T10:35:13.645Z,48.40
2019-04-01T10:37:42.269Z,48.50
2019-04-01T10:40:10.985Z,48.50
2019-04-01T10:42:39.657Z,48.50
2019-04-01T10:45:11.632Z,48.50
2019-04-01T10:47:40.242Z,48.50
2019-04-01T10:50:11.703Z,48.60
2019-04-01T10:52:44.501Z,48.80
2019-04-01T10:55:16.301Z,49.00
2019-04-01T10:57:45.154Z,49.20
2019-04-01T11:00:13.988Z,49.10
2019-04-01T11:02:42.510Z,49.30
2019-04-01T11:05:11.184Z,48.10
2019-04-01T11:07:39.935Z,47.00
2019-04-01T11:10:11.284Z,48.40
2019-04-01T11:12:39.798Z,48.10
2019-04-01T11:15:15.629Z,49.60
2019-04-01T11:17:46.278Z,47.40
2019-04-01T11:20:15.167Z,46.20
2019-04-01T11:22:44.667Z,44.80
2019-04-01T11:25:13.744Z,48.00
2019-04-01T11:27:44.985Z,46.20
2019-04-01T11:30:14.188Z,45.80
2019-04-01T11:32:42.814Z,47.40
2019-04-01T11:35:13.211Z,46.60
2019-04-01T11:37:42.086Z,47.70
2019-04-01T11:40:12.877Z,46.20
2019-04-01T11:42:41.676Z,45.60
2019-04-01T11:45:13.523Z,46.20
2019-04-01T11:47:42.128Z,44.90
2019-04-01T11:50:12.684Z,44.80
2019-04-01T11:52:41.208Z,45.10
2019-04-01T11:55:10.302Z,43.30
2019-04-01T11:57:40.431Z,45.50
2019-04-01T12:00:13.299Z,44.40
2019-04-01T12:02:46.540Z,43.90
2019-04-01T12:05:15.142Z,43.00
2019-04-01T12:07:43.609Z,43.30
2019-04-01T12:10:12.989Z,44.80
2019-04-01T12:12:43.308Z,45.20
2019-04-01T12:15:13.997Z,43.90
2019-04-01T12:17:42.521Z,43.80
2019-04-01T12:20:11.172Z,44.00
2019-04-01T12:22:40.786Z,43.30
2019-04-01T12:25:10.202Z,45.60
2019-04-01T12:27:43.205Z,44.80
2019-04-01T12:30:13.049Z,43.30
2019-04-01T12:32:41.807Z,43.20
2019-04-01T12:35:10.654Z,42.90
2019-04-01T12:37:39.110Z,43.20
2019-04-01T12:40:09.471Z,44.20
2019-04-01T12:42:38.081Z,43.90
2019-04-01T12:45:11.601Z,41.80
2019-04-01T12:47:43.126Z,43.20
2019-04-01T12:50:10.780Z,42.20
2019-04-01T12:52:40.750Z,41.80
2019-04-01T12:55:09.863Z,42.10
2019-04-01T12:57:41.265Z,42.00
2019-04-01T13:00:13.201Z,41.40
2019-04-01T13:02:41.903Z,42.10
2019-04-01T13:05:11.909Z,40.40
2019-04-01T13:07:40.542Z,40.30
2019-04-01T13:10:09.213Z,40.50
2019-04-01T13:12:38.752Z,40.50
2019-04-01T13:15:12.551Z,41.50
2019-04-01T13:17:41.530Z,40.70
2019-04-01T13:20:11.712Z,41.90
2019-04-01T13:22:40.239Z,41.10
2019-04-01T13:25:09.961Z,41.10
2019-04-01T13:27:38.433Z,40.40
2019-04-01T13:30:07.885Z,41.00
2019-04-01T13:32:36.491Z,41.90
2019-04-01T13:35:06.032Z,39.60
2019-04-01T13:37:34.605Z,38.60
2019-04-01T13:40:03.320Z,40.10
2019-04-01T13:42:31.927Z,40.60
2019-04-01T13:45:02.426Z,40.90
2019-04-01T13:47:33.947Z,40.80
2019-04-01T13:50:03.511Z,40.30
2019-04-01T13:52:32.836Z,41.00
2019-04-01T13:55:03.183Z,39.60
2019-04-01T13:57:31.695Z,39.60
2019-04-01T14:00:00.212Z,39.20
2019-04-01T14:02:33.172Z,40.80
2019-04-01T14:05:01.632Z,40.20
2019-04-01T14:07:31.536Z,41.90
2019-04-01T14:10:01.521Z,40.50
2019-04-01T14:12:30.253Z,39.40
2019-04-01T14:14:58.747Z,39.60
2019-04-01T14:17:27.259Z,39.30
2019-04-01T14:19:55.743Z,40.00
2019-04-01T14:22:26.236Z,39.50
2019-04-01T14:24:56.282Z,39.80
2019-04-01T14:27:26.815Z,40.10
2019-04-01T14:29:55.317Z,42.70
2019-04-01T14:32:26.255Z,41.10
2019-04-01T14:34:56.113Z,40.60
2019-04-01T14:37:29.948Z,40.70
2019-04-01T14:39:56.533Z,40.40
2019-04-01T14:42:25.003Z,39.90
2019-04-01T14:44:59.845Z,38.50
2019-04-01T14:47:28.375Z,38.70
2019-04-01T14:49:56.944Z,39.10
2019-04-01T14:52:32.712Z,38.80
2019-04-01T14:55:02.614Z,38.80
2019-04-01T14:57:33.134Z,39.70
2019-04-01T15:00:01.631Z,39.30
2019-04-01T15:02:30.328Z,39.50
2019-04-01T15:05:04.692Z,40.30
2019-04-01T15:07:31.830Z,38.90
2019-04-01T15:10:03.825Z,38.70
2019-04-01T15:12:36.767Z,38.80
2019-04-01T15:15:07.496Z,38.50
2019-04-01T15:17:36.954Z,38.80
2019-04-01T15:20:07.628Z,40.10
2019-04-01T15:22:36.198Z,40.40
2019-04-01T15:25:10.232Z,39.60
2019-04-01T15:27:38.803Z,39.50
2019-04-01T15:30:09.704Z,39.10
2019-04-01T15:32:38.315Z,39.60
2019-04-01T15:35:08.194Z,38.60
2019-04-01T15:37:36.684Z,38.70
2019-04-01T15:40:08.974Z,39.60
2019-04-01T15:42:40.738Z,38.90
2019-04-01T15:45:11.228Z,37.60
2019-04-01T15:47:41.680Z,37.80
2019-04-01T15:50:27.316Z,38.60
2019-04-01T15:52:43.751Z,38.00
2019-04-01T15:55:12.426Z,38.50
2019-04-01T15:57:40.904Z,38.20
2019-04-01T16:00:10.235Z,38.20
2019-04-01T16:02:38.829Z,38.00
2019-04-01T16:05:08.471Z,38.50
2019-04-01T16:07:41.436Z,38.80
2019-04-01T16:10:09.598Z,38.80
2019-04-01T16:12:39.552Z,38.50
2019-04-01T16:15:09.004Z,38.30
2019-04-01T16:17:40.040Z,37.90
2019-04-01T16:20:09.142Z,38.60
2019-04-01T16:22:37.608Z,38.40
2019-04-01T16:25:07.674Z,38.10
2019-04-01T16:27:38.358Z,38.20
2019-04-01T16:30:10.012Z,38.10
2019-04-01T16:32:38.698Z,37.40
2019-04-01T16:35:09.165Z,39.00
2019-04-01T16:37:37.630Z,40.40
2019-04-01T16:40:10.989Z,41.10
2019-04-01T16:42:39.522Z,39.80
2019-04-01T16:45:13.392Z,41.20
2019-04-01T16:47:42.010Z,42.80
2019-04-01T16:50:12.211Z,44.20
2019-04-01T16:52:46.401Z,45.10
2019-04-01T16:55:18.083Z,45.00
2019-04-01T16:57:45.851Z,45.70
2019-04-01T17:00:15.489Z,47.70
2019-04-01T17:02:43.994Z,47.70
2019-04-01T17:05:18.018Z,47.50
2019-04-01T17:07:46.711Z,47.50
2019-04-01T17:10:25.601Z,47.40
2019-04-01T17:12:54.356Z,47.30
2019-04-01T17:15:24.101Z,47.40
2019-04-01T17:17:52.571Z,47.20
2019-04-01T17:20:21.145Z,47.10
2019-04-01T17:22:49.903Z,47.00
2019-04-01T17:25:21.011Z,47.00
2019-04-01T17:27:51.269Z,47.00
2019-04-01T17:30:22.693Z,47.60
2019-04-01T17:32:52.491Z,47.70
2019-04-01T17:35:21.145Z,47.60
2019-04-01T17:37:49.669Z,48.40
2019-04-01T17:40:21.243Z,48.70
2019-04-01T17:42:52.467Z,50.10
2019-04-01T17:45:24.403Z,50.20
2019-04-01T17:47:53.824Z,50.90
2019-04-01T17:50:22.465Z,52.90
2019-04-01T17:52:51.029Z,51.70
2019-04-01T17:55:19.686Z,52.20
2019-04-01T17:57:48.190Z,52.60
2019-04-01T18:00:27.773Z,53.00
2019-04-01T18:02:56.475Z,52.90
2019-04-01T18:05:26.028Z,53.70
2019-04-01T18:07:57.714Z,53.50
2019-04-01T18:10:27.234Z,54.00
2019-04-01T18:12:59.496Z,54.90
2019-04-01T18:15:28.006Z,54.80
2019-04-01T18:17:59.535Z,54.80
2019-04-01T18:20:28.370Z,55.30
2019-04-01T18:22:57.147Z,55.20
2019-04-01T18:25:26.699Z,55.30
2019-04-01T18:27:55.185Z,55.90
2019-04-01T18:30:24.297Z,56.00
2019-04-01T18:32:55.708Z,56.60
2019-04-01T18:35:25.142Z,56.40
2019-04-01T18:37:58.474Z,57.00
2019-04-01T18:40:33.007Z,57.60
2019-04-01T18:43:04.312Z,57.80
2019-04-01T18:45:32.856Z,59.70
2019-04-01T18:48:01.333Z,58.60
2019-04-01T18:50:29.863Z,59.60
2019-04-01T18:53:02.022Z,60.50
2019-04-01T18:55:33.103Z,61.40
2019-04-01T18:58:01.606Z,61.80
2019-04-01T19:00:33.300Z,62.20
2019-04-01T19:03:01.821Z,62.60
2019-04-01T19:05:30.389Z,63.90
2019-04-01T19:08:00.456Z,64.20
2019-04-01T19:10:28.945Z,66.10
2019-04-01T19:13:05.606Z,65.70
2019-04-01T19:15:32.797Z,65.20
2019-04-01T19:18:01.751Z,65.50
2019-04-01T19:20:30.619Z,66.30
2019-04-01T19:22:59.198Z,66.20
2019-04-01T19:25:30.416Z,66.20
2019-04-01T19:27:58.905Z,67.00
2019-04-01T19:30:27.450Z,67.00
2019-04-01T19:32:57.356Z,67.20
2019-04-01T19:35:25.872Z,68.00
2019-04-01T19:37:56.098Z,69.10
2019-04-01T19:40:24.632Z,70.80
2019-04-01T19:42:54.092Z,70.70
2019-04-01T19:45:23.754Z,70.50
2019-04-01T19:47:52.320Z,70.50
2019-04-01T19:50:21.297Z,70.50
2019-04-01T19:52:52.520Z,70.50
2019-04-01T19:55:21.020Z,70.40
2019-04-01T19:57:49.586Z,70.30
2019-04-01T20:00:27.582Z,70.30
2019-04-01T20:02:49.471Z,70.30
2019-04-01T20:05:18.018Z,70.30
2019-04-01T20:07:46.565Z,70.40
2019-04-01T20:10:17.114Z,70.30
2019-04-01T20:12:47.287Z,70.30
2019-04-01T20:15:16.090Z,70.30
2019-04-01T20:17:47.582Z,72.30
2019-04-01T20:20:16.267Z,73.60
2019-04-01T20:22:44.918Z,75.00
2019-04-01T20:25:13.950Z,75.70
2019-04-01T20:27:44.356Z,75.60
2019-04-01T20:30:14.709Z,76.40
2019-04-01T20:32:43.498Z,76.60
2019-04-01T20:35:23.145Z,77.50
2019-04-01T20:37:44.147Z,77.20
2019-04-01T20:40:14.063Z,77.20
2019-04-01T20:42:42.691Z,76.70
2019-04-01T20:45:14.326Z,76.50
2019-04-01T20:47:43.340Z,76.50
2019-04-01T20:50:12.846Z,76.20
2019-04-01T20:52:41.349Z,76.20
2019-04-01T20:55:10.465Z,75.90
2019-04-01T20:57:39.077Z,75.80
2019-04-01T21:00:09.550Z,76.50
2019-04-01T21:02:38.587Z,76.40
2019-04-01T21:05:12.206Z,76.50
2019-04-01T21:07:44.896Z,78.20
2019-04-01T21:10:17.664Z,79.30
2019-04-01T21:12:46.135Z,79.30
2019-04-01T21:15:17.921Z,79.10
2019-04-01T21:17:46.485Z,79.70
2019-04-01T21:20:15.715Z,79.60
2019-04-01T21:22:44.179Z,80.40
2019-04-01T21:25:13.825Z,80.50
2019-04-01T21:27:42.381Z,80.70
2019-04-01T21:30:11.983Z,80.90
2019-04-01T21:32:40.473Z,80.70
2019-04-01T21:35:09.645Z,81.10
2019-04-01T21:37:39.980Z,80.70
2019-04-01T21:40:09.969Z,80.60
2019-04-01T21:42:38.435Z,80.90
2019-04-01T21:45:07.491Z,81.70
2019-04-01T21:47:36.047Z,81.10
2019-04-01T21:50:06.479Z,81.40
2019-04-01T21:52:40.334Z,81.50
2019-04-01T21:55:08.934Z,81.50
2019-04-01T21:57:38.757Z,81.70
2019-04-01T22:00:14.724Z,81.70
2019-04-01T22:02:44.088Z,81.50
2019-04-01T22:05:14.596Z,81.90
2019-04-01T22:07:43.056Z,81.80
2019-04-01T22:10:14.330Z,82.30
2019-04-01T22:12:42.940Z,82.70
2019-04-01T22:15:11.476Z,83.90
2019-04-01T22:17:39.960Z,83.60
2019-04-01T22:20:10.412Z,83.50
2019-04-01T22:22:40.336Z,83.40
2019-04-01T22:25:11.074Z,84.60
2019-04-01T22:27:42.091Z,85.20
2019-04-01T22:30:12.360Z,85.40
2019-04-01T22:32:44.804Z,86.80
2019-04-01T22:35:14.007Z,87.90
2019-04-01T22:37:42.500Z,87.80
2019-04-01T22:40:14.154Z,88.30
2019-04-01T22:42:44.337Z,88.10
2019-04-01T22:45:15.962Z,88.60
2019-04-01T22:47:45.427Z,89.50
2019-04-01T22:50:16.986Z,89.20
2019-04-01T22:52:48.012Z,89.10
2019-04-01T22:55:22.674Z,89.60
2019-04-01T22:57:53.319Z,90.00
2019-04-01T23:00:25.048Z,89.70
2019-04-01T23:02:55.643Z,89.10
2019-04-01T23:05:24.222Z,88.60
2019-04-01T23:07:57.575Z,88.30
2019-04-01T23:10:27.113Z,88.80
2019-04-01T23:12:57.567Z,88.60
2019-04-01T23:15:26.085Z,88.40
2019-04-01T23:17:56.069Z,88.30
2019-04-01T23:20:25.529Z,88.40
2019-04-01T23:22:57.726Z,89.00
2019-04-01T23:25:27.176Z,88.90
2019-04-01T23:27:55.999Z,89.30
2019-04-01T23:30:29.996Z,89.10
2019-04-01T23:33:00.100Z,89.00
2019-04-01T23:35:28.600Z,89.40
2019-04-01T23:38:01.069Z,89.60
2019-04-01T23:40:33.059Z,89.40
2019-04-01T23:43:02.782Z,89.20
2019-04-01T23:45:36.351Z,89.60
2019-04-01T23:48:05.040Z,90.00
2019-04-01T23:50:38.277Z,90.20
2019-04-01T23:53:10.085Z,90.50
2019-04-01T23:55:41.355Z,90.70
2019-04-01T23:58:11.457Z,90.90
