createdAt,value
2017-04-22T00:03:36.405Z,0
2017-04-22T00:13:50.933Z,0
2017-04-22T00:24:04.674Z,0
2017-04-22T00:34:20.272Z,0
2017-04-22T00:44:34.724Z,0
2017-04-22T00:54:49.235Z,0
2017-04-22T01:05:03.896Z,0
2017-04-22T01:15:18.109Z,0
2017-04-22T01:25:33.052Z,0
2017-04-22T01:35:47.232Z,0
2017-04-22T01:46:02.122Z,0
2017-04-22T01:56:17.325Z,0
2017-04-22T02:06:31.682Z,0
2017-04-22T02:16:46.721Z,0
2017-04-22T02:27:00.434Z,0
2017-04-22T02:37:16.084Z,0
2017-04-22T02:47:30.921Z,0
2017-04-22T02:57:45.297Z,0
2017-04-22T03:07:59.003Z,0
2017-04-22T03:18:14.159Z,0
2017-04-22T03:28:28.868Z,0
2017-04-22T03:38:42.559Z,0
2017-04-22T03:48:57.590Z,0
2017-04-22T03:59:12.427Z,0
2017-04-22T04:09:27.700Z,0
2017-04-22T04:19:41.898Z,10
2017-04-22T04:29:55.781Z,20
2017-04-22T04:40:10.468Z,40
2017-04-22T04:50:24.603Z,60
2017-04-22T05:00:39.930Z,95
2017-04-22T05:10:54.367Z,160
2017-04-22T05:21:09.096Z,175
2017-04-22T05:31:22.936Z,250
2017-04-22T05:41:37.234Z,245
2017-04-22T05:51:51.390Z,200
2017-04-22T06:02:05.407Z,230
2017-04-22T06:12:20.696Z,250
2017-04-22T06:22:34.606Z,375
2017-04-22T06:32:49.921Z,445
2017-04-22T06:43:04.128Z,450
2017-04-22T06:53:18.883Z,405
2017-04-22T07:03:34.255Z,415
2017-04-22T07:13:49.024Z,420
2017-04-22T07:24:03.872Z,345
2017-04-22T07:34:19.081Z,600
2017-04-22T07:44:33.162Z,295
2017-04-22T07:54:48.422Z,1245
2017-04-22T08:05:03.677Z,1360
2017-04-22T08:15:19.503Z,1490
2017-04-22T08:25:35.072Z,1855
2017-04-22T08:35:49.483Z,585
2017-04-22T08:46:04.223Z,1210
2017-04-22T08:56:19.212Z,625
2017-04-22T09:06:33.066Z,620
2017-04-22T09:16:48.050Z,1830
2017-04-22T09:27:02.148Z,1885
2017-04-22T09:37:16.680Z,565
2017-04-22T09:47:31.275Z,1090
2017-04-22T09:57:46.960Z,665
2017-04-22T10:08:01.145Z,660
2017-04-22T10:18:16.418Z,640
2017-04-22T10:28:31.337Z,2360
2017-04-22T10:38:46.208Z,1445
2017-04-22T10:49:01.428Z,1170
2017-04-22T10:59:16.947Z,800
2017-04-22T11:09:32.501Z,780
2017-04-22T11:19:46.483Z,420
2017-04-22T11:30:02.230Z,725
2017-04-22T11:40:16.552Z,1100
2017-04-22T11:50:31.648Z,680
2017-04-22T12:00:45.746Z,2835
2017-04-22T12:11:00.732Z,2365
2017-04-22T12:21:15.832Z,1130
2017-04-22T12:31:29.861Z,885
2017-04-22T12:41:45.129Z,750
2017-04-22T12:51:59.704Z,865
2017-04-22T13:02:14.849Z,815
2017-04-22T13:12:29.358Z,840
2017-04-22T13:22:45.153Z,775
2017-04-22T13:33:00.695Z,890
2017-04-22T13:43:15.982Z,850
2017-04-22T13:53:29.923Z,1000
2017-04-22T14:03:45.653Z,1585
2017-04-22T14:14:00.233Z,505
2017-04-22T14:24:15.149Z,415
2017-04-22T14:34:29.355Z,525
2017-04-22T14:44:43.182Z,970
2017-04-22T14:54:57.122Z,1655
2017-04-22T15:05:11.257Z,300
2017-04-22T15:15:26.988Z,220
2017-04-22T15:25:42.721Z,395
2017-04-22T15:35:58.097Z,640
2017-04-22T15:46:12.853Z,415
2017-04-22T15:56:27.867Z,295
2017-04-22T16:06:42.062Z,495
2017-04-22T16:16:56.813Z,400
2017-04-22T16:27:11.263Z,450
2017-04-22T16:37:26.934Z,300
2017-04-22T16:47:42.273Z,235
2017-04-22T16:57:56.514Z,225
2017-04-22T17:08:11.668Z,185
2017-04-22T17:18:26.226Z,190
2017-04-22T17:28:41.498Z,155
2017-04-22T17:38:55.277Z,135
2017-04-22T17:49:10.064Z,80
2017-04-22T17:59:25.676Z,40
2017-04-22T18:09:39.872Z,25
2017-04-22T18:19:54.825Z,35
2017-04-22T18:30:10.536Z,20
2017-04-22T18:40:25.089Z,5
2017-04-22T18:50:40.473Z,0
2017-04-22T19:00:54.226Z,0
2017-04-22T19:11:08.467Z,0
2017-04-22T19:21:23.573Z,0
2017-04-22T19:31:39.187Z,0
2017-04-22T19:41:53.561Z,0
2017-04-22T19:52:08.893Z,0
2017-04-22T20:02:23.048Z,0
2017-04-22T20:12:37.102Z,0
2017-04-22T20:22:51.149Z,0
2017-04-22T20:33:06.910Z,0
2017-04-22T20:43:21.662Z,0
2017-04-22T20:53:36.770Z,0
2017-04-22T21:03:51.627Z,0
2017-04-22T21:14:06.450Z,0
2017-04-22T21:24:21.172Z,0
2017-04-22T21:34:34.936Z,0
2017-04-22T21:44:49.578Z,0
2017-04-22T21:55:05.005Z,0
2017-04-22T22:05:19.884Z,0
2017-04-22T22:15:33.600Z,0
2017-04-22T22:25:47.340Z,0
2017-04-22T22:36:02.888Z,0
2017-04-22T22:46:17.729Z,0
2017-04-22T22:56:32.192Z,0
2017-04-22T23:06:46.999Z,0
2017-04-22T23:17:01.710Z,0
2017-04-22T23:27:16.670Z,0
2017-04-22T23:37:30.412Z,0
2017-04-22T23:47:44.761Z,0
2017-04-22T23:57:58.987Z,0
