createdAt,value
2023-12-01T00:02:13.401Z,1.70
2023-12-01T00:04:40.172Z,1.70
2023-12-01T00:07:06.864Z,1.70
2023-12-01T00:09:36.014Z,1.80
2023-12-01T00:12:03.727Z,1.80
2023-12-01T00:14:30.734Z,1.80
2023-12-01T00:16:57.372Z,1.80
2023-12-01T00:19:24.233Z,1.80
2023-12-01T00:21:51.017Z,1.80
2023-12-01T00:24:17.706Z,1.80
2023-12-01T00:26:45.660Z,1.80
2023-12-01T00:29:12.957Z,1.80
2023-12-01T00:31:39.662Z,1.80
2023-12-01T00:34:06.377Z,1.80
2023-12-01T00:36:34.569Z,1.80
2023-12-01T00:39:01.417Z,1.70
2023-12-01T00:41:28.113Z,1.70
2023-12-01T00:43:54.882Z,1.70
2023-12-01T00:46:21.602Z,1.70
2023-12-01T00:48:48.274Z,1.70
2023-12-01T00:51:15.483Z,1.70
2023-12-01T00:53:42.132Z,1.70
2023-12-01T00:56:09.157Z,1.70
2023-12-01T00:58:35.843Z,1.70
2023-12-01T01:01:02.564Z,1.70
2023-12-01T01:03:29.682Z,1.70
2023-12-01T01:05:56.405Z,1.70
2023-12-01T01:08:23.070Z,1.70
2023-12-01T01:10:50.104Z,1.70
2023-12-01T01:13:16.769Z,1.70
2023-12-01T01:15:43.476Z,1.80
2023-12-01T01:18:10.192Z,1.80
2023-12-01T01:20:36.854Z,1.80
2023-12-01T01:23:04.093Z,1.80
2023-12-01T01:25:31.549Z,1.90
2023-12-01T01:27:58.205Z,1.90
2023-12-01T01:30:24.843Z,1.90
2023-12-01T01:32:51.517Z,1.90
2023-12-01T01:35:18.179Z,1.80
2023-12-01T01:37:44.930Z,1.80
2023-12-01T01:40:13.254Z,1.80
2023-12-01T01:42:39.986Z,1.80
2023-12-01T01:45:07.017Z,1.80
2023-12-01T01:47:34.085Z,1.80
2023-12-01T01:50:02.345Z,1.80
2023-12-01T01:52:29.017Z,1.80
2023-12-01T01:54:56.026Z,1.80
2023-12-01T01:57:22.970Z,1.80
2023-12-01T01:59:50.121Z,1.80
2023-12-01T02:02:16.919Z,1.80
2023-12-01T02:04:43.807Z,1.80
2023-12-01T02:07:39.678Z,1.80
2023-12-01T02:10:07.010Z,1.80
2023-12-01T02:12:33.781Z,1.80
2023-12-01T02:15:00.441Z,1.90
2023-12-01T02:17:27.261Z,1.80
2023-12-01T02:19:54.045Z,1.90
2023-12-01T02:22:20.702Z,1.80
2023-12-01T02:24:47.458Z,1.80
2023-12-01T02:27:14.148Z,1.90
2023-12-01T02:29:40.794Z,1.90
2023-12-01T02:32:09.213Z,1.90
2023-12-01T02:34:36.174Z,1.90
2023-12-01T02:37:02.959Z,1.90
2023-12-01T02:39:29.596Z,1.90
2023-12-01T02:41:56.246Z,1.90
2023-12-01T02:44:22.895Z,1.90
2023-12-01T02:46:49.652Z,1.90
2023-12-01T02:49:16.427Z,1.80
2023-12-01T02:51:43.116Z,1.80
2023-12-01T02:54:09.760Z,1.80
2023-12-01T02:56:36.418Z,1.80
2023-12-01T02:59:03.511Z,1.80
2023-12-01T03:01:30.397Z,1.90
2023-12-01T03:03:57.210Z,1.90
2023-12-01T03:06:23.958Z,1.90
2023-12-01T03:08:50.661Z,2.00
2023-12-01T03:11:22.179Z,2.00
2023-12-01T03:13:48.800Z,1.90
2023-12-01T03:16:15.510Z,1.90
2023-12-01T03:18:42.852Z,1.90
2023-12-01T03:21:14.417Z,1.90
2023-12-01T03:23:42.209Z,1.80
2023-12-01T03:26:11.903Z,1.80
2023-12-01T03:28:38.615Z,1.80
2023-12-01T03:31:05.334Z,1.80
2023-12-01T03:33:32.159Z,1.80
2023-12-01T03:35:58.860Z,1.80
2023-12-01T03:38:25.501Z,1.80
2023-12-01T03:40:53.930Z,1.80
2023-12-01T03:43:20.654Z,1.80
2023-12-01T03:45:47.398Z,1.80
2023-12-01T03:48:14.060Z,1.80
2023-12-01T03:50:40.686Z,1.80
2023-12-01T03:53:08.260Z,1.70
2023-12-01T03:55:34.896Z,1.70
2023-12-01T03:58:03.522Z,1.70
2023-12-01T04:00:33.865Z,1.70
2023-12-01T04:03:00.696Z,1.80
2023-12-01T04:05:27.729Z,1.70
2023-12-01T04:07:56.804Z,1.70
2023-12-01T04:10:28.860Z,1.70
2023-12-01T04:12:56.547Z,1.70
2023-12-01T04:15:26.607Z,1.70
2023-12-01T04:17:54.089Z,1.80
2023-12-01T04:20:26.602Z,1.80
2023-12-01T04:23:04.108Z,1.80
2023-12-01T04:25:30.934Z,1.80
2023-12-01T04:27:58.718Z,1.80
2023-12-01T04:30:26.533Z,1.90
2023-12-01T04:32:56.259Z,1.90
2023-12-01T04:35:25.436Z,1.90
2023-12-01T04:37:52.362Z,2.00
2023-12-01T04:40:19.191Z,2.00
2023-12-01T04:42:47.195Z,2.00
2023-12-01T04:45:15.137Z,2.00
2023-12-01T04:47:42.537Z,2.00
2023-12-01T04:50:14.180Z,2.00
2023-12-01T04:52:40.858Z,2.00
2023-12-01T04:55:08.159Z,2.00
2023-12-01T04:57:34.877Z,2.00
2023-12-01T05:00:01.548Z,2.00
2023-12-01T05:02:28.279Z,2.00
2023-12-01T05:04:55.004Z,2.00
2023-12-01T05:07:21.685Z,2.00
2023-12-01T05:09:48.411Z,2.00
2023-12-01T05:12:15.043Z,2.00
2023-12-01T05:14:41.687Z,2.00
2023-12-01T05:17:09.049Z,2.00
2023-12-01T05:19:35.712Z,2.00
2023-12-01T05:22:02.393Z,2.00
2023-12-01T05:24:30.426Z,2.00
2023-12-01T05:26:57.049Z,2.00
2023-12-01T05:29:23.704Z,2.00
2023-12-01T05:31:50.374Z,2.00
2023-12-01T05:34:17.075Z,2.00
2023-12-01T05:36:43.784Z,2.00
2023-12-01T05:39:14.263Z,2.10
2023-12-01T05:41:41.067Z,2.10
2023-12-01T05:44:07.748Z,2.10
2023-12-01T05:46:34.537Z,2.10
2023-12-01T05:49:03.564Z,2.10
2023-12-01T05:51:31.220Z,2.10
2023-12-01T05:53:57.909Z,2.10
2023-12-01T05:56:24.527Z,2.10
2023-12-01T05:58:51.937Z,2.10
2023-12-01T06:01:18.632Z,2.10
2023-12-01T06:03:45.460Z,2.10
2023-12-01T06:06:12.382Z,2.10
2023-12-01T06:08:39.050Z,2.10
2023-12-01T06:11:06.746Z,2.10
2023-12-01T06:13:33.411Z,2.10
2023-12-01T06:16:00.087Z,2.10
2023-12-01T06:18:30.950Z,2.10
2023-12-01T06:20:59.862Z,2.10
2023-12-01T06:23:26.525Z,2.10
2023-12-01T06:25:53.208Z,2.10
2023-12-01T06:28:20.539Z,2.10
2023-12-01T06:30:47.236Z,2.10
2023-12-01T06:33:14.006Z,2.00
2023-12-01T06:35:40.741Z,2.00
2023-12-01T06:38:08.255Z,2.00
2023-12-01T06:40:35.512Z,2.00
2023-12-01T06:43:04.234Z,2.10
2023-12-01T06:45:31.095Z,2.10
2023-12-01T06:48:00.203Z,2.10
2023-12-01T06:50:28.153Z,2.10
2023-12-01T06:52:55.075Z,2.10
2023-12-01T06:55:22.073Z,2.20
2023-12-01T06:57:49.964Z,2.20
2023-12-01T07:00:29.740Z,2.20
2023-12-01T07:03:00.646Z,2.20
2023-12-01T07:05:28.418Z,2.30
2023-12-01T07:07:55.817Z,2.20
2023-12-01T07:10:25.323Z,2.20
2023-12-01T07:12:53.609Z,2.30
2023-12-01T07:15:23.200Z,2.20
2023-12-01T07:17:51.227Z,2.30
2023-12-01T07:20:19.405Z,2.30
2023-12-01T07:22:47.240Z,2.30
2023-12-01T07:25:22.877Z,2.30
2023-12-01T07:27:53.985Z,2.30
2023-12-01T07:30:20.654Z,2.30
2023-12-01T07:32:48.476Z,2.40
2023-12-01T07:35:15.366Z,2.40
2023-12-01T07:37:43.644Z,2.40
2023-12-01T07:40:11.105Z,2.40
2023-12-01T07:42:38.499Z,2.40
2023-12-01T07:45:08.287Z,2.40
2023-12-01T07:47:36.071Z,2.30
2023-12-01T07:50:03.317Z,2.30
2023-12-01T07:52:30.039Z,2.30
2023-12-01T07:54:56.675Z,2.30
2023-12-01T07:57:23.538Z,2.30
2023-12-01T07:59:50.165Z,2.40
2023-12-01T08:02:16.859Z,2.40
2023-12-01T08:04:43.645Z,2.40
2023-12-01T08:07:11.850Z,2.40
2023-12-01T08:09:39.120Z,2.40
2023-12-01T08:12:06.193Z,2.40
2023-12-01T08:14:32.884Z,2.30
2023-12-01T08:16:59.960Z,2.30
2023-12-01T08:19:26.668Z,2.30
2023-12-01T08:21:53.492Z,2.30
2023-12-01T08:24:31.415Z,2.30
2023-12-01T08:26:59.952Z,2.30
2023-12-01T08:29:27.125Z,2.30
2023-12-01T08:31:54.184Z,2.30
2023-12-01T08:34:23.662Z,2.40
2023-12-01T08:36:50.872Z,2.40
2023-12-01T08:39:17.655Z,2.40
2023-12-01T08:41:44.290Z,2.40
2023-12-01T08:44:11.077Z,2.40
2023-12-01T08:46:37.772Z,2.40
2023-12-01T08:49:04.499Z,2.40
2023-12-01T08:51:31.187Z,2.50
2023-12-01T08:53:57.889Z,2.50
2023-12-01T08:56:24.600Z,2.50
2023-12-01T08:58:51.659Z,2.50
2023-12-01T09:01:18.834Z,2.50
2023-12-01T09:03:45.867Z,2.50
2023-12-01T09:06:14.408Z,2.50
2023-12-01T09:08:41.217Z,2.40
2023-12-01T09:11:07.876Z,2.50
2023-12-01T09:13:35.724Z,2.50
2023-12-01T09:16:03.203Z,2.50
2023-12-01T09:18:33.053Z,2.50
2023-12-01T09:20:59.837Z,2.50
2023-12-01T09:23:26.497Z,2.50
2023-12-01T09:25:53.143Z,2.50
2023-12-01T09:28:19.873Z,2.50
2023-12-01T09:30:46.694Z,2.50
2023-12-01T09:33:13.494Z,2.50
2023-12-01T09:35:55.479Z,2.50
2023-12-01T09:38:26.100Z,2.50
2023-12-01T09:40:52.966Z,2.50
2023-12-01T09:43:20.257Z,2.50
2023-12-01T09:45:47.297Z,2.50
2023-12-01T09:48:15.094Z,2.50
2023-12-01T09:50:41.987Z,2.50
2023-12-01T09:53:08.783Z,2.50
2023-12-01T09:55:36.410Z,2.60
2023-12-01T09:58:03.352Z,2.60
2023-12-01T10:00:30.119Z,2.60
2023-12-01T10:02:57.096Z,2.50
2023-12-01T10:05:23.958Z,2.60
2023-12-01T10:07:53.554Z,2.60
2023-12-01T10:10:21.989Z,2.50
2023-12-01T10:12:59.530Z,2.60
2023-12-01T10:15:27.416Z,2.60
2023-12-01T10:18:08.439Z,2.60
2023-12-01T10:20:36.587Z,2.50
2023-12-01T10:23:19.048Z,2.50
2023-12-01T10:25:47.692Z,2.60
2023-12-01T10:28:14.885Z,2.60
2023-12-01T10:30:54.215Z,2.60
2023-12-01T10:33:24.179Z,2.60
2023-12-01T10:36:05.599Z,2.70
2023-12-01T10:38:34.208Z,2.70
2023-12-01T10:41:01.515Z,2.70
2023-12-01T10:43:28.545Z,2.70
2023-12-01T10:45:56.482Z,2.70
2023-12-01T10:48:25.792Z,2.70
2023-12-01T10:50:53.324Z,2.80
2023-12-01T10:53:20.727Z,2.90
2023-12-01T10:55:48.309Z,3.00
2023-12-01T10:58:22.643Z,3.10
2023-12-01T11:00:53.629Z,3.10
2023-12-01T11:03:22.205Z,3.30
2023-12-01T11:05:51.198Z,3.40
2023-12-01T11:08:29.444Z,3.40
2023-12-01T11:11:12.328Z,3.40
2023-12-01T11:13:51.331Z,3.40
2023-12-01T11:16:18.586Z,3.40
2023-12-01T11:18:48.155Z,3.40
2023-12-01T11:21:17.263Z,3.50
2023-12-01T11:23:43.952Z,3.40
2023-12-01T11:26:12.071Z,3.40
2023-12-01T11:28:41.770Z,3.40
2023-12-01T11:31:14.880Z,3.40
2023-12-01T11:33:44.767Z,3.40
2023-12-01T11:36:23.671Z,3.40
2023-12-01T11:39:31.790Z,3.30
2023-12-01T11:41:58.596Z,3.30
2023-12-01T11:44:26.425Z,3.10
2023-12-01T11:46:57.814Z,3.20
2023-12-01T11:49:31.567Z,3.20
2023-12-01T11:51:58.727Z,3.30
2023-12-01T11:54:25.636Z,3.20
2023-12-01T11:56:53.790Z,3.30
2023-12-01T11:59:20.769Z,3.30
2023-12-01T12:01:47.463Z,3.40
2023-12-01T12:04:17.609Z,3.40
2023-12-01T12:06:46.005Z,3.30
2023-12-01T12:09:19.210Z,3.40
2023-12-01T12:11:47.007Z,3.30
2023-12-01T12:14:14.211Z,3.40
2023-12-01T12:16:41.405Z,3.40
2023-12-01T12:19:08.263Z,3.40
2023-12-01T12:21:38.869Z,3.30
2023-12-01T12:24:06.445Z,3.40
2023-12-01T12:26:33.250Z,3.40
2023-12-01T12:29:00.725Z,3.40
2023-12-01T12:31:36.648Z,3.40
2023-12-01T12:34:05.205Z,3.40
2023-12-01T12:36:32.888Z,3.40
2023-12-01T12:39:04.594Z,3.30
2023-12-01T12:41:32.605Z,3.30
2023-12-01T12:44:02.987Z,3.30
2023-12-01T12:46:30.698Z,3.30
2023-12-01T12:48:58.866Z,3.20
2023-12-01T12:51:26.298Z,3.20
2023-12-01T12:53:53.967Z,3.20
2023-12-01T12:56:22.850Z,3.20
2023-12-01T12:58:50.528Z,3.20
2023-12-01T13:01:17.452Z,3.20
2023-12-01T13:03:44.576Z,3.10
2023-12-01T13:06:11.424Z,3.10
2023-12-01T13:08:38.877Z,3.10
2023-12-01T13:11:06.317Z,3.10
2023-12-01T13:13:33.289Z,3.20
2023-12-01T13:16:00.808Z,3.10
2023-12-01T13:18:27.599Z,3.20
2023-12-01T13:20:54.649Z,3.20
2023-12-01T13:23:21.344Z,3.20
2023-12-01T13:25:48.019Z,3.20
2023-12-01T13:28:14.751Z,3.10
2023-12-01T13:30:41.405Z,3.10
2023-12-01T13:33:08.309Z,3.10
2023-12-01T13:35:36.069Z,3.00
2023-12-01T13:38:03.639Z,3.00
2023-12-01T13:40:30.410Z,3.00
2023-12-01T13:42:57.872Z,3.00
2023-12-01T13:45:25.771Z,3.00
2023-12-01T13:47:52.964Z,3.00
2023-12-01T13:50:20.067Z,3.00
2023-12-01T13:52:47.264Z,2.90
2023-12-01T13:55:14.214Z,2.90
2023-12-01T13:57:41.386Z,2.90
2023-12-01T14:00:13.050Z,2.90
2023-12-01T14:02:43.110Z,2.90
2023-12-01T14:05:09.856Z,2.80
2023-12-01T14:07:44.764Z,2.80
2023-12-01T14:10:27.068Z,2.80
2023-12-01T14:12:53.769Z,2.80
2023-12-01T14:15:31.093Z,2.70
2023-12-01T14:17:57.828Z,2.80
2023-12-01T14:20:24.646Z,2.70
2023-12-01T14:22:51.332Z,2.70
2023-12-01T14:25:17.980Z,2.60
2023-12-01T14:27:44.594Z,2.60
2023-12-01T14:30:11.736Z,2.60
2023-12-01T14:32:38.473Z,2.50
2023-12-01T14:35:05.542Z,2.50
2023-12-01T14:37:32.196Z,2.50
2023-12-01T14:39:59.373Z,2.50
2023-12-01T14:42:26.057Z,2.50
2023-12-01T14:44:53.022Z,2.40
2023-12-01T14:47:19.679Z,2.40
2023-12-01T14:49:46.388Z,2.40
2023-12-01T14:52:13.040Z,2.40
2023-12-01T14:54:39.681Z,2.40
2023-12-01T14:57:07.519Z,2.30
2023-12-01T14:59:34.217Z,2.30
2023-12-01T15:02:01.554Z,2.30
2023-12-01T15:04:28.275Z,2.20
2023-12-01T15:06:55.399Z,2.20
2023-12-01T15:09:22.058Z,2.20
2023-12-01T15:11:51.586Z,2.20
2023-12-01T15:14:18.667Z,2.20
2023-12-01T15:16:45.370Z,2.20
2023-12-01T15:19:12.684Z,2.20
2023-12-01T15:21:39.382Z,2.20
2023-12-01T15:24:06.124Z,2.10
2023-12-01T15:26:34.041Z,2.10
2023-12-01T15:29:00.774Z,2.00
2023-12-01T15:31:27.684Z,2.00
2023-12-01T15:33:54.396Z,2.00
2023-12-01T15:36:21.199Z,2.00
2023-12-01T15:38:47.838Z,2.00
2023-12-01T15:41:14.851Z,2.00
2023-12-01T15:43:41.501Z,2.00
2023-12-01T15:46:10.620Z,2.00
2023-12-01T15:48:37.716Z,2.00
2023-12-01T15:51:05.046Z,2.00
2023-12-01T15:53:31.741Z,2.00
2023-12-01T15:55:59.272Z,2.00
2023-12-01T15:58:25.971Z,2.00
2023-12-01T16:00:52.672Z,2.00
2023-12-01T16:03:19.451Z,2.10
2023-12-01T16:05:46.252Z,2.10
2023-12-01T16:08:12.991Z,2.00
2023-12-01T16:10:39.623Z,2.00
2023-12-01T16:13:07.730Z,2.00
2023-12-01T16:15:35.048Z,2.00
2023-12-01T16:18:01.850Z,2.00
2023-12-01T16:20:28.747Z,2.10
2023-12-01T16:22:56.448Z,2.10
2023-12-01T16:25:23.150Z,2.10
2023-12-01T16:27:49.879Z,2.10
2023-12-01T16:30:16.696Z,2.10
2023-12-01T16:32:44.635Z,2.10
2023-12-01T16:35:14.401Z,2.10
2023-12-01T16:37:41.162Z,2.00
2023-12-01T16:40:08.237Z,2.00
2023-12-01T16:42:34.911Z,2.00
2023-12-01T16:45:01.655Z,2.00
2023-12-01T16:47:29.686Z,1.90
2023-12-01T16:49:56.425Z,2.00
2023-12-01T16:52:23.090Z,1.90
2023-12-01T16:54:50.812Z,2.00
2023-12-01T16:57:17.678Z,2.10
2023-12-01T16:59:44.645Z,2.10
2023-12-01T17:02:12.883Z,2.10
2023-12-01T17:04:39.669Z,2.10
2023-12-01T17:07:08.258Z,2.10
2023-12-01T17:09:35.086Z,2.10
2023-12-01T17:12:02.963Z,2.10
2023-12-01T17:14:36.859Z,2.10
2023-12-01T17:17:04.693Z,2.10
2023-12-01T17:19:32.046Z,2.10
2023-12-01T17:21:58.920Z,2.10
2023-12-01T17:24:25.769Z,2.10
2023-12-01T17:26:52.766Z,2.10
2023-12-01T17:29:20.089Z,2.10
2023-12-01T17:31:48.173Z,2.10
2023-12-01T17:34:15.074Z,2.10
2023-12-01T17:36:42.134Z,2.10
2023-12-01T17:39:08.986Z,2.10
2023-12-01T17:41:36.698Z,2.10
2023-12-01T17:44:03.431Z,2.10
2023-12-01T17:46:30.791Z,2.10
2023-12-01T17:48:57.704Z,2.10
2023-12-01T17:51:24.459Z,2.10
2023-12-01T17:53:52.800Z,2.10
2023-12-01T17:56:20.454Z,2.10
2023-12-01T17:58:47.171Z,2.10
2023-12-01T18:01:13.824Z,2.10
2023-12-01T18:03:40.651Z,2.10
2023-12-01T18:06:07.677Z,2.10
2023-12-01T18:08:39.501Z,2.00
2023-12-01T18:11:07.163Z,2.00
2023-12-01T18:13:34.704Z,1.90
2023-12-01T18:16:01.654Z,1.90
2023-12-01T18:18:31.263Z,1.90
2023-12-01T18:21:00.269Z,1.90
2023-12-01T18:23:26.977Z,2.00
2023-12-01T18:25:53.634Z,2.00
2023-12-01T18:28:20.305Z,2.00
2023-12-01T18:30:47.003Z,2.00
2023-12-01T18:33:13.859Z,1.90
2023-12-01T18:35:40.659Z,1.90
2023-12-01T18:38:07.367Z,1.80
2023-12-01T18:40:34.021Z,1.80
2023-12-01T18:43:00.722Z,1.80
2023-12-01T18:45:27.478Z,1.80
2023-12-01T18:47:54.200Z,1.80
2023-12-01T18:50:20.923Z,1.90
2023-12-01T18:52:47.608Z,1.90
2023-12-01T18:55:14.507Z,1.90
2023-12-01T18:57:41.213Z,2.00
2023-12-01T19:00:09.299Z,1.90
2023-12-01T19:02:36.371Z,1.90
2023-12-01T19:05:03.475Z,1.90
2023-12-01T19:07:31.638Z,2.00
2023-12-01T19:09:58.319Z,2.00
2023-12-01T19:12:25.008Z,2.10
2023-12-01T19:14:52.291Z,2.00
2023-12-01T19:17:19.244Z,1.90
2023-12-01T19:19:46.093Z,1.90
2023-12-01T19:22:12.724Z,1.80
2023-12-01T19:24:39.356Z,1.80
2023-12-01T19:27:05.998Z,1.80
2023-12-01T19:29:35.513Z,1.80
2023-12-01T19:32:04.011Z,1.80
2023-12-01T19:34:30.874Z,1.90
2023-12-01T19:36:59.062Z,1.90
2023-12-01T19:39:27.171Z,1.90
2023-12-01T19:41:53.865Z,1.90
2023-12-01T19:44:20.646Z,1.80
2023-12-01T19:46:47.417Z,1.80
2023-12-01T19:49:14.236Z,1.80
2023-12-01T19:51:40.937Z,1.70
2023-12-01T19:54:07.660Z,1.70
2023-12-01T19:56:34.467Z,1.80
2023-12-01T19:59:01.155Z,1.80
2023-12-01T20:01:27.820Z,1.70
2023-12-01T20:03:54.463Z,1.80
2023-12-01T20:06:21.349Z,1.80
2023-12-01T20:08:48.102Z,1.80
2023-12-01T20:11:14.939Z,1.90
2023-12-01T20:13:42.758Z,1.90
2023-12-01T20:16:09.674Z,1.90
2023-12-01T20:18:36.465Z,1.90
2023-12-01T20:21:03.277Z,1.90
2023-12-01T20:23:30.198Z,1.90
2023-12-01T20:25:56.846Z,1.90
2023-12-01T20:28:23.490Z,1.80
2023-12-01T20:30:50.141Z,1.80
2023-12-01T20:33:17.178Z,1.80
2023-12-01T20:35:43.951Z,1.70
2023-12-01T20:38:10.697Z,1.70
2023-12-01T20:40:37.378Z,1.70
2023-12-01T20:43:04.016Z,1.70
2023-12-01T20:45:30.727Z,1.70
2023-12-01T20:47:58.534Z,1.70
2023-12-01T20:50:25.232Z,1.70
2023-12-01T20:52:52.266Z,1.70
2023-12-01T20:55:19.126Z,1.70
2023-12-01T20:57:46.298Z,1.70
2023-12-01T21:00:13.437Z,1.70
2023-12-01T21:02:40.106Z,1.80
2023-12-01T21:05:07.389Z,1.80
2023-12-01T21:07:34.173Z,1.80
2023-12-01T21:10:00.929Z,1.80
2023-12-01T21:12:27.635Z,1.70
2023-12-01T21:14:54.673Z,1.80
2023-12-01T21:17:22.213Z,1.80
2023-12-01T21:19:48.930Z,1.80
2023-12-01T21:22:15.589Z,1.90
2023-12-01T21:24:42.250Z,1.90
2023-12-01T21:27:08.961Z,1.90
2023-12-01T21:29:35.629Z,2.00
2023-12-01T21:32:02.276Z,1.90
2023-12-01T21:34:29.209Z,1.90
2023-12-01T21:36:55.898Z,1.80
2023-12-01T21:39:22.582Z,1.80
2023-12-01T21:41:49.375Z,1.80
2023-12-01T21:44:16.086Z,1.90
2023-12-01T21:46:42.802Z,1.90
2023-12-01T21:49:09.801Z,1.90
2023-12-01T21:51:36.673Z,1.80
2023-12-01T21:54:03.457Z,1.80
2023-12-01T21:56:30.125Z,1.80
2023-12-01T21:58:57.025Z,1.80
2023-12-01T22:01:23.765Z,1.80
2023-12-01T22:03:50.384Z,1.80
2023-12-01T22:06:17.484Z,1.70
2023-12-01T22:08:44.296Z,1.70
2023-12-01T22:11:10.977Z,1.70
2023-12-01T22:13:37.686Z,1.70
2023-12-01T22:16:04.500Z,1.70
2023-12-01T22:18:31.339Z,1.70
2023-12-01T22:20:58.102Z,1.70
2023-12-01T22:23:24.769Z,1.70
2023-12-01T22:25:52.312Z,1.60
2023-12-01T22:28:19.002Z,1.60
2023-12-01T22:30:46.511Z,1.60
2023-12-01T22:33:13.236Z,1.60
2023-12-01T22:35:40.065Z,1.60
2023-12-01T22:38:06.749Z,1.70
2023-12-01T22:40:33.419Z,1.70
2023-12-01T22:43:00.548Z,1.70
2023-12-01T22:45:27.814Z,1.60
2023-12-01T22:47:54.904Z,1.60
2023-12-01T22:50:26.880Z,1.60
2023-12-01T22:52:54.031Z,1.60
2023-12-01T22:55:20.756Z,1.60
2023-12-01T22:57:47.727Z,1.50
2023-12-01T23:00:32.153Z,1.50
2023-12-01T23:02:59.901Z,1.50
2023-12-01T23:05:27.450Z,1.50
2023-12-01T23:07:55.411Z,1.50
2023-12-01T23:10:22.499Z,1.60
2023-12-01T23:12:49.658Z,1.60
2023-12-01T23:15:26.051Z,1.60
2023-12-01T23:17:58.108Z,1.60
2023-12-01T23:20:28.023Z,1.60
2023-12-01T23:22:55.427Z,1.60
2023-12-01T23:25:22.132Z,1.60
2023-12-01T23:27:49.030Z,1.60
2023-12-01T23:30:15.902Z,1.60
2023-12-01T23:32:43.042Z,1.60
2023-12-01T23:35:09.878Z,1.50
2023-12-01T23:37:36.549Z,1.50
2023-12-01T23:40:04.590Z,1.50
2023-12-01T23:42:31.448Z,1.50
2023-12-01T23:44:58.880Z,1.50
2023-12-01T23:47:25.649Z,1.50
2023-12-01T23:49:52.415Z,1.60
2023-12-01T23:52:19.660Z,1.50
2023-12-01T23:54:46.344Z,1.60
2023-12-01T23:57:13.134Z,1.60
2023-12-01T23:59:40.269Z,1.50
