createdAt,value
2022-11-10T00:02:07.960Z,10.30
2022-11-10T00:04:52.777Z,10.39
2022-11-10T00:07:38.510Z,10.34
2022-11-10T00:10:23.926Z,10.38
2022-11-10T00:13:10.388Z,10.38
2022-11-10T00:15:58.676Z,10.39
2022-11-10T00:18:43.664Z,10.43
2022-11-10T00:21:28.591Z,10.44
2022-11-10T00:24:13.775Z,10.43
2022-11-10T00:26:59.024Z,10.32
2022-11-10T00:29:45.747Z,10.35
2022-11-10T00:32:31.339Z,10.34
2022-11-10T00:35:16.399Z,10.30
2022-11-10T00:38:01.730Z,10.28
2022-11-10T00:40:47.552Z,10.24
2022-11-10T00:43:33.103Z,10.21
2022-11-10T00:46:19.857Z,10.15
2022-11-10T00:49:05.129Z,10.14
2022-11-10T00:51:50.329Z,10.15
2022-11-10T00:54:35.505Z,10.09
2022-11-10T00:57:20.769Z,10.13
2022-11-10T01:00:07.265Z,10.05
2022-11-10T01:02:53.641Z,10.01
2022-11-10T01:05:38.864Z,9.98
2022-11-10T01:08:24.280Z,10.02
2022-11-10T01:11:13.357Z,10.00
2022-11-10T01:13:58.665Z,9.99
2022-11-10T01:16:43.645Z,9.96
2022-11-10T01:19:30.277Z,9.95
2022-11-10T01:22:15.591Z,9.93
2022-11-10T01:25:01.024Z,9.86
2022-11-10T01:27:46.289Z,9.91
2022-11-10T01:30:31.698Z,9.81
2022-11-10T01:33:16.684Z,9.87
2022-11-10T01:36:04.242Z,9.88
2022-11-10T01:38:49.106Z,9.81
2022-11-10T01:41:34.269Z,9.84
2022-11-10T01:44:21.565Z,9.85
2022-11-10T01:47:07.027Z,9.78
2022-11-10T01:49:52.177Z,9.78
2022-11-10T01:52:39.207Z,9.76
2022-11-10T01:55:24.898Z,9.77
2022-11-10T01:58:12.074Z,9.74
2022-11-10T02:00:57.504Z,9.72
2022-11-10T02:03:48.175Z,9.70
2022-11-10T02:06:37.059Z,9.72
2022-11-10T02:09:23.499Z,9.67
2022-11-10T02:12:08.871Z,9.66
2022-11-10T02:14:53.959Z,9.66
2022-11-10T02:17:39.507Z,9.63
2022-11-10T02:20:24.829Z,9.53
2022-11-10T02:23:14.283Z,9.59
2022-11-10T02:25:59.694Z,9.60
2022-11-10T02:28:45.098Z,9.59
2022-11-10T02:31:30.075Z,9.54
2022-11-10T02:34:15.025Z,9.52
2022-11-10T02:37:00.382Z,9.52
2022-11-10T02:39:46.725Z,9.49
2022-11-10T02:42:31.942Z,9.47
2022-11-10T02:45:17.152Z,9.52
2022-11-10T02:48:02.319Z,9.53
2022-11-10T02:50:47.320Z,9.52
2022-11-10T02:53:32.631Z,9.56
2022-11-10T02:56:19.048Z,9.55
2022-11-10T02:59:04.228Z,9.54
2022-11-10T03:01:49.545Z,9.54
2022-11-10T03:04:34.593Z,9.54
2022-11-10T03:07:19.760Z,9.51
2022-11-10T03:10:06.306Z,9.53
2022-11-10T03:12:55.354Z,9.58
2022-11-10T03:15:40.484Z,9.61
2022-11-10T03:18:25.723Z,9.61
2022-11-10T03:21:10.787Z,9.58
2022-11-10T03:23:56.057Z,9.54
2022-11-10T03:26:41.017Z,9.57
2022-11-10T03:29:27.412Z,9.53
2022-11-10T03:32:12.460Z,9.55
2022-11-10T03:34:57.608Z,9.58
2022-11-10T03:37:42.613Z,9.57
2022-11-10T03:40:27.919Z,9.64
2022-11-10T03:43:13.148Z,9.65
2022-11-10T03:45:59.440Z,9.66
2022-11-10T03:48:50.233Z,9.65
2022-11-10T03:51:38.254Z,9.66
2022-11-10T03:54:23.336Z,9.68
2022-11-10T03:57:08.225Z,9.70
2022-11-10T03:59:53.333Z,9.68
2022-11-10T04:02:39.844Z,9.70
2022-11-10T04:05:25.585Z,9.74
2022-11-10T04:08:14.247Z,9.72
2022-11-10T04:10:59.325Z,9.66
2022-11-10T04:13:44.372Z,9.68
2022-11-10T04:16:29.684Z,9.56
2022-11-10T04:19:16.194Z,9.56
2022-11-10T04:22:01.508Z,9.56
2022-11-10T04:24:46.824Z,9.53
2022-11-10T04:27:32.024Z,9.49
2022-11-10T04:30:17.144Z,9.42
2022-11-10T04:33:02.325Z,9.47
2022-11-10T04:35:48.737Z,9.28
2022-11-10T04:38:34.070Z,9.44
2022-11-10T04:41:19.157Z,9.46
2022-11-10T04:44:04.910Z,9.41
2022-11-10T04:46:49.995Z,9.42
2022-11-10T04:49:35.073Z,9.45
2022-11-10T04:52:21.558Z,9.40
2022-11-10T04:55:07.581Z,9.43
2022-11-10T04:57:52.453Z,9.39
2022-11-10T05:00:38.691Z,9.42
2022-11-10T05:03:24.066Z,9.34
2022-11-10T05:06:10.030Z,9.31
2022-11-10T05:08:56.602Z,9.34
2022-11-10T05:11:41.758Z,9.34
2022-11-10T05:14:27.159Z,9.29
2022-11-10T05:17:12.190Z,9.29
2022-11-10T05:19:57.342Z,9.28
2022-11-10T05:22:48.871Z,9.32
2022-11-10T05:25:37.203Z,9.35
2022-11-10T05:28:22.326Z,9.30
2022-11-10T05:31:07.508Z,9.34
2022-11-10T05:33:52.920Z,9.34
2022-11-10T05:39:30.280Z,9.29
2022-11-10T05:42:16.686Z,9.27
2022-11-10T05:45:02.060Z,9.29
2022-11-10T05:47:47.920Z,9.27
2022-11-10T05:50:32.901Z,9.25
2022-11-10T05:53:17.994Z,9.08
2022-11-10T05:56:03.457Z,9.20
2022-11-10T05:58:50.101Z,9.14
2022-11-10T06:01:35.347Z,9.11
2022-11-10T06:04:20.586Z,9.10
2022-11-10T06:07:05.966Z,9.12
2022-11-10T06:09:51.281Z,9.14
2022-11-10T06:12:36.439Z,9.06
2022-11-10T06:15:23.038Z,9.11
2022-11-10T06:18:08.605Z,9.16
2022-11-10T06:20:53.688Z,9.19
2022-11-10T06:23:39.243Z,9.14
2022-11-10T06:26:24.431Z,9.17
2022-11-10T06:29:09.381Z,9.20
2022-11-10T06:31:56.079Z,9.22
2022-11-10T06:34:41.453Z,9.25
2022-11-10T06:37:26.589Z,9.09
2022-11-10T06:40:12.953Z,9.13
2022-11-10T06:42:58.791Z,9.26
2022-11-10T06:45:43.581Z,9.25
2022-11-10T06:48:29.888Z,9.29
2022-11-10T06:51:15.074Z,9.22
2022-11-10T06:54:00.319Z,9.24
2022-11-10T06:56:45.599Z,9.27
2022-11-10T06:59:30.939Z,9.30
2022-11-10T07:02:16.282Z,9.29
2022-11-10T07:05:03.117Z,9.29
2022-11-10T07:07:48.362Z,9.33
2022-11-10T07:10:34.592Z,9.33
2022-11-10T07:13:20.300Z,9.32
2022-11-10T07:16:06.262Z,9.31
2022-11-10T07:18:51.562Z,9.30
2022-11-10T07:21:38.258Z,9.32
2022-11-10T07:24:23.523Z,9.33
2022-11-10T07:27:08.483Z,9.37
2022-11-10T07:29:53.583Z,9.46
2022-11-10T07:32:38.802Z,9.46
2022-11-10T07:35:24.054Z,9.52
2022-11-10T07:38:12.708Z,9.65
2022-11-10T07:40:57.740Z,9.69
2022-11-10T07:43:42.808Z,9.78
2022-11-10T07:46:28.322Z,9.83
2022-11-10T07:49:13.607Z,9.96
2022-11-10T07:51:58.593Z,10.00
2022-11-10T07:54:45.059Z,10.59
2022-11-10T07:57:30.192Z,12.22
2022-11-10T08:00:16.772Z,13.11
2022-11-10T08:03:02.951Z,14.10
2022-11-10T08:05:47.951Z,14.24
2022-11-10T08:08:32.987Z,14.66
2022-11-10T08:11:19.568Z,14.97
2022-11-10T08:14:04.935Z,14.87
2022-11-10T08:16:50.342Z,15.32
2022-11-10T08:19:35.317Z,15.94
2022-11-10T08:22:20.731Z,15.48
2022-11-10T08:25:06.672Z,15.90
2022-11-10T08:27:58.504Z,15.73
2022-11-10T08:30:45.365Z,16.76
2022-11-10T08:33:30.535Z,16.96
2022-11-10T08:36:15.929Z,17.46
2022-11-10T08:39:01.367Z,16.95
2022-11-10T08:41:46.986Z,16.67
2022-11-10T08:44:33.423Z,16.73
2022-11-10T08:47:18.693Z,16.64
2022-11-10T08:50:04.284Z,16.80
2022-11-10T08:52:49.416Z,17.51
2022-11-10T08:55:34.875Z,17.58
2022-11-10T08:58:22.370Z,16.64
2022-11-10T09:01:09.837Z,16.29
2022-11-10T09:03:55.230Z,16.86
2022-11-10T09:06:40.429Z,16.95
2022-11-10T09:09:25.634Z,16.83
2022-11-10T09:12:10.877Z,17.63
2022-11-10T09:14:56.149Z,17.73
2022-11-10T09:17:42.963Z,17.71
2022-11-10T09:20:32.903Z,18.02
2022-11-10T09:23:19.153Z,18.02
2022-11-10T09:26:04.679Z,17.87
2022-11-10T09:28:50.001Z,18.97
2022-11-10T09:31:35.421Z,18.84
2022-11-10T09:34:22.311Z,19.39
2022-11-10T09:37:07.687Z,18.83
2022-11-10T09:39:52.935Z,18.49
2022-11-10T09:42:40.540Z,18.64
2022-11-10T09:45:28.861Z,18.57
2022-11-10T09:48:19.448Z,18.95
2022-11-10T09:51:09.711Z,18.23
2022-11-10T09:53:57.850Z,18.37
2022-11-10T09:56:42.940Z,18.36
2022-11-10T09:59:29.857Z,18.77
2022-11-10T10:02:25.780Z,19.47
2022-11-10T10:05:44.143Z,19.69
2022-11-10T10:08:43.488Z,20.21
2022-11-10T10:11:42.300Z,19.89
2022-11-10T10:14:44.073Z,19.67
2022-11-10T10:17:40.960Z,20.05
2022-11-10T10:20:35.064Z,20.37
2022-11-10T10:24:02.121Z,21.27
2022-11-10T10:26:40.856Z,19.44
2022-11-10T10:29:37.296Z,21.02
2022-11-10T10:32:22.919Z,20.70
2022-11-10T10:35:13.190Z,21.37
2022-11-10T10:37:59.002Z,20.13
2022-11-10T10:40:46.616Z,21.05
2022-11-10T10:43:33.051Z,21.68
2022-11-10T10:46:18.447Z,20.93
2022-11-10T10:49:28.089Z,20.80
2022-11-10T10:52:16.191Z,20.49
2022-11-10T10:55:06.084Z,20.46
2022-11-10T10:57:57.451Z,20.17
2022-11-10T11:00:45.723Z,20.37
2022-11-10T11:03:40.139Z,19.80
2022-11-10T11:06:27.688Z,19.47
2022-11-10T11:09:17.915Z,18.48
2022-11-10T11:12:05.358Z,17.98
2022-11-10T11:14:50.568Z,17.42
2022-11-10T11:17:37.302Z,17.17
2022-11-10T11:20:32.091Z,17.00
2022-11-10T11:23:38.606Z,16.28
2022-11-10T11:26:32.039Z,16.04
2022-11-10T11:29:31.233Z,15.83
2022-11-10T11:32:33.031Z,15.33
2022-11-10T11:35:27.428Z,15.40
2022-11-10T11:38:14.906Z,15.22
2022-11-10T11:41:13.447Z,15.11
2022-11-10T11:44:22.369Z,15.20
2022-11-10T11:47:23.131Z,15.10
2022-11-10T11:50:18.880Z,14.94
2022-11-10T11:53:19.196Z,14.98
2022-11-10T11:56:17.730Z,15.18
2022-11-10T11:59:18.527Z,15.15
2022-11-10T12:02:23.687Z,15.01
2022-11-10T12:05:27.211Z,14.82
2022-11-10T12:08:23.042Z,14.88
2022-11-10T12:11:18.013Z,14.87
2022-11-10T12:14:09.568Z,14.87
2022-11-10T12:17:07.065Z,14.85
2022-11-10T12:19:59.549Z,14.82
2022-11-10T12:22:55.106Z,14.86
2022-11-10T12:25:49.085Z,14.80
2022-11-10T12:28:42.002Z,14.74
2022-11-10T12:31:31.560Z,14.73
2022-11-10T12:34:28.617Z,14.78
2022-11-10T12:37:23.442Z,14.83
2022-11-10T12:40:16.133Z,14.81
2022-11-10T12:43:06.825Z,14.82
2022-11-10T12:45:56.485Z,14.76
2022-11-10T12:48:55.997Z,14.72
2022-11-10T12:51:49.929Z,14.71
2022-11-10T12:54:35.843Z,14.82
2022-11-10T12:57:25.251Z,14.81
2022-11-10T13:00:28.657Z,14.75
2022-11-10T13:03:23.699Z,14.83
2022-11-10T13:06:24.815Z,14.82
2022-11-10T13:09:22.752Z,14.69
2022-11-10T13:12:19.926Z,14.69
2022-11-10T13:15:38.024Z,14.71
2022-11-10T13:18:54.295Z,14.71
2022-11-10T13:22:12.719Z,14.78
2022-11-10T13:25:35.412Z,14.80
2022-11-10T13:28:56.539Z,14.77
2022-11-10T13:31:54.511Z,14.71
2022-11-10T13:34:42.059Z,14.66
2022-11-10T13:37:45.343Z,14.69
2022-11-10T13:40:36.372Z,14.67
2022-11-10T13:43:29.951Z,14.67
2022-11-10T13:46:15.184Z,14.66
2022-11-10T13:49:27.334Z,14.63
2022-11-10T13:52:18.512Z,14.61
2022-11-10T13:55:18.805Z,14.47
2022-11-10T13:58:07.796Z,14.51
2022-11-10T14:01:25.000Z,14.55
2022-11-10T14:04:37.533Z,14.56
2022-11-10T14:07:25.016Z,14.44
2022-11-10T14:10:15.902Z,14.50
2022-11-10T14:13:06.958Z,14.46
2022-11-10T14:15:53.967Z,14.44
2022-11-10T14:18:40.528Z,14.41
2022-11-10T14:21:31.865Z,14.38
2022-11-10T14:24:24.461Z,14.36
2022-11-10T14:27:14.469Z,14.31
2022-11-10T14:30:06.694Z,14.36
2022-11-10T14:32:57.669Z,14.36
2022-11-10T14:35:47.788Z,14.27
2022-11-10T14:38:33.195Z,14.26
2022-11-10T14:41:21.613Z,14.12
2022-11-10T14:44:12.634Z,14.14
2022-11-10T14:47:13.034Z,14.08
2022-11-10T14:50:19.375Z,14.02
2022-11-10T14:53:12.297Z,13.90
2022-11-10T14:55:59.163Z,13.86
2022-11-10T14:58:47.735Z,13.88
2022-11-10T15:01:36.459Z,13.81
2022-11-10T15:04:26.570Z,13.73
2022-11-10T15:07:12.040Z,13.68
2022-11-10T15:10:14.082Z,13.65
2022-11-10T15:13:04.939Z,13.55
2022-11-10T15:15:51.343Z,13.54
2022-11-10T15:18:36.429Z,13.49
2022-11-10T15:21:26.334Z,13.47
2022-11-10T15:24:11.576Z,13.45
2022-11-10T15:26:56.785Z,13.36
2022-11-10T15:29:42.311Z,13.35
2022-11-10T15:32:34.373Z,13.30
2022-11-10T15:35:29.273Z,13.31
2022-11-10T15:38:28.822Z,13.30
2022-11-10T15:41:26.571Z,13.31
2022-11-10T15:44:26.497Z,13.30
2022-11-10T15:47:13.341Z,13.23
2022-11-10T15:50:00.245Z,13.22
2022-11-10T15:52:45.183Z,13.16
2022-11-10T15:55:30.557Z,13.14
2022-11-10T15:58:17.671Z,13.09
2022-11-10T16:01:03.426Z,13.03
2022-11-10T16:03:49.321Z,13.05
2022-11-10T16:06:36.049Z,13.04
2022-11-10T16:09:20.888Z,13.02
2022-11-10T16:12:09.163Z,12.96
2022-11-10T16:14:54.326Z,12.93
2022-11-10T16:17:40.678Z,12.81
2022-11-10T16:20:26.015Z,12.84
2022-11-10T16:23:12.347Z,12.80
2022-11-10T16:25:58.018Z,12.72
2022-11-10T16:28:45.255Z,12.64
2022-11-10T16:31:30.393Z,12.55
2022-11-10T16:34:15.389Z,12.46
2022-11-10T16:37:00.901Z,12.40
2022-11-10T16:39:47.527Z,12.33
2022-11-10T16:42:32.743Z,12.26
2022-11-10T16:45:19.692Z,12.25
2022-11-10T16:48:06.691Z,12.19
2022-11-10T16:50:53.594Z,12.07
2022-11-10T16:53:39.071Z,12.04
2022-11-10T16:56:25.544Z,11.97
2022-11-10T16:59:10.661Z,11.96
2022-11-10T17:01:56.118Z,11.84
2022-11-10T17:04:41.399Z,11.85
2022-11-10T17:07:27.607Z,11.74
2022-11-10T17:10:14.499Z,11.67
2022-11-10T17:13:00.923Z,11.56
2022-11-10T17:15:47.060Z,11.41
2022-11-10T17:18:34.156Z,11.33
2022-11-10T17:21:20.231Z,11.31
2022-11-10T17:24:06.920Z,11.22
2022-11-10T17:26:51.829Z,11.14
2022-11-10T17:29:38.257Z,11.07
2022-11-10T17:32:43.177Z,10.97
2022-11-10T17:35:28.512Z,10.92
2022-11-10T17:38:26.685Z,10.85
2022-11-10T17:41:14.877Z,10.91
2022-11-10T17:44:00.166Z,10.82
2022-11-10T17:46:46.669Z,10.79
2022-11-10T17:49:31.994Z,10.71
2022-11-10T17:52:18.104Z,10.73
2022-11-10T17:55:03.669Z,10.63
2022-11-10T17:57:48.951Z,10.63
2022-11-10T18:00:34.125Z,10.61
2022-11-10T18:03:22.421Z,10.58
2022-11-10T18:06:07.884Z,10.59
2022-11-10T18:08:52.798Z,10.57
2022-11-10T18:11:37.984Z,10.54
2022-11-10T18:14:23.088Z,10.45
2022-11-10T18:17:08.270Z,10.41
2022-11-10T18:19:54.701Z,10.42
2022-11-10T18:22:40.873Z,10.35
2022-11-10T18:25:25.925Z,10.32
2022-11-10T18:28:13.720Z,10.40
2022-11-10T18:31:05.447Z,10.37
2022-11-10T18:33:53.219Z,10.31
2022-11-10T18:36:39.522Z,10.29
2022-11-10T18:39:24.587Z,10.22
2022-11-10T18:42:09.529Z,10.24
2022-11-10T18:44:54.725Z,10.11
2022-11-10T18:47:39.878Z,10.14
2022-11-10T18:50:24.869Z,10.06
2022-11-10T18:53:11.436Z,10.03
2022-11-10T18:55:57.248Z,10.06
2022-11-10T18:58:42.649Z,10.02
2022-11-10T19:01:28.239Z,10.01
2022-11-10T19:04:13.947Z,10.01
2022-11-10T19:06:59.169Z,10.03
2022-11-10T19:09:45.678Z,10.04
2022-11-10T19:12:31.220Z,9.99
2022-11-10T19:15:16.546Z,9.96
2022-11-10T19:18:01.466Z,9.82
2022-11-10T19:20:46.271Z,9.84
2022-11-10T19:23:31.248Z,9.88
2022-11-10T19:26:22.501Z,9.81
2022-11-10T19:29:08.280Z,9.69
2022-11-10T19:31:53.270Z,9.66
2022-11-10T19:34:38.501Z,9.62
2022-11-10T19:37:23.634Z,9.58
2022-11-10T19:40:10.090Z,9.58
2022-11-10T19:42:57.259Z,9.51
2022-11-10T19:45:42.473Z,9.53
2022-11-10T19:48:29.266Z,9.47
2022-11-10T19:51:16.302Z,9.36
2022-11-10T19:54:02.730Z,9.32
2022-11-10T19:56:47.760Z,9.28
2022-11-10T19:59:34.275Z,9.21
2022-11-10T20:02:19.327Z,9.12
2022-11-10T20:05:05.410Z,9.09
2022-11-10T20:07:50.283Z,9.08
2022-11-10T20:10:35.192Z,9.04
2022-11-10T20:13:20.877Z,9.01
2022-11-10T20:16:10.135Z,8.98
2022-11-10T20:18:55.152Z,8.98
2022-11-10T20:21:40.363Z,8.96
2022-11-10T20:24:27.443Z,8.99
2022-11-10T20:27:13.090Z,9.02
2022-11-10T20:29:58.199Z,9.03
2022-11-10T20:32:44.971Z,9.01
2022-11-10T20:35:30.135Z,9.00
2022-11-10T20:38:15.735Z,8.93
2022-11-10T20:41:05.767Z,8.97
2022-11-10T20:43:51.709Z,8.88
2022-11-10T20:49:43.324Z,8.88
2022-11-10T20:52:28.436Z,8.78
2022-11-10T20:55:18.360Z,8.78
2022-11-10T20:58:03.956Z,8.75
2022-11-10T21:00:49.195Z,8.80
2022-11-10T21:03:34.691Z,8.71
2022-11-10T21:06:21.194Z,8.73
2022-11-10T21:09:06.614Z,8.69
2022-11-10T21:11:51.546Z,8.71
2022-11-10T21:14:36.405Z,8.73
2022-11-10T21:17:21.302Z,8.63
2022-11-10T21:20:07.293Z,8.65
2022-11-10T21:22:55.203Z,8.64
2022-11-10T21:25:43.259Z,8.63
2022-11-10T21:28:28.593Z,8.61
2022-11-10T21:31:13.426Z,8.59
2022-11-10T21:33:58.954Z,8.61
2022-11-10T21:36:43.766Z,8.62
2022-11-10T21:39:30.152Z,8.60
2022-11-10T21:42:15.409Z,8.54
2022-11-10T21:45:00.349Z,8.50
2022-11-10T21:47:45.810Z,8.51
2022-11-10T21:50:30.909Z,8.52
2022-11-10T21:53:16.074Z,8.37
2022-11-10T21:56:05.354Z,8.42
2022-11-10T21:58:50.166Z,8.43
2022-11-10T22:01:35.248Z,8.45
2022-11-10T22:04:20.290Z,8.35
2022-11-10T22:07:05.210Z,8.37
2022-11-10T22:09:50.314Z,8.32
2022-11-10T22:12:36.942Z,8.30
2022-11-10T22:15:22.493Z,8.25
2022-11-10T22:18:12.763Z,8.27
2022-11-10T22:20:57.908Z,8.27
2022-11-10T22:23:42.881Z,8.28
2022-11-10T22:26:27.845Z,8.28
2022-11-10T22:29:14.143Z,8.28
2022-11-10T22:32:01.186Z,8.26
2022-11-10T22:34:46.010Z,8.15
2022-11-10T22:37:31.358Z,8.10
2022-11-10T22:40:16.344Z,8.03
2022-11-10T22:43:01.889Z,8.03
2022-11-10T22:45:48.266Z,7.98
2022-11-10T22:48:33.727Z,7.93
2022-11-10T22:51:18.909Z,7.88
2022-11-10T22:54:04.811Z,7.88
2022-11-10T22:56:50.238Z,7.82
2022-11-10T22:59:35.456Z,7.79
2022-11-10T23:02:21.966Z,7.73
2022-11-10T23:05:07.858Z,7.77
2022-11-10T23:07:54.738Z,7.78
2022-11-10T23:10:39.910Z,7.76
2022-11-10T23:13:25.567Z,7.79
2022-11-10T23:16:12.571Z,7.85
2022-11-10T23:18:59.210Z,7.91
2022-11-10T23:21:44.448Z,7.99
2022-11-10T23:24:30.226Z,8.03
2022-11-10T23:27:15.418Z,8.07
2022-11-10T23:30:01.065Z,8.10
2022-11-10T23:32:45.951Z,8.09
2022-11-10T23:35:32.212Z,8.07
2022-11-10T23:38:17.347Z,7.95
2022-11-10T23:41:04.179Z,7.95
2022-11-10T23:43:49.427Z,7.87
2022-11-10T23:46:34.596Z,7.87
2022-11-10T23:49:19.506Z,7.93
2022-11-10T23:52:05.724Z,7.96
2022-11-10T23:54:50.873Z,7.92
2022-11-10T23:57:36.118Z,7.92
