createdAt,value
2019-03-09T00:02:21.942Z,9.00
2019-03-09T00:05:02.965Z,9.00
2019-03-09T00:07:43.327Z,8.90
2019-03-09T00:10:24.760Z,9.00
2019-03-09T00:13:05.898Z,9.00
2019-03-09T00:15:46.202Z,9.00
2019-03-09T00:18:27.235Z,9.00
2019-03-09T00:21:07.784Z,9.00
2019-03-09T00:23:52.954Z,9.00
2019-03-09T00:26:38.369Z,9.00
2019-03-09T00:29:21.256Z,9.00
2019-03-09T00:32:03.774Z,9.00
2019-03-09T00:34:44.793Z,9.00
2019-03-09T00:37:25.482Z,9.00
2019-03-09T00:40:06.327Z,9.00
2019-03-09T00:42:48.010Z,9.00
2019-03-09T00:45:28.852Z,9.00
2019-03-09T00:48:09.138Z,9.00
2019-03-09T00:50:50.071Z,9.00
2019-03-09T00:53:31.347Z,9.00
2019-03-09T00:56:11.928Z,9.10
2019-03-09T00:58:52.426Z,9.10
2019-03-09T01:01:34.139Z,9.10
2019-03-09T01:04:15.071Z,9.10
2019-03-09T01:06:55.886Z,9.10
2019-03-09T01:09:36.964Z,9.20
2019-03-09T01:12:17.228Z,9.20
2019-03-09T01:14:58.167Z,9.20
2019-03-09T01:17:38.593Z,9.20
2019-03-09T01:20:19.643Z,9.20
2019-03-09T01:23:00.388Z,9.20
2019-03-09T01:25:41.493Z,9.30
2019-03-09T01:28:21.953Z,9.30
2019-03-09T01:31:02.467Z,9.30
2019-03-09T01:33:43.034Z,9.30
2019-03-09T01:36:23.399Z,9.40
2019-03-09T01:39:04.217Z,9.30
2019-03-09T01:44:29.103Z,9.40
2019-03-09T01:49:58.041Z,9.40
2019-03-09T01:52:38.512Z,9.40
2019-03-09T01:55:19.052Z,9.40
2019-03-09T01:57:59.528Z,9.50
2019-03-09T02:00:40.367Z,9.50
2019-03-09T02:03:20.960Z,9.50
2019-03-09T02:06:01.550Z,9.50
2019-03-09T02:08:42.115Z,9.50
2019-03-09T02:11:24.641Z,9.60
2019-03-09T02:17:09.718Z,9.60
2019-03-09T02:19:51.147Z,9.60
2019-03-09T02:22:32.148Z,9.60
2019-03-09T02:25:15.839Z,9.60
2019-03-09T02:27:57.065Z,9.60
2019-03-09T02:30:37.889Z,9.70
2019-03-09T02:33:18.903Z,9.70
2019-03-09T02:35:59.499Z,9.70
2019-03-09T02:38:45.503Z,9.70
2019-03-09T02:41:26.673Z,9.70
2019-03-09T02:44:07.460Z,9.70
2019-03-09T02:46:48.650Z,9.80
2019-03-09T02:49:29.380Z,9.70
2019-03-09T02:52:09.838Z,9.70
2019-03-09T02:54:50.587Z,9.60
2019-03-09T02:57:32.322Z,9.60
2019-03-09T03:00:14.930Z,9.60
2019-03-09T03:06:03.675Z,9.60
2019-03-09T03:08:47.969Z,9.60
2019-03-09T03:11:28.846Z,9.60
2019-03-09T03:14:11.534Z,9.60
2019-03-09T03:16:51.969Z,9.60
2019-03-09T03:19:32.798Z,9.60
2019-03-09T03:22:13.943Z,9.60
2019-03-09T03:24:54.382Z,9.70
2019-03-09T03:27:34.818Z,9.70
2019-03-09T03:30:16.665Z,9.60
2019-03-09T03:32:58.864Z,9.50
2019-03-09T03:35:39.472Z,9.40
2019-03-09T03:38:20.458Z,9.40
2019-03-09T03:41:00.907Z,9.50
2019-03-09T03:43:42.071Z,9.60
2019-03-09T03:46:10.504Z,9.70
2019-03-09T03:48:58.513Z,9.70
2019-03-09T03:51:46.560Z,9.70
2019-03-09T03:54:34.697Z,9.60
2019-03-09T03:57:22.817Z,9.60
2019-03-09T04:00:31.608Z,9.70
2019-03-09T04:03:19.377Z,9.70
2019-03-09T04:06:07.614Z,9.70
2019-03-09T04:08:55.741Z,9.60
2019-03-09T04:11:43.655Z,9.60
2019-03-09T04:14:31.691Z,9.60
2019-03-09T04:17:33.444Z,9.50
2019-03-09T04:20:30.180Z,9.50
2019-03-09T04:23:18.247Z,9.50
2019-03-09T04:25:58.723Z,9.50
2019-03-09T04:28:39.492Z,9.50
2019-03-09T04:31:20.215Z,9.50
2019-03-09T04:34:01.080Z,9.40
2019-03-09T04:36:41.844Z,9.50
2019-03-09T04:39:22.610Z,9.60
2019-03-09T04:42:03.359Z,9.60
2019-03-09T04:44:44.034Z,9.60
2019-03-09T04:47:24.750Z,9.60
2019-03-09T04:50:05.451Z,9.60
2019-03-09T04:52:46.799Z,9.60
2019-03-09T04:55:27.709Z,9.60
2019-03-09T04:58:08.695Z,9.70
2019-03-09T05:00:49.825Z,9.70
2019-03-09T05:03:30.511Z,9.60
2019-03-09T05:06:11.180Z,9.60
2019-03-09T05:08:52.587Z,9.60
2019-03-09T05:11:33.610Z,9.60
2019-03-09T05:14:14.769Z,9.60
2019-03-09T05:16:55.366Z,9.60
2019-03-09T05:19:36.312Z,9.60
2019-03-09T05:22:17.443Z,9.60
2019-03-09T05:24:58.776Z,9.60
2019-03-09T05:27:39.750Z,9.60
2019-03-09T05:30:22.265Z,9.60
2019-03-09T05:33:03.139Z,9.60
2019-03-09T05:35:45.772Z,9.50
2019-03-09T05:38:27.173Z,9.60
2019-03-09T05:41:08.141Z,9.50
2019-03-09T05:43:50.206Z,9.50
2019-03-09T05:46:31.096Z,9.40
2019-03-09T05:49:12.474Z,9.40
2019-03-09T05:51:53.561Z,9.40
2019-03-09T05:54:34.910Z,9.40
2019-03-09T05:57:17.632Z,9.30
2019-03-09T06:00:00.593Z,9.30
2019-03-09T06:02:41.120Z,9.30
2019-03-09T06:05:21.724Z,9.30
2019-03-09T06:08:02.150Z,9.30
2019-03-09T06:10:42.869Z,9.30
2019-03-09T06:13:23.351Z,9.20
2019-03-09T06:16:04.031Z,9.20
2019-03-09T06:18:44.856Z,9.20
2019-03-09T06:21:25.408Z,9.20
2019-03-09T06:24:06.405Z,9.30
2019-03-09T06:26:47.147Z,9.30
2019-03-09T06:29:28.189Z,9.20
2019-03-09T06:32:09.698Z,9.30
2019-03-09T06:34:50.797Z,9.30
2019-03-09T06:37:32.230Z,9.30
2019-03-09T06:40:13.343Z,9.30
2019-03-09T06:42:53.975Z,9.30
2019-03-09T06:45:34.373Z,9.30
2019-03-09T06:48:15.322Z,9.30
2019-03-09T06:50:56.563Z,9.30
2019-03-09T06:53:37.472Z,9.30
2019-03-09T06:56:18.899Z,9.30
2019-03-09T06:58:59.573Z,9.30
2019-03-09T07:01:40.697Z,9.30
2019-03-09T07:04:21.621Z,9.30
2019-03-09T07:07:02.497Z,9.20
2019-03-09T07:09:43.203Z,9.20
2019-03-09T07:12:24.207Z,9.20
2019-03-09T07:15:05.084Z,9.20
2019-03-09T07:17:45.484Z,9.20
2019-03-09T07:20:26.286Z,9.20
2019-03-09T07:23:07.160Z,9.20
2019-03-09T07:25:48.102Z,9.20
2019-03-09T07:28:30.833Z,9.20
2019-03-09T07:31:13.176Z,9.20
2019-03-09T07:33:54.126Z,9.20
2019-03-09T07:36:22.559Z,9.20
2019-03-09T07:39:10.340Z,9.20
2019-03-09T07:41:58.115Z,9.20
2019-03-09T07:50:45.673Z,9.30
2019-03-09T07:53:33.491Z,9.30
2019-03-09T07:56:21.294Z,9.30
2019-03-09T07:59:09.132Z,9.30
2019-03-09T08:01:56.906Z,9.30
2019-03-09T08:04:44.694Z,9.30
2019-03-09T08:07:32.537Z,9.40
2019-03-09T08:10:39.639Z,9.40
2019-03-09T08:16:35.533Z,9.40
2019-03-09T08:19:18.381Z,9.40
2019-03-09T08:22:06.234Z,9.40
2019-03-09T08:24:54.087Z,9.40
2019-03-09T08:27:35.049Z,9.70
2019-03-09T08:30:15.970Z,9.70
2019-03-09T08:32:58.142Z,9.80
2019-03-09T08:35:40.307Z,9.80
2019-03-09T08:38:21.140Z,9.80
2019-03-09T08:41:03.161Z,9.80
2019-03-09T08:43:43.757Z,9.90
2019-03-09T08:46:24.584Z,9.80
2019-03-09T08:49:05.488Z,9.90
2019-03-09T08:51:46.388Z,9.90
2019-03-09T08:54:26.944Z,9.90
2019-03-09T08:57:07.901Z,9.90
2019-03-09T08:59:51.730Z,9.90
2019-03-09T09:02:31.970Z,9.90
2019-03-09T09:05:12.437Z,9.80
2019-03-09T09:07:53.293Z,10.00
2019-03-09T09:10:33.962Z,10.00
2019-03-09T09:13:14.603Z,10.10
2019-03-09T09:15:55.650Z,10.00
2019-03-09T09:18:38.324Z,10.10
2019-03-09T09:21:20.975Z,10.10
2019-03-09T09:24:01.868Z,10.20
2019-03-09T09:26:42.229Z,10.20
2019-03-09T09:29:24.778Z,10.30
2019-03-09T09:32:04.947Z,10.30
2019-03-09T09:34:45.384Z,10.40
2019-03-09T09:37:27.146Z,10.30
2019-03-09T09:40:08.433Z,10.40
2019-03-09T09:42:50.553Z,10.50
2019-03-09T09:45:33.285Z,10.50
2019-03-09T09:48:15.338Z,10.60
2019-03-09T09:50:57.345Z,10.60
2019-03-09T09:53:38.120Z,10.50
2019-03-09T09:56:18.949Z,10.60
2019-03-09T10:04:41.909Z,10.60
2019-03-09T10:10:08.593Z,10.80
2019-03-09T10:12:49.654Z,10.70
2019-03-09T10:15:30.293Z,10.70
2019-03-09T10:23:42.454Z,10.80
2019-03-09T10:26:10.913Z,10.80
2019-03-09T10:28:58.684Z,10.80
2019-03-09T10:31:46.472Z,10.70
2019-03-09T10:34:34.305Z,10.80
2019-03-09T10:37:23.115Z,10.80
2019-03-09T10:40:11.667Z,10.80
2019-03-09T10:42:59.442Z,10.80
2019-03-09T10:46:07.964Z,10.90
2019-03-09T10:48:56.863Z,10.80
2019-03-09T10:51:44.640Z,10.90
2019-03-09T11:18:27.643Z,11.00
2019-03-09T11:21:15.426Z,11.00
2019-03-09T11:24:03.219Z,11.10
2019-03-09T11:26:43.971Z,11.10
2019-03-09T11:29:24.343Z,11.10
2019-03-09T11:32:05.163Z,11.20
2019-03-09T11:34:47.240Z,11.20
2019-03-09T11:37:27.748Z,11.30
2019-03-09T11:42:54.386Z,11.20
2019-03-09T11:45:35.540Z,11.20
2019-03-09T11:51:05.370Z,11.20
2019-03-09T11:53:45.872Z,11.20
2019-03-09T11:56:26.609Z,11.30
2019-03-09T11:59:07.280Z,11.40
2019-03-09T12:04:46.836Z,11.50
2019-03-09T12:07:23.805Z,11.50
2019-03-09T12:10:04.070Z,11.60
2019-03-09T12:12:44.626Z,11.60
2019-03-09T12:18:14.215Z,11.60
2019-03-09T12:20:56.675Z,11.60
2019-03-09T12:23:37.139Z,11.60
2019-03-09T12:29:09.102Z,11.60
2019-03-09T12:31:49.976Z,11.60
2019-03-09T12:34:30.710Z,11.70
2019-03-09T12:37:13.135Z,11.70
2019-03-09T12:39:54.365Z,11.70
2019-03-09T12:42:35.207Z,11.70
2019-03-09T12:45:17.247Z,11.70
2019-03-09T12:50:50.826Z,11.70
2019-03-09T12:53:32.705Z,11.70
2019-03-09T12:56:14.566Z,11.70
2019-03-09T12:58:55.711Z,11.70
2019-03-09T13:04:26.062Z,11.70
2019-03-09T13:07:08.395Z,11.60
2019-03-09T13:09:51.078Z,11.60
2019-03-09T13:12:33.802Z,11.60
2019-03-09T13:15:14.511Z,11.60
2019-03-09T13:17:56.919Z,11.60
2019-03-09T13:20:37.436Z,11.60
2019-03-09T13:23:18.118Z,11.70
2019-03-09T13:25:58.633Z,11.70
2019-03-09T13:28:40.422Z,11.70
2019-03-09T13:31:21.045Z,11.70
2019-03-09T13:34:01.880Z,11.70
2019-03-09T17:44:55.389Z,11.90
2019-03-09T17:47:23.937Z,11.90
2019-03-09T17:49:53.568Z,11.90
2019-03-09T17:52:32.700Z,11.90
2019-03-09T17:54:52.172Z,11.80
2019-03-09T17:57:20.636Z,11.80
2019-03-09T17:59:49.172Z,11.80
2019-03-09T18:02:17.614Z,11.90
2019-03-09T18:04:46.055Z,11.90
2019-03-09T18:07:16.070Z,11.90
2019-03-09T18:09:44.495Z,12.00
2019-03-09T18:12:12.923Z,12.00
2019-03-09T18:18:09.671Z,12.00
2019-03-09T18:20:38.179Z,11.90
2019-03-09T18:23:06.597Z,11.90
2019-03-09T18:25:35.060Z,11.80
2019-03-09T18:28:03.590Z,11.90
2019-03-09T18:30:32.227Z,11.80
2019-03-09T18:33:03.883Z,11.80
2019-03-09T18:35:32.365Z,11.90
2019-03-09T18:38:00.875Z,11.90
2019-03-09T18:40:29.300Z,11.90
2019-03-09T18:42:57.822Z,11.90
2019-03-09T18:45:26.335Z,11.90
2019-03-09T18:47:54.848Z,11.90
2019-03-09T18:50:23.444Z,11.90
2019-03-09T18:52:52.771Z,11.90
2019-03-09T18:55:24.315Z,11.90
2019-03-09T18:57:52.866Z,12.00
2019-03-09T19:00:22.005Z,12.00
2019-03-09T19:02:50.504Z,12.00
2019-03-09T19:05:18.932Z,12.00
2019-03-09T19:07:47.408Z,12.00
2019-03-09T19:10:20.622Z,12.10
2019-03-09T19:12:51.722Z,12.10
2019-03-09T19:15:20.210Z,12.00
2019-03-09T19:17:48.662Z,12.00
2019-03-09T19:20:18.565Z,12.00
2019-03-09T19:22:47.002Z,12.10
2019-03-09T19:25:15.888Z,12.20
2019-03-09T19:27:45.106Z,12.20
2019-03-09T19:30:18.877Z,12.20
2019-03-09T19:32:47.379Z,12.20
2019-03-09T19:35:15.815Z,12.10
2019-03-09T19:37:44.341Z,12.10
2019-03-09T19:40:22.570Z,12.00
2019-03-09T19:42:51.045Z,12.00
2019-03-09T19:45:22.566Z,11.90
2019-03-09T19:47:51.112Z,12.00
2019-03-09T19:50:24.760Z,12.20
2019-03-09T19:52:53.214Z,12.20
2019-03-09T19:55:21.642Z,12.20
2019-03-09T19:57:50.088Z,12.10
2019-03-09T20:00:19.775Z,12.10
2019-03-09T20:02:48.308Z,12.10
2019-03-09T20:05:16.897Z,12.10
2019-03-09T20:07:45.414Z,12.10
2019-03-09T20:10:23.646Z,12.10
2019-03-09T20:12:52.159Z,12.10
2019-03-09T20:15:21.163Z,12.10
2019-03-09T20:17:49.674Z,12.10
2019-03-09T20:20:18.700Z,11.90
2019-03-09T20:22:47.153Z,11.70
2019-03-09T20:25:15.823Z,11.60
2019-03-09T20:27:44.424Z,11.50
2019-03-09T20:30:15.968Z,11.50
2019-03-09T20:32:44.454Z,11.50
2019-03-09T20:35:13.134Z,11.50
2019-03-09T20:37:41.657Z,11.40
2019-03-09T20:40:16.937Z,11.40
2019-03-09T20:42:45.483Z,11.50
2019-03-09T20:45:16.862Z,11.40
2019-03-09T20:47:45.381Z,11.40
2019-03-09T20:50:15.741Z,11.40
2019-03-09T20:52:44.202Z,11.40
2019-03-09T20:55:12.956Z,11.50
2019-03-09T20:57:41.478Z,11.50
2019-03-09T21:00:12.849Z,11.40
2019-03-09T21:02:41.369Z,11.40
2019-03-09T21:05:09.881Z,11.50
2019-03-09T21:07:38.383Z,11.50
2019-03-09T21:10:19.635Z,11.50
2019-03-09T21:12:55.921Z,11.50
2019-03-09T21:15:24.472Z,11.50
2019-03-09T21:17:52.990Z,11.50
2019-03-09T21:20:21.494Z,11.50
2019-03-09T21:22:50.668Z,11.50
2019-03-09T21:25:19.117Z,11.60
2019-03-09T21:27:47.548Z,11.60
2019-03-09T21:30:16.054Z,11.60
2019-03-09T21:32:44.492Z,11.60
2019-03-09T21:35:13.094Z,11.60
2019-03-09T21:37:41.525Z,11.50
2019-03-09T21:40:10.020Z,11.60
2019-03-09T21:42:38.440Z,11.60
2019-03-09T21:45:12.398Z,11.60
2019-03-09T21:47:40.850Z,11.60
2019-03-09T21:50:14.369Z,11.60
2019-03-09T21:52:42.790Z,11.60
2019-03-09T21:55:12.836Z,11.60
2019-03-09T21:57:41.283Z,11.60
2019-03-09T22:00:17.544Z,11.60
2019-03-09T22:02:45.995Z,11.50
2019-03-09T22:05:14.569Z,11.50
2019-03-09T22:07:43.002Z,11.50
2019-03-09T22:10:12.412Z,11.60
2019-03-09T22:12:40.944Z,11.60
2019-03-09T22:15:21.551Z,11.60
2019-03-09T22:17:49.965Z,11.60
2019-03-09T22:20:20.531Z,11.60
2019-03-09T22:22:48.567Z,11.60
2019-03-09T22:25:17.551Z,11.60
2019-03-09T22:27:46.050Z,11.60
2019-03-09T22:30:20.706Z,11.60
2019-03-09T22:32:49.134Z,11.50
2019-03-09T22:35:17.798Z,11.50
2019-03-09T22:37:46.283Z,11.50
2019-03-09T22:40:16.058Z,11.50
2019-03-09T22:42:47.488Z,11.50
2019-03-09T22:45:16.378Z,11.50
2019-03-09T22:47:44.860Z,11.50
2019-03-09T22:50:20.077Z,11.50
2019-03-09T22:53:06.618Z,11.50
2019-03-09T22:55:41.065Z,11.50
2019-03-09T22:58:06.806Z,11.50
2019-03-09T23:00:36.903Z,11.50
2019-03-09T23:03:06.781Z,11.50
2019-03-09T23:05:35.265Z,11.50
2019-03-09T23:08:03.835Z,11.50
2019-03-09T23:10:32.974Z,11.50
2019-03-09T23:13:15.523Z,11.50
2019-03-09T23:15:31.574Z,11.50
2019-03-09T23:18:00.018Z,11.50
2019-03-09T23:20:30.083Z,11.50
2019-03-09T23:23:00.223Z,11.50
2019-03-09T23:25:30.788Z,11.50
2019-03-09T23:27:59.005Z,11.50
2019-03-09T23:30:29.115Z,11.50
2019-03-09T23:32:59.107Z,11.50
2019-03-09T23:35:27.630Z,11.50
2019-03-09T23:37:58.401Z,11.40
2019-03-09T23:40:26.915Z,11.40
2019-03-09T23:42:55.363Z,11.40
2019-03-09T23:45:28.151Z,11.40
2019-03-09T23:47:58.290Z,11.40
2019-03-09T23:50:26.743Z,11.40
2019-03-09T23:52:56.894Z,11.40
2019-03-09T23:55:26.899Z,11.40
2019-03-09T23:57:58.333Z,11.40
