createdAt,value
2022-08-02T00:02:27.271Z,100.00
2022-08-02T00:07:30.013Z,99.58
2022-08-02T00:12:32.813Z,98.40
2022-08-02T00:17:35.743Z,98.76
2022-08-02T00:22:38.793Z,95.56
2022-08-02T00:27:41.595Z,91.52
2022-08-02T00:32:44.366Z,89.69
2022-08-02T00:37:47.148Z,89.06
2022-08-02T00:43:07.167Z,85.08
2022-08-02T00:48:11.139Z,80.92
2022-08-02T00:53:13.985Z,79.35
2022-08-02T00:58:17.000Z,79.35
2022-08-02T01:03:20.040Z,77.74
2022-08-02T01:08:22.776Z,75.79
2022-08-02T01:13:32.482Z,74.38
2022-08-02T01:18:43.752Z,72.26
2022-08-02T01:24:17.793Z,71.13
2022-08-02T01:29:29.856Z,72.16
2022-08-02T01:34:38.816Z,74.50
2022-08-02T01:39:43.957Z,75.91
2022-08-02T01:44:47.523Z,77.26
2022-08-02T01:49:53.751Z,77.49
2022-08-02T01:55:33.605Z,75.88
2022-08-02T02:00:58.464Z,73.00
2022-08-02T02:06:01.247Z,71.79
2022-08-02T02:12:11.661Z,71.30
2022-08-02T02:16:28.752Z,70.98
2022-08-02T02:21:31.744Z,69.96
2022-08-02T02:26:35.491Z,68.91
2022-08-02T02:31:40.437Z,67.93
2022-08-02T02:36:51.982Z,67.97
2022-08-02T02:41:56.001Z,68.68
2022-08-02T02:46:59.289Z,68.78
2022-08-02T02:52:04.031Z,67.94
2022-08-02T02:57:07.177Z,67.53
2022-08-02T03:02:11.598Z,68.09
2022-08-02T03:07:14.435Z,67.83
2022-08-02T03:12:20.047Z,66.97
2022-08-02T03:17:23.025Z,66.44
2022-08-02T03:22:25.701Z,65.66
2022-08-02T03:27:31.565Z,64.49
2022-08-02T03:32:39.045Z,61.80
2022-08-02T03:37:42.577Z,61.71
2022-08-02T03:42:48.126Z,61.44
2022-08-02T03:47:51.192Z,60.58
2022-08-02T03:52:54.450Z,60.07
2022-08-02T03:57:57.368Z,59.69
2022-08-02T04:03:00.277Z,59.61
2022-08-02T04:08:33.447Z,56.77
2022-08-02T04:13:31.800Z,54.85
2022-08-02T04:18:47.161Z,54.40
2022-08-02T04:23:51.348Z,55.11
2022-08-02T04:28:55.090Z,54.66
2022-08-02T04:33:58.176Z,53.58
2022-08-02T04:39:01.975Z,51.79
2022-08-02T04:44:04.806Z,51.19
2022-08-02T04:49:08.205Z,50.13
2022-08-02T04:54:12.085Z,51.71
2022-08-02T04:59:14.772Z,51.77
2022-08-02T05:04:17.583Z,51.57
2022-08-02T05:09:20.336Z,52.03
2022-08-02T05:14:23.557Z,51.34
2022-08-02T05:19:26.445Z,49.63
2022-08-02T05:24:29.198Z,48.39
2022-08-02T05:29:32.012Z,48.61
2022-08-02T05:34:34.742Z,48.57
2022-08-02T05:39:37.477Z,48.46
2022-08-02T05:44:59.198Z,48.13
2022-08-02T05:50:02.443Z,47.93
2022-08-02T05:55:13.811Z,47.24
2022-08-02T06:00:18.090Z,47.23
2022-08-02T06:05:21.749Z,45.90
2022-08-02T06:10:25.597Z,45.67
2022-08-02T06:15:28.471Z,45.82
2022-08-02T06:20:38.243Z,46.26
2022-08-02T06:25:51.238Z,46.48
2022-08-02T06:30:55.232Z,46.33
2022-08-02T06:36:24.955Z,44.91
2022-08-02T06:41:31.855Z,44.31
2022-08-02T06:47:09.901Z,44.30
2022-08-02T06:51:58.066Z,44.73
2022-08-02T06:57:02.636Z,45.28
2022-08-02T07:02:05.474Z,45.02
2022-08-02T07:07:08.256Z,45.48
2022-08-02T07:12:11.253Z,44.58
2022-08-02T07:17:14.334Z,43.61
2022-08-02T07:22:19.103Z,42.99
2022-08-02T07:27:23.698Z,41.60
2022-08-02T07:32:28.880Z,41.91
2022-08-02T07:37:54.722Z,41.93
2022-08-02T07:43:03.308Z,40.72
2022-08-02T07:48:08.873Z,41.08
2022-08-02T07:53:14.044Z,41.47
2022-08-02T07:58:16.847Z,42.08
2022-08-02T08:03:19.956Z,42.62
2022-08-02T08:08:22.752Z,42.25
2022-08-02T08:13:25.466Z,42.69
2022-08-02T08:18:28.499Z,43.25
2022-08-02T08:23:31.297Z,42.86
2022-08-02T08:28:35.979Z,42.21
2022-08-02T08:33:38.704Z,42.13
2022-08-02T08:38:41.501Z,42.21
2022-08-02T08:43:45.979Z,42.75
2022-08-02T08:48:54.916Z,43.21
2022-08-02T08:54:00.411Z,43.09
2022-08-02T08:59:05.083Z,42.46
2022-08-02T09:04:07.869Z,42.89
2022-08-02T09:09:10.876Z,42.92
2022-08-02T09:14:26.819Z,42.01
2022-08-02T09:19:30.031Z,42.24
2022-08-02T09:24:45.800Z,43.92
2022-08-02T09:30:11.580Z,43.86
2022-08-02T09:35:15.662Z,43.17
2022-08-02T09:40:36.058Z,42.15
2022-08-02T09:45:39.226Z,41.92
2022-08-02T09:50:43.303Z,40.97
2022-08-02T09:55:56.951Z,40.26
2022-08-02T10:00:59.779Z,40.25
2022-08-02T10:06:03.505Z,40.63
2022-08-02T10:11:06.491Z,40.62
2022-08-02T10:16:09.315Z,41.24
2022-08-02T10:21:36.711Z,41.86
2022-08-02T10:26:43.545Z,42.21
2022-08-02T10:32:07.137Z,42.26
2022-08-02T10:37:15.035Z,42.64
2022-08-02T10:42:49.662Z,43.32
2022-08-02T10:48:03.326Z,42.60
2022-08-02T10:53:30.194Z,42.15
2022-08-02T10:58:34.177Z,42.28
2022-08-02T11:03:40.461Z,42.39
2022-08-02T11:08:43.606Z,42.81
2022-08-02T11:14:08.118Z,43.88
2022-08-02T11:19:12.361Z,44.39
2022-08-02T11:24:35.816Z,43.78
2022-08-02T11:29:44.172Z,43.19
2022-08-02T11:34:49.539Z,42.68
2022-08-02T11:39:53.012Z,42.85
2022-08-02T11:44:56.698Z,44.02
2022-08-02T11:50:11.216Z,44.00
2022-08-02T11:55:16.728Z,44.08
2022-08-02T12:00:19.297Z,45.46
2022-08-02T12:05:51.195Z,46.71
2022-08-02T12:10:50.013Z,47.92
2022-08-02T12:15:52.941Z,47.56
2022-08-02T12:20:55.913Z,47.78
2022-08-02T12:26:16.222Z,47.99
2022-08-02T12:31:19.252Z,47.74
2022-08-02T12:36:24.724Z,46.85
2022-08-02T12:41:30.415Z,46.67
2022-08-02T12:46:41.961Z,44.66
2022-08-02T12:51:51.227Z,45.69
2022-08-02T12:57:16.489Z,47.07
2022-08-02T13:02:20.381Z,47.80
2022-08-02T13:07:23.392Z,47.69
2022-08-02T13:12:26.063Z,46.42
2022-08-02T13:17:29.201Z,44.36
2022-08-02T13:22:35.308Z,46.90
2022-08-02T13:27:39.440Z,48.76
2022-08-02T13:32:42.251Z,49.61
2022-08-02T13:37:47.044Z,50.14
2022-08-02T13:42:53.011Z,50.52
2022-08-02T13:47:57.517Z,50.80
2022-08-02T13:53:07.960Z,50.14
2022-08-02T13:58:10.974Z,48.88
2022-08-02T14:03:14.338Z,50.50
2022-08-02T14:08:21.146Z,52.42
2022-08-02T14:13:24.063Z,53.87
2022-08-02T14:18:26.964Z,54.43
2022-08-02T14:23:50.280Z,54.96
2022-08-02T14:28:57.782Z,55.64
2022-08-02T14:34:00.551Z,56.33
2022-08-02T14:39:03.450Z,57.07
2022-08-02T14:44:06.524Z,57.67
2022-08-02T14:49:10.794Z,58.14
2022-08-02T14:54:16.864Z,58.43
2022-08-02T14:59:21.227Z,58.40
2022-08-02T15:04:24.637Z,58.57
2022-08-02T15:09:27.909Z,58.68
2022-08-02T15:14:30.814Z,58.68
2022-08-02T15:19:58.999Z,58.78
2022-08-02T15:24:57.337Z,59.06
2022-08-02T15:30:03.057Z,59.64
2022-08-02T15:35:11.616Z,59.77
2022-08-02T15:40:20.022Z,60.03
2022-08-02T15:45:22.935Z,59.83
2022-08-02T15:50:25.768Z,59.91
2022-08-02T15:55:28.609Z,60.32
2022-08-02T16:00:43.021Z,60.60
2022-08-02T16:05:46.097Z,60.80
2022-08-02T16:10:48.803Z,60.93
2022-08-02T16:15:51.592Z,60.63
2022-08-02T16:20:54.691Z,60.71
2022-08-02T16:25:58.261Z,60.89
2022-08-02T16:31:10.880Z,60.98
2022-08-02T16:36:15.872Z,61.39
2022-08-02T16:41:23.021Z,61.93
2022-08-02T16:46:25.698Z,62.42
2022-08-02T16:51:28.509Z,62.63
2022-08-02T16:56:33.888Z,63.13
2022-08-02T17:02:02.720Z,63.56
2022-08-02T17:06:59.596Z,64.39
2022-08-02T17:12:02.348Z,65.24
2022-08-02T17:17:05.222Z,65.97
2022-08-02T17:22:17.823Z,66.32
2022-08-02T17:27:20.671Z,67.01
2022-08-02T17:32:23.640Z,67.07
2022-08-02T17:37:32.765Z,66.83
2022-08-02T17:42:37.821Z,66.71
2022-08-02T17:47:42.011Z,66.16
2022-08-02T17:52:50.181Z,65.97
2022-08-02T17:57:58.646Z,65.06
2022-08-02T18:03:05.703Z,63.90
2022-08-02T18:08:09.347Z,64.09
2022-08-02T18:13:12.168Z,63.93
2022-08-02T18:18:19.205Z,64.22
2022-08-02T18:23:32.319Z,64.47
2022-08-02T18:28:40.700Z,64.94
2022-08-02T18:33:57.022Z,65.30
2022-08-02T18:39:08.021Z,65.67
2022-08-02T18:44:15.783Z,66.21
2022-08-02T18:49:19.459Z,66.21
2022-08-02T18:54:26.454Z,66.24
2022-08-02T18:59:36.839Z,65.77
2022-08-02T19:04:46.902Z,65.53
2022-08-02T19:09:50.109Z,66.06
2022-08-02T19:14:52.908Z,66.83
2022-08-02T19:19:56.100Z,67.26
2022-08-02T19:25:01.069Z,68.62
2022-08-02T19:30:07.427Z,69.72
2022-08-02T19:35:15.228Z,70.27
2022-08-02T19:40:32.164Z,70.92
2022-08-02T19:45:49.065Z,71.23
2022-08-02T19:50:56.309Z,71.97
2022-08-02T19:56:02.928Z,72.76
2022-08-02T20:01:07.720Z,73.52
2022-08-02T20:06:17.817Z,73.87
2022-08-02T20:11:23.371Z,74.56
2022-08-02T20:16:33.107Z,75.12
2022-08-02T20:21:37.861Z,75.27
2022-08-02T20:26:47.043Z,75.45
2022-08-02T20:31:50.916Z,75.81
2022-08-02T20:36:54.157Z,77.14
2022-08-02T20:41:59.021Z,76.96
2022-08-02T20:47:03.220Z,77.18
2022-08-02T20:57:36.179Z,78.28
2022-08-02T21:02:52.032Z,78.28
2022-08-02T21:07:56.507Z,78.68
2022-08-02T21:13:18.859Z,79.01
2022-08-02T21:18:40.125Z,78.93
2022-08-02T21:23:54.452Z,79.22
2022-08-02T21:28:57.945Z,79.02
2022-08-02T21:34:01.139Z,79.37
2022-08-02T21:39:09.163Z,79.03
2022-08-02T21:44:12.353Z,78.86
2022-08-02T21:49:16.348Z,78.66
2022-08-02T21:54:21.286Z,78.58
2022-08-02T21:59:25.782Z,79.16
2022-08-02T22:04:29.694Z,79.73
2022-08-02T22:09:42.839Z,79.64
2022-08-02T22:14:53.917Z,79.70
2022-08-02T22:19:58.282Z,79.44
2022-08-02T22:25:01.035Z,80.11
2022-08-02T22:30:07.498Z,80.59
2022-08-02T22:35:12.696Z,80.00
2022-08-02T22:40:15.621Z,80.00
2022-08-02T22:45:20.496Z,80.43
2022-08-02T22:50:23.298Z,80.26
2022-08-02T22:55:32.110Z,80.12
2022-08-02T22:59:08.420Z,77.73
2022-08-02T23:00:35.356Z,80.20
2022-08-02T23:05:39.412Z,80.47
2022-08-02T23:10:42.619Z,80.39
2022-08-02T23:16:03.815Z,80.95
2022-08-02T23:21:06.970Z,80.78
2022-08-02T23:26:10.217Z,80.42
2022-08-02T23:31:37.499Z,80.05
2022-08-02T23:36:59.952Z,79.90
2022-08-02T23:42:03.260Z,79.42
2022-08-02T23:47:06.431Z,79.04
2022-08-02T23:52:09.504Z,78.95
2022-08-02T23:57:19.646Z,78.51
