createdAt,value
2023-05-18T00:02:09.167Z,2.10
2023-05-18T00:05:11.097Z,1.90
2023-05-18T00:08:12.414Z,1.77
2023-05-18T00:11:13.974Z,2.10
2023-05-18T00:14:15.374Z,2.10
2023-05-18T00:17:17.642Z,1.83
2023-05-18T00:20:21.466Z,2.10
2023-05-18T00:23:24.206Z,2.00
2023-05-18T00:26:26.139Z,2.10
2023-05-18T00:29:27.798Z,1.90
2023-05-18T00:32:30.166Z,2.10
2023-05-18T00:35:32.237Z,2.15
2023-05-18T00:38:34.196Z,2.23
2023-05-18T00:41:35.625Z,2.30
2023-05-18T00:44:37.144Z,2.17
2023-05-18T00:47:39.331Z,2.08
2023-05-18T00:50:40.740Z,2.00
2023-05-18T00:53:44.386Z,2.20
2023-05-18T00:56:47.667Z,2.03
2023-05-18T00:59:49.297Z,2.00
2023-05-18T01:02:52.209Z,2.10
2023-05-18T01:05:55.158Z,2.20
2023-05-18T01:08:56.716Z,2.00
2023-05-18T01:12:05.026Z,1.77
2023-05-18T01:15:10.209Z,2.20
2023-05-18T01:18:21.021Z,2.17
2023-05-18T01:21:33.236Z,2.13
2023-05-18T01:24:42.096Z,2.00
2023-05-18T01:27:46.666Z,2.23
2023-05-18T01:30:48.635Z,1.95
2023-05-18T01:33:50.210Z,2.33
2023-05-18T01:36:51.716Z,1.90
2023-05-18T01:39:53.123Z,2.30
2023-05-18T01:43:03.402Z,2.10
2023-05-18T01:46:13.455Z,2.03
2023-05-18T01:49:20.575Z,2.08
2023-05-18T01:52:29.253Z,1.83
2023-05-18T01:55:31.890Z,2.30
2023-05-18T01:58:35.367Z,1.90
2023-05-18T02:01:36.787Z,2.38
2023-05-18T02:04:38.326Z,2.20
2023-05-18T02:07:40.225Z,1.88
2023-05-18T02:10:41.610Z,2.40
2023-05-18T02:13:43.760Z,2.77
2023-05-18T02:16:46.472Z,2.45
2023-05-18T02:19:47.988Z,2.50
2023-05-18T02:22:49.902Z,1.90
2023-05-18T02:25:51.409Z,2.40
2023-05-18T02:28:53.570Z,2.30
2023-05-18T02:31:54.991Z,2.35
2023-05-18T02:34:56.543Z,2.75
2023-05-18T02:37:57.861Z,2.60
2023-05-18T02:40:59.303Z,2.40
2023-05-18T02:44:02.627Z,2.70
2023-05-18T02:47:04.432Z,2.30
2023-05-18T02:50:07.070Z,2.70
2023-05-18T02:53:08.372Z,2.67
2023-05-18T02:56:11.686Z,2.40
2023-05-18T02:59:14.653Z,2.70
2023-05-18T03:02:16.087Z,2.40
2023-05-18T03:05:22.967Z,2.65
2023-05-18T03:08:26.183Z,2.38
2023-05-18T03:11:27.495Z,3.00
2023-05-18T03:14:29.480Z,2.20
2023-05-18T03:17:30.996Z,2.58
2023-05-18T03:20:32.696Z,2.90
2023-05-18T03:23:34.167Z,2.80
2023-05-18T03:26:35.637Z,2.80
2023-05-18T03:29:37.654Z,2.80
2023-05-18T03:32:40.875Z,2.42
2023-05-18T03:35:42.346Z,2.50
2023-05-18T03:38:45.110Z,2.65
2023-05-18T03:41:46.707Z,2.20
2023-05-18T03:44:48.671Z,2.70
2023-05-18T03:47:50.721Z,2.67
2023-05-18T03:50:52.359Z,2.97
2023-05-18T03:53:53.666Z,2.10
2023-05-18T03:56:55.234Z,2.30
2023-05-18T03:59:57.413Z,2.13
2023-05-18T04:02:59.854Z,2.53
2023-05-18T04:06:01.262Z,2.17
2023-05-18T04:09:04.083Z,2.25
2023-05-18T04:12:06.238Z,2.60
2023-05-18T04:15:09.552Z,2.13
2023-05-18T04:18:12.547Z,2.13
2023-05-18T04:21:15.298Z,2.17
2023-05-18T04:24:16.669Z,2.05
2023-05-18T04:27:19.698Z,2.23
2023-05-18T04:30:22.700Z,2.50
2023-05-18T04:33:24.260Z,2.42
2023-05-18T04:36:29.916Z,2.40
2023-05-18T04:39:32.041Z,2.38
2023-05-18T04:42:34.886Z,2.10
2023-05-18T04:45:37.086Z,2.17
2023-05-18T04:48:38.528Z,2.50
2023-05-18T04:51:41.321Z,2.65
2023-05-18T04:54:42.786Z,2.75
2023-05-18T04:57:44.263Z,2.87
2023-05-18T05:00:46.250Z,3.57
2023-05-18T05:03:47.851Z,3.40
2023-05-18T05:06:49.298Z,3.22
2023-05-18T05:09:50.919Z,3.30
2023-05-18T05:12:52.487Z,2.77
2023-05-18T05:15:55.317Z,2.73
2023-05-18T05:18:57.486Z,2.75
2023-05-18T05:21:59.832Z,2.65
2023-05-18T05:25:03.851Z,2.63
2023-05-18T05:28:07.462Z,2.20
2023-05-18T05:31:10.022Z,2.23
2023-05-18T05:34:13.019Z,2.30
2023-05-18T05:37:14.885Z,1.88
2023-05-18T05:40:16.451Z,2.00
2023-05-18T05:43:17.851Z,2.10
2023-05-18T05:46:20.054Z,1.73
2023-05-18T05:49:21.538Z,2.13
2023-05-18T05:52:22.855Z,1.70
2023-05-18T05:55:24.536Z,1.88
2023-05-18T05:58:25.847Z,1.93
2023-05-18T06:01:28.402Z,1.70
2023-05-18T06:04:30.111Z,1.73
2023-05-18T06:07:31.495Z,1.33
2023-05-18T06:10:33.004Z,1.45
2023-05-18T06:13:34.471Z,1.90
2023-05-18T06:16:36.649Z,1.40
2023-05-18T06:19:38.120Z,1.40
2023-05-18T06:22:39.502Z,1.35
2023-05-18T06:25:40.980Z,1.38
2023-05-18T06:28:42.700Z,1.83
2023-05-18T06:31:45.069Z,1.90
2023-05-18T06:34:46.583Z,1.67
2023-05-18T06:37:47.932Z,1.63
2023-05-18T06:40:49.455Z,1.48
2023-05-18T06:43:50.835Z,1.33
2023-05-18T06:46:53.024Z,1.33
2023-05-18T06:49:54.371Z,1.50
2023-05-18T06:52:55.816Z,1.40
2023-05-18T06:55:57.335Z,1.30
2023-05-18T06:59:00.360Z,1.50
2023-05-18T07:02:03.162Z,1.67
2023-05-18T07:05:08.156Z,1.20
2023-05-18T07:08:09.703Z,1.60
2023-05-18T07:11:11.494Z,1.40
2023-05-18T07:14:12.828Z,1.30
2023-05-18T07:17:15.241Z,1.20
2023-05-18T07:20:16.609Z,1.50
2023-05-18T07:23:17.969Z,1.30
2023-05-18T07:26:19.358Z,1.55
2023-05-18T07:29:20.726Z,1.20
2023-05-18T07:32:23.042Z,1.30
2023-05-18T07:35:25.663Z,1.10
2023-05-18T07:38:27.496Z,1.23
2023-05-18T07:41:30.514Z,1.25
2023-05-18T07:44:32.015Z,1.20
2023-05-18T07:47:34.189Z,1.00
2023-05-18T07:50:36.078Z,1.05
2023-05-18T07:53:37.732Z,1.50
2023-05-18T07:56:39.910Z,1.10
2023-05-18T07:59:41.513Z,1.43
2023-05-18T08:02:44.395Z,1.30
2023-05-18T08:05:46.062Z,1.42
2023-05-18T08:08:47.729Z,1.83
2023-05-18T08:11:50.346Z,2.88
2023-05-18T08:14:51.961Z,1.80
2023-05-18T08:17:54.388Z,1.27
2023-05-18T08:20:56.228Z,1.70
2023-05-18T08:23:57.722Z,1.20
2023-05-18T08:26:59.292Z,1.58
2023-05-18T08:30:01.109Z,1.30
2023-05-18T08:33:03.544Z,1.50
2023-05-18T08:36:05.713Z,1.00
2023-05-18T08:39:08.119Z,1.13
2023-05-18T08:42:16.258Z,1.42
2023-05-18T08:45:24.293Z,1.47
2023-05-18T08:48:28.403Z,1.70
2023-05-18T08:51:34.044Z,2.20
2023-05-18T08:54:37.011Z,1.50
2023-05-18T08:57:39.359Z,1.13
2023-05-18T09:00:41.028Z,1.33
2023-05-18T09:03:44.191Z,1.17
2023-05-18T09:06:47.535Z,1.30
2023-05-18T09:09:49.463Z,1.33
2023-05-18T09:12:51.955Z,1.30
2023-05-18T09:15:53.475Z,1.40
2023-05-18T09:18:55.502Z,1.00
2023-05-18T09:21:56.972Z,1.73
2023-05-18T09:24:58.935Z,1.10
2023-05-18T09:28:00.283Z,1.10
2023-05-18T09:31:01.807Z,1.50
2023-05-18T09:34:05.671Z,1.23
2023-05-18T09:37:08.956Z,1.35
2023-05-18T09:40:11.163Z,1.52
2023-05-18T09:43:12.480Z,1.20
2023-05-18T09:46:14.404Z,1.27
2023-05-18T09:49:22.145Z,1.40
2023-05-18T09:52:23.676Z,1.00
2023-05-18T09:55:25.412Z,1.27
2023-05-18T09:58:31.496Z,1.20
2023-05-18T10:01:34.122Z,1.13
2023-05-18T10:04:37.096Z,1.10
2023-05-18T10:07:43.366Z,1.20
2023-05-18T10:10:46.587Z,1.48
2023-05-18T10:13:53.800Z,1.40
2023-05-18T10:17:03.576Z,1.40
2023-05-18T10:20:18.556Z,1.10
2023-05-18T10:23:21.420Z,1.27
2023-05-18T10:26:28.210Z,0.80
2023-05-18T10:29:31.480Z,1.00
2023-05-18T10:32:36.345Z,1.20
2023-05-18T10:35:38.885Z,1.30
2023-05-18T10:38:44.668Z,1.48
2023-05-18T10:41:47.992Z,1.42
2023-05-18T10:44:52.260Z,0.90
2023-05-18T10:47:56.876Z,1.10
2023-05-18T10:50:58.940Z,1.23
2023-05-18T10:54:11.981Z,1.13
2023-05-18T10:57:16.012Z,1.20
2023-05-18T11:00:19.410Z,0.95
2023-05-18T11:03:21.612Z,1.30
2023-05-18T11:06:24.500Z,1.27
2023-05-18T11:09:28.069Z,1.40
2023-05-18T11:12:33.238Z,1.10
2023-05-18T11:16:06.260Z,1.13
2023-05-18T11:19:10.698Z,1.10
2023-05-18T11:22:12.838Z,1.20
2023-05-18T11:25:36.540Z,1.00
2023-05-18T11:28:43.233Z,1.05
2023-05-18T11:31:45.108Z,1.07
2023-05-18T11:34:50.649Z,1.20
2023-05-18T11:37:53.209Z,0.90
2023-05-18T11:41:00.073Z,1.10
2023-05-18T11:44:17.982Z,1.23
2023-05-18T11:47:19.593Z,0.80
2023-05-18T11:50:21.194Z,0.90
2023-05-18T11:53:24.202Z,1.00
2023-05-18T11:56:26.521Z,1.30
2023-05-18T11:59:32.216Z,1.40
2023-05-18T12:02:34.488Z,1.00
2023-05-18T12:05:36.451Z,1.05
2023-05-18T12:08:43.229Z,1.10
2023-05-18T12:11:44.890Z,1.23
2023-05-18T12:14:57.603Z,0.87
2023-05-18T12:17:59.191Z,1.50
2023-05-18T12:21:04.024Z,0.90
2023-05-18T12:24:06.816Z,1.00
2023-05-18T12:27:09.985Z,1.38
2023-05-18T12:30:13.077Z,0.80
2023-05-18T12:33:14.600Z,1.10
2023-05-18T12:36:16.291Z,1.27
2023-05-18T12:39:18.323Z,1.08
2023-05-18T12:42:19.948Z,1.20
2023-05-18T12:45:23.474Z,1.10
2023-05-18T12:48:25.869Z,1.03
2023-05-18T12:51:32.451Z,1.20
2023-05-18T12:54:34.517Z,1.00
2023-05-18T12:57:40.914Z,1.20
2023-05-18T13:00:43.348Z,1.37
2023-05-18T13:03:44.781Z,0.90
2023-05-18T13:06:47.717Z,1.00
2023-05-18T13:09:49.906Z,1.20
2023-05-18T13:12:52.163Z,0.98
2023-05-18T13:15:53.601Z,1.20
2023-05-18T13:19:00.489Z,1.30
2023-05-18T13:22:02.026Z,1.10
2023-05-18T13:25:05.044Z,1.15
2023-05-18T13:28:07.023Z,1.40
2023-05-18T13:31:09.372Z,1.03
2023-05-18T13:34:12.030Z,1.20
2023-05-18T13:37:14.774Z,0.90
2023-05-18T13:40:18.227Z,1.58
2023-05-18T13:43:19.598Z,0.93
2023-05-18T13:46:21.208Z,1.27
2023-05-18T13:49:22.720Z,1.00
2023-05-18T13:52:24.104Z,1.10
2023-05-18T13:55:26.280Z,0.98
2023-05-18T13:58:27.679Z,1.05
2023-05-18T14:01:31.860Z,1.13
2023-05-18T14:04:33.406Z,1.13
2023-05-18T14:07:34.821Z,1.00
2023-05-18T14:10:36.952Z,1.33
2023-05-18T14:13:38.273Z,1.40
2023-05-18T14:16:39.859Z,1.03
2023-05-18T14:19:41.415Z,0.90
2023-05-18T14:22:42.758Z,1.00
2023-05-18T14:25:45.355Z,1.30
2023-05-18T14:28:46.671Z,1.08
2023-05-18T14:31:48.091Z,1.27
2023-05-18T14:34:51.387Z,1.10
2023-05-18T14:37:52.739Z,1.10
2023-05-18T14:40:55.035Z,1.17
2023-05-18T14:43:56.439Z,0.98
2023-05-18T14:46:58.032Z,1.00
2023-05-18T14:49:59.532Z,0.90
2023-05-18T14:53:00.827Z,1.23
2023-05-18T14:56:07.975Z,1.33
2023-05-18T14:59:09.322Z,1.05
2023-05-18T15:02:10.804Z,1.20
2023-05-18T15:05:12.279Z,1.30
2023-05-18T15:08:13.654Z,1.30
2023-05-18T15:11:15.672Z,1.10
2023-05-18T15:14:17.007Z,1.10
2023-05-18T15:17:18.388Z,1.30
2023-05-18T15:20:19.988Z,1.50
2023-05-18T15:23:21.345Z,1.40
2023-05-18T15:26:23.472Z,1.65
2023-05-18T15:29:25.358Z,1.70
2023-05-18T15:32:29.775Z,1.63
2023-05-18T15:35:31.659Z,1.63
2023-05-18T15:38:33.008Z,1.58
2023-05-18T15:41:35.331Z,1.80
2023-05-18T15:44:36.838Z,1.67
2023-05-18T15:47:38.351Z,2.07
2023-05-18T15:50:39.723Z,1.63
2023-05-18T15:53:42.473Z,2.03
2023-05-18T15:56:44.512Z,2.38
2023-05-18T15:59:45.825Z,2.50
2023-05-18T16:02:47.347Z,2.40
2023-05-18T16:05:49.447Z,2.03
2023-05-18T16:08:50.877Z,2.17
2023-05-18T16:11:52.998Z,2.30
2023-05-18T16:14:54.367Z,2.80
2023-05-18T16:17:55.957Z,2.57
2023-05-18T16:20:57.546Z,2.30
2023-05-18T16:23:59.372Z,1.90
2023-05-18T16:27:01.570Z,2.40
2023-05-18T16:30:03.328Z,1.88
2023-05-18T16:33:04.829Z,2.00
2023-05-18T16:36:07.168Z,1.80
2023-05-18T16:39:08.671Z,2.65
2023-05-18T16:42:11.712Z,2.17
2023-05-18T16:45:13.065Z,2.20
2023-05-18T16:48:14.525Z,2.20
2023-05-18T16:51:15.925Z,1.80
2023-05-18T16:54:17.401Z,1.83
2023-05-18T16:57:20.671Z,1.90
2023-05-18T17:00:22.066Z,1.60
2023-05-18T17:03:24.007Z,1.80
2023-05-18T17:06:25.734Z,1.70
2023-05-18T17:09:27.234Z,1.60
2023-05-18T17:12:29.766Z,1.77
2023-05-18T17:15:31.809Z,1.67
2023-05-18T17:18:33.625Z,1.80
2023-05-18T17:21:35.070Z,1.73
2023-05-18T17:24:36.736Z,1.60
2023-05-18T17:27:39.277Z,1.77
2023-05-18T17:30:40.603Z,1.80
2023-05-18T17:33:46.357Z,1.47
2023-05-18T17:36:48.127Z,1.80
2023-05-18T17:39:49.646Z,1.65
2023-05-18T17:42:51.850Z,1.98
2023-05-18T17:45:53.270Z,1.63
2023-05-18T17:48:55.227Z,1.87
2023-05-18T17:51:57.051Z,1.80
2023-05-18T17:54:58.575Z,1.77
2023-05-18T17:58:01.662Z,1.60
2023-05-18T18:01:03.273Z,1.70
2023-05-18T18:04:05.098Z,1.70
2023-05-18T18:07:06.487Z,1.35
2023-05-18T18:10:08.826Z,1.30
2023-05-18T18:13:10.830Z,1.40
2023-05-18T18:16:12.430Z,1.50
2023-05-18T18:19:14.311Z,1.63
2023-05-18T18:22:15.673Z,1.40
2023-05-18T18:25:17.155Z,1.30
2023-05-18T18:28:19.112Z,1.50
2023-05-18T18:31:20.459Z,1.30
2023-05-18T18:34:21.873Z,1.80
2023-05-18T18:37:23.334Z,1.60
2023-05-18T18:40:24.992Z,1.80
2023-05-18T18:43:27.428Z,1.43
2023-05-18T18:46:28.959Z,1.67
2023-05-18T18:49:30.585Z,1.85
2023-05-18T18:52:31.921Z,1.60
2023-05-18T18:55:33.617Z,1.95
2023-05-18T18:58:36.039Z,1.50
2023-05-18T19:01:37.726Z,1.70
2023-05-18T19:04:39.203Z,1.80
2023-05-18T19:07:40.742Z,1.77
2023-05-18T19:10:45.051Z,1.80
2023-05-18T19:13:47.041Z,1.87
2023-05-18T19:16:48.720Z,1.77
2023-05-18T19:19:51.480Z,2.03
2023-05-18T19:22:52.991Z,1.80
2023-05-18T19:25:54.397Z,1.80
2023-05-18T19:28:56.566Z,1.60
2023-05-18T19:31:58.258Z,1.90
2023-05-18T19:34:59.634Z,2.15
2023-05-18T19:38:01.725Z,1.80
2023-05-18T19:41:03.113Z,1.70
2023-05-18T19:44:05.174Z,1.83
2023-05-18T19:47:07.205Z,2.25
2023-05-18T19:50:09.617Z,2.30
2023-05-18T19:53:11.046Z,2.38
2023-05-18T19:56:12.621Z,2.78
2023-05-18T19:59:14.903Z,2.70
2023-05-18T20:02:16.321Z,2.50
2023-05-18T20:05:17.930Z,3.17
2023-05-18T20:08:19.499Z,3.42
2023-05-18T20:11:20.968Z,3.70
2023-05-18T20:14:23.322Z,3.83
2023-05-18T20:17:25.426Z,3.35
2023-05-18T20:20:29.630Z,3.45
2023-05-18T20:23:31.004Z,3.30
2023-05-18T20:26:32.473Z,3.08
2023-05-18T20:29:34.417Z,2.60
2023-05-18T20:32:35.913Z,2.45
2023-05-18T20:35:37.329Z,2.50
2023-05-18T20:38:38.901Z,2.53
2023-05-18T20:41:40.970Z,2.53
2023-05-18T20:44:42.975Z,2.20
2023-05-18T20:47:44.694Z,2.10
2023-05-18T20:50:45.998Z,2.38
2023-05-18T20:53:47.368Z,2.20
2023-05-18T20:56:50.530Z,2.05
2023-05-18T20:59:52.539Z,1.90
2023-05-18T21:02:54.165Z,1.70
2023-05-18T21:05:55.803Z,1.90
2023-05-18T21:08:57.379Z,1.73
2023-05-18T21:11:59.002Z,1.70
2023-05-18T21:15:01.213Z,1.47
2023-05-18T21:18:02.907Z,1.60
2023-05-18T21:21:04.422Z,1.90
2023-05-18T21:24:06.209Z,2.22
2023-05-18T21:27:07.636Z,1.80
2023-05-18T21:30:11.838Z,1.40
2023-05-18T21:33:13.418Z,1.70
2023-05-18T21:36:14.914Z,1.67
2023-05-18T21:39:16.367Z,1.73
2023-05-18T21:42:17.740Z,1.67
2023-05-18T21:45:21.897Z,1.60
2023-05-18T21:48:23.227Z,1.67
2023-05-18T21:51:24.842Z,1.88
2023-05-18T21:54:29.698Z,1.52
2023-05-18T21:57:33.209Z,1.50
2023-05-18T22:00:36.995Z,1.60
2023-05-18T22:03:39.042Z,1.50
2023-05-18T22:06:40.711Z,1.30
2023-05-18T22:09:42.061Z,1.60
2023-05-18T22:12:43.602Z,1.70
2023-05-18T22:15:45.942Z,1.30
2023-05-18T22:18:47.308Z,1.40
2023-05-18T22:21:48.776Z,1.70
2023-05-18T22:24:50.158Z,1.25
2023-05-18T22:27:52.087Z,1.85
2023-05-18T22:30:54.237Z,1.40
2023-05-18T22:33:55.600Z,1.70
2023-05-18T22:36:57.063Z,1.40
2023-05-18T22:39:58.388Z,1.58
2023-05-18T22:42:59.833Z,1.52
2023-05-18T22:46:01.861Z,1.33
2023-05-18T22:49:04.840Z,1.50
2023-05-18T22:52:07.472Z,1.60
2023-05-18T22:55:12.537Z,1.42
2023-05-18T22:58:14.037Z,1.45
2023-05-18T23:01:16.206Z,1.40
2023-05-18T23:04:18.961Z,1.40
2023-05-18T23:07:21.486Z,1.45
2023-05-18T23:10:25.582Z,1.52
2023-05-18T23:13:27.129Z,1.67
2023-05-18T23:16:29.216Z,1.50
2023-05-18T23:19:31.052Z,1.55
2023-05-18T23:22:32.878Z,1.35
2023-05-18T23:25:34.305Z,1.60
2023-05-18T23:28:36.025Z,1.45
2023-05-18T23:31:38.257Z,1.30
2023-05-18T23:34:40.761Z,1.25
2023-05-18T23:37:42.437Z,1.60
2023-05-18T23:40:44.716Z,1.30
2023-05-18T23:43:46.695Z,1.90
2023-05-18T23:46:49.396Z,1.57
2023-05-18T23:49:51.347Z,1.40
2023-05-18T23:52:53.837Z,1.15
2023-05-18T23:55:57.026Z,1.60
2023-05-18T23:59:01.046Z,1.30
