createdAt,value
2022-09-09T00:03:57.199Z,99.90
2022-09-09T00:08:58.957Z,99.90
2022-09-09T00:14:05.420Z,99.90
2022-09-09T00:19:16.641Z,99.90
2022-09-09T00:24:27.909Z,99.90
2022-09-09T00:29:42.194Z,99.90
2022-09-09T00:35:01.249Z,99.90
2022-09-09T00:40:17.163Z,99.90
2022-09-09T00:45:37.210Z,99.90
2022-09-09T00:50:58.205Z,99.90
2022-09-09T00:56:22.284Z,99.90
2022-09-09T01:01:24.136Z,99.90
2022-09-09T01:06:33.175Z,99.90
2022-09-09T01:11:53.369Z,99.90
2022-09-09T01:16:58.717Z,99.90
2022-09-09T01:22:12.569Z,99.90
2022-09-09T01:27:15.938Z,99.90
2022-09-09T01:32:38.521Z,99.90
2022-09-09T01:37:40.741Z,99.90
2022-09-09T01:42:42.559Z,99.90
2022-09-09T01:47:44.887Z,99.90
2022-09-09T01:52:49.238Z,99.90
2022-09-09T01:58:04.283Z,99.90
2022-09-09T02:03:05.984Z,99.90
2022-09-09T02:08:10.386Z,99.90
2022-09-09T02:13:14.810Z,99.90
2022-09-09T02:18:24.451Z,99.90
2022-09-09T02:23:26.587Z,99.90
2022-09-09T02:28:31.267Z,99.90
2022-09-09T02:33:43.408Z,99.90
2022-09-09T02:38:51.665Z,99.90
2022-09-09T02:43:53.519Z,99.90
2022-09-09T02:49:06.797Z,99.90
2022-09-09T02:54:24.092Z,99.90
2022-09-09T02:59:26.237Z,99.90
2022-09-09T03:04:28.045Z,99.90
2022-09-09T03:09:29.824Z,99.90
2022-09-09T03:14:32.088Z,99.90
2022-09-09T03:19:33.897Z,99.90
2022-09-09T03:24:35.696Z,99.90
2022-09-09T03:29:37.493Z,99.90
2022-09-09T03:34:41.373Z,99.90
2022-09-09T03:39:43.652Z,99.90
2022-09-09T03:44:50.985Z,99.90
2022-09-09T03:49:52.765Z,99.90
2022-09-09T03:54:55.298Z,99.90
2022-09-09T03:59:57.374Z,99.90
2022-09-09T04:04:59.150Z,99.90
2022-09-09T04:10:00.953Z,99.90
2022-09-09T04:15:03.134Z,99.90
2022-09-09T04:20:05.654Z,99.90
2022-09-09T04:25:07.897Z,99.90
2022-09-09T04:30:11.179Z,99.90
2022-09-09T04:35:12.993Z,99.90
2022-09-09T04:40:16.254Z,99.90
2022-09-09T04:45:19.492Z,99.90
2022-09-09T04:50:21.309Z,99.90
2022-09-09T04:55:23.147Z,99.90
2022-09-09T05:00:25.907Z,99.90
2022-09-09T05:05:28.201Z,99.90
2022-09-09T05:10:30.085Z,99.90
2022-09-09T05:15:32.365Z,99.90
2022-09-09T05:20:34.744Z,99.90
2022-09-09T05:25:36.636Z,99.90
2022-09-09T05:30:38.517Z,99.90
2022-09-09T05:35:40.310Z,99.90
2022-09-09T05:40:49.062Z,99.90
2022-09-09T05:46:06.379Z,99.90
2022-09-09T05:51:11.650Z,99.90
2022-09-09T05:56:15.982Z,99.90
2022-09-09T06:01:19.672Z,99.90
2022-09-09T06:06:32.176Z,99.90
2022-09-09T06:11:34.822Z,99.90
2022-09-09T06:16:38.778Z,99.90
2022-09-09T06:21:41.298Z,99.90
2022-09-09T06:26:43.091Z,99.90
2022-09-09T06:31:44.973Z,99.90
2022-09-09T06:36:47.159Z,99.90
2022-09-09T06:41:49.535Z,99.90
2022-09-09T06:46:51.408Z,99.90
2022-09-09T06:51:54.132Z,99.90
2022-09-09T06:56:56.050Z,99.90
2022-09-09T07:01:58.094Z,99.90
2022-09-09T07:07:00.027Z,99.90
2022-09-09T07:12:03.079Z,99.90
2022-09-09T07:17:04.951Z,99.20
2022-09-09T07:22:07.380Z,97.70
2022-09-09T07:27:10.041Z,95.50
2022-09-09T07:32:12.184Z,92.60
2022-09-09T07:37:14.489Z,94.30
2022-09-09T07:42:16.939Z,92.00
2022-09-09T07:47:18.755Z,90.10
2022-09-09T07:52:21.834Z,93.00
2022-09-09T07:57:24.050Z,91.90
2022-09-09T08:02:26.603Z,87.70
2022-09-09T08:07:28.579Z,83.90
2022-09-09T08:12:30.566Z,85.10
2022-09-09T08:17:32.493Z,79.30
2022-09-09T08:22:35.280Z,78.70
2022-09-09T08:27:38.145Z,80.60
2022-09-09T08:32:43.352Z,73.70
2022-09-09T08:37:51.572Z,74.80
2022-09-09T08:42:57.179Z,73.30
2022-09-09T08:48:23.240Z,73.80
2022-09-09T08:53:31.304Z,75.20
2022-09-09T08:58:34.692Z,75.60
2022-09-09T09:03:48.605Z,76.20
2022-09-09T09:09:08.621Z,76.10
2022-09-09T09:14:17.465Z,73.80
2022-09-09T09:19:19.422Z,73.70
2022-09-09T09:24:25.221Z,73.50
2022-09-09T09:29:27.148Z,74.40
2022-09-09T09:34:30.050Z,70.90
2022-09-09T09:45:37.041Z,69.80
2022-09-09T09:51:03.902Z,69.10
2022-09-09T09:56:12.890Z,69.50
2022-09-09T10:01:26.432Z,68.00
2022-09-09T10:06:36.795Z,69.30
2022-09-09T10:11:41.569Z,67.90
2022-09-09T10:16:59.815Z,69.10
2022-09-09T10:22:12.220Z,69.20
2022-09-09T10:27:53.201Z,68.80
2022-09-09T10:38:15.146Z,67.30
2022-09-09T10:43:40.400Z,64.20
2022-09-09T10:49:30.512Z,63.50
2022-09-09T10:55:11.893Z,63.90
2022-09-09T11:00:20.620Z,62.30
2022-09-09T11:05:34.908Z,65.00
2022-09-09T11:10:49.688Z,64.70
2022-09-09T11:16:01.514Z,63.00
2022-09-09T11:21:04.680Z,61.30
2022-09-09T11:26:08.407Z,59.90
2022-09-09T11:31:13.221Z,62.10
2022-09-09T11:36:26.119Z,61.40
2022-09-09T11:41:35.233Z,59.60
2022-09-09T11:46:39.462Z,61.80
2022-09-09T11:51:41.387Z,63.20
2022-09-09T11:56:46.880Z,64.20
2022-09-09T12:02:03.526Z,65.70
2022-09-09T12:07:25.494Z,65.80
2022-09-09T12:12:33.467Z,64.60
2022-09-09T12:17:47.547Z,65.30
2022-09-09T12:23:04.749Z,65.30
2022-09-09T12:28:18.946Z,67.90
2022-09-09T12:33:20.893Z,65.20
2022-09-09T12:38:33.598Z,65.00
2022-09-09T12:43:35.479Z,64.80
2022-09-09T12:48:43.005Z,64.10
2022-09-09T12:53:47.012Z,64.40
2022-09-09T12:58:52.504Z,66.20
2022-09-09T13:03:54.536Z,66.80
2022-09-09T13:08:59.781Z,68.90
2022-09-09T13:14:01.849Z,69.20
2022-09-09T13:19:09.522Z,68.60
2022-09-09T13:24:27.766Z,70.30
2022-09-09T13:29:31.120Z,73.30
2022-09-09T13:34:36.211Z,73.60
2022-09-09T13:39:38.501Z,77.00
2022-09-09T13:44:42.598Z,76.60
2022-09-09T13:49:44.405Z,79.00
2022-09-09T13:54:50.473Z,81.00
2022-09-09T14:00:04.559Z,82.10
2022-09-09T14:05:08.279Z,81.30
2022-09-09T14:10:10.525Z,85.30
2022-09-09T14:15:13.786Z,86.50
2022-09-09T14:20:18.685Z,86.70
2022-09-09T14:25:22.654Z,87.30
2022-09-09T14:30:31.668Z,90.20
2022-09-09T14:35:34.346Z,89.90
2022-09-09T14:40:37.571Z,90.60
2022-09-09T14:45:40.485Z,90.50
2022-09-09T14:50:42.336Z,97.60
2022-09-09T14:55:47.022Z,99.80
2022-09-09T15:00:49.105Z,93.00
2022-09-09T15:05:53.689Z,93.70
2022-09-09T15:11:03.389Z,94.80
2022-09-09T15:16:14.360Z,96.30
2022-09-09T15:21:20.369Z,98.00
2022-09-09T15:26:22.926Z,99.70
2022-09-09T15:31:27.318Z,99.90
2022-09-09T15:36:30.666Z,99.90
2022-09-09T15:41:32.869Z,99.90
2022-09-09T15:46:49.862Z,99.90
2022-09-09T15:51:58.589Z,99.90
2022-09-09T15:57:05.247Z,99.90
2022-09-09T16:02:10.504Z,99.90
2022-09-09T16:07:12.737Z,99.90
2022-09-09T16:12:15.473Z,99.90
2022-09-09T16:17:17.677Z,99.60
2022-09-09T16:22:19.885Z,99.90
2022-09-09T16:27:23.037Z,99.90
2022-09-09T16:32:25.427Z,99.90
2022-09-09T16:37:27.394Z,99.90
2022-09-09T16:42:30.501Z,99.90
2022-09-09T16:47:32.680Z,99.90
2022-09-09T16:52:38.417Z,99.90
2022-09-09T16:57:45.458Z,99.90
2022-09-09T17:02:48.454Z,99.90
2022-09-09T17:07:59.255Z,99.90
2022-09-09T17:13:02.679Z,99.90
2022-09-09T17:18:04.611Z,99.90
2022-09-09T17:23:09.395Z,99.90
2022-09-09T17:28:11.231Z,99.90
2022-09-09T17:33:13.741Z,99.90
2022-09-09T17:38:16.840Z,99.90
2022-09-09T17:43:18.728Z,99.90
2022-09-09T17:48:20.541Z,99.90
2022-09-09T17:53:22.323Z,99.90
2022-09-09T17:58:25.205Z,99.90
2022-09-09T18:03:26.995Z,99.90
2022-09-09T18:08:36.896Z,99.90
2022-09-09T18:13:39.117Z,99.90
2022-09-09T18:18:41.062Z,99.90
2022-09-09T18:23:43.259Z,99.90
2022-09-09T18:28:49.462Z,99.90
2022-09-09T18:33:53.325Z,99.90
2022-09-09T18:38:56.823Z,99.90
2022-09-09T18:44:00.716Z,99.90
2022-09-09T18:49:05.849Z,99.90
2022-09-09T18:54:13.443Z,99.90
2022-09-09T18:59:21.633Z,99.90
2022-09-09T19:04:24.419Z,99.90
2022-09-09T19:09:28.569Z,99.90
2022-09-09T19:14:30.878Z,99.90
2022-09-09T19:19:34.175Z,99.90
2022-09-09T19:24:38.230Z,99.90
2022-09-09T19:29:40.289Z,99.90
2022-09-09T19:34:44.203Z,99.90
2022-09-09T19:39:47.223Z,99.90
2022-09-09T19:44:50.988Z,99.90
2022-09-09T19:49:53.163Z,99.90
2022-09-09T19:54:55.611Z,99.90
2022-09-09T19:59:57.599Z,99.90
2022-09-09T20:04:59.627Z,99.90
2022-09-09T20:10:01.767Z,99.90
2022-09-09T20:15:04.210Z,99.90
2022-09-09T20:20:07.116Z,99.90
2022-09-09T20:25:09.521Z,99.90
2022-09-09T20:30:12.353Z,99.90
2022-09-09T20:35:15.506Z,99.90
2022-09-09T20:40:17.381Z,99.90
2022-09-09T20:45:19.329Z,99.90
2022-09-09T20:50:22.100Z,99.90
2022-09-09T20:55:26.479Z,99.90
2022-09-09T21:00:31.198Z,99.90
2022-09-09T21:05:34.297Z,99.90
2022-09-09T21:12:01.217Z,99.90
2022-09-09T21:17:16.082Z,99.90
2022-09-09T21:28:34.697Z,99.90
2022-09-09T21:33:37.625Z,99.90
2022-09-09T21:38:42.488Z,99.90
2022-09-09T21:43:48.769Z,99.90
2022-09-09T21:48:52.154Z,99.90
2022-09-09T21:53:57.489Z,99.90
2022-09-09T21:59:03.797Z,99.90
2022-09-09T22:04:16.821Z,99.90
2022-09-09T22:09:20.086Z,99.90
2022-09-09T22:14:22.001Z,99.90
2022-09-09T22:19:27.137Z,99.90
2022-09-09T22:24:28.933Z,99.90
2022-09-09T22:29:31.871Z,99.90
2022-09-09T22:34:34.765Z,99.90
2022-09-09T22:39:36.616Z,99.90
2022-09-09T22:44:38.557Z,99.90
2022-09-09T22:49:43.208Z,99.90
2022-09-09T22:54:50.109Z,99.90
2022-09-09T22:59:51.927Z,99.90
2022-09-09T23:04:53.841Z,99.90
2022-09-09T23:09:55.658Z,99.90
2022-09-09T23:15:14.071Z,99.90
2022-09-09T23:20:15.867Z,99.90
2022-09-09T23:25:17.849Z,99.90
2022-09-09T23:30:20.448Z,99.90
2022-09-09T23:35:22.512Z,99.90
2022-09-09T23:40:25.333Z,99.90
2022-09-09T23:45:27.122Z,99.90
2022-09-09T23:50:28.923Z,99.90
2022-09-09T23:55:30.714Z,99.90
