createdAt,value
2022-10-05T00:01:02.106Z,4.77
2022-10-05T00:03:37.099Z,5.38
2022-10-05T00:06:06.002Z,5.30
2022-10-05T00:08:35.559Z,4.78
2022-10-05T00:11:03.607Z,5.53
2022-10-05T00:13:32.583Z,5.63
2022-10-05T00:16:09.892Z,4.80
2022-10-05T00:18:38.305Z,4.85
2022-10-05T00:21:17.899Z,4.78
2022-10-05T00:23:45.787Z,5.22
2022-10-05T00:26:19.765Z,5.00
2022-10-05T00:28:47.722Z,4.70
2022-10-05T00:31:20.907Z,4.78
2022-10-05T00:33:49.761Z,4.40
2022-10-05T00:36:18.699Z,4.60
2022-10-05T00:38:49.741Z,4.70
2022-10-05T00:41:22.559Z,4.65
2022-10-05T00:44:17.070Z,4.55
2022-10-05T00:46:57.845Z,4.60
2022-10-05T00:49:55.177Z,5.05
2022-10-05T00:52:33.197Z,5.38
2022-10-05T00:55:12.240Z,4.35
2022-10-05T00:57:53.183Z,4.05
2022-10-05T01:00:25.916Z,4.35
2022-10-05T01:03:00.353Z,4.00
2022-10-05T01:05:42.421Z,4.78
2022-10-05T01:08:17.237Z,4.30
2022-10-05T01:10:52.608Z,4.38
2022-10-05T01:13:30.034Z,4.43
2022-10-05T01:16:08.500Z,4.38
2022-10-05T01:18:44.592Z,4.68
2022-10-05T01:21:18.790Z,4.53
2022-10-05T01:24:09.059Z,4.20
2022-10-05T01:27:03.971Z,4.45
2022-10-05T01:29:41.658Z,4.13
2022-10-05T01:32:16.922Z,4.05
2022-10-05T01:34:52.267Z,4.45
2022-10-05T01:37:29.071Z,4.00
2022-10-05T01:40:03.840Z,4.60
2022-10-05T01:42:44.920Z,4.50
2022-10-05T01:45:23.431Z,4.38
2022-10-05T01:47:57.177Z,3.65
2022-10-05T01:50:35.520Z,4.55
2022-10-05T01:53:09.044Z,4.65
2022-10-05T01:55:46.056Z,3.92
2022-10-05T01:58:23.030Z,4.07
2022-10-05T02:01:00.560Z,4.50
2022-10-05T02:03:36.764Z,3.75
2022-10-05T02:06:13.441Z,4.03
2022-10-05T02:08:47.854Z,4.07
2022-10-05T02:11:16.273Z,4.30
2022-10-05T02:13:49.348Z,3.80
2022-10-05T02:16:22.120Z,4.10
2022-10-05T02:18:53.270Z,4.03
2022-10-05T02:21:22.491Z,3.75
2022-10-05T02:23:54.626Z,4.28
2022-10-05T02:26:23.484Z,4.00
2022-10-05T02:28:54.530Z,3.97
2022-10-05T02:31:28.615Z,3.67
2022-10-05T02:34:24.475Z,3.90
2022-10-05T02:37:03.337Z,3.83
2022-10-05T02:39:43.944Z,4.05
2022-10-05T02:42:22.006Z,3.90
2022-10-05T02:45:00.606Z,3.55
2022-10-05T02:47:36.279Z,3.85
2022-10-05T02:50:13.545Z,4.00
2022-10-05T02:52:54.238Z,4.15
2022-10-05T02:55:32.234Z,3.92
2022-10-05T02:58:07.237Z,4.15
2022-10-05T03:00:42.293Z,4.57
2022-10-05T03:03:21.622Z,4.20
2022-10-05T03:05:54.577Z,3.55
2022-10-05T03:08:28.586Z,4.10
2022-10-05T03:11:03.332Z,4.15
2022-10-05T03:13:41.670Z,3.53
2022-10-05T03:16:38.895Z,4.30
2022-10-05T03:19:31.431Z,4.07
2022-10-05T03:22:05.771Z,4.30
2022-10-05T03:24:48.465Z,3.63
2022-10-05T03:27:28.569Z,3.78
2022-10-05T03:30:04.135Z,3.85
2022-10-05T03:32:41.194Z,3.97
2022-10-05T03:35:13.874Z,4.10
2022-10-05T03:37:47.886Z,4.00
2022-10-05T03:40:26.772Z,3.60
2022-10-05T03:43:11.414Z,4.30
2022-10-05T03:45:49.313Z,3.90
2022-10-05T03:48:21.470Z,3.47
2022-10-05T03:50:59.508Z,3.60
2022-10-05T03:53:33.216Z,4.00
2022-10-05T03:56:08.575Z,4.25
2022-10-05T03:58:42.186Z,4.10
2022-10-05T04:01:15.762Z,3.97
2022-10-05T04:03:48.488Z,3.78
2022-10-05T04:06:23.375Z,3.92
2022-10-05T04:08:55.613Z,3.67
2022-10-05T04:14:01.951Z,3.72
2022-10-05T04:16:35.801Z,3.97
2022-10-05T04:19:11.667Z,3.63
2022-10-05T04:21:47.773Z,3.83
2022-10-05T04:24:23.483Z,4.07
2022-10-05T04:26:55.500Z,4.03
2022-10-05T04:29:32.367Z,3.80
2022-10-05T04:32:12.953Z,4.10
2022-10-05T04:34:53.461Z,4.22
2022-10-05T04:37:32.072Z,3.50
2022-10-05T04:40:16.670Z,3.80
2022-10-05T04:42:52.641Z,3.45
2022-10-05T04:45:33.788Z,4.07
2022-10-05T04:48:21.330Z,4.07
2022-10-05T04:51:02.084Z,3.50
2022-10-05T04:53:36.863Z,3.70
2022-10-05T04:56:10.879Z,3.67
2022-10-05T04:58:52.702Z,3.80
2022-10-05T05:01:41.916Z,3.45
2022-10-05T05:04:42.152Z,4.05
2022-10-05T05:07:25.233Z,3.45
2022-10-05T05:10:25.903Z,3.30
2022-10-05T05:13:06.449Z,3.30
2022-10-05T05:15:47.090Z,3.20
2022-10-05T05:18:42.737Z,3.47
2022-10-05T05:21:22.632Z,3.70
2022-10-05T05:23:58.745Z,3.15
2022-10-05T05:26:39.102Z,3.28
2022-10-05T05:29:16.232Z,3.45
2022-10-05T05:31:49.109Z,3.55
2022-10-05T05:34:38.789Z,3.50
2022-10-05T05:37:19.043Z,3.30
2022-10-05T05:39:56.875Z,3.25
2022-10-05T05:42:35.324Z,3.70
2022-10-05T05:45:15.570Z,3.97
2022-10-05T05:47:52.021Z,3.83
2022-10-05T05:50:35.068Z,4.82
2022-10-05T05:53:11.879Z,5.15
2022-10-05T05:55:43.325Z,4.85
2022-10-05T05:58:21.698Z,4.47
2022-10-05T06:00:54.613Z,4.57
2022-10-05T06:03:28.575Z,4.40
2022-10-05T06:06:00.840Z,3.83
2022-10-05T06:08:35.785Z,4.10
2022-10-05T06:11:11.022Z,4.63
2022-10-05T06:13:42.218Z,4.45
2022-10-05T06:16:18.694Z,3.80
2022-10-05T06:18:51.212Z,4.43
2022-10-05T06:21:25.970Z,3.95
2022-10-05T06:23:57.688Z,4.05
2022-10-05T06:26:37.659Z,4.40
2022-10-05T06:29:11.591Z,4.28
2022-10-05T06:32:03.366Z,4.15
2022-10-05T06:34:56.988Z,4.35
2022-10-05T06:37:37.986Z,4.45
2022-10-05T06:40:17.403Z,4.07
2022-10-05T06:43:01.885Z,3.92
2022-10-05T06:45:42.665Z,3.92
2022-10-05T06:48:21.186Z,4.30
2022-10-05T06:50:57.706Z,4.15
2022-10-05T06:53:34.601Z,4.63
2022-10-05T06:56:10.441Z,3.88
2022-10-05T06:58:50.177Z,3.83
2022-10-05T07:01:29.999Z,3.70
2022-10-05T07:04:13.904Z,4.10
2022-10-05T07:06:46.823Z,3.80
2022-10-05T07:09:27.845Z,4.07
2022-10-05T07:12:13.819Z,3.95
2022-10-05T07:14:59.352Z,3.70
2022-10-05T07:17:44.251Z,3.97
2022-10-05T07:20:18.226Z,3.95
2022-10-05T07:23:03.416Z,3.97
2022-10-05T07:25:38.340Z,3.60
2022-10-05T07:28:10.709Z,3.83
2022-10-05T07:30:48.237Z,3.88
2022-10-05T07:33:25.163Z,3.75
2022-10-05T07:36:17.395Z,3.60
2022-10-05T07:38:53.780Z,3.85
2022-10-05T07:41:33.357Z,3.72
2022-10-05T07:44:13.320Z,3.30
2022-10-05T07:46:54.818Z,3.88
2022-10-05T07:49:37.810Z,3.57
2022-10-05T07:52:12.411Z,3.08
2022-10-05T07:54:48.665Z,3.42
2022-10-05T07:57:28.649Z,3.35
2022-10-05T08:00:02.544Z,3.50
2022-10-05T08:02:36.357Z,3.30
2022-10-05T08:05:13.143Z,3.53
2022-10-05T08:07:41.922Z,3.55
2022-10-05T08:10:25.056Z,3.20
2022-10-05T08:13:02.424Z,3.05
2022-10-05T08:15:35.284Z,3.10
2022-10-05T08:18:15.863Z,2.88
2022-10-05T08:20:49.353Z,3.53
2022-10-05T08:23:23.888Z,3.53
2022-10-05T08:26:06.267Z,3.38
2022-10-05T08:28:37.919Z,3.15
2022-10-05T08:31:17.837Z,2.83
2022-10-05T08:33:56.492Z,2.80
2022-10-05T08:36:53.720Z,3.25
2022-10-05T08:39:25.559Z,2.70
2022-10-05T08:42:36.535Z,3.10
2022-10-05T08:45:29.606Z,2.90
2022-10-05T08:48:25.623Z,2.90
2022-10-05T08:51:35.573Z,2.83
2022-10-05T08:54:23.668Z,2.70
2022-10-05T08:57:11.039Z,2.80
2022-10-05T09:00:05.235Z,2.75
2022-10-05T09:02:50.653Z,2.63
2022-10-05T09:05:50.549Z,3.03
2022-10-05T09:08:45.230Z,2.70
2022-10-05T09:11:16.723Z,2.67
2022-10-05T09:14:12.681Z,3.03
2022-10-05T09:16:51.581Z,2.80
2022-10-05T09:19:52.506Z,2.88
2022-10-05T09:22:36.305Z,2.53
2022-10-05T09:25:21.274Z,2.58
2022-10-05T09:27:56.687Z,2.80
2022-10-05T09:30:46.244Z,2.72
2022-10-05T09:33:56.028Z,3.00
2022-10-05T09:36:43.853Z,2.67
2022-10-05T09:39:44.185Z,2.53
2022-10-05T09:42:32.835Z,2.70
2022-10-05T09:45:31.260Z,2.72
2022-10-05T09:48:36.481Z,2.40
2022-10-05T09:51:49.756Z,2.45
2022-10-05T09:54:47.582Z,2.47
2022-10-05T09:57:45.263Z,2.45
2022-10-05T10:00:26.088Z,2.60
2022-10-05T10:03:28.811Z,2.58
2022-10-05T10:09:04.400Z,2.70
2022-10-05T10:11:45.591Z,2.55
2022-10-05T10:14:42.927Z,2.40
2022-10-05T10:17:36.599Z,2.60
2022-10-05T10:20:17.035Z,2.38
2022-10-05T10:23:08.959Z,2.28
2022-10-05T10:26:16.217Z,2.20
2022-10-05T10:29:06.132Z,2.42
2022-10-05T10:32:10.179Z,2.40
2022-10-05T10:35:04.092Z,2.60
2022-10-05T10:37:40.586Z,2.03
2022-10-05T10:40:27.020Z,2.20
2022-10-05T10:43:34.000Z,1.83
2022-10-05T10:46:14.727Z,2.25
2022-10-05T10:49:08.567Z,2.10
2022-10-05T10:52:00.995Z,2.00
2022-10-05T10:54:52.695Z,2.38
2022-10-05T10:57:35.164Z,2.33
2022-10-05T11:00:23.951Z,2.20
2022-10-05T11:03:13.375Z,2.08
2022-10-05T11:06:18.159Z,2.33
2022-10-05T11:09:15.421Z,1.95
2022-10-05T11:12:07.646Z,2.10
2022-10-05T11:15:08.472Z,2.20
2022-10-05T11:18:00.770Z,2.05
2022-10-05T11:21:03.521Z,2.10
2022-10-05T11:26:39.016Z,1.80
2022-10-05T11:29:47.210Z,2.35
2022-10-05T11:32:52.102Z,2.30
2022-10-05T11:36:08.838Z,1.83
2022-10-05T11:39:06.361Z,2.30
2022-10-05T11:41:50.101Z,2.10
2022-10-05T11:44:53.759Z,1.73
2022-10-05T11:47:25.403Z,2.30
2022-10-05T11:50:05.611Z,1.88
2022-10-05T11:52:39.686Z,2.10
2022-10-05T11:55:24.606Z,2.10
2022-10-05T11:57:56.915Z,2.30
2022-10-05T12:03:09.348Z,1.92
2022-10-05T12:05:50.022Z,2.10
2022-10-05T12:08:32.564Z,2.00
2022-10-05T12:11:14.393Z,2.08
2022-10-05T12:13:51.667Z,1.90
2022-10-05T12:16:25.878Z,1.92
2022-10-05T12:19:00.118Z,1.85
2022-10-05T12:21:40.034Z,2.03
2022-10-05T12:24:22.183Z,2.10
2022-10-05T12:26:59.551Z,1.90
2022-10-05T12:29:32.238Z,2.08
2022-10-05T12:32:05.352Z,1.85
2022-10-05T12:34:48.999Z,1.80
2022-10-05T12:37:39.258Z,2.25
2022-10-05T12:40:20.788Z,1.98
2022-10-05T12:42:58.314Z,2.10
2022-10-05T12:45:54.705Z,1.95
2022-10-05T12:48:56.494Z,1.70
2022-10-05T12:51:35.899Z,1.97
2022-10-05T12:54:11.776Z,1.90
2022-10-05T12:56:47.478Z,2.05
2022-10-05T12:59:28.838Z,1.85
2022-10-05T13:02:07.399Z,1.90
2022-10-05T13:04:44.161Z,2.00
2022-10-05T13:07:40.392Z,1.80
2022-10-05T13:10:28.022Z,1.83
2022-10-05T13:13:10.252Z,1.73
2022-10-05T13:15:47.250Z,2.03
2022-10-05T13:18:23.790Z,1.88
2022-10-05T13:21:02.773Z,2.00
2022-10-05T13:23:40.306Z,1.83
2022-10-05T13:26:12.512Z,1.98
2022-10-05T13:28:49.440Z,1.98
2022-10-05T13:31:22.944Z,1.60
2022-10-05T13:34:10.737Z,1.70
2022-10-05T13:36:49.889Z,1.80
2022-10-05T13:39:31.763Z,1.98
2022-10-05T13:42:10.527Z,1.80
2022-10-05T13:44:45.967Z,1.80
2022-10-05T13:47:21.274Z,2.00
2022-10-05T13:49:55.206Z,1.80
2022-10-05T13:52:32.618Z,1.77
2022-10-05T13:55:07.904Z,1.60
2022-10-05T13:57:47.466Z,1.83
2022-10-05T14:00:25.612Z,1.90
2022-10-05T14:02:57.366Z,1.85
2022-10-05T14:05:26.912Z,1.90
2022-10-05T14:07:57.114Z,2.20
2022-10-05T14:10:46.829Z,1.60
2022-10-05T14:13:26.712Z,2.00
2022-10-05T14:16:08.987Z,1.90
2022-10-05T14:18:39.002Z,1.70
2022-10-05T14:21:19.710Z,1.83
2022-10-05T14:23:47.721Z,1.90
2022-10-05T14:26:31.333Z,1.65
2022-10-05T14:29:01.656Z,1.88
2022-10-05T14:31:34.195Z,1.80
2022-10-05T14:34:29.278Z,1.70
2022-10-05T14:36:59.075Z,1.85
2022-10-05T14:39:28.627Z,1.60
2022-10-05T14:41:56.731Z,1.55
2022-10-05T14:44:30.399Z,2.00
2022-10-05T14:47:12.993Z,1.52
2022-10-05T14:50:10.696Z,2.03
2022-10-05T14:52:41.186Z,1.90
2022-10-05T14:55:30.404Z,1.73
2022-10-05T14:58:13.817Z,1.60
2022-10-05T15:00:53.446Z,1.67
2022-10-05T15:03:37.909Z,1.95
2022-10-05T15:06:17.168Z,1.80
2022-10-05T15:09:02.769Z,1.65
2022-10-05T15:11:38.843Z,1.85
2022-10-05T15:14:17.059Z,2.00
2022-10-05T15:16:46.484Z,1.63
2022-10-05T15:19:20.892Z,1.90
2022-10-05T15:22:11.543Z,1.80
2022-10-05T15:24:45.455Z,1.80
2022-10-05T15:27:26.370Z,1.92
2022-10-05T15:30:04.429Z,1.90
2022-10-05T15:32:44.757Z,1.80
2022-10-05T15:35:36.716Z,2.75
2022-10-05T15:38:17.808Z,1.70
2022-10-05T15:40:54.727Z,2.40
2022-10-05T15:43:24.402Z,2.22
2022-10-05T15:46:02.691Z,2.20
2022-10-05T15:48:43.480Z,2.17
2022-10-05T15:51:21.484Z,2.70
2022-10-05T15:54:18.171Z,2.25
2022-10-05T15:56:51.557Z,1.95
2022-10-05T15:59:31.636Z,2.40
2022-10-05T16:02:02.146Z,2.13
2022-10-05T16:04:41.611Z,2.03
2022-10-05T16:07:35.598Z,1.90
2022-10-05T16:10:13.712Z,1.70
2022-10-05T16:12:54.709Z,2.08
2022-10-05T16:15:29.507Z,2.10
2022-10-05T16:18:32.733Z,1.88
2022-10-05T16:21:10.943Z,1.75
2022-10-05T16:23:53.849Z,2.28
2022-10-05T16:26:37.879Z,1.80
2022-10-05T16:29:12.391Z,1.95
2022-10-05T16:31:49.151Z,1.90
2022-10-05T16:34:32.543Z,2.03
2022-10-05T16:37:09.391Z,1.95
2022-10-05T16:39:59.233Z,1.95
2022-10-05T16:42:43.042Z,1.80
2022-10-05T16:45:30.694Z,2.08
2022-10-05T16:48:07.477Z,1.83
2022-10-05T16:50:44.111Z,2.20
2022-10-05T16:53:20.128Z,1.67
2022-10-05T16:55:52.875Z,1.67
2022-10-05T16:58:27.350Z,1.65
2022-10-05T17:01:09.516Z,2.03
2022-10-05T17:03:52.252Z,1.90
2022-10-05T17:06:59.549Z,1.80
2022-10-05T17:09:46.826Z,1.80
2022-10-05T17:12:33.140Z,1.73
2022-10-05T17:15:13.137Z,1.98
2022-10-05T17:18:05.067Z,1.85
2022-10-05T17:20:50.692Z,1.77
2022-10-05T17:23:30.313Z,1.92
2022-10-05T17:26:05.505Z,2.40
2022-10-05T17:28:42.313Z,2.47
2022-10-05T17:31:17.506Z,2.60
2022-10-05T17:34:22.581Z,2.17
2022-10-05T17:36:54.164Z,2.20
2022-10-05T17:39:23.508Z,2.00
2022-10-05T17:41:51.456Z,2.03
2022-10-05T17:44:28.187Z,2.20
2022-10-05T17:46:58.706Z,1.98
2022-10-05T17:50:15.471Z,2.08
2022-10-05T17:53:13.590Z,2.10
2022-10-05T17:55:46.173Z,2.20
2022-10-05T17:59:02.700Z,2.47
2022-10-05T18:01:35.117Z,2.22
2022-10-05T18:04:30.473Z,2.30
2022-10-05T18:07:04.547Z,2.17
2022-10-05T18:09:37.583Z,1.88
2022-10-05T18:12:44.153Z,1.98
2022-10-05T18:15:45.159Z,1.90
2022-10-05T18:18:38.734Z,2.13
2022-10-05T18:21:23.614Z,2.22
2022-10-05T18:24:23.775Z,2.05
2022-10-05T18:27:04.109Z,2.50
2022-10-05T18:30:08.891Z,2.10
2022-10-05T18:33:14.100Z,1.75
2022-10-05T18:38:31.532Z,2.05
2022-10-05T18:41:03.251Z,2.17
2022-10-05T18:43:38.645Z,2.35
2022-10-05T18:46:22.354Z,2.00
2022-10-05T18:49:01.657Z,2.10
2022-10-05T18:51:41.578Z,2.50
2022-10-05T18:54:24.934Z,2.03
2022-10-05T18:56:54.213Z,2.00
2022-10-05T18:59:41.137Z,2.30
2022-10-05T19:02:24.491Z,2.35
2022-10-05T19:05:04.417Z,2.10
2022-10-05T19:07:47.798Z,2.25
2022-10-05T19:10:25.387Z,2.00
2022-10-05T19:13:06.404Z,1.95
2022-10-05T19:15:41.660Z,2.20
2022-10-05T19:18:29.903Z,1.98
2022-10-05T19:21:05.284Z,2.17
2022-10-05T19:23:53.068Z,2.22
2022-10-05T19:26:38.957Z,2.22
2022-10-05T19:29:23.737Z,2.17
2022-10-05T19:31:56.364Z,2.20
2022-10-05T19:34:41.008Z,2.35
2022-10-05T19:37:16.545Z,2.10
2022-10-05T19:39:52.204Z,2.30
2022-10-05T19:42:38.186Z,2.13
2022-10-05T19:45:18.772Z,2.10
2022-10-05T19:47:58.426Z,2.25
2022-10-05T19:50:31.461Z,2.22
2022-10-05T19:53:04.108Z,1.98
2022-10-05T19:55:41.687Z,2.15
2022-10-05T19:58:21.016Z,2.28
2022-10-05T20:01:00.005Z,2.25
2022-10-05T20:03:29.722Z,2.35
2022-10-05T20:05:59.533Z,2.20
2022-10-05T20:08:31.923Z,2.00
2022-10-05T20:11:12.935Z,2.28
2022-10-05T20:13:42.339Z,2.10
2022-10-05T20:16:44.915Z,2.75
2022-10-05T20:22:32.738Z,2.10
2022-10-05T20:25:03.223Z,2.50
2022-10-05T20:27:55.506Z,2.13
2022-10-05T20:30:25.937Z,2.20
2022-10-05T20:32:57.527Z,2.30
2022-10-05T20:35:27.881Z,2.20
2022-10-05T20:38:00.116Z,2.50
2022-10-05T20:40:31.279Z,2.30
2022-10-05T20:43:00.547Z,2.58
2022-10-05T20:45:28.442Z,3.90
2022-10-05T20:47:56.357Z,4.53
2022-10-05T20:50:24.212Z,5.70
2022-10-05T20:52:52.889Z,6.53
2022-10-05T20:55:20.942Z,6.35
2022-10-05T20:57:48.837Z,6.22
2022-10-05T21:00:18.258Z,7.50
2022-10-05T21:02:46.902Z,5.93
2022-10-05T21:05:14.935Z,6.38
2022-10-05T21:07:43.029Z,6.60
2022-10-05T21:10:11.342Z,6.40
2022-10-05T21:12:39.234Z,6.00
2022-10-05T21:15:08.063Z,5.57
2022-10-05T21:17:38.050Z,5.80
2022-10-05T21:20:06.680Z,5.57
2022-10-05T21:22:36.345Z,6.15
2022-10-05T21:25:04.371Z,5.95
2022-10-05T21:27:32.238Z,5.15
2022-10-05T21:30:00.553Z,5.72
2022-10-05T21:32:28.445Z,6.05
2022-10-05T21:34:58.292Z,5.57
2022-10-05T21:37:26.486Z,5.40
2022-10-05T21:39:54.331Z,4.43
2022-10-05T21:42:23.595Z,5.28
2022-10-05T21:44:51.633Z,5.05
2022-10-05T21:47:19.510Z,4.63
2022-10-05T21:49:47.418Z,4.93
2022-10-05T21:52:16.743Z,5.05
2022-10-05T21:57:15.950Z,4.43
2022-10-05T21:59:46.551Z,4.78
2022-10-05T22:02:14.470Z,4.80
2022-10-05T22:04:42.291Z,4.70
2022-10-05T22:07:19.137Z,3.83
2022-10-05T22:09:48.405Z,4.53
2022-10-05T22:12:16.503Z,4.28
2022-10-05T22:14:44.402Z,4.35
2022-10-05T22:17:15.658Z,4.13
2022-10-05T22:19:43.579Z,4.05
2022-10-05T22:22:12.096Z,4.20
2022-10-05T22:24:41.488Z,4.03
2022-10-05T22:27:09.812Z,3.88
2022-10-05T22:29:38.218Z,3.55
2022-10-05T22:32:06.904Z,4.18
2022-10-05T22:34:34.977Z,4.10
2022-10-05T22:37:07.148Z,3.50
2022-10-05T22:39:35.392Z,3.15
2022-10-05T22:42:05.841Z,3.85
2022-10-05T22:44:34.019Z,3.97
2022-10-05T22:47:02.294Z,3.40
2022-10-05T22:49:30.195Z,3.40
2022-10-05T22:51:58.246Z,3.88
2022-10-05T22:54:29.436Z,3.60
2022-10-05T22:56:58.740Z,3.50
2022-10-05T22:59:27.978Z,3.35
2022-10-05T23:01:56.014Z,3.10
2022-10-05T23:04:24.051Z,3.22
2022-10-05T23:06:51.962Z,3.58
2022-10-05T23:09:19.956Z,3.08
2022-10-05T23:11:51.948Z,2.70
2022-10-05T23:14:19.931Z,3.17
2022-10-05T23:16:49.953Z,2.80
2022-10-05T23:19:17.890Z,2.83
2022-10-05T23:21:45.773Z,3.05
2022-10-05T23:24:13.661Z,3.25
2022-10-05T23:26:44.125Z,2.90
2022-10-05T23:29:11.993Z,2.63
2022-10-05T23:31:39.865Z,3.47
2022-10-05T23:34:09.129Z,2.47
2022-10-05T23:36:37.020Z,2.90
2022-10-05T23:39:05.114Z,2.38
2022-10-05T23:41:32.952Z,2.35
2022-10-05T23:44:00.827Z,2.60
2022-10-05T23:46:28.843Z,2.38
2022-10-05T23:48:57.092Z,2.20
2022-10-05T23:51:26.444Z,2.90
2022-10-05T23:53:56.737Z,2.70
2022-10-05T23:56:24.788Z,2.30
2022-10-05T23:58:53.084Z,2.67
