createdAt,value
2017-09-08T00:00:28.184Z,9.50
2017-09-08T00:02:56.034Z,10.87
2017-09-08T00:05:23.524Z,9.63
2017-09-08T00:07:50.994Z,10.40
2017-09-08T00:10:18.468Z,9.97
2017-09-08T00:12:46.165Z,11.23
2017-09-08T00:15:13.619Z,10.40
2017-09-08T00:17:41.475Z,9.27
2017-09-08T00:20:08.974Z,9.63
2017-09-08T00:22:37.243Z,10.97
2017-09-08T00:25:04.702Z,11.80
2017-09-08T00:27:32.176Z,11.20
2017-09-08T00:29:59.637Z,10.70
2017-09-08T00:32:27.099Z,10.10
2017-09-08T00:34:54.596Z,12.43
2017-09-08T00:37:22.450Z,11.63
2017-09-08T00:39:49.922Z,10.47
2017-09-08T00:42:17.976Z,12.20
2017-09-08T00:44:45.432Z,10.93
2017-09-08T00:47:12.895Z,10.17
2017-09-08T00:49:40.768Z,11.83
2017-09-08T00:52:08.616Z,11.43
2017-09-08T00:54:36.074Z,11.23
2017-09-08T00:57:03.829Z,11.33
2017-09-08T00:59:31.291Z,12.33
2017-09-08T01:01:58.748Z,12.60
2017-09-08T01:04:26.319Z,12.20
2017-09-08T01:06:54.180Z,11.20
2017-09-08T01:09:22.027Z,11.97
2017-09-08T01:11:49.490Z,11.20
2017-09-08T01:14:16.947Z,12.10
2017-09-08T01:16:44.439Z,12.20
2017-09-08T01:19:11.895Z,13.47
2017-09-08T01:21:39.356Z,14.10
2017-09-08T01:24:06.839Z,12.30
2017-09-08T01:26:34.304Z,13.13
2017-09-08T01:29:01.759Z,12.80
2017-09-08T01:31:29.235Z,12.80
2017-09-08T01:33:57.093Z,13.63
2017-09-08T01:36:24.559Z,11.93
2017-09-08T01:38:52.049Z,12.27
2017-09-08T01:41:19.508Z,13.00
2017-09-08T01:43:46.966Z,11.60
2017-09-08T01:46:14.448Z,13.90
2017-09-08T01:48:42.167Z,12.63
2017-09-08T01:51:09.630Z,12.73
2017-09-08T01:53:37.139Z,12.37
2017-09-08T01:56:04.599Z,13.10
2017-09-08T01:58:32.050Z,14.03
2017-09-08T02:00:59.528Z,11.50
2017-09-08T02:03:27.380Z,12.13
2017-09-08T02:05:54.834Z,11.67
2017-09-08T02:08:22.584Z,12.40
2017-09-08T02:10:50.040Z,15.00
2017-09-08T02:13:17.495Z,10.83
2017-09-08T02:15:45.068Z,11.47
2017-09-08T02:18:12.532Z,11.53
2017-09-08T02:20:39.992Z,11.50
2017-09-08T02:23:07.479Z,11.30
2017-09-08T02:25:34.940Z,12.63
2017-09-08T02:28:02.396Z,11.40
2017-09-08T02:30:29.877Z,11.63
2017-09-08T02:32:57.337Z,12.70
2017-09-08T02:35:24.798Z,10.57
2017-09-08T02:37:52.323Z,11.60
2017-09-08T02:40:19.783Z,12.07
2017-09-08T02:42:47.248Z,12.60
2017-09-08T02:45:15.536Z,11.10
2017-09-08T02:47:42.996Z,11.60
2017-09-08T02:50:10.451Z,11.27
2017-09-08T02:52:38.206Z,11.73
2017-09-08T02:55:12.335Z,12.33
2017-09-08T02:57:40.302Z,12.07
2017-09-08T03:00:07.746Z,12.60
2017-09-08T03:02:35.202Z,11.97
2017-09-08T03:05:02.688Z,15.20
2017-09-08T03:07:30.138Z,13.63
2017-09-08T03:09:57.589Z,16.43
2017-09-08T03:12:25.101Z,17.43
2017-09-08T03:14:52.563Z,15.80
2017-09-08T03:17:20.013Z,16.37
2017-09-08T03:19:47.646Z,15.70
2017-09-08T03:22:15.102Z,15.83
2017-09-08T03:24:42.566Z,18.00
2017-09-08T03:27:10.056Z,16.77
2017-09-08T03:29:37.513Z,17.03
2017-09-08T03:32:04.962Z,18.67
2017-09-08T03:34:32.451Z,21.33
2017-09-08T03:36:59.907Z,19.90
2017-09-08T03:39:27.367Z,19.27
2017-09-08T03:41:54.846Z,19.23
2017-09-08T03:44:22.306Z,17.80
2017-09-08T03:46:49.762Z,19.47
2017-09-08T03:51:51.607Z,21.60
2017-09-08T03:54:19.245Z,18.50
2017-09-08T03:56:47.098Z,19.07
2017-09-08T03:59:14.558Z,21.60
2017-09-08T04:01:42.062Z,16.30
2017-09-08T04:04:09.523Z,20.03
2017-09-08T04:06:36.979Z,17.27
2017-09-08T04:09:04.439Z,19.83
2017-09-08T04:11:31.897Z,19.27
2017-09-08T04:13:59.387Z,17.60
2017-09-08T04:16:26.842Z,20.23
2017-09-08T04:18:54.301Z,17.67
2017-09-08T04:21:21.767Z,17.27
2017-09-08T04:23:49.623Z,18.50
2017-09-08T04:26:17.084Z,18.83
2017-09-08T04:28:44.661Z,17.57
2017-09-08T04:31:12.119Z,15.40
2017-09-08T04:33:39.570Z,15.47
2017-09-08T04:36:07.058Z,18.97
2017-09-08T04:38:34.523Z,17.00
2017-09-08T04:41:01.979Z,16.90
2017-09-08T04:43:29.771Z,19.70
2017-09-08T04:45:57.227Z,18.97
2017-09-08T04:48:24.678Z,16.50
2017-09-08T04:50:52.167Z,16.97
2017-09-08T04:53:19.627Z,17.60
2017-09-08T04:55:47.089Z,19.50
2017-09-08T04:58:14.579Z,18.20
2017-09-08T05:00:42.034Z,16.63
2017-09-08T05:03:09.491Z,17.60
2017-09-08T05:05:36.984Z,17.77
2017-09-08T05:08:04.434Z,17.13
2017-09-08T05:10:31.886Z,19.10
2017-09-08T05:12:59.791Z,18.60
2017-09-08T05:15:27.251Z,19.57
2017-09-08T05:17:54.706Z,19.17
2017-09-08T05:20:22.179Z,18.60
2017-09-08T05:22:49.629Z,17.83
2017-09-08T05:25:17.088Z,18.97
2017-09-08T05:27:44.567Z,20.30
2017-09-08T05:30:12.034Z,17.60
2017-09-08T05:32:39.502Z,19.60
2017-09-08T05:35:07.487Z,20.10
2017-09-08T05:37:34.942Z,18.37
2017-09-08T05:40:02.403Z,18.93
2017-09-08T05:42:30.221Z,19.07
2017-09-08T05:44:57.678Z,20.57
2017-09-08T05:47:25.130Z,19.47
2017-09-08T05:49:52.717Z,20.30
2017-09-08T05:52:20.163Z,17.90
2017-09-08T05:54:48.014Z,18.30
2017-09-08T05:57:15.762Z,18.07
2017-09-08T05:59:43.622Z,16.67
2017-09-08T06:02:11.199Z,18.70
2017-09-08T06:04:38.705Z,17.93
2017-09-08T06:07:06.163Z,17.40
2017-09-08T06:09:33.627Z,15.87
2017-09-08T06:12:01.492Z,17.57
2017-09-08T06:14:28.938Z,17.80
2017-09-08T06:16:56.422Z,17.83
2017-09-08T06:19:23.885Z,17.40
2017-09-08T06:21:51.338Z,17.60
2017-09-08T06:24:18.911Z,19.27
2017-09-08T06:26:46.366Z,18.70
2017-09-08T06:29:13.823Z,16.93
2017-09-08T06:31:41.309Z,18.10
2017-09-08T06:34:08.754Z,19.60
2017-09-08T06:36:36.215Z,19.27
2017-09-08T06:39:04.459Z,20.07
2017-09-08T06:41:32.314Z,19.40
2017-09-08T06:43:59.770Z,20.50
2017-09-08T06:46:27.270Z,17.90
2017-09-08T06:48:54.735Z,19.60
2017-09-08T06:51:22.182Z,18.60
2017-09-08T06:53:49.672Z,18.70
2017-09-08T06:56:17.127Z,17.50
2017-09-08T06:58:44.581Z,18.57
2017-09-08T07:01:12.263Z,18.93
2017-09-08T07:03:39.718Z,20.07
2017-09-08T07:06:07.183Z,18.03
2017-09-08T07:08:34.667Z,19.50
2017-09-08T07:11:02.127Z,19.50
2017-09-08T07:13:29.590Z,18.20
2017-09-08T07:15:57.070Z,18.87
2017-09-08T07:18:24.540Z,18.27
2017-09-08T07:20:51.996Z,18.97
2017-09-08T07:23:19.776Z,19.57
2017-09-08T07:25:47.240Z,18.67
2017-09-08T07:28:14.875Z,17.80
2017-09-08T07:30:42.657Z,18.37
2017-09-08T07:33:10.110Z,17.60
2017-09-08T07:35:37.565Z,19.17
2017-09-08T07:38:05.206Z,18.73
2017-09-08T07:40:32.679Z,18.70
2017-09-08T07:43:00.605Z,18.10
2017-09-08T07:45:28.598Z,17.20
2017-09-08T07:47:56.192Z,18.13
2017-09-08T07:50:24.064Z,15.40
2017-09-08T07:52:51.578Z,15.40
2017-09-08T07:55:19.030Z,14.57
2017-09-08T07:57:46.507Z,16.07
2017-09-08T08:00:14.147Z,14.67
2017-09-08T08:02:41.604Z,15.10
2017-09-08T08:05:09.067Z,14.53
2017-09-08T08:07:36.606Z,13.80
2017-09-08T08:10:04.063Z,15.83
2017-09-08T08:12:31.514Z,14.17
2017-09-08T08:14:58.986Z,15.10
2017-09-08T08:17:26.579Z,14.10
2017-09-08T08:19:54.038Z,16.27
2017-09-08T08:22:21.602Z,15.03
2017-09-08T08:24:49.071Z,15.07
2017-09-08T08:27:16.528Z,14.40
2017-09-08T08:29:44.322Z,16.30
2017-09-08T08:32:11.786Z,15.70
2017-09-08T08:34:39.243Z,16.40
2017-09-08T08:37:06.971Z,19.60
2017-09-08T08:39:34.427Z,18.40
2017-09-08T08:42:01.888Z,17.90
2017-09-08T08:44:29.351Z,16.57
2017-09-08T08:46:56.805Z,17.80
2017-09-08T08:49:24.385Z,16.20
2017-09-08T08:51:51.850Z,18.00
2017-09-08T08:54:19.309Z,17.77
2017-09-08T08:56:47.662Z,16.40
2017-09-08T08:59:15.114Z,16.00
2017-09-08T09:01:42.566Z,15.70
2017-09-08T09:04:10.053Z,16.90
2017-09-08T09:06:37.906Z,16.90
2017-09-08T09:09:05.358Z,15.70
2017-09-08T09:11:33.039Z,15.03
2017-09-08T09:14:00.504Z,12.53
2017-09-08T09:16:27.960Z,14.57
2017-09-08T09:18:55.782Z,14.63
2017-09-08T09:21:23.242Z,15.87
2017-09-08T09:23:50.702Z,13.67
2017-09-08T09:26:18.216Z,15.50
2017-09-08T09:28:45.665Z,15.97
2017-09-08T09:31:13.131Z,14.90
2017-09-08T09:33:40.602Z,15.07
2017-09-08T09:36:08.057Z,17.00
2017-09-08T09:38:35.514Z,15.03
2017-09-08T09:41:02.963Z,19.80
2017-09-08T09:43:30.418Z,16.83
2017-09-08T09:45:57.910Z,17.03
2017-09-08T09:48:25.763Z,15.47
2017-09-08T09:51:10.326Z,15.80
2017-09-08T09:53:41.455Z,13.17
2017-09-08T09:56:08.904Z,17.70
2017-09-08T09:58:36.386Z,15.40
2017-09-08T10:01:03.834Z,18.53
2017-09-08T10:03:31.286Z,17.90
2017-09-08T10:05:59.854Z,15.33
2017-09-08T10:08:28.677Z,15.57
2017-09-08T10:10:56.133Z,15.53
2017-09-08T10:13:23.601Z,15.80
2017-09-08T10:15:51.050Z,14.90
2017-09-08T10:18:18.513Z,14.50
2017-09-08T10:20:45.986Z,13.50
2017-09-08T10:23:13.438Z,14.87
2017-09-08T10:25:40.891Z,13.00
2017-09-08T10:28:08.694Z,13.73
2017-09-08T10:30:36.159Z,13.47
2017-09-08T10:33:03.616Z,13.00
2017-09-08T10:35:31.358Z,13.27
2017-09-08T10:37:58.818Z,11.17
2017-09-08T10:40:26.280Z,12.20
2017-09-08T10:42:53.742Z,13.00
2017-09-08T10:45:21.594Z,11.97
2017-09-08T10:47:49.049Z,11.77
2017-09-08T10:50:16.529Z,12.30
2017-09-08T10:52:43.987Z,11.70
2017-09-08T10:55:11.662Z,13.00
2017-09-08T10:57:39.162Z,11.40
2017-09-08T11:00:06.610Z,12.70
2017-09-08T11:02:34.066Z,12.27
2017-09-08T11:05:01.842Z,11.03
2017-09-08T11:07:29.294Z,12.70
2017-09-08T11:09:56.761Z,12.50
2017-09-08T11:12:24.340Z,11.60
2017-09-08T11:14:51.790Z,12.20
2017-09-08T11:17:20.890Z,13.67
2017-09-08T11:19:49.994Z,13.50
2017-09-08T11:22:17.482Z,13.80
2017-09-08T11:24:44.941Z,13.87
2017-09-08T11:27:12.390Z,14.60
2017-09-08T11:29:40.184Z,14.67
2017-09-08T11:32:07.642Z,13.70
2017-09-08T11:34:40.707Z,12.90
2017-09-08T11:37:09.194Z,14.97
2017-09-08T11:39:36.664Z,16.07
2017-09-08T11:42:04.123Z,15.60
2017-09-08T11:44:31.879Z,15.57
2017-09-08T11:46:59.325Z,14.80
2017-09-08T11:49:26.782Z,18.43
2017-09-08T11:51:54.558Z,16.67
2017-09-08T11:54:22.014Z,17.43
2017-09-08T11:56:49.716Z,15.90
2017-09-08T11:59:17.203Z,17.17
2017-09-08T12:01:45.814Z,16.47
2017-09-08T12:04:14.838Z,18.40
2017-09-08T12:06:42.313Z,17.60
2017-09-08T12:09:09.774Z,18.97
2017-09-08T12:11:37.231Z,18.50
2017-09-08T12:14:04.682Z,17.50
2017-09-08T12:16:32.174Z,18.00
2017-09-08T12:18:59.634Z,15.90
2017-09-08T12:21:27.090Z,15.67
2017-09-08T12:23:54.673Z,16.00
2017-09-08T12:26:22.525Z,16.07
2017-09-08T12:28:50.381Z,14.20
2017-09-08T12:31:17.871Z,15.80
2017-09-08T12:33:45.332Z,15.80
2017-09-08T12:36:12.786Z,16.33
2017-09-08T12:38:40.250Z,15.07
2017-09-08T12:41:07.703Z,14.47
2017-09-08T12:43:35.172Z,14.73
2017-09-08T12:46:02.669Z,14.47
2017-09-08T12:48:30.131Z,15.80
2017-09-08T12:50:57.591Z,13.77
2017-09-08T12:53:25.092Z,13.40
2017-09-08T12:55:52.549Z,14.97
2017-09-08T12:58:20.002Z,14.50
2017-09-08T13:00:47.691Z,13.87
2017-09-08T13:03:15.150Z,13.50
2017-09-08T13:05:42.618Z,13.90
2017-09-08T13:08:10.086Z,13.17
2017-09-08T13:10:37.943Z,13.20
2017-09-08T13:13:05.412Z,14.10
2017-09-08T13:15:32.897Z,14.77
2017-09-08T13:18:00.352Z,14.40
2017-09-08T13:20:27.814Z,14.53
2017-09-08T13:22:55.277Z,13.60
2017-09-08T13:25:22.723Z,13.43
2017-09-08T13:27:50.426Z,13.53
2017-09-08T13:30:17.879Z,14.30
2017-09-08T13:32:45.333Z,15.20
2017-09-08T13:35:13.054Z,13.67
2017-09-08T13:37:40.511Z,13.03
2017-09-08T13:40:08.362Z,11.80
2017-09-08T13:42:35.820Z,12.30
2017-09-08T13:45:03.280Z,12.73
2017-09-08T13:47:30.742Z,12.20
2017-09-08T13:49:58.214Z,13.27
2017-09-08T13:52:25.674Z,12.40
2017-09-08T13:54:53.139Z,12.17
2017-09-08T13:57:20.911Z,11.97
2017-09-08T13:59:48.390Z,12.63
2017-09-08T14:02:15.830Z,12.13
2017-09-08T14:04:43.287Z,10.40
2017-09-08T14:07:11.140Z,10.93
2017-09-08T14:09:38.598Z,10.90
2017-09-08T14:12:06.047Z,9.50
2017-09-08T14:14:33.518Z,10.00
2017-09-08T14:17:00.979Z,8.70
2017-09-08T14:19:28.830Z,9.33
2017-09-08T14:21:56.592Z,9.53
2017-09-08T14:24:24.043Z,9.97
2017-09-08T14:26:51.501Z,9.30
2017-09-08T14:29:19.227Z,8.80
2017-09-08T14:31:46.678Z,8.33
2017-09-08T14:34:14.126Z,8.60
2017-09-08T14:36:41.594Z,9.13
2017-09-08T14:39:09.042Z,8.70
2017-09-08T14:41:36.494Z,8.50
2017-09-08T14:44:03.979Z,8.60
2017-09-08T14:46:31.445Z,9.43
2017-09-08T14:48:58.907Z,9.73
2017-09-08T14:51:26.475Z,8.87
2017-09-08T14:53:54.331Z,9.27
2017-09-08T14:56:22.195Z,9.27
2017-09-08T14:58:49.666Z,9.20
2017-09-08T15:01:17.134Z,8.50
2017-09-08T15:03:44.795Z,9.53
2017-09-08T15:06:12.918Z,9.43
2017-09-08T15:08:40.383Z,9.47
2017-09-08T15:11:07.838Z,9.53
2017-09-08T15:13:35.594Z,9.33
2017-09-08T15:16:03.058Z,9.87
2017-09-08T15:18:30.527Z,10.63
2017-09-08T15:20:58.383Z,10.90
2017-09-08T15:23:25.827Z,11.37
2017-09-08T15:25:53.566Z,11.67
2017-09-08T15:28:21.036Z,12.50
2017-09-08T15:30:48.486Z,12.53
2017-09-08T15:33:15.989Z,12.57
2017-09-08T15:35:43.450Z,11.93
2017-09-08T15:38:10.912Z,14.10
2017-09-08T15:40:38.492Z,14.60
2017-09-08T15:43:05.953Z,13.70
2017-09-08T15:45:33.422Z,13.90
2017-09-08T15:48:00.911Z,13.30
2017-09-08T15:50:28.370Z,13.50
2017-09-08T15:52:55.835Z,13.07
2017-09-08T15:55:23.322Z,14.93
2017-09-08T15:57:50.782Z,14.30
2017-09-08T16:00:18.242Z,14.27
2017-09-08T16:02:45.719Z,13.23
2017-09-08T16:05:13.179Z,14.03
2017-09-08T16:07:40.634Z,13.10
2017-09-08T16:10:08.111Z,13.37
2017-09-08T16:12:35.962Z,13.00
2017-09-08T16:15:03.429Z,13.20
2017-09-08T16:17:30.926Z,12.57
2017-09-08T16:19:58.384Z,13.53
2017-09-08T16:22:25.834Z,13.80
2017-09-08T16:24:53.299Z,13.27
2017-09-08T16:27:20.756Z,13.43
2017-09-08T16:29:48.213Z,13.50
2017-09-08T16:32:15.900Z,13.47
2017-09-08T16:34:43.356Z,13.50
2017-09-08T16:37:10.806Z,13.77
2017-09-08T16:39:38.307Z,11.97
2017-09-08T16:42:05.759Z,12.77
2017-09-08T16:44:33.210Z,13.40
2017-09-08T16:47:00.720Z,12.40
2017-09-08T16:49:28.170Z,13.30
2017-09-08T16:51:55.641Z,13.43
2017-09-08T16:54:23.108Z,12.47
2017-09-08T16:56:50.571Z,11.93
2017-09-08T16:59:18.426Z,10.40
2017-09-08T17:01:45.906Z,10.30
2017-09-08T17:04:13.366Z,10.90
2017-09-08T17:06:40.818Z,10.83
2017-09-08T17:09:08.316Z,9.23
2017-09-08T17:11:35.771Z,8.60
2017-09-08T17:14:03.227Z,9.93
2017-09-08T17:16:31.006Z,10.27
2017-09-08T17:18:58.471Z,11.27
2017-09-08T17:21:25.928Z,11.90
2017-09-08T17:23:53.403Z,13.10
2017-09-08T17:26:20.868Z,14.53
2017-09-08T17:28:48.322Z,13.80
2017-09-08T17:31:15.822Z,15.30
2017-09-08T17:33:43.279Z,14.77
2017-09-08T17:36:10.733Z,14.40
2017-09-08T17:38:38.219Z,13.00
2017-09-08T17:41:05.678Z,13.70
2017-09-08T17:43:33.137Z,12.90
2017-09-08T17:46:00.847Z,13.27
2017-09-08T17:48:28.348Z,12.17
2017-09-08T17:50:55.802Z,11.37
2017-09-08T17:53:23.270Z,14.10
2017-09-08T17:55:50.743Z,13.73
2017-09-08T17:58:18.211Z,13.00
2017-09-08T18:00:45.672Z,13.10
2017-09-08T18:03:13.144Z,14.17
2017-09-08T18:05:40.607Z,13.30
2017-09-08T18:08:08.067Z,14.00
2017-09-08T18:10:35.531Z,15.80
2017-09-08T18:13:02.990Z,14.77
2017-09-08T18:15:30.483Z,15.67
2017-09-08T18:17:57.959Z,14.83
2017-09-08T18:20:25.413Z,15.17
2017-09-08T18:22:53.178Z,14.60
2017-09-08T18:25:20.638Z,15.07
2017-09-08T18:27:48.099Z,13.03
2017-09-08T18:30:15.576Z,14.17
2017-09-08T18:32:43.073Z,13.83
2017-09-08T18:35:10.536Z,14.17
2017-09-08T18:37:38.020Z,14.73
2017-09-08T18:40:05.478Z,15.30
2017-09-08T18:42:32.938Z,14.37
2017-09-08T18:45:00.681Z,15.27
2017-09-08T18:47:28.161Z,15.37
2017-09-08T18:49:55.627Z,16.37
2017-09-08T18:52:23.085Z,15.30
2017-09-08T18:54:50.579Z,15.60
2017-09-08T18:57:18.048Z,13.77
2017-09-08T18:59:45.535Z,15.50
2017-09-08T19:02:13.214Z,14.10
2017-09-08T19:04:40.679Z,14.27
2017-09-08T19:07:08.146Z,14.60
2017-09-08T19:09:35.643Z,13.13
2017-09-08T19:12:03.112Z,14.23
2017-09-08T19:14:30.587Z,13.63
2017-09-08T19:16:58.065Z,15.30
2017-09-08T19:19:26.288Z,12.87
2017-09-08T19:21:53.754Z,13.83
2017-09-08T19:24:21.248Z,14.40
2017-09-08T19:26:48.699Z,12.87
2017-09-08T19:29:16.187Z,13.57
2017-09-08T19:31:43.642Z,12.60
2017-09-08T19:34:11.102Z,13.47
2017-09-08T19:36:38.799Z,12.97
2017-09-08T19:39:06.257Z,12.60
2017-09-08T19:41:33.706Z,11.63
2017-09-08T19:44:01.187Z,11.20
2017-09-08T19:46:28.645Z,10.97
2017-09-08T19:48:56.102Z,10.90
2017-09-08T19:51:23.851Z,11.80
2017-09-08T19:53:51.315Z,10.87
2017-09-08T19:56:18.770Z,12.33
2017-09-08T19:58:46.259Z,10.90
2017-09-08T20:01:13.723Z,11.77
2017-09-08T20:03:41.178Z,11.13
2017-09-08T20:06:08.890Z,11.50
2017-09-08T20:08:36.351Z,10.30
2017-09-08T20:11:03.806Z,10.30
2017-09-08T20:13:31.285Z,11.20
2017-09-08T20:15:58.747Z,10.70
2017-09-08T20:18:26.207Z,10.80
2017-09-08T20:20:53.679Z,9.83
2017-09-08T20:23:21.140Z,11.50
2017-09-08T20:25:48.599Z,8.97
2017-09-08T20:28:16.394Z,10.23
2017-09-08T20:30:43.854Z,10.80
2017-09-08T20:33:11.311Z,10.60
2017-09-08T20:35:38.770Z,10.23
2017-09-08T20:38:06.259Z,10.47
2017-09-08T20:40:33.978Z,9.97
2017-09-08T20:43:01.438Z,11.00
2017-09-08T20:45:28.905Z,11.73
2017-09-08T20:47:56.384Z,11.00
2017-09-08T20:50:23.838Z,10.80
2017-09-08T20:52:51.294Z,10.77
2017-09-08T20:55:19.122Z,11.57
2017-09-08T20:57:46.582Z,11.10
2017-09-08T21:00:14.038Z,10.50
2017-09-08T21:02:41.515Z,11.03
2017-09-08T21:05:08.971Z,11.00
2017-09-08T21:07:36.424Z,10.20
2017-09-08T21:10:04.550Z,9.20
2017-09-08T21:12:32.010Z,10.13
2017-09-08T21:14:59.462Z,10.17
2017-09-08T21:17:27.042Z,9.13
2017-09-08T21:19:54.498Z,9.73
2017-09-08T21:22:21.954Z,8.67
2017-09-08T21:24:49.536Z,8.20
2017-09-08T21:27:16.987Z,8.37
2017-09-08T21:29:44.442Z,8.93
2017-09-08T21:32:11.914Z,8.93
2017-09-08T21:34:39.363Z,8.97
2017-09-08T21:37:06.813Z,8.90
2017-09-08T21:39:34.319Z,8.40
2017-09-08T21:42:01.770Z,8.83
2017-09-08T21:44:29.222Z,8.40
2017-09-08T21:46:56.691Z,7.73
2017-09-08T21:49:24.146Z,8.30
2017-09-08T21:51:51.595Z,8.83
2017-09-08T21:54:19.124Z,8.23
2017-09-08T21:56:46.567Z,8.20
2017-09-08T21:59:14.123Z,8.80
2017-09-08T22:01:41.575Z,7.40
2017-09-08T22:04:09.027Z,7.87
2017-09-08T22:06:36.473Z,6.97
2017-09-08T22:09:03.942Z,7.73
2017-09-08T22:11:31.396Z,8.33
2017-09-08T22:13:58.846Z,7.97
2017-09-08T22:16:26.436Z,9.17
2017-09-08T22:18:53.889Z,8.70
2017-09-08T22:21:21.342Z,8.50
2017-09-08T22:23:49.029Z,11.47
2017-09-08T22:26:16.486Z,9.40
2017-09-08T22:28:43.947Z,9.63
2017-09-08T22:31:11.435Z,8.97
2017-09-08T22:33:38.887Z,8.20
2017-09-08T22:36:06.348Z,9.00
2017-09-08T22:38:33.816Z,8.77
2017-09-08T22:41:01.266Z,8.77
2017-09-08T22:43:28.724Z,8.33
2017-09-08T22:45:56.179Z,9.30
2017-09-08T22:48:23.774Z,8.90
2017-09-08T22:50:51.235Z,8.93
2017-09-08T22:53:18.682Z,8.37
2017-09-08T22:55:46.156Z,9.00
2017-09-08T22:58:13.651Z,9.17
2017-09-08T23:00:41.103Z,9.63
2017-09-08T23:03:08.964Z,8.53
2017-09-08T23:05:36.805Z,8.40
2017-09-08T23:08:04.256Z,7.70
2017-09-08T23:10:31.730Z,7.47
2017-09-08T23:12:59.581Z,7.53
2017-09-08T23:15:27.030Z,8.20
2017-09-08T23:17:54.483Z,7.60
2017-09-08T23:20:21.931Z,6.87
2017-09-08T23:22:49.489Z,7.57
2017-09-08T23:25:16.947Z,8.70
2017-09-08T23:27:44.403Z,7.97
2017-09-08T23:30:12.883Z,7.40
2017-09-08T23:32:40.330Z,7.03
2017-09-08T23:35:07.778Z,7.83
2017-09-08T23:37:35.554Z,7.57
2017-09-08T23:40:03.010Z,7.00
2017-09-08T23:42:30.466Z,7.13
2017-09-08T23:44:57.927Z,7.83
2017-09-08T23:47:25.375Z,7.07
2017-09-08T23:49:52.842Z,6.17
2017-09-08T23:52:20.686Z,6.17
2017-09-08T23:54:48.134Z,6.80
2017-09-08T23:57:15.598Z,5.27
2017-09-08T23:59:43.047Z,5.60
