createdAt,value
2023-03-15T00:00:17.659Z,49
2023-03-15T00:05:16.428Z,49
2023-03-15T00:10:16.166Z,48
2023-03-15T00:15:18.147Z,49
2023-03-15T00:20:17.921Z,48
2023-03-15T00:25:17.710Z,48
2023-03-15T00:30:16.820Z,47
2023-03-15T00:35:13.579Z,48
2023-03-15T00:40:16.503Z,47
2023-03-15T00:45:16.563Z,48
2023-03-15T00:50:16.660Z,46
2023-03-15T00:55:18.732Z,47
2023-03-15T01:00:20.719Z,47
2023-03-15T01:05:14.625Z,48
2023-03-15T01:10:14.469Z,47
2023-03-15T01:15:14.437Z,47
2023-03-15T01:20:14.357Z,48
2023-03-15T01:25:14.240Z,47
2023-03-15T01:30:24.092Z,46
2023-03-15T01:35:15.952Z,47
2023-03-15T01:40:13.874Z,47
2023-03-15T01:45:13.781Z,46
2023-03-15T01:50:20.621Z,46
2023-03-15T01:55:14.679Z,46
2023-03-15T02:00:14.794Z,47
2023-03-15T02:05:14.829Z,46
2023-03-15T02:10:19.606Z,47
2023-03-15T02:15:14.484Z,46
2023-03-15T02:20:14.316Z,46
2023-03-15T02:25:16.045Z,46
2023-03-15T02:30:21.907Z,46
2023-03-15T02:35:19.698Z,46
2023-03-15T02:40:22.502Z,45
2023-03-15T02:45:14.348Z,44
2023-03-15T02:50:30.242Z,46
2023-03-15T02:55:16.015Z,46
2023-03-15T03:00:19.943Z,47
2023-03-15T03:05:13.705Z,45
2023-03-15T03:10:14.591Z,46
2023-03-15T03:15:18.427Z,46
2023-03-15T03:20:14.278Z,46
2023-03-15T03:25:16.060Z,46
2023-03-15T03:30:15.857Z,46
2023-03-15T03:35:17.744Z,45
2023-03-15T03:40:16.596Z,46
2023-03-15T03:45:16.439Z,46
2023-03-15T03:50:16.241Z,46
2023-03-15T03:55:13.981Z,46
2023-03-15T04:00:16.029Z,46
2023-03-15T04:05:14.060Z,45
2023-03-15T04:10:23.875Z,45
2023-03-15T04:15:15.885Z,45
2023-03-15T04:20:17.875Z,45
2023-03-15T04:25:13.797Z,45
2023-03-15T04:30:19.686Z,45
2023-03-15T04:35:18.630Z,45
2023-03-15T04:40:20.636Z,45
2023-03-15T04:45:20.491Z,44
2023-03-15T04:50:20.421Z,44
2023-03-15T04:55:16.248Z,44
2023-03-15T05:00:14.056Z,46
2023-03-15T05:05:13.782Z,46
2023-03-15T05:10:20.521Z,46
2023-03-15T05:15:25.052Z,47
2023-03-15T05:20:20.697Z,52
2023-03-15T05:25:15.007Z,53
2023-03-15T05:30:13.860Z,52
2023-03-15T05:35:14.663Z,51
2023-03-15T05:40:16.453Z,50
2023-03-15T05:45:16.271Z,50
2023-03-15T05:50:20.103Z,48
2023-03-15T05:55:20.060Z,48
2023-03-15T06:00:16.073Z,49
2023-03-15T06:05:26.521Z,48
2023-03-15T06:10:22.358Z,48
2023-03-15T06:15:22.188Z,48
2023-03-15T06:20:13.955Z,48
2023-03-15T06:25:15.832Z,48
2023-03-15T06:30:17.289Z,48
2023-03-15T06:35:18.031Z,48
2023-03-15T06:40:17.847Z,47
2023-03-15T06:45:19.717Z,48
2023-03-15T06:50:27.733Z,48
2023-03-15T06:55:16.304Z,48
2023-03-15T07:00:14.274Z,48
2023-03-15T07:05:14.696Z,48
2023-03-15T07:10:16.659Z,47
2023-03-15T07:15:22.443Z,46
2023-03-15T07:20:20.316Z,47
2023-03-15T07:25:18.269Z,47
2023-03-15T07:30:14.169Z,48
2023-03-15T07:35:13.952Z,48
2023-03-15T07:40:23.787Z,46
2023-03-15T07:45:14.736Z,48
2023-03-15T07:50:17.448Z,48
2023-03-15T07:55:18.172Z,48
2023-03-15T08:00:19.999Z,47
2023-03-15T08:05:19.873Z,46
2023-03-15T08:10:17.670Z,48
2023-03-15T08:15:16.639Z,48
2023-03-15T08:20:18.441Z,47
2023-03-15T08:25:25.582Z,47
2023-03-15T08:30:18.434Z,47
2023-03-15T08:35:22.452Z,46
2023-03-15T08:40:20.377Z,46
2023-03-15T08:45:14.255Z,47
2023-03-15T08:50:18.104Z,47
2023-03-15T08:55:23.944Z,47
2023-03-15T09:00:15.794Z,47
2023-03-15T09:05:20.073Z,47
2023-03-15T09:10:17.145Z,47
2023-03-15T09:15:16.111Z,47
2023-03-15T09:20:19.958Z,47
2023-03-15T09:25:23.902Z,46
2023-03-15T09:30:13.771Z,47
2023-03-15T09:35:16.530Z,47
2023-03-15T09:40:14.378Z,47
2023-03-15T09:45:16.330Z,46
2023-03-15T09:50:24.394Z,45
2023-03-15T09:55:14.461Z,46
2023-03-15T10:00:16.730Z,46
2023-03-15T10:05:19.788Z,45
2023-03-15T10:10:16.710Z,46
2023-03-15T10:15:14.519Z,45
2023-03-15T10:20:16.338Z,46
2023-03-15T10:25:14.259Z,46
2023-03-15T10:30:18.550Z,46
2023-03-15T10:35:18.386Z,45
2023-03-15T10:40:16.254Z,45
2023-03-15T10:45:16.142Z,44
2023-03-15T10:50:20.008Z,45
2023-03-15T10:55:20.408Z,43
2023-03-15T11:00:24.231Z,43
2023-03-15T11:05:15.881Z,43
2023-03-15T11:10:15.789Z,44
2023-03-15T11:15:22.938Z,44
2023-03-15T11:20:16.778Z,44
2023-03-15T11:25:25.242Z,44
2023-03-15T11:30:18.246Z,44
2023-03-15T11:35:18.085Z,44
2023-03-15T11:40:38.569Z,42
2023-03-15T11:45:18.447Z,44
2023-03-15T11:50:18.405Z,42
2023-03-15T11:55:18.342Z,44
2023-03-15T12:00:14.647Z,44
2023-03-15T12:05:31.789Z,44
2023-03-15T12:10:21.682Z,44
2023-03-15T12:15:14.929Z,44
2023-03-15T12:20:14.102Z,43
2023-03-15T12:25:13.928Z,42
2023-03-15T12:30:17.857Z,44
2023-03-15T12:35:17.734Z,44
2023-03-15T12:40:26.992Z,44
2023-03-15T12:45:16.053Z,43
2023-03-15T12:50:15.897Z,43
2023-03-15T12:55:21.738Z,42
2023-03-15T13:00:14.746Z,44
2023-03-15T13:05:16.517Z,44
2023-03-15T13:10:14.348Z,44
2023-03-15T13:15:14.298Z,44
2023-03-15T13:20:22.309Z,44
2023-03-15T13:25:20.122Z,42
2023-03-15T13:30:13.746Z,43
2023-03-15T13:35:14.516Z,43
2023-03-15T13:40:18.396Z,43
2023-03-15T13:45:18.592Z,43
2023-03-15T13:50:16.402Z,43
2023-03-15T13:55:16.503Z,42
2023-03-15T14:00:16.339Z,43
2023-03-15T14:05:15.630Z,43
2023-03-15T14:10:14.453Z,43
2023-03-15T14:15:20.375Z,43
2023-03-15T14:20:16.559Z,43
2023-03-15T14:25:18.429Z,43
2023-03-15T14:30:18.312Z,43
2023-03-15T14:35:16.197Z,43
2023-03-15T14:40:15.435Z,43
2023-03-15T14:45:18.386Z,43
2023-03-15T14:50:20.865Z,43
2023-03-15T14:55:15.800Z,43
2023-03-15T15:00:16.663Z,43
2023-03-15T15:05:22.592Z,43
2023-03-15T15:10:16.276Z,43
2023-03-15T15:15:16.172Z,42
2023-03-15T15:20:18.411Z,43
2023-03-15T15:25:14.153Z,43
2023-03-15T15:30:18.205Z,43
2023-03-15T15:35:22.324Z,42
2023-03-15T15:40:20.149Z,43
2023-03-15T15:45:13.934Z,43
2023-03-15T15:50:16.402Z,43
2023-03-15T15:55:24.306Z,43
2023-03-15T16:00:16.445Z,43
2023-03-15T16:05:23.581Z,42
2023-03-15T16:10:17.396Z,43
2023-03-15T16:15:14.200Z,42
2023-03-15T16:20:14.165Z,43
2023-03-15T16:25:20.149Z,43
2023-03-15T16:30:22.286Z,42
2023-03-15T16:35:18.194Z,42
2023-03-15T16:40:24.222Z,41
2023-03-15T16:45:16.206Z,42
2023-03-15T16:50:18.120Z,41
2023-03-15T16:55:18.023Z,41
2023-03-15T17:00:20.635Z,42
2023-03-15T17:05:18.083Z,43
2023-03-15T17:10:19.876Z,42
2023-03-15T17:15:15.757Z,42
2023-03-15T17:20:18.552Z,44
2023-03-15T17:25:14.758Z,42
2023-03-15T17:30:18.684Z,43
2023-03-15T17:35:16.408Z,44
2023-03-15T17:40:18.167Z,42
2023-03-15T17:45:13.996Z,44
2023-03-15T17:50:15.916Z,43
2023-03-15T17:55:13.810Z,44
2023-03-15T18:00:13.825Z,45
2023-03-15T18:05:14.594Z,45
2023-03-15T18:10:24.540Z,45
2023-03-15T18:15:16.600Z,45
2023-03-15T18:20:16.361Z,43
2023-03-15T18:25:18.199Z,43
2023-03-15T18:30:26.190Z,45
2023-03-15T18:35:15.973Z,44
2023-03-15T18:40:19.903Z,44
2023-03-15T18:45:20.535Z,44
2023-03-15T18:50:22.570Z,45
2023-03-15T18:55:20.556Z,44
2023-03-15T19:00:18.788Z,45
2023-03-15T19:05:18.665Z,45
2023-03-15T19:10:18.710Z,46
2023-03-15T19:15:20.710Z,45
2023-03-15T19:20:16.566Z,45
2023-03-15T19:25:14.482Z,45
2023-03-15T19:30:16.677Z,45
2023-03-15T19:35:22.582Z,45
2023-03-15T19:40:22.556Z,45
2023-03-15T19:45:20.707Z,45
2023-03-15T19:50:13.932Z,45
2023-03-15T19:55:17.992Z,45
2023-03-15T20:00:13.979Z,44
2023-03-15T20:05:22.069Z,44
2023-03-15T20:10:14.067Z,44
2023-03-15T20:15:16.120Z,44
2023-03-15T20:20:16.050Z,45
2023-03-15T20:25:16.053Z,45
2023-03-15T20:30:14.338Z,45
2023-03-15T20:35:16.403Z,45
2023-03-15T20:40:21.086Z,45
2023-03-15T20:45:28.753Z,44
2023-03-15T20:50:18.775Z,45
2023-03-15T20:55:15.844Z,45
2023-03-15T21:00:22.596Z,44
2023-03-15T21:05:26.077Z,44
2023-03-15T21:10:20.184Z,44
2023-03-15T21:15:16.317Z,44
2023-03-15T21:20:15.820Z,44
2023-03-15T21:25:20.331Z,44
2023-03-15T21:30:14.250Z,44
2023-03-15T21:35:14.100Z,44
2023-03-15T21:40:20.123Z,43
2023-03-15T21:45:20.103Z,43
2023-03-15T21:50:18.330Z,43
2023-03-15T21:55:24.174Z,42
2023-03-15T22:00:22.754Z,44
2023-03-15T22:05:16.751Z,43
2023-03-15T22:10:18.589Z,42
2023-03-15T22:15:24.039Z,44
2023-03-15T22:20:18.109Z,44
2023-03-15T22:25:20.706Z,44
2023-03-15T22:30:16.542Z,44
2023-03-15T22:35:21.345Z,44
2023-03-15T22:40:16.426Z,43
2023-03-15T22:45:14.258Z,44
2023-03-15T22:50:16.196Z,44
2023-03-15T22:55:22.087Z,42
2023-03-15T23:00:18.060Z,43
2023-03-15T23:05:18.675Z,42
2023-03-15T23:10:14.591Z,43
2023-03-15T23:15:16.173Z,42
2023-03-15T23:20:18.182Z,42
2023-03-15T23:25:18.094Z,42
2023-03-15T23:30:18.093Z,42
2023-03-15T23:35:14.212Z,41
2023-03-15T23:40:16.112Z,42
2023-03-15T23:45:14.074Z,42
2023-03-15T23:50:22.105Z,40
2023-03-15T23:55:14.131Z,41
