createdAt,value
2023-03-25T00:01:42.109Z,75.71
2023-03-25T00:06:42.010Z,76.63
2023-03-25T00:11:41.935Z,75.75
2023-03-25T00:16:41.919Z,75.85
2023-03-25T00:21:41.777Z,76.70
2023-03-25T00:26:41.706Z,77.52
2023-03-25T00:31:41.638Z,77.31
2023-03-25T00:36:41.577Z,76.26
2023-03-25T00:41:41.532Z,76.19
2023-03-25T00:46:41.507Z,76.74
2023-03-25T00:51:53.217Z,78.17
2023-03-25T00:56:42.357Z,77.35
2023-03-25T01:01:41.256Z,76.84
2023-03-25T01:06:41.174Z,76.53
2023-03-25T01:11:41.108Z,76.70
2023-03-25T01:16:41.045Z,77.25
2023-03-25T01:21:40.984Z,78.00
2023-03-25T01:26:40.909Z,76.84
2023-03-25T01:31:40.897Z,76.53
2023-03-25T01:36:40.779Z,77.35
2023-03-25T01:41:49.254Z,77.19
2023-03-25T01:46:41.679Z,78.00
2023-03-25T01:51:40.634Z,76.81
2023-03-25T01:56:40.575Z,77.01
2023-03-25T02:01:40.450Z,75.78
2023-03-25T02:06:40.398Z,76.74
2023-03-25T02:11:40.329Z,76.60
2023-03-25T02:16:40.309Z,76.81
2023-03-25T02:21:40.182Z,76.40
2023-03-25T02:26:40.131Z,76.70
2023-03-25T02:31:40.091Z,76.81
2023-03-25T02:36:39.990Z,76.40
2023-03-25T02:41:39.925Z,76.19
2023-03-25T02:46:39.857Z,76.19
2023-03-25T02:51:39.786Z,76.53
2023-03-25T02:56:39.745Z,76.33
2023-03-25T03:01:39.689Z,77.15
2023-03-25T03:06:39.589Z,77.01
2023-03-25T03:11:39.514Z,75.10
2023-03-25T03:16:39.523Z,74.93
2023-03-25T03:21:39.398Z,74.69
2023-03-25T03:26:39.324Z,75.10
2023-03-25T03:31:48.285Z,75.20
2023-03-25T03:36:40.190Z,74.49
2023-03-25T03:41:39.122Z,74.59
2023-03-25T03:46:39.128Z,74.08
2023-03-25T03:51:38.983Z,73.60
2023-03-25T03:56:38.942Z,74.63
2023-03-25T04:01:38.879Z,74.01
2023-03-25T04:06:38.829Z,74.76
2023-03-25T04:11:38.729Z,74.76
2023-03-25T04:16:38.731Z,74.46
2023-03-25T04:21:38.595Z,74.49
2023-03-25T04:26:38.537Z,74.76
2023-03-25T04:31:38.486Z,74.56
2023-03-25T04:36:38.408Z,74.90
2023-03-25T04:41:38.326Z,74.69
2023-03-25T04:46:38.277Z,74.46
2023-03-25T04:51:38.224Z,75.78
2023-03-25T04:56:38.163Z,73.94
2023-03-25T05:01:38.171Z,73.50
2023-03-25T05:06:37.992Z,73.27
2023-03-25T05:11:37.927Z,72.86
2023-03-25T05:16:37.922Z,71.53
2023-03-25T05:21:37.782Z,72.34
2023-03-25T05:26:37.744Z,71.53
2023-03-25T05:31:37.672Z,71.09
2023-03-25T05:36:37.587Z,70.04
2023-03-25T05:41:37.515Z,69.19
2023-03-25T05:46:37.452Z,66.54
2023-03-25T05:51:37.617Z,67.66
2023-03-25T05:56:37.345Z,65.83
2023-03-25T06:01:37.251Z,67.46
2023-03-25T06:06:37.218Z,64.94
2023-03-25T06:11:37.111Z,64.34
2023-03-25T06:16:37.094Z,64.75
2023-03-25T06:21:36.987Z,64.54
2023-03-25T06:26:36.916Z,66.03
2023-03-25T06:31:36.876Z,66.00
2023-03-25T06:36:36.808Z,65.53
2023-03-25T06:41:36.720Z,60.35
2023-03-25T06:46:36.700Z,56.78
2023-03-25T06:51:36.593Z,53.67
2023-03-25T06:56:36.583Z,51.71
2023-03-25T07:01:36.531Z,54.99
2023-03-25T07:06:36.395Z,55.90
2023-03-25T07:11:36.352Z,53.85
2023-03-25T07:16:36.290Z,53.27
2023-03-25T07:21:36.207Z,53.38
2023-03-25T07:26:36.145Z,53.83
2023-03-25T07:31:36.103Z,53.40
2023-03-25T07:36:36.006Z,51.81
2023-03-25T07:41:35.929Z,54.36
2023-03-25T07:46:35.937Z,53.90
2023-03-25T07:51:35.800Z,53.58
2023-03-25T07:56:35.767Z,55.55
2023-03-25T08:01:35.697Z,56.69
2023-03-25T08:06:35.610Z,56.79
2023-03-25T08:11:35.569Z,56.89
2023-03-25T08:16:35.501Z,57.87
2023-03-25T08:21:35.434Z,60.69
2023-03-25T08:26:35.343Z,62.04
2023-03-25T08:31:35.299Z,61.97
2023-03-25T08:36:35.198Z,67.53
2023-03-25T08:41:35.123Z,68.41
2023-03-25T08:46:35.114Z,67.80
2023-03-25T08:51:35.022Z,71.84
2023-03-25T08:56:34.978Z,65.99
2023-03-25T09:01:34.981Z,65.42
2023-03-25T09:06:47.750Z,62.69
2023-03-25T09:16:34.731Z,64.47
2023-03-25T09:21:34.647Z,63.93
2023-03-25T09:26:34.522Z,61.58
2023-03-25T09:31:34.497Z,62.01
2023-03-25T09:36:34.397Z,65.64
2023-03-25T09:41:34.326Z,68.72
2023-03-25T09:46:34.342Z,68.85
2023-03-25T09:51:34.199Z,74.08
2023-03-25T09:56:35.753Z,71.40
2023-03-25T10:01:35.189Z,70.75
2023-03-25T10:06:34.045Z,70.79
2023-03-25T10:11:33.924Z,70.01
2023-03-25T10:16:33.963Z,69.84
2023-03-25T10:21:33.797Z,70.45
2023-03-25T10:26:33.728Z,68.83
2023-03-25T10:31:33.707Z,68.06
2023-03-25T10:36:33.602Z,66.27
2023-03-25T10:41:33.553Z,66.30
2023-03-25T10:46:33.507Z,63.44
2023-03-25T10:51:33.393Z,61.41
2023-03-25T10:56:33.450Z,60.58
2023-03-25T11:01:33.259Z,61.27
2023-03-25T11:06:33.224Z,60.08
2023-03-25T11:11:33.127Z,62.91
2023-03-25T11:16:33.151Z,66.15
2023-03-25T11:21:33.029Z,63.92
2023-03-25T11:26:32.944Z,65.42
2023-03-25T11:31:32.902Z,66.39
2023-03-25T11:36:32.846Z,70.14
2023-03-25T11:41:32.792Z,72.41
2023-03-25T11:46:32.683Z,70.96
2023-03-25T11:51:32.593Z,69.64
2023-03-25T11:56:32.543Z,68.52
2023-03-25T12:01:32.467Z,66.89
2023-03-25T12:06:32.452Z,65.44
2023-03-25T12:11:32.322Z,65.71
2023-03-25T12:16:32.315Z,63.30
2023-03-25T12:21:32.195Z,63.48
2023-03-25T12:26:32.122Z,61.66
2023-03-25T12:31:32.118Z,57.04
2023-03-25T12:36:32.046Z,56.59
2023-03-25T12:41:31.999Z,55.44
2023-03-25T12:46:31.910Z,56.82
2023-03-25T12:51:31.825Z,59.00
2023-03-25T12:56:31.739Z,60.68
2023-03-25T13:01:31.776Z,61.79
2023-03-25T13:06:31.584Z,59.07
2023-03-25T13:11:31.663Z,59.00
2023-03-25T13:16:31.495Z,60.11
2023-03-25T13:21:31.401Z,60.77
2023-03-25T13:26:31.310Z,56.76
2023-03-25T13:31:31.345Z,56.63
2023-03-25T13:36:31.179Z,56.26
2023-03-25T13:41:31.115Z,57.78
2023-03-25T13:46:31.128Z,56.76
2023-03-25T13:51:30.968Z,56.79
2023-03-25T13:56:30.993Z,54.84
2023-03-25T14:01:30.908Z,54.58
2023-03-25T14:06:30.808Z,56.10
2023-03-25T14:11:30.706Z,56.68
2023-03-25T14:16:30.709Z,53.38
2023-03-25T14:21:30.601Z,54.82
2023-03-25T14:26:30.505Z,54.53
2023-03-25T14:31:30.495Z,55.02
2023-03-25T14:36:30.376Z,52.99
2023-03-25T14:41:30.319Z,54.16
2023-03-25T14:46:30.324Z,61.85
2023-03-25T14:51:30.274Z,69.29
2023-03-25T14:56:30.149Z,74.11
2023-03-25T15:01:30.146Z,73.88
2023-03-25T15:06:30.001Z,73.74
2023-03-25T15:11:29.911Z,73.16
2023-03-25T15:16:29.903Z,73.10
2023-03-25T15:21:29.786Z,73.30
2023-03-25T15:26:29.711Z,72.48
2023-03-25T15:31:29.724Z,73.88
2023-03-25T15:36:29.575Z,70.57
2023-03-25T15:41:29.532Z,71.50
2023-03-25T15:46:29.459Z,72.69
2023-03-25T15:51:29.383Z,69.76
2023-03-25T15:56:29.355Z,66.67
2023-03-25T16:01:29.313Z,64.47
2023-03-25T16:06:29.192Z,66.85
2023-03-25T16:11:29.118Z,67.12
2023-03-25T16:16:29.175Z,63.89
2023-03-25T16:21:29.022Z,64.70
2023-03-25T16:26:29.068Z,65.92
2023-03-25T16:31:29.052Z,64.20
2023-03-25T16:36:28.775Z,65.11
2023-03-25T16:41:28.752Z,65.31
2023-03-25T16:46:28.661Z,65.65
2023-03-25T16:51:28.576Z,65.99
2023-03-25T16:56:28.548Z,64.69
2023-03-25T17:01:28.476Z,68.33
2023-03-25T17:06:28.365Z,67.44
2023-03-25T17:11:28.406Z,69.18
2023-03-25T17:16:28.273Z,66.83
2023-03-25T17:21:28.172Z,70.26
2023-03-25T17:26:28.217Z,68.87
2023-03-25T17:31:28.270Z,69.51
2023-03-25T17:36:27.957Z,70.47
2023-03-25T17:41:27.893Z,73.68
2023-03-25T17:46:27.855Z,71.86
2023-03-25T17:51:27.773Z,72.99
2023-03-25T17:56:27.708Z,73.64
2023-03-25T18:01:27.686Z,73.64
2023-03-25T18:06:27.571Z,73.50
2023-03-25T18:11:27.513Z,73.85
2023-03-25T18:16:27.475Z,73.85
2023-03-25T18:21:27.369Z,74.46
2023-03-25T18:26:27.382Z,76.41
2023-03-25T18:31:27.280Z,73.68
2023-03-25T18:36:27.180Z,72.75
2023-03-25T18:41:27.118Z,73.36
2023-03-25T18:46:27.044Z,72.96
2023-03-25T18:51:26.978Z,70.84
2023-03-25T18:56:26.919Z,69.62
2023-03-25T19:01:26.926Z,70.26
2023-03-25T19:06:26.772Z,69.75
2023-03-25T19:11:26.702Z,69.75
2023-03-25T19:16:26.666Z,71.73
2023-03-25T19:21:26.585Z,71.42
2023-03-25T19:26:26.495Z,74.11
2023-03-25T19:31:26.490Z,74.94
2023-03-25T19:36:26.359Z,74.11
2023-03-25T19:41:26.298Z,72.86
2023-03-25T19:46:26.253Z,73.23
2023-03-25T19:51:26.154Z,69.42
2023-03-25T19:56:26.085Z,68.23
2023-03-25T20:01:26.153Z,68.54
2023-03-25T20:06:25.985Z,69.49
2023-03-25T20:11:25.886Z,69.62
2023-03-25T20:16:25.847Z,69.42
2023-03-25T20:21:25.759Z,68.91
2023-03-25T20:26:25.705Z,68.88
2023-03-25T20:31:25.661Z,69.86
2023-03-25T20:36:25.559Z,72.28
2023-03-25T20:41:25.515Z,74.35
2023-03-25T20:46:25.531Z,73.88
2023-03-25T20:51:25.378Z,74.69
2023-03-25T20:56:25.292Z,74.22
2023-03-25T21:01:25.270Z,75.14
2023-03-25T21:06:28.109Z,76.44
2023-03-25T21:11:25.101Z,77.26
2023-03-25T21:16:25.085Z,77.98
2023-03-25T21:21:24.957Z,77.67
2023-03-25T21:26:24.892Z,78.08
2023-03-25T21:31:24.868Z,77.77
2023-03-25T21:36:24.775Z,78.19
2023-03-25T21:41:24.718Z,78.28
2023-03-25T21:46:24.662Z,78.19
2023-03-25T21:51:24.573Z,79.72
2023-03-25T21:56:24.513Z,79.00
2023-03-25T22:01:24.449Z,77.77
2023-03-25T22:06:24.400Z,77.23
2023-03-25T22:11:24.314Z,76.17
2023-03-25T22:16:24.312Z,73.27
2023-03-25T22:21:24.162Z,71.97
2023-03-25T22:26:24.154Z,71.53
2023-03-25T22:31:24.075Z,70.27
2023-03-25T22:36:23.954Z,69.73
2023-03-25T22:41:23.903Z,70.06
2023-03-25T22:46:23.849Z,70.17
2023-03-25T22:51:23.758Z,69.86
2023-03-25T22:56:23.715Z,69.32
2023-03-25T23:01:23.804Z,69.73
2023-03-25T23:06:23.554Z,69.11
2023-03-25T23:11:23.515Z,68.91
2023-03-25T23:16:23.524Z,70.27
2023-03-25T23:21:23.368Z,71.59
2023-03-25T23:26:23.303Z,73.68
2023-03-25T23:31:23.263Z,75.45
2023-03-25T23:36:23.172Z,77.63
2023-03-25T23:41:23.216Z,78.49
2023-03-25T23:46:23.072Z,79.00
2023-03-25T23:51:22.970Z,79.99
2023-03-25T23:56:22.893Z,81.43
