createdAt,value
2022-11-01T00:01:52.596Z,8.43
2022-11-01T00:04:21.001Z,9.17
2022-11-01T00:06:51.899Z,8.63
2022-11-01T00:09:20.616Z,8.20
2022-11-01T00:11:49.335Z,8.40
2022-11-01T00:14:18.114Z,8.10
2022-11-01T00:16:46.457Z,8.47
2022-11-01T00:19:14.906Z,8.40
2022-11-01T00:21:43.632Z,7.97
2022-11-01T00:24:13.956Z,7.43
2022-11-01T00:26:42.468Z,8.17
2022-11-01T00:29:10.885Z,7.60
2022-11-01T00:31:39.396Z,7.70
2022-11-01T00:34:08.403Z,7.60
2022-11-01T00:36:37.246Z,8.20
2022-11-01T00:39:05.884Z,7.87
2022-11-01T00:41:35.561Z,7.57
2022-11-01T00:44:04.100Z,7.87
2022-11-01T00:46:32.674Z,7.20
2022-11-01T00:49:01.030Z,7.57
2022-11-01T00:51:29.919Z,7.57
2022-11-01T00:53:58.354Z,7.47
2022-11-01T00:56:27.065Z,8.07
2022-11-01T00:58:56.904Z,7.73
2022-11-01T01:01:25.434Z,7.37
2022-11-01T01:03:53.920Z,7.50
2022-11-01T01:06:22.365Z,8.20
2022-11-01T01:08:50.695Z,7.60
2022-11-01T01:11:18.975Z,7.23
2022-11-01T01:13:47.362Z,6.80
2022-11-01T01:16:17.278Z,7.33
2022-11-01T01:18:45.640Z,7.43
2022-11-01T01:21:14.190Z,7.83
2022-11-01T01:23:43.438Z,7.73
2022-11-01T01:26:12.046Z,6.97
2022-11-01T01:28:43.705Z,7.00
2022-11-01T01:31:13.925Z,6.70
2022-11-01T01:33:43.831Z,6.63
2022-11-01T01:36:12.594Z,7.10
2022-11-01T01:38:40.990Z,6.53
2022-11-01T01:41:26.767Z,6.27
2022-11-01T01:43:55.261Z,5.77
2022-11-01T01:46:23.786Z,6.30
2022-11-01T01:48:54.469Z,6.30
2022-11-01T01:51:23.815Z,6.80
2022-11-01T01:53:52.917Z,6.40
2022-11-01T01:56:22.221Z,6.20
2022-11-01T01:58:51.722Z,6.07
2022-11-01T02:01:20.268Z,6.50
2022-11-01T02:03:48.682Z,6.83
2022-11-01T02:06:19.024Z,6.30
2022-11-01T02:08:48.508Z,5.90
2022-11-01T02:11:16.992Z,5.33
2022-11-01T02:13:45.644Z,5.37
2022-11-01T02:16:19.970Z,4.50
2022-11-01T02:18:48.861Z,4.07
2022-11-01T02:21:36.479Z,4.00
2022-11-01T02:24:25.731Z,3.90
2022-11-01T02:27:03.424Z,3.60
2022-11-01T02:29:58.149Z,3.10
2022-11-01T02:32:28.652Z,2.97
2022-11-01T02:34:57.631Z,2.73
2022-11-01T02:37:27.072Z,2.47
2022-11-01T02:39:55.779Z,2.27
2022-11-01T02:42:25.291Z,1.80
2022-11-01T02:44:54.352Z,1.70
2022-11-01T02:47:22.815Z,2.40
2022-11-01T02:49:53.259Z,1.60
2022-11-01T02:52:22.639Z,1.50
2022-11-01T02:54:51.738Z,1.10
2022-11-01T02:57:28.182Z,1.33
2022-11-01T03:00:04.852Z,1.30
2022-11-01T03:02:42.214Z,1.20
2022-11-01T03:05:14.543Z,1.57
2022-11-01T03:07:43.530Z,1.70
2022-11-01T03:10:12.072Z,1.23
2022-11-01T03:12:42.958Z,1.30
2022-11-01T03:15:20.784Z,1.40
2022-11-01T03:17:52.946Z,1.70
2022-11-01T03:20:23.612Z,1.50
2022-11-01T03:22:52.473Z,1.53
2022-11-01T03:25:43.190Z,1.67
2022-11-01T03:28:13.344Z,1.70
2022-11-01T03:30:44.562Z,1.80
2022-11-01T03:33:14.059Z,1.80
2022-11-01T03:35:47.156Z,1.70
2022-11-01T03:38:16.518Z,1.47
2022-11-01T03:40:46.701Z,1.57
2022-11-01T03:43:15.880Z,2.23
2022-11-01T03:45:44.224Z,1.50
2022-11-01T03:48:12.572Z,1.80
2022-11-01T03:50:40.973Z,1.73
2022-11-01T03:53:10.711Z,1.70
2022-11-01T03:55:39.065Z,2.73
2022-11-01T03:58:08.062Z,1.87
2022-11-01T04:00:37.502Z,2.00
2022-11-01T04:03:06.403Z,1.30
2022-11-01T04:05:35.191Z,1.50
2022-11-01T04:08:03.541Z,1.70
2022-11-01T04:10:33.396Z,2.27
2022-11-01T04:13:04.230Z,1.97
2022-11-01T04:15:58.596Z,1.90
2022-11-01T04:18:44.674Z,2.17
2022-11-01T04:21:13.545Z,2.10
2022-11-01T04:23:42.044Z,2.00
2022-11-01T04:26:12.398Z,1.37
2022-11-01T04:28:40.773Z,1.90
2022-11-01T04:31:09.313Z,1.70
2022-11-01T04:33:38.021Z,2.20
2022-11-01T04:36:06.905Z,2.00
2022-11-01T04:38:35.311Z,2.53
2022-11-01T04:41:03.635Z,1.90
2022-11-01T04:43:33.593Z,2.23
2022-11-01T04:46:02.075Z,2.07
2022-11-01T04:48:30.587Z,2.03
2022-11-01T04:50:58.943Z,2.83
2022-11-01T04:53:27.320Z,2.47
2022-11-01T04:55:55.778Z,1.80
2022-11-01T04:58:24.310Z,1.93
2022-11-01T05:00:54.040Z,2.40
2022-11-01T05:03:22.659Z,1.53
2022-11-01T05:05:51.127Z,2.20
2022-11-01T05:08:19.667Z,2.00
2022-11-01T05:10:48.105Z,1.60
2022-11-01T05:13:16.492Z,2.10
2022-11-01T05:15:59.763Z,1.50
2022-11-01T05:18:34.523Z,2.53
2022-11-01T05:21:02.862Z,2.10
2022-11-01T05:23:31.394Z,1.83
2022-11-01T05:25:59.790Z,1.60
2022-11-01T05:28:28.145Z,1.93
2022-11-01T05:30:56.576Z,1.93
2022-11-01T05:33:25.213Z,2.77
2022-11-01T05:35:54.933Z,3.20
2022-11-01T05:38:23.450Z,2.73
2022-11-01T05:40:51.791Z,2.20
2022-11-01T05:43:20.163Z,2.23
2022-11-01T05:45:48.675Z,2.20
2022-11-01T05:48:17.176Z,2.60
2022-11-01T05:50:47.021Z,2.30
2022-11-01T05:53:16.879Z,2.73
2022-11-01T05:55:45.243Z,2.70
2022-11-01T05:58:13.814Z,2.80
2022-11-01T06:00:42.354Z,3.70
2022-11-01T06:03:10.918Z,2.60
2022-11-01T06:05:39.577Z,2.90
2022-11-01T06:08:08.357Z,3.23
2022-11-01T06:10:38.173Z,3.47
2022-11-01T06:13:06.555Z,2.60
2022-11-01T06:15:38.726Z,3.10
2022-11-01T06:18:08.150Z,2.73
2022-11-01T06:20:38.209Z,3.57
2022-11-01T06:23:09.881Z,2.73
2022-11-01T06:25:42.970Z,2.50
2022-11-01T06:28:11.247Z,2.63
2022-11-01T06:30:40.017Z,2.93
2022-11-01T06:33:09.643Z,3.13
2022-11-01T06:35:38.084Z,2.30
2022-11-01T06:38:06.942Z,3.50
2022-11-01T06:40:35.341Z,2.43
2022-11-01T06:43:06.440Z,2.93
2022-11-01T06:45:34.918Z,2.53
2022-11-01T06:48:03.672Z,3.23
2022-11-01T06:50:32.216Z,3.40
2022-11-01T06:53:00.686Z,2.77
2022-11-01T06:55:29.425Z,3.03
2022-11-01T06:57:57.941Z,3.30
2022-11-01T07:00:28.616Z,3.00
2022-11-01T07:03:00.679Z,2.97
2022-11-01T07:05:31.543Z,2.97
2022-11-01T07:08:03.244Z,3.50
2022-11-01T07:10:32.108Z,3.37
2022-11-01T07:13:00.832Z,2.60
2022-11-01T07:15:30.666Z,3.70
2022-11-01T07:17:59.374Z,2.80
2022-11-01T07:20:27.919Z,2.87
2022-11-01T07:23:03.054Z,2.73
2022-11-01T07:25:32.004Z,2.50
2022-11-01T07:28:01.442Z,2.80
2022-11-01T07:30:31.399Z,3.17
2022-11-01T07:33:00.175Z,2.83
2022-11-01T07:35:28.803Z,2.93
2022-11-01T07:37:58.844Z,2.50
2022-11-01T07:40:28.651Z,3.50
2022-11-01T07:42:58.230Z,2.93
2022-11-01T07:45:26.637Z,3.13
2022-11-01T07:47:58.315Z,3.03
2022-11-01T07:50:26.941Z,2.83
2022-11-01T07:53:01.424Z,3.00
2022-11-01T07:55:29.800Z,2.70
2022-11-01T07:57:58.365Z,2.73
2022-11-01T08:00:26.981Z,3.00
2022-11-01T08:03:03.022Z,2.80
2022-11-01T08:05:31.586Z,2.40
2022-11-01T08:08:00.256Z,2.70
2022-11-01T08:10:28.933Z,2.97
2022-11-01T08:13:01.844Z,3.77
2022-11-01T08:15:30.363Z,2.33
2022-11-01T08:17:58.800Z,2.40
2022-11-01T08:20:29.053Z,2.70
2022-11-01T08:22:57.491Z,2.50
2022-11-01T08:25:25.856Z,2.60
2022-11-01T08:27:54.268Z,2.57
2022-11-01T08:30:22.774Z,2.57
2022-11-01T08:32:51.088Z,2.43
2022-11-01T08:35:19.590Z,2.53
2022-11-01T08:37:52.653Z,2.53
2022-11-01T08:40:21.245Z,2.33
2022-11-01T08:42:49.831Z,2.50
2022-11-01T08:45:18.206Z,2.80
2022-11-01T08:47:46.992Z,2.47
2022-11-01T08:50:16.594Z,2.80
2022-11-01T08:52:45.022Z,2.93
2022-11-01T08:55:14.731Z,3.17
2022-11-01T08:57:43.044Z,2.40
2022-11-01T09:00:11.861Z,2.97
2022-11-01T09:02:40.292Z,3.23
2022-11-01T09:05:09.669Z,3.37
2022-11-01T09:07:38.593Z,2.50
2022-11-01T09:10:07.536Z,3.03
2022-11-01T09:12:37.488Z,3.20
2022-11-01T09:15:06.199Z,2.67
2022-11-01T09:17:34.503Z,2.70
2022-11-01T09:20:04.172Z,2.20
2022-11-01T09:22:32.551Z,2.73
2022-11-01T09:25:01.498Z,2.60
2022-11-01T09:27:29.787Z,3.17
2022-11-01T09:29:59.484Z,3.20
2022-11-01T09:32:29.407Z,2.63
2022-11-01T09:34:57.956Z,2.80
2022-11-01T09:37:26.400Z,3.97
2022-11-01T09:39:55.752Z,2.80
2022-11-01T09:42:25.546Z,3.73
2022-11-01T09:44:54.471Z,2.60
2022-11-01T09:47:24.362Z,2.80
2022-11-01T09:49:53.540Z,2.40
2022-11-01T09:52:22.392Z,2.77
2022-11-01T09:54:50.690Z,3.23
2022-11-01T09:57:20.156Z,2.53
2022-11-01T09:59:50.368Z,1.97
2022-11-01T10:02:33.587Z,2.00
2022-11-01T10:05:10.296Z,2.23
2022-11-01T10:07:41.476Z,2.57
2022-11-01T10:10:13.343Z,2.67
2022-11-01T10:12:46.044Z,2.30
2022-11-01T10:15:21.379Z,3.23
2022-11-01T10:17:52.415Z,2.83
2022-11-01T10:20:23.559Z,2.77
2022-11-01T10:22:52.250Z,3.43
2022-11-01T10:25:22.184Z,2.93
2022-11-01T10:27:54.230Z,2.40
2022-11-01T10:30:23.000Z,3.10
2022-11-01T10:32:52.573Z,3.10
2022-11-01T10:35:23.151Z,2.70
2022-11-01T10:38:04.264Z,2.50
2022-11-01T10:40:41.862Z,2.23
2022-11-01T10:43:11.448Z,3.17
2022-11-01T10:45:44.922Z,2.20
2022-11-01T10:48:18.624Z,2.70
2022-11-01T10:50:48.343Z,3.03
2022-11-01T10:55:50.635Z,2.07
2022-11-01T10:58:20.972Z,2.37
2022-11-01T11:00:49.456Z,1.90
2022-11-01T11:03:19.576Z,2.33
2022-11-01T11:05:49.811Z,2.77
2022-11-01T11:08:18.785Z,2.30
2022-11-01T11:10:47.097Z,2.77
2022-11-01T11:13:15.970Z,2.40
2022-11-01T11:15:46.044Z,2.20
2022-11-01T11:18:19.692Z,2.43
2022-11-01T11:20:53.456Z,2.10
2022-11-01T11:23:22.719Z,2.27
2022-11-01T11:25:51.623Z,2.73
2022-11-01T11:28:24.548Z,2.13
2022-11-01T11:30:53.259Z,2.53
2022-11-01T11:33:21.814Z,2.23
2022-11-01T11:36:00.945Z,2.27
2022-11-01T11:38:42.053Z,2.60
2022-11-01T11:41:11.267Z,2.00
2022-11-01T11:43:41.880Z,2.40
2022-11-01T11:46:14.930Z,2.30
2022-11-01T11:48:49.884Z,2.67
2022-11-01T11:51:20.510Z,2.73
2022-11-01T11:54:03.758Z,2.00
2022-11-01T11:56:32.255Z,2.67
2022-11-01T11:59:04.703Z,2.30
2022-11-01T12:01:36.811Z,2.67
2022-11-01T12:04:08.006Z,3.13
2022-11-01T12:06:39.885Z,2.00
2022-11-01T12:09:10.159Z,2.27
2022-11-01T12:11:39.822Z,2.30
2022-11-01T12:14:08.816Z,3.30
2022-11-01T12:16:41.204Z,2.70
2022-11-01T12:19:26.508Z,2.13
2022-11-01T12:21:58.417Z,2.30
2022-11-01T12:24:28.037Z,1.87
2022-11-01T12:26:57.423Z,2.10
2022-11-01T12:29:29.043Z,1.97
2022-11-01T12:31:57.535Z,2.77
2022-11-01T12:34:27.018Z,2.53
2022-11-01T12:36:58.101Z,2.30
2022-11-01T12:39:33.962Z,2.03
2022-11-01T12:42:03.916Z,2.67
2022-11-01T12:44:33.592Z,1.83
2022-11-01T12:47:02.937Z,2.90
2022-11-01T12:49:32.223Z,2.00
2022-11-01T12:52:02.752Z,1.97
2022-11-01T12:54:34.218Z,1.93
2022-11-01T12:57:03.150Z,1.93
2022-11-01T12:59:33.894Z,2.10
2022-11-01T13:02:03.720Z,1.83
2022-11-01T13:04:34.539Z,2.33
2022-11-01T13:07:15.005Z,2.10
2022-11-01T13:09:51.064Z,2.47
2022-11-01T13:12:22.236Z,2.23
2022-11-01T13:14:53.607Z,2.20
2022-11-01T13:17:24.201Z,2.20
2022-11-01T13:19:55.042Z,2.33
2022-11-01T13:22:24.710Z,2.00
2022-11-01T13:24:54.897Z,2.23
2022-11-01T13:27:23.875Z,2.17
2022-11-01T13:30:00.208Z,2.00
2022-11-01T13:32:43.110Z,1.87
2022-11-01T13:35:36.901Z,2.07
2022-11-01T13:38:06.727Z,2.00
2022-11-01T13:40:36.687Z,2.10
2022-11-01T13:43:08.379Z,2.10
2022-11-01T13:45:54.554Z,1.90
2022-11-01T13:48:25.039Z,2.20
2022-11-01T13:51:05.645Z,2.33
2022-11-01T13:53:34.159Z,2.33
2022-11-01T13:56:05.264Z,2.33
2022-11-01T13:58:33.791Z,1.93
2022-11-01T14:01:17.265Z,1.70
2022-11-01T14:03:49.716Z,2.10
2022-11-01T14:09:30.694Z,3.00
2022-11-01T14:12:04.530Z,1.90
2022-11-01T14:14:51.681Z,2.00
2022-11-01T14:17:39.625Z,2.03
2022-11-01T14:20:26.727Z,2.20
2022-11-01T14:22:55.798Z,2.30
2022-11-01T14:25:32.346Z,2.07
2022-11-01T14:28:15.499Z,1.90
2022-11-01T14:30:46.680Z,2.00
2022-11-01T14:33:15.916Z,2.17
2022-11-01T14:35:46.094Z,2.00
2022-11-01T14:38:15.612Z,2.27
2022-11-01T14:40:46.335Z,2.23
2022-11-01T14:43:16.597Z,2.40
2022-11-01T14:45:46.988Z,2.10
2022-11-01T14:48:17.015Z,1.97
2022-11-01T14:50:50.434Z,1.57
2022-11-01T14:53:21.006Z,1.93
2022-11-01T14:55:49.759Z,1.90
2022-11-01T14:58:19.431Z,1.80
2022-11-01T15:00:49.631Z,1.70
2022-11-01T15:03:18.001Z,2.30
2022-11-01T15:05:50.865Z,1.87
2022-11-01T15:08:27.538Z,1.73
2022-11-01T15:11:00.131Z,1.37
2022-11-01T15:13:40.971Z,2.00
2022-11-01T15:16:24.334Z,1.40
2022-11-01T15:19:02.788Z,2.57
2022-11-01T15:21:54.804Z,1.60
2022-11-01T15:24:27.007Z,1.80
2022-11-01T15:27:03.936Z,1.80
2022-11-01T15:29:38.216Z,1.80
2022-11-01T15:32:13.675Z,2.00
2022-11-01T15:35:05.156Z,1.93
2022-11-01T15:38:06.566Z,2.20
2022-11-01T15:40:47.037Z,2.07
2022-11-01T15:43:21.767Z,1.80
2022-11-01T15:45:58.826Z,2.00
2022-11-01T15:48:33.439Z,1.80
2022-11-01T15:51:07.983Z,2.43
2022-11-01T15:53:40.524Z,2.13
2022-11-01T15:56:17.392Z,2.03
2022-11-01T15:58:52.942Z,2.57
2022-11-01T16:01:24.983Z,2.53
2022-11-01T16:04:01.560Z,2.03
2022-11-01T16:06:36.083Z,2.57
2022-11-01T16:09:06.691Z,2.10
2022-11-01T16:11:36.095Z,2.20
2022-11-01T16:14:06.522Z,2.00
2022-11-01T16:16:51.010Z,2.70
2022-11-01T16:19:36.323Z,2.47
2022-11-01T16:22:07.125Z,2.27
2022-11-01T16:24:37.393Z,2.33
2022-11-01T16:27:09.271Z,1.77
2022-11-01T16:29:46.229Z,1.60
2022-11-01T16:32:19.508Z,2.23
2022-11-01T16:34:51.036Z,2.10
2022-11-01T16:37:25.011Z,2.50
2022-11-01T16:39:54.851Z,1.83
2022-11-01T16:42:24.758Z,4.20
2022-11-01T16:44:55.017Z,3.03
2022-11-01T16:47:24.181Z,3.07
2022-11-01T16:49:55.621Z,2.30
2022-11-01T16:52:24.183Z,2.13
2022-11-01T16:54:52.518Z,2.57
2022-11-01T16:57:22.894Z,2.30
2022-11-01T16:59:52.170Z,2.17
2022-11-01T17:02:22.054Z,2.60
2022-11-01T17:04:51.298Z,1.87
2022-11-01T17:07:21.138Z,2.40
2022-11-01T17:09:49.605Z,2.50
2022-11-01T17:12:18.255Z,2.33
2022-11-01T17:14:46.611Z,2.30
2022-11-01T17:17:15.848Z,2.33
2022-11-01T17:19:45.357Z,1.60
2022-11-01T17:22:15.554Z,2.37
2022-11-01T17:24:45.483Z,1.80
2022-11-01T17:27:13.802Z,2.33
2022-11-01T17:29:43.101Z,2.47
2022-11-01T17:32:12.527Z,2.27
2022-11-01T17:34:41.545Z,1.90
2022-11-01T17:37:10.086Z,2.50
2022-11-01T17:39:38.388Z,2.27
2022-11-01T17:42:08.407Z,2.40
2022-11-01T17:44:37.200Z,2.13
2022-11-01T17:47:05.658Z,1.90
2022-11-01T17:49:34.232Z,2.00
2022-11-01T17:52:04.252Z,2.60
2022-11-01T17:54:33.913Z,2.17
2022-11-01T17:57:02.233Z,2.20
2022-11-01T17:59:32.042Z,2.27
2022-11-01T18:02:00.559Z,2.53
2022-11-01T18:04:34.070Z,1.93
2022-11-01T18:07:11.172Z,2.03
2022-11-01T18:09:39.489Z,1.60
2022-11-01T18:12:12.112Z,1.83
2022-11-01T18:14:47.881Z,2.43
2022-11-01T18:17:22.206Z,2.13
2022-11-01T18:19:50.996Z,1.50
2022-11-01T18:22:23.034Z,1.67
2022-11-01T18:24:52.224Z,1.80
2022-11-01T18:27:21.553Z,1.90
2022-11-01T18:29:52.379Z,1.23
2022-11-01T18:32:23.153Z,1.23
2022-11-01T18:34:51.900Z,1.80
2022-11-01T18:37:22.426Z,1.50
2022-11-01T18:39:51.775Z,1.30
2022-11-01T18:42:20.128Z,2.00
2022-11-01T18:44:48.533Z,1.60
2022-11-01T18:47:19.301Z,1.63
2022-11-01T18:49:47.617Z,1.77
2022-11-01T18:52:17.818Z,1.17
2022-11-01T18:54:49.997Z,1.50
2022-11-01T18:57:20.859Z,1.40
2022-11-01T18:59:50.157Z,1.40
2022-11-01T19:02:21.194Z,1.10
2022-11-01T19:04:49.999Z,1.77
2022-11-01T19:07:20.031Z,1.93
2022-11-01T19:09:51.032Z,2.03
2022-11-01T19:12:22.763Z,1.77
2022-11-01T19:14:56.274Z,2.60
2022-11-01T19:17:26.262Z,2.10
2022-11-01T19:19:54.672Z,2.27
2022-11-01T19:22:28.220Z,2.20
2022-11-01T19:24:56.866Z,2.20
2022-11-01T19:27:25.333Z,2.40
2022-11-01T19:29:57.697Z,2.50
2022-11-01T19:32:27.712Z,2.10
2022-11-01T19:34:56.077Z,2.10
2022-11-01T19:37:26.526Z,2.50
2022-11-01T19:39:55.029Z,2.07
2022-11-01T19:42:26.339Z,2.10
2022-11-01T19:44:55.496Z,1.90
2022-11-01T19:47:28.040Z,1.97
2022-11-01T19:49:56.633Z,2.13
2022-11-01T19:52:27.207Z,1.83
2022-11-01T19:54:55.860Z,2.10
2022-11-01T19:57:27.868Z,2.37
2022-11-01T19:59:56.286Z,2.30
2022-11-01T20:02:24.670Z,2.40
2022-11-01T20:04:56.364Z,2.70
2022-11-01T20:07:26.886Z,2.97
2022-11-01T20:09:58.960Z,3.93
2022-11-01T20:12:30.675Z,3.30
2022-11-01T20:14:59.105Z,3.63
2022-11-01T20:17:28.477Z,2.63
2022-11-01T20:19:58.273Z,2.97
2022-11-01T20:22:27.937Z,2.70
2022-11-01T20:24:58.100Z,3.67
2022-11-01T20:27:26.632Z,2.37
2022-11-01T20:29:55.207Z,2.80
2022-11-01T20:32:23.654Z,2.33
2022-11-01T20:34:52.425Z,2.90
2022-11-01T20:37:28.615Z,2.70
2022-11-01T20:39:57.414Z,2.50
2022-11-01T20:42:25.993Z,3.40
2022-11-01T20:44:54.594Z,2.80
2022-11-01T20:47:22.959Z,2.40
2022-11-01T20:49:51.386Z,2.37
2022-11-01T20:52:38.480Z,2.13
2022-11-01T20:55:10.731Z,2.13
2022-11-01T20:57:39.417Z,2.33
2022-11-01T21:00:10.000Z,2.17
2022-11-01T21:02:38.380Z,2.70
2022-11-01T21:05:07.930Z,1.93
2022-11-01T21:07:36.312Z,1.93
2022-11-01T21:10:04.894Z,2.10
2022-11-01T21:12:40.061Z,2.27
2022-11-01T21:15:14.163Z,2.40
2022-11-01T21:17:42.862Z,2.10
2022-11-01T21:20:12.848Z,2.10
2022-11-01T21:22:41.252Z,2.17
2022-11-01T21:25:09.945Z,2.17
2022-11-01T21:27:39.825Z,2.47
2022-11-01T21:30:17.849Z,2.20
2022-11-01T21:32:47.335Z,1.90
2022-11-01T21:35:42.690Z,2.00
2022-11-01T21:38:25.503Z,2.13
2022-11-01T21:40:53.981Z,1.97
2022-11-01T21:43:24.614Z,1.90
2022-11-01T21:45:53.153Z,2.40
2022-11-01T21:48:22.763Z,2.37
2022-11-01T21:50:51.266Z,2.43
2022-11-01T21:53:19.529Z,1.83
2022-11-01T21:55:48.006Z,2.20
2022-11-01T21:58:16.394Z,1.70
2022-11-01T22:00:46.154Z,1.80
2022-11-01T22:03:14.515Z,2.30
2022-11-01T22:05:43.086Z,2.17
2022-11-01T22:08:11.538Z,2.00
2022-11-01T22:10:40.156Z,1.90
2022-11-01T22:13:08.699Z,2.00
2022-11-01T22:15:37.595Z,1.60
2022-11-01T22:18:07.701Z,1.83
2022-11-01T22:20:36.139Z,1.90
2022-11-01T22:23:04.714Z,2.10
2022-11-01T22:25:33.361Z,2.10
2022-11-01T22:28:02.322Z,2.20
2022-11-01T22:30:30.724Z,2.70
2022-11-01T22:32:59.055Z,2.40
2022-11-01T22:35:31.949Z,2.93
2022-11-01T22:38:00.548Z,2.10
2022-11-01T22:40:28.979Z,2.20
2022-11-01T22:42:57.959Z,2.30
2022-11-01T22:45:26.451Z,2.20
2022-11-01T22:47:55.034Z,2.17
2022-11-01T22:50:25.623Z,1.87
2022-11-01T22:52:55.514Z,1.90
2022-11-01T22:55:25.145Z,2.20
2022-11-01T22:57:55.348Z,2.10
2022-11-01T23:00:33.484Z,2.37
2022-11-01T23:03:02.995Z,1.90
2022-11-01T23:05:32.085Z,2.17
2022-11-01T23:08:01.953Z,1.83
2022-11-01T23:10:30.660Z,2.60
2022-11-01T23:13:20.738Z,1.67
2022-11-01T23:15:49.106Z,2.50
2022-11-01T23:18:21.343Z,1.87
2022-11-01T23:20:50.166Z,1.90
2022-11-01T23:23:20.428Z,1.90
2022-11-01T23:25:49.172Z,1.80
2022-11-01T23:28:17.602Z,1.60
2022-11-01T23:30:49.867Z,1.80
2022-11-01T23:33:18.993Z,1.83
2022-11-01T23:35:48.077Z,2.23
2022-11-01T23:38:17.942Z,2.93
2022-11-01T23:40:47.850Z,2.60
2022-11-01T23:43:26.423Z,2.90
2022-11-01T23:45:54.974Z,3.20
2022-11-01T23:48:23.620Z,3.17
2022-11-01T23:50:52.359Z,3.23
2022-11-01T23:53:20.828Z,3.40
2022-11-01T23:55:52.128Z,3.00
2022-11-01T23:58:25.339Z,3.07
