createdAt,value
2019-03-15T00:01:51.247Z,1.07
2019-03-15T00:04:21.571Z,2.37
2019-03-15T00:06:51.973Z,1.43
2019-03-15T00:09:22.585Z,3.43
2019-03-15T00:11:53.025Z,2.13
2019-03-15T00:14:23.381Z,1.00
2019-03-15T00:16:53.720Z,1.20
2019-03-15T00:19:24.104Z,2.17
2019-03-15T00:21:54.475Z,2.50
2019-03-15T00:24:24.841Z,1.73
2019-03-15T00:26:55.159Z,2.83
2019-03-15T00:29:25.658Z,2.53
2019-03-15T00:31:55.995Z,2.07
2019-03-15T00:34:26.345Z,3.73
2019-03-15T00:36:56.711Z,3.50
2019-03-15T00:39:27.047Z,1.53
2019-03-15T00:41:57.421Z,1.70
2019-03-15T00:44:27.845Z,1.93
2019-03-15T00:46:58.189Z,1.97
2019-03-15T00:49:28.556Z,3.53
2019-03-15T00:51:58.881Z,1.90
2019-03-15T00:54:29.231Z,2.40
2019-03-15T00:56:59.619Z,1.80
2019-03-15T00:59:29.964Z,2.50
2019-03-15T01:02:00.295Z,1.87
2019-03-15T01:04:30.643Z,2.70
2019-03-15T01:07:00.958Z,4.03
2019-03-15T01:09:31.631Z,2.57
2019-03-15T01:12:01.975Z,1.60
2019-03-15T01:14:32.348Z,1.87
2019-03-15T01:17:02.671Z,3.50
2019-03-15T01:19:33.067Z,2.87
2019-03-15T01:22:03.461Z,2.90
2019-03-15T01:24:33.847Z,4.23
2019-03-15T01:27:04.178Z,3.70
2019-03-15T01:29:34.528Z,3.70
2019-03-15T01:32:04.931Z,4.10
2019-03-15T01:34:35.309Z,1.50
2019-03-15T01:37:05.716Z,1.50
2019-03-15T01:39:36.073Z,2.53
2019-03-15T01:42:06.527Z,3.57
2019-03-15T01:44:36.860Z,2.23
2019-03-15T01:47:07.240Z,2.57
2019-03-15T01:49:37.606Z,1.87
2019-03-15T01:52:07.929Z,1.50
2019-03-15T01:54:38.295Z,1.80
2019-03-15T01:57:08.620Z,5.23
2019-03-15T01:59:38.948Z,1.47
2019-03-15T02:02:09.328Z,0.93
2019-03-15T02:04:39.693Z,2.40
2019-03-15T02:07:10.065Z,1.73
2019-03-15T02:09:40.426Z,2.30
2019-03-15T02:12:10.788Z,1.63
2019-03-15T02:14:45.266Z,2.93
2019-03-15T02:17:15.886Z,2.63
2019-03-15T02:19:46.222Z,2.67
2019-03-15T02:22:16.550Z,1.30
2019-03-15T02:24:46.905Z,2.30
2019-03-15T02:27:17.263Z,4.67
2019-03-15T02:29:47.656Z,5.73
2019-03-15T02:32:18.015Z,2.17
2019-03-15T02:34:48.388Z,1.73
2019-03-15T02:37:18.723Z,2.97
2019-03-15T02:39:49.056Z,4.20
2019-03-15T02:42:19.438Z,5.43
2019-03-15T02:44:49.782Z,2.77
2019-03-15T02:47:20.438Z,6.43
2019-03-15T02:49:50.812Z,2.60
2019-03-15T02:52:21.189Z,3.27
2019-03-15T02:54:51.547Z,6.80
2019-03-15T02:57:21.906Z,3.50
2019-03-15T02:59:52.304Z,4.73
2019-03-15T03:02:22.656Z,4.27
2019-03-15T03:04:53.016Z,3.07
2019-03-15T03:07:23.382Z,3.90
2019-03-15T03:09:53.703Z,4.77
2019-03-15T03:12:24.061Z,5.43
2019-03-15T03:14:54.384Z,3.60
2019-03-15T03:17:24.724Z,3.00
2019-03-15T03:19:55.100Z,3.17
2019-03-15T03:22:25.479Z,4.97
2019-03-15T03:24:55.818Z,3.67
2019-03-15T03:27:26.178Z,2.80
2019-03-15T03:29:56.528Z,2.70
2019-03-15T03:32:26.874Z,3.13
2019-03-15T03:34:57.213Z,8.13
2019-03-15T03:37:27.579Z,4.70
2019-03-15T03:39:57.939Z,2.97
2019-03-15T03:42:28.317Z,4.97
2019-03-15T03:44:58.654Z,3.90
2019-03-15T03:47:28.975Z,3.97
2019-03-15T03:49:59.355Z,4.27
2019-03-15T03:52:29.698Z,3.40
2019-03-15T03:55:00.077Z,3.27
2019-03-15T03:57:30.479Z,4.57
2019-03-15T04:00:00.926Z,3.73
2019-03-15T04:02:32.994Z,2.90
2019-03-15T04:05:03.372Z,4.70
2019-03-15T04:07:33.763Z,6.00
2019-03-15T04:10:05.606Z,4.90
2019-03-15T04:12:36.210Z,2.30
2019-03-15T04:15:06.882Z,2.10
2019-03-15T04:17:37.191Z,2.80
2019-03-15T04:20:08.146Z,4.67
2019-03-15T04:22:38.546Z,3.10
2019-03-15T04:25:09.025Z,6.20
2019-03-15T04:27:39.355Z,3.27
2019-03-15T04:30:10.138Z,2.33
2019-03-15T04:32:40.505Z,3.27
2019-03-15T04:35:10.986Z,4.27
2019-03-15T04:37:41.322Z,4.53
2019-03-15T04:40:11.931Z,2.67
2019-03-15T04:42:42.300Z,3.30
2019-03-15T04:45:12.669Z,3.73
2019-03-15T04:47:43.650Z,5.43
2019-03-15T04:50:14.166Z,4.47
2019-03-15T04:52:44.589Z,4.50
2019-03-15T04:55:14.913Z,4.83
2019-03-15T04:57:45.284Z,3.80
2019-03-15T05:00:15.666Z,3.60
2019-03-15T05:02:46.019Z,2.87
2019-03-15T05:05:16.350Z,5.40
2019-03-15T05:07:46.741Z,3.00
2019-03-15T05:10:17.095Z,6.50
2019-03-15T05:12:47.467Z,7.67
2019-03-15T05:15:17.826Z,2.23
2019-03-15T05:17:48.229Z,4.00
2019-03-15T05:20:21.142Z,3.37
2019-03-15T05:22:50.760Z,2.93
2019-03-15T05:25:21.093Z,4.57
2019-03-15T05:27:51.428Z,4.00
2019-03-15T05:30:21.816Z,6.30
2019-03-15T05:32:52.156Z,2.37
2019-03-15T05:35:22.495Z,4.00
2019-03-15T05:37:52.825Z,3.73
2019-03-15T05:40:23.493Z,2.73
2019-03-15T05:42:53.813Z,3.67
2019-03-15T05:45:24.162Z,3.03
2019-03-15T05:47:54.541Z,2.27
2019-03-15T05:50:24.870Z,4.43
2019-03-15T05:52:55.219Z,4.83
2019-03-15T05:55:25.605Z,4.30
2019-03-15T05:57:55.937Z,5.47
2019-03-15T06:00:26.267Z,4.53
2019-03-15T06:02:56.651Z,3.70
2019-03-15T06:05:27.009Z,4.60
2019-03-15T06:07:57.332Z,2.53
2019-03-15T06:10:27.699Z,2.53
2019-03-15T06:12:58.064Z,6.80
2019-03-15T06:15:28.445Z,3.50
2019-03-15T06:17:59.987Z,2.67
2019-03-15T06:20:30.331Z,6.37
2019-03-15T06:23:00.745Z,4.43
2019-03-15T06:25:31.114Z,5.87
2019-03-15T06:28:01.487Z,8.60
2019-03-15T06:30:31.800Z,4.30
2019-03-15T06:33:02.275Z,5.20
2019-03-15T06:35:32.610Z,8.83
2019-03-15T06:38:08.279Z,5.27
2019-03-15T06:40:38.705Z,8.73
2019-03-15T06:43:13.288Z,8.07
2019-03-15T06:45:43.335Z,8.07
2019-03-15T06:48:13.726Z,7.77
2019-03-15T06:50:44.128Z,8.87
2019-03-15T06:53:16.660Z,7.83
2019-03-15T06:55:47.031Z,10.27
2019-03-15T06:58:17.395Z,7.53
2019-03-15T07:00:47.739Z,7.90
2019-03-15T07:03:18.095Z,8.53
2019-03-15T07:05:48.504Z,10.37
2019-03-15T07:08:18.849Z,11.87
2019-03-15T07:10:49.183Z,15.20
2019-03-15T07:13:19.535Z,11.93
2019-03-15T07:15:49.923Z,8.47
2019-03-15T07:18:20.654Z,9.93
2019-03-15T07:20:51.057Z,13.27
2019-03-15T07:23:21.427Z,11.60
2019-03-15T07:25:51.838Z,9.17
2019-03-15T07:28:22.167Z,7.33
2019-03-15T07:30:52.551Z,11.23
2019-03-15T07:33:23.280Z,8.80
2019-03-15T07:35:54.032Z,7.47
2019-03-15T07:38:24.363Z,9.00
2019-03-15T07:40:54.736Z,5.43
2019-03-15T07:43:25.054Z,5.73
2019-03-15T07:45:55.435Z,10.93
2019-03-15T07:48:26.990Z,6.00
2019-03-15T07:50:57.609Z,12.40
2019-03-15T07:53:27.962Z,8.00
2019-03-15T07:55:58.328Z,4.10
2019-03-15T07:58:28.717Z,4.20
2019-03-15T08:00:59.143Z,4.33
2019-03-15T08:03:29.526Z,2.33
2019-03-15T08:05:59.887Z,5.40
2019-03-15T08:08:30.358Z,4.27
2019-03-15T08:11:00.684Z,5.23
2019-03-15T08:13:31.098Z,3.67
2019-03-15T08:16:01.454Z,2.80
2019-03-15T08:18:31.802Z,2.00
2019-03-15T08:21:02.157Z,4.00
2019-03-15T08:23:32.550Z,2.03
2019-03-15T08:26:02.913Z,3.30
2019-03-15T08:28:33.272Z,1.93
2019-03-15T08:31:03.651Z,2.07
2019-03-15T08:33:34.030Z,2.93
2019-03-15T08:36:04.406Z,1.37
2019-03-15T08:38:46.639Z,2.90
2019-03-15T08:41:06.848Z,0.90
2019-03-15T08:43:37.195Z,1.20
2019-03-15T08:46:07.545Z,0.63
2019-03-15T08:48:37.892Z,2.60
2019-03-15T08:51:10.573Z,0.97
2019-03-15T08:53:40.446Z,0.60
2019-03-15T08:56:14.245Z,0.93
2019-03-15T08:58:42.943Z,0.90
2019-03-15T09:01:13.377Z,1.57
2019-03-15T09:03:43.795Z,0.70
2019-03-15T09:06:14.159Z,0.60
2019-03-15T09:08:44.506Z,0.60
2019-03-15T09:11:14.897Z,1.03
2019-03-15T09:13:45.271Z,0.77
2019-03-15T09:16:15.643Z,0.97
2019-03-15T09:18:46.007Z,1.00
2019-03-15T09:21:16.365Z,1.13
2019-03-15T09:23:46.702Z,0.50
2019-03-15T09:26:17.117Z,0.77
2019-03-15T09:28:47.475Z,1.07
2019-03-15T09:31:17.877Z,2.37
2019-03-15T09:33:48.227Z,0.50
2019-03-15T09:36:18.584Z,2.20
2019-03-15T09:38:48.951Z,1.00
2019-03-15T09:41:30.877Z,0.57
2019-03-15T09:43:51.408Z,0.90
2019-03-15T09:46:21.761Z,1.53
2019-03-15T09:48:52.199Z,0.90
2019-03-15T09:51:22.543Z,0.80
2019-03-15T09:53:52.914Z,0.63
2019-03-15T09:56:23.266Z,0.60
2019-03-15T09:58:53.776Z,0.67
2019-03-15T10:01:34.894Z,0.40
2019-03-15T10:03:56.266Z,0.77
2019-03-15T10:06:26.610Z,1.53
2019-03-15T10:08:57.005Z,1.63
2019-03-15T10:11:27.399Z,0.57
2019-03-15T10:13:57.751Z,0.73
2019-03-15T10:16:28.121Z,0.53
2019-03-15T10:18:58.488Z,0.70
2019-03-15T10:21:28.867Z,1.63
2019-03-15T10:23:59.298Z,0.50
2019-03-15T10:26:29.565Z,0.50
2019-03-15T10:28:59.935Z,1.67
2019-03-15T10:31:30.373Z,0.63
2019-03-15T10:34:00.767Z,0.30
2019-03-15T10:36:34.433Z,1.03
2019-03-15T10:39:03.669Z,0.73
2019-03-15T10:41:34.054Z,0.30
2019-03-15T10:44:04.470Z,0.57
2019-03-15T10:46:34.824Z,1.20
2019-03-15T10:49:05.233Z,0.60
2019-03-15T10:51:36.671Z,0.47
2019-03-15T10:54:07.047Z,0.40
2019-03-15T10:56:37.458Z,0.60
2019-03-15T10:59:07.784Z,0.80
2019-03-15T11:01:38.159Z,0.60
2019-03-15T11:04:08.614Z,0.73
2019-03-15T11:06:38.974Z,0.43
2019-03-15T11:09:09.446Z,0.70
2019-03-15T11:11:39.829Z,0.40
2019-03-15T11:14:10.198Z,0.53
2019-03-15T11:16:40.566Z,0.57
2019-03-15T11:19:15.536Z,0.50
2019-03-15T11:21:44.847Z,0.43
2019-03-15T11:24:15.247Z,0.50
2019-03-15T11:26:45.605Z,0.50
2019-03-15T11:29:15.973Z,0.30
2019-03-15T11:31:46.357Z,0.80
2019-03-15T11:34:16.717Z,0.30
2019-03-15T11:36:57.860Z,0.67
2019-03-15T11:39:19.155Z,0.83
2019-03-15T11:41:49.495Z,0.70
2019-03-15T11:44:19.861Z,0.60
2019-03-15T11:46:50.237Z,0.50
2019-03-15T11:49:20.593Z,1.17
2019-03-15T11:51:50.971Z,0.40
2019-03-15T11:54:21.326Z,0.80
2019-03-15T11:56:51.711Z,1.03
2019-03-15T11:59:22.095Z,0.70
2019-03-15T12:02:03.480Z,0.47
2019-03-15T12:04:24.565Z,0.80
2019-03-15T12:06:54.903Z,1.13
2019-03-15T12:09:25.331Z,0.50
2019-03-15T12:11:55.675Z,1.70
2019-03-15T12:14:26.071Z,0.37
2019-03-15T12:16:56.427Z,0.60
2019-03-15T12:19:26.832Z,1.50
2019-03-15T12:22:06.126Z,1.40
2019-03-15T12:24:29.288Z,0.93
2019-03-15T12:26:59.669Z,1.67
2019-03-15T12:29:30.007Z,0.50
2019-03-15T12:32:00.404Z,0.43
2019-03-15T12:34:30.718Z,0.40
2019-03-15T12:37:01.152Z,0.50
2019-03-15T12:39:31.521Z,0.60
2019-03-15T12:42:01.929Z,0.40
2019-03-15T12:44:32.293Z,0.30
2019-03-15T12:47:05.929Z,0.97
2019-03-15T12:49:34.731Z,0.40
2019-03-15T12:52:05.150Z,0.83
2019-03-15T12:54:35.518Z,0.70
2019-03-15T12:57:05.852Z,0.33
2019-03-15T12:59:36.201Z,0.40
2019-03-15T13:02:06.570Z,0.43
2019-03-15T13:04:36.964Z,0.30
2019-03-15T13:07:07.328Z,0.50
2019-03-15T13:09:37.725Z,0.40
2019-03-15T13:12:08.104Z,0.30
2019-03-15T13:14:38.462Z,0.50
2019-03-15T13:17:08.834Z,0.30
2019-03-15T13:19:39.206Z,2.10
2019-03-15T13:22:09.630Z,1.03
2019-03-15T13:24:39.946Z,0.40
2019-03-15T13:27:10.300Z,1.30
2019-03-15T13:29:40.688Z,0.20
2019-03-15T13:32:11.048Z,0.30
2019-03-15T13:34:41.410Z,0.30
2019-03-15T13:37:11.756Z,0.30
2019-03-15T13:39:42.135Z,0.43
2019-03-15T13:42:12.507Z,0.50
2019-03-15T13:44:42.873Z,0.40
2019-03-15T13:47:13.243Z,0.30
2019-03-15T13:49:43.708Z,0.63
2019-03-15T13:52:14.975Z,0.53
2019-03-15T13:54:45.379Z,1.23
2019-03-15T13:57:21.120Z,0.30
2019-03-15T13:59:47.899Z,0.40
2019-03-15T14:02:18.300Z,0.40
2019-03-15T14:04:48.656Z,0.30
2019-03-15T14:07:20.133Z,0.40
2019-03-15T14:09:50.972Z,0.30
2019-03-15T14:12:21.312Z,0.30
2019-03-15T14:14:51.763Z,0.37
2019-03-15T14:17:22.126Z,0.20
2019-03-15T14:19:52.819Z,0.30
2019-03-15T14:22:23.214Z,3.10
2019-03-15T14:24:53.813Z,0.33
2019-03-15T14:27:36.931Z,0.30
2019-03-15T14:29:56.938Z,0.50
2019-03-15T14:32:27.507Z,2.50
2019-03-15T14:34:57.912Z,0.50
2019-03-15T14:37:28.305Z,1.37
2019-03-15T14:39:58.882Z,0.40
2019-03-15T14:42:29.698Z,0.60
2019-03-15T14:45:00.214Z,0.40
2019-03-15T14:47:30.627Z,0.40
2019-03-15T14:50:01.013Z,0.40
2019-03-15T14:52:31.405Z,0.57
2019-03-15T14:55:01.779Z,0.37
2019-03-15T14:57:32.141Z,0.37
2019-03-15T15:00:02.585Z,0.33
2019-03-15T15:02:32.986Z,0.50
2019-03-15T15:05:03.380Z,0.37
2019-03-15T15:07:33.882Z,0.40
2019-03-15T15:10:04.399Z,0.30
2019-03-15T15:12:34.768Z,0.30
2019-03-15T15:15:06.350Z,0.63
2019-03-15T15:17:36.746Z,0.43
2019-03-15T15:20:07.558Z,1.53
2019-03-15T15:22:37.948Z,1.03
2019-03-15T15:25:08.704Z,0.50
2019-03-15T15:27:39.024Z,1.00
2019-03-15T15:30:10.273Z,1.13
2019-03-15T15:32:40.596Z,0.33
2019-03-15T15:35:11.616Z,0.50
2019-03-15T15:37:41.968Z,0.40
2019-03-15T15:40:12.402Z,0.43
2019-03-15T15:42:42.730Z,0.40
2019-03-15T15:45:13.812Z,1.53
2019-03-15T15:47:44.251Z,0.60
2019-03-15T15:50:15.293Z,0.50
2019-03-15T15:52:45.754Z,0.43
2019-03-15T15:55:16.257Z,0.53
2019-03-15T15:57:46.935Z,0.37
2019-03-15T16:00:18.749Z,0.70
2019-03-15T16:02:51.128Z,1.20
2019-03-15T16:05:21.504Z,0.53
2019-03-15T16:07:51.838Z,0.50
2019-03-15T16:10:22.228Z,0.40
2019-03-15T16:12:52.613Z,0.60
2019-03-15T16:15:22.986Z,2.33
2019-03-15T16:17:53.363Z,0.90
2019-03-15T16:20:23.759Z,0.50
2019-03-15T16:22:54.165Z,0.43
2019-03-15T16:25:24.587Z,1.53
2019-03-15T16:27:54.925Z,2.33
2019-03-15T16:30:25.275Z,0.70
2019-03-15T16:32:55.689Z,1.17
2019-03-15T16:35:26.097Z,0.60
2019-03-15T16:37:56.519Z,1.90
2019-03-15T16:40:26.849Z,2.10
2019-03-15T16:42:57.239Z,0.60
2019-03-15T16:45:27.652Z,0.50
2019-03-15T16:47:58.016Z,0.63
2019-03-15T16:50:28.415Z,0.63
2019-03-15T16:52:58.809Z,1.77
2019-03-15T16:55:29.212Z,0.40
2019-03-15T16:57:59.587Z,0.50
2019-03-15T17:00:29.998Z,0.53
2019-03-15T17:03:00.348Z,0.50
2019-03-15T17:05:30.739Z,1.03
2019-03-15T17:08:01.023Z,0.50
2019-03-15T17:10:31.348Z,0.77
2019-03-15T17:13:01.704Z,0.80
2019-03-15T17:15:32.103Z,0.60
2019-03-15T17:18:02.535Z,0.80
2019-03-15T17:20:32.913Z,0.70
2019-03-15T17:23:03.266Z,0.70
2019-03-15T17:25:33.637Z,0.90
2019-03-15T17:28:04.011Z,2.57
2019-03-15T17:30:34.866Z,0.67
2019-03-15T17:33:06.308Z,0.50
2019-03-15T17:35:37.010Z,0.80
2019-03-15T17:38:07.449Z,0.70
2019-03-15T17:40:37.808Z,0.77
2019-03-15T17:43:09.847Z,0.90
2019-03-15T17:45:40.298Z,1.43
2019-03-15T17:48:10.674Z,0.97
2019-03-15T17:50:41.068Z,0.80
2019-03-15T17:53:11.517Z,0.93
2019-03-15T17:55:41.871Z,1.13
2019-03-15T17:58:12.273Z,1.60
2019-03-15T18:00:44.436Z,0.80
2019-03-15T18:03:21.481Z,0.90
2019-03-15T18:05:47.453Z,1.23
2019-03-15T18:08:17.830Z,2.10
2019-03-15T18:10:48.225Z,1.03
2019-03-15T18:13:18.610Z,1.03
2019-03-15T18:15:48.958Z,0.63
2019-03-15T18:18:19.301Z,0.90
2019-03-15T18:20:49.706Z,2.33
2019-03-15T18:23:20.125Z,0.63
2019-03-15T18:25:50.517Z,1.47
2019-03-15T18:28:20.876Z,0.77
2019-03-15T18:30:51.262Z,0.97
2019-03-15T18:33:21.674Z,2.50
2019-03-15T18:35:52.039Z,2.03
2019-03-15T18:38:22.437Z,1.43
2019-03-15T18:40:52.823Z,1.07
2019-03-15T18:43:23.189Z,1.37
2019-03-15T18:45:53.544Z,0.97
2019-03-15T18:48:23.943Z,1.50
2019-03-15T18:50:54.306Z,0.80
2019-03-15T18:53:24.750Z,0.77
2019-03-15T18:55:55.116Z,1.73
2019-03-15T18:58:25.471Z,1.00
2019-03-15T19:00:55.904Z,0.80
2019-03-15T19:03:26.259Z,0.50
2019-03-15T19:05:57.222Z,1.00
2019-03-15T19:08:27.730Z,0.80
2019-03-15T19:10:58.283Z,2.40
2019-03-15T19:13:28.731Z,0.80
2019-03-15T19:15:59.210Z,1.63
2019-03-15T19:18:29.770Z,0.93
2019-03-15T19:21:00.245Z,3.50
2019-03-15T19:23:30.722Z,1.07
2019-03-15T19:26:04.111Z,0.87
2019-03-15T19:28:34.544Z,0.77
2019-03-15T19:31:04.956Z,0.93
2019-03-15T19:33:35.387Z,1.00
2019-03-15T19:36:05.779Z,0.70
2019-03-15T19:38:36.209Z,0.70
2019-03-15T19:41:06.747Z,0.57
2019-03-15T19:43:37.208Z,0.50
2019-03-15T19:46:13.895Z,0.50
2019-03-15T19:48:45.789Z,0.57
2019-03-15T19:51:16.615Z,0.50
2019-03-15T19:53:47.224Z,0.47
2019-03-15T19:56:23.309Z,0.97
2019-03-15T19:58:55.266Z,0.47
2019-03-15T20:01:28.808Z,0.60
2019-03-15T20:03:57.928Z,0.57
2019-03-15T20:06:28.371Z,0.43
2019-03-15T20:08:58.957Z,2.63
2019-03-15T20:11:29.498Z,0.40
2019-03-15T20:13:59.988Z,0.33
2019-03-15T20:16:30.372Z,0.40
2019-03-15T20:19:00.939Z,0.60
2019-03-15T20:21:31.409Z,0.63
2019-03-15T20:24:01.799Z,0.37
2019-03-15T20:26:41.524Z,0.43
2019-03-15T20:29:12.760Z,0.50
2019-03-15T20:31:52.396Z,0.30
2019-03-15T20:34:23.410Z,0.60
2019-03-15T20:36:54.965Z,0.53
2019-03-15T20:39:25.375Z,0.67
2019-03-15T20:41:55.862Z,0.50
2019-03-15T20:44:28.710Z,0.50
2019-03-15T20:46:58.541Z,0.87
2019-03-15T20:49:29.011Z,1.47
2019-03-15T20:51:59.653Z,0.67
2019-03-15T20:54:30.330Z,0.50
2019-03-15T20:57:00.847Z,0.30
2019-03-15T20:59:32.472Z,0.30
2019-03-15T21:02:02.891Z,0.40
2019-03-15T21:04:33.391Z,0.93
2019-03-15T21:07:13.563Z,1.50
2019-03-15T21:09:44.897Z,0.73
2019-03-15T21:12:15.344Z,1.90
2019-03-15T21:14:47.231Z,0.40
2019-03-15T21:17:17.752Z,0.30
2019-03-15T21:19:48.217Z,0.40
2019-03-15T21:22:18.653Z,0.30
2019-03-15T21:24:49.116Z,0.40
2019-03-15T21:27:19.528Z,0.37
2019-03-15T21:29:49.932Z,0.30
2019-03-15T21:32:20.456Z,2.10
2019-03-15T21:34:51.318Z,1.37
2019-03-15T21:37:21.687Z,0.77
2019-03-15T21:39:52.143Z,0.73
2019-03-15T21:42:22.542Z,0.30
2019-03-15T21:44:52.934Z,0.40
2019-03-15T21:47:23.325Z,0.30
2019-03-15T21:49:53.757Z,0.30
2019-03-15T21:52:24.108Z,0.40
2019-03-15T21:54:54.510Z,0.83
2019-03-15T21:57:24.892Z,0.20
2019-03-15T21:59:55.319Z,0.30
2019-03-15T22:02:25.713Z,0.30
2019-03-15T22:04:56.126Z,0.40
2019-03-15T22:07:26.483Z,0.30
2019-03-15T22:09:56.867Z,0.30
2019-03-15T22:12:27.286Z,0.30
2019-03-15T22:14:57.674Z,0.30
2019-03-15T22:17:28.072Z,0.40
2019-03-15T22:19:58.478Z,0.30
2019-03-15T22:22:28.904Z,0.20
2019-03-15T22:24:59.309Z,0.30
2019-03-15T22:27:29.679Z,0.83
2019-03-15T22:30:00.149Z,0.40
2019-03-15T22:32:30.556Z,0.70
2019-03-15T22:35:00.937Z,0.30
2019-03-15T22:37:31.354Z,0.20
2019-03-15T22:40:01.753Z,0.30
2019-03-15T22:42:32.159Z,0.30
2019-03-15T22:45:02.528Z,0.20
2019-03-15T22:47:33.061Z,0.43
2019-03-15T22:50:03.419Z,0.50
2019-03-15T22:52:33.932Z,0.30
2019-03-15T22:55:04.394Z,0.33
2019-03-15T22:57:34.811Z,0.97
2019-03-15T23:00:07.044Z,0.40
2019-03-15T23:02:37.431Z,1.03
2019-03-15T23:05:07.909Z,0.40
2019-03-15T23:07:38.343Z,0.27
2019-03-15T23:10:09.485Z,0.30
2019-03-15T23:12:43.043Z,1.90
2019-03-15T23:15:14.168Z,0.37
2019-03-15T23:17:44.523Z,2.23
2019-03-15T23:20:14.894Z,0.40
2019-03-15T23:22:45.348Z,0.40
2019-03-15T23:25:17.216Z,0.40
2019-03-15T23:27:47.641Z,0.37
2019-03-15T23:30:18.151Z,0.37
2019-03-15T23:32:48.534Z,0.30
2019-03-15T23:35:18.925Z,0.37
2019-03-15T23:37:49.319Z,0.67
2019-03-15T23:40:19.740Z,0.40
2019-03-15T23:42:50.151Z,0.33
2019-03-15T23:45:20.494Z,0.30
2019-03-15T23:47:50.891Z,0.40
2019-03-15T23:50:21.240Z,0.40
2019-03-15T23:52:53.438Z,0.30
2019-03-15T23:55:25.581Z,0.27
2019-03-15T23:57:55.976Z,0.50
