createdAt,value
2019-03-18T00:00:18.260Z,4.95
2019-03-18T00:02:47.108Z,4.65
2019-03-18T00:05:15.938Z,5.25
2019-03-18T00:07:44.736Z,6.12
2019-03-18T00:10:13.837Z,6.60
2019-03-18T00:12:42.633Z,5.08
2019-03-18T00:15:11.537Z,5.25
2019-03-18T00:17:40.384Z,5.17
2019-03-18T00:20:10.269Z,4.90
2019-03-18T00:22:39.077Z,5.05
2019-03-18T00:25:10.349Z,4.67
2019-03-18T00:27:39.305Z,4.92
2019-03-18T00:30:13.661Z,5.20
2019-03-18T00:32:42.673Z,5.33
2019-03-18T00:35:11.637Z,4.80
2019-03-18T00:37:40.438Z,4.50
2019-03-18T00:40:19.501Z,4.58
2019-03-18T00:42:48.413Z,5.80
2019-03-18T00:45:17.579Z,3.65
2019-03-18T00:47:46.486Z,4.00
2019-03-18T00:50:36.188Z,5.05
2019-03-18T00:53:05.136Z,4.12
2019-03-18T00:55:34.005Z,5.03
2019-03-18T00:58:02.806Z,4.28
2019-03-18T01:00:31.658Z,4.45
2019-03-18T01:03:00.541Z,4.37
2019-03-18T01:05:29.477Z,5.00
2019-03-18T01:07:58.341Z,5.17
2019-03-18T01:10:27.267Z,5.05
2019-03-18T01:12:56.208Z,5.05
2019-03-18T01:15:28.432Z,5.72
2019-03-18T01:17:55.567Z,5.80
2019-03-18T01:20:24.406Z,6.05
2019-03-18T01:22:53.279Z,6.17
2019-03-18T01:25:22.053Z,6.37
2019-03-18T01:27:50.919Z,6.15
2019-03-18T01:30:19.758Z,6.35
2019-03-18T01:32:48.628Z,6.97
2019-03-18T01:35:36.747Z,6.62
2019-03-18T01:38:05.610Z,6.85
2019-03-18T01:40:34.537Z,7.00
2019-03-18T01:43:03.485Z,6.58
2019-03-18T01:45:40.557Z,7.28
2019-03-18T01:48:02.956Z,7.40
2019-03-18T01:50:31.797Z,7.53
2019-03-18T01:53:00.597Z,9.65
2019-03-18T01:55:29.448Z,8.70
2019-03-18T01:57:58.300Z,8.18
2019-03-18T02:00:28.172Z,8.58
2019-03-18T02:02:56.983Z,8.30
2019-03-18T02:05:25.825Z,8.50
2019-03-18T02:07:54.685Z,8.25
2019-03-18T02:10:23.473Z,9.08
2019-03-18T02:12:52.346Z,8.55
2019-03-18T02:15:21.192Z,8.48
2019-03-18T02:17:49.752Z,8.80
2019-03-18T02:20:20.019Z,9.20
2019-03-18T02:22:49.011Z,9.18
2019-03-18T02:25:19.924Z,8.95
2019-03-18T02:27:48.778Z,8.85
2019-03-18T02:30:18.874Z,8.50
2019-03-18T02:32:48.102Z,7.75
2019-03-18T02:35:17.049Z,9.43
2019-03-18T02:37:45.909Z,9.33
2019-03-18T02:40:14.969Z,8.93
2019-03-18T02:42:43.834Z,8.70
2019-03-18T02:45:12.885Z,7.95
2019-03-18T02:47:41.708Z,8.28
2019-03-18T02:50:11.228Z,8.35
2019-03-18T02:52:40.182Z,8.43
2019-03-18T02:55:10.167Z,7.12
2019-03-18T02:57:39.034Z,8.50
2019-03-18T03:00:14.267Z,8.35
2019-03-18T03:02:43.273Z,8.63
2019-03-18T03:05:13.249Z,8.50
2019-03-18T03:07:42.017Z,8.65
2019-03-18T03:10:12.239Z,8.13
2019-03-18T03:12:41.165Z,8.05
2019-03-18T03:15:12.183Z,8.90
2019-03-18T03:17:41.089Z,7.67
2019-03-18T03:20:11.112Z,8.95
2019-03-18T03:22:40.040Z,9.03
2019-03-18T03:25:09.773Z,9.78
2019-03-18T03:27:38.584Z,8.28
2019-03-18T03:30:12.366Z,9.23
2019-03-18T03:32:41.247Z,9.00
2019-03-18T03:35:10.281Z,8.68
2019-03-18T03:37:39.128Z,8.93
2019-03-18T03:40:10.452Z,8.28
2019-03-18T03:42:39.492Z,9.45
2019-03-18T03:45:29.215Z,9.43
2019-03-18T03:47:58.089Z,9.90
2019-03-18T03:50:26.969Z,9.15
2019-03-18T03:53:03.695Z,9.15
2019-03-18T03:55:32.573Z,9.38
2019-03-18T03:58:01.416Z,9.55
2019-03-18T04:00:30.500Z,10.28
2019-03-18T04:02:59.425Z,11.43
2019-03-18T04:05:28.400Z,9.90
2019-03-18T04:07:57.326Z,10.60
2019-03-18T04:10:29.139Z,9.23
2019-03-18T04:12:58.115Z,10.10
2019-03-18T04:15:26.665Z,11.08
2019-03-18T04:17:55.526Z,11.03
2019-03-18T04:20:24.335Z,10.70
2019-03-18T04:22:53.265Z,10.08
2019-03-18T04:25:22.161Z,10.60
2019-03-18T04:27:51.023Z,9.70
2019-03-18T04:30:19.900Z,10.63
2019-03-18T04:32:48.774Z,11.22
2019-03-18T04:35:17.807Z,11.25
2019-03-18T04:37:46.689Z,10.45
2019-03-18T04:40:15.625Z,11.50
2019-03-18T04:42:44.545Z,10.00
2019-03-18T04:45:13.496Z,10.43
2019-03-18T04:47:42.351Z,9.30
2019-03-18T04:50:12.679Z,11.03
2019-03-18T04:52:41.627Z,9.60
2019-03-18T04:55:10.597Z,9.35
2019-03-18T04:57:39.389Z,10.10
2019-03-18T05:00:11.588Z,10.15
2019-03-18T05:02:40.525Z,9.63
2019-03-18T05:05:09.456Z,9.65
2019-03-18T05:07:38.249Z,10.08
2019-03-18T05:10:10.703Z,9.70
2019-03-18T05:12:39.546Z,10.80
2019-03-18T05:15:27.686Z,8.95
2019-03-18T05:17:56.535Z,9.60
2019-03-18T05:20:25.425Z,10.68
2019-03-18T05:22:54.290Z,10.35
2019-03-18T05:25:23.185Z,11.40
2019-03-18T05:27:51.978Z,9.45
2019-03-18T05:30:20.854Z,9.33
2019-03-18T05:32:49.697Z,9.40
2019-03-18T05:35:18.573Z,9.40
2019-03-18T05:37:47.410Z,8.65
2019-03-18T05:40:16.213Z,7.97
2019-03-18T05:42:44.993Z,8.43
2019-03-18T05:45:13.882Z,7.83
2019-03-18T05:47:42.778Z,7.92
2019-03-18T05:50:12.194Z,9.48
2019-03-18T05:52:41.053Z,9.20
2019-03-18T05:55:10.519Z,8.35
2019-03-18T05:57:39.434Z,9.83
2019-03-18T06:00:13.202Z,8.23
2019-03-18T06:02:42.195Z,8.50
2019-03-18T06:05:11.296Z,7.78
2019-03-18T06:07:40.163Z,8.20
2019-03-18T06:10:11.445Z,6.83
2019-03-18T06:12:59.648Z,8.20
2019-03-18T06:15:28.517Z,6.70
2019-03-18T06:17:57.364Z,6.55
2019-03-18T06:20:26.254Z,7.33
2019-03-18T06:22:55.104Z,6.80
2019-03-18T06:25:24.172Z,6.17
2019-03-18T06:27:53.100Z,5.50
2019-03-18T06:30:21.920Z,5.95
2019-03-18T06:32:50.816Z,5.97
2019-03-18T06:35:20.615Z,5.78
2019-03-18T06:37:49.412Z,6.60
2019-03-18T06:40:18.216Z,6.33
2019-03-18T06:42:46.998Z,5.50
2019-03-18T06:45:15.919Z,5.35
2019-03-18T06:47:44.824Z,5.37
2019-03-18T06:50:14.242Z,6.20
2019-03-18T06:52:43.198Z,5.37
2019-03-18T06:55:12.130Z,4.58
2019-03-18T06:57:41.069Z,6.22
2019-03-18T07:00:15.669Z,4.90
2019-03-18T07:02:44.738Z,5.40
2019-03-18T07:05:13.938Z,6.47
2019-03-18T07:07:42.832Z,5.60
2019-03-18T07:10:15.404Z,6.20
2019-03-18T07:12:44.220Z,5.20
2019-03-18T07:15:13.436Z,6.15
2019-03-18T07:17:42.238Z,4.42
2019-03-18T07:20:15.574Z,5.30
2019-03-18T07:22:44.452Z,4.33
2019-03-18T07:25:13.384Z,5.60
2019-03-18T07:27:42.287Z,4.25
2019-03-18T07:30:14.810Z,6.40
2019-03-18T07:32:43.791Z,5.55
2019-03-18T07:35:12.817Z,3.47
2019-03-18T07:37:41.677Z,4.37
2019-03-18T07:40:12.849Z,4.90
2019-03-18T07:42:41.766Z,5.10
2019-03-18T07:45:11.647Z,4.25
2019-03-18T07:47:40.607Z,4.72
2019-03-18T07:50:12.354Z,5.42
2019-03-18T07:52:41.236Z,4.30
2019-03-18T07:55:10.244Z,4.20
2019-03-18T07:57:39.128Z,3.72
2019-03-18T08:00:11.182Z,4.15
2019-03-18T08:02:40.047Z,4.05
2019-03-18T08:05:10.265Z,3.72
2019-03-18T08:07:39.138Z,4.58
2019-03-18T08:10:12.676Z,3.72
2019-03-18T08:12:41.626Z,3.67
2019-03-18T08:15:13.877Z,3.72
2019-03-18T08:17:42.757Z,3.83
2019-03-18T08:20:12.553Z,4.25
2019-03-18T08:22:41.528Z,5.55
2019-03-18T08:25:10.914Z,3.67
2019-03-18T08:27:39.827Z,3.83
2019-03-18T08:30:16.082Z,3.85
2019-03-18T08:32:45.035Z,3.95
2019-03-18T08:35:13.946Z,4.10
2019-03-18T08:37:42.881Z,4.60
2019-03-18T08:40:12.569Z,4.25
2019-03-18T08:42:41.525Z,3.30
2019-03-18T08:45:12.070Z,4.15
2019-03-18T08:47:40.630Z,3.37
2019-03-18T08:50:12.211Z,3.25
2019-03-18T08:52:41.231Z,3.87
2019-03-18T08:55:11.135Z,3.05
2019-03-18T08:57:39.998Z,3.10
2019-03-18T09:00:17.484Z,3.05
2019-03-18T09:02:46.370Z,4.37
2019-03-18T09:05:14.890Z,3.87
2019-03-18T09:07:43.706Z,2.85
2019-03-18T09:10:16.363Z,3.62
2019-03-18T09:12:45.521Z,3.35
2019-03-18T09:15:14.566Z,2.90
2019-03-18T09:17:43.666Z,3.40
2019-03-18T09:20:16.950Z,3.58
2019-03-18T09:22:45.828Z,3.42
2019-03-18T09:25:14.906Z,3.12
2019-03-18T09:27:44.040Z,3.20
2019-03-18T09:30:20.677Z,3.42
2019-03-18T09:32:49.640Z,3.05
2019-03-18T09:35:18.491Z,2.70
2019-03-18T09:37:47.426Z,3.08
2019-03-18T09:40:16.804Z,3.27
2019-03-18T09:42:45.764Z,2.65
2019-03-18T09:45:15.707Z,3.10
2019-03-18T09:47:44.696Z,3.22
2019-03-18T09:50:14.060Z,2.70
2019-03-18T09:52:42.976Z,3.60
2019-03-18T09:55:12.870Z,4.17
2019-03-18T09:57:41.743Z,2.65
2019-03-18T10:00:13.865Z,2.52
2019-03-18T10:02:42.833Z,2.85
2019-03-18T10:05:11.696Z,3.00
2019-03-18T10:07:40.609Z,2.45
2019-03-18T10:10:11.068Z,2.70
2019-03-18T10:12:39.880Z,3.20
2019-03-18T10:15:14.315Z,2.27
2019-03-18T10:17:43.141Z,3.05
2019-03-18T10:20:12.054Z,3.62
2019-03-18T10:22:40.643Z,2.80
2019-03-18T10:25:09.682Z,2.92
2019-03-18T10:27:38.530Z,2.42
2019-03-18T10:30:12.596Z,2.70
2019-03-18T10:32:41.448Z,1.95
2019-03-18T10:35:10.797Z,2.37
2019-03-18T10:37:39.665Z,3.85
2019-03-18T10:40:12.607Z,2.85
2019-03-18T10:42:41.611Z,1.98
2019-03-18T10:45:14.195Z,1.50
2019-03-18T10:47:43.246Z,1.80
2019-03-18T10:50:16.371Z,1.55
2019-03-18T10:52:45.250Z,1.50
2019-03-18T10:55:14.273Z,1.37
2019-03-18T10:57:43.251Z,1.50
2019-03-18T11:00:17.372Z,1.70
2019-03-18T11:02:46.503Z,1.45
2019-03-18T11:05:15.648Z,1.87
2019-03-18T11:07:44.530Z,2.15
2019-03-18T11:10:14.377Z,1.80
2019-03-18T11:12:43.515Z,1.25
2019-03-18T11:15:17.414Z,1.20
2019-03-18T11:17:46.254Z,0.93
2019-03-18T11:20:15.874Z,1.05
2019-03-18T11:22:44.806Z,1.35
2019-03-18T11:25:17.355Z,1.82
2019-03-18T11:27:46.196Z,1.02
2019-03-18T11:30:16.400Z,2.33
2019-03-18T11:32:45.316Z,1.32
2019-03-18T11:35:14.388Z,1.20
2019-03-18T11:37:43.330Z,1.55
2019-03-18T11:40:14.078Z,2.02
2019-03-18T11:42:42.654Z,2.30
2019-03-18T11:45:13.074Z,1.98
2019-03-18T11:47:41.719Z,1.80
2019-03-18T11:50:12.627Z,2.73
2019-03-18T11:52:41.286Z,1.97
2019-03-18T11:55:12.802Z,2.20
2019-03-18T11:57:41.655Z,2.80
2019-03-18T12:00:13.846Z,2.33
2019-03-18T12:02:42.477Z,2.50
2019-03-18T12:05:13.702Z,2.00
2019-03-18T12:07:42.198Z,2.10
2019-03-18T12:10:13.868Z,2.80
2019-03-18T12:12:42.526Z,2.50
2019-03-18T12:15:16.070Z,2.53
2019-03-18T12:17:44.704Z,3.00
2019-03-18T12:20:24.140Z,2.33
2019-03-18T12:22:44.963Z,2.20
2019-03-18T12:25:13.722Z,2.90
2019-03-18T12:27:42.290Z,2.17
2019-03-18T12:30:18.550Z,3.20
2019-03-18T12:32:47.079Z,1.50
2019-03-18T12:35:15.835Z,3.23
2019-03-18T12:37:44.649Z,1.30
2019-03-18T12:40:17.132Z,1.25
2019-03-18T12:42:46.329Z,1.17
2019-03-18T12:45:17.490Z,1.12
2019-03-18T12:47:46.407Z,0.90
2019-03-18T12:50:36.393Z,1.02
2019-03-18T12:52:50.322Z,0.80
2019-03-18T12:55:19.017Z,1.27
2019-03-18T12:57:47.540Z,1.33
2019-03-18T13:00:22.561Z,1.60
2019-03-18T13:02:51.101Z,1.83
2019-03-18T13:05:19.861Z,1.70
2019-03-18T13:07:48.489Z,1.60
2019-03-18T13:10:21.510Z,1.57
2019-03-18T13:12:49.247Z,1.23
2019-03-18T13:15:18.615Z,1.60
2019-03-18T13:17:47.319Z,1.60
2019-03-18T13:20:20.389Z,1.90
2019-03-18T13:22:49.017Z,1.97
2019-03-18T13:25:17.812Z,2.10
2019-03-18T13:27:46.383Z,2.23
2019-03-18T13:30:16.628Z,2.70
2019-03-18T13:32:45.480Z,1.90
2019-03-18T13:35:15.318Z,2.40
2019-03-18T13:37:44.030Z,2.40
2019-03-18T13:40:15.011Z,2.20
2019-03-18T13:42:43.657Z,1.67
2019-03-18T13:45:15.296Z,1.83
2019-03-18T13:47:43.993Z,1.40
2019-03-18T13:50:22.236Z,4.20
2019-03-18T13:52:50.962Z,1.90
2019-03-18T13:55:19.540Z,1.70
2019-03-18T13:57:48.142Z,2.30
2019-03-18T14:00:18.157Z,1.20
2019-03-18T14:02:46.740Z,1.73
2019-03-18T14:05:15.678Z,0.90
2019-03-18T14:07:44.447Z,1.20
2019-03-18T14:10:20.209Z,1.23
2019-03-18T14:12:48.815Z,1.33
2019-03-18T14:15:21.284Z,2.00
2019-03-18T14:17:49.986Z,1.80
2019-03-18T14:20:20.949Z,1.60
2019-03-18T14:22:49.695Z,1.77
2019-03-18T14:25:18.259Z,1.93
2019-03-18T14:27:46.863Z,1.80
2019-03-18T14:30:18.520Z,2.40
2019-03-18T14:32:47.397Z,2.30
2019-03-18T14:35:16.035Z,1.93
2019-03-18T14:37:44.646Z,1.90
2019-03-18T14:40:25.859Z,1.80
2019-03-18T14:42:54.499Z,1.80
2019-03-18T14:45:23.895Z,1.87
2019-03-18T14:47:52.516Z,2.17
2019-03-18T14:50:21.233Z,1.77
2019-03-18T14:52:49.965Z,2.30
2019-03-18T14:55:19.218Z,1.70
2019-03-18T14:57:48.015Z,2.00
2019-03-18T15:00:27.693Z,1.60
2019-03-18T15:02:56.324Z,2.30
2019-03-18T15:05:25.055Z,2.83
2019-03-18T15:07:53.659Z,2.07
2019-03-18T15:10:26.199Z,1.93
2019-03-18T15:12:54.928Z,2.20
2019-03-18T15:15:23.564Z,2.23
2019-03-18T15:17:52.166Z,2.30
2019-03-18T15:20:26.706Z,2.93
2019-03-18T15:22:55.388Z,2.00
2019-03-18T15:25:32.100Z,2.70
2019-03-18T15:28:00.767Z,2.23
2019-03-18T15:30:29.410Z,3.73
2019-03-18T15:32:58.010Z,2.63
2019-03-18T15:35:26.639Z,1.80
2019-03-18T15:37:55.316Z,2.37
2019-03-18T15:40:28.457Z,2.23
2019-03-18T15:42:57.138Z,1.97
2019-03-18T15:45:25.856Z,2.20
2019-03-18T15:47:54.457Z,1.70
2019-03-18T15:50:26.527Z,2.60
2019-03-18T15:52:55.204Z,1.70
2019-03-18T15:55:24.644Z,2.08
2019-03-18T15:57:53.376Z,2.37
2019-03-18T16:00:27.210Z,1.73
2019-03-18T16:02:55.867Z,2.47
2019-03-18T16:05:24.516Z,1.63
2019-03-18T16:07:53.071Z,2.00
2019-03-18T16:10:21.756Z,1.50
2019-03-18T16:12:50.397Z,1.60
2019-03-18T16:15:19.127Z,2.23
2019-03-18T16:17:47.910Z,2.50
2019-03-18T16:20:20.613Z,1.60
2019-03-18T16:22:49.221Z,1.93
2019-03-18T16:25:17.883Z,1.87
2019-03-18T16:27:46.772Z,1.75
2019-03-18T16:30:18.039Z,2.17
2019-03-18T16:32:47.156Z,2.52
2019-03-18T16:35:16.802Z,2.10
2019-03-18T16:37:45.939Z,1.95
2019-03-18T16:40:18.819Z,1.92
2019-03-18T16:42:47.862Z,1.67
2019-03-18T16:45:17.680Z,2.45
2019-03-18T16:47:46.642Z,1.77
2019-03-18T16:50:24.561Z,3.05
2019-03-18T16:52:53.517Z,2.22
2019-03-18T16:55:22.394Z,2.15
2019-03-18T16:57:51.423Z,1.70
2019-03-18T17:00:21.818Z,1.82
2019-03-18T17:02:50.817Z,2.40
2019-03-18T17:05:19.791Z,2.20
2019-03-18T17:07:48.817Z,2.40
2019-03-18T17:10:17.836Z,2.12
2019-03-18T17:12:46.712Z,2.05
2019-03-18T17:15:16.946Z,1.67
2019-03-18T17:17:45.883Z,2.33
2019-03-18T17:20:18.199Z,1.70
2019-03-18T17:22:49.893Z,3.60
2019-03-18T17:25:22.847Z,2.70
2019-03-18T17:27:53.555Z,2.00
2019-03-18T17:30:22.536Z,2.52
2019-03-18T17:32:51.486Z,2.40
2019-03-18T17:35:20.362Z,2.83
2019-03-18T17:37:49.368Z,2.25
2019-03-18T17:40:19.453Z,2.10
2019-03-18T17:42:48.550Z,2.95
2019-03-18T17:45:20.598Z,2.22
2019-03-18T17:47:49.775Z,2.55
2019-03-18T17:50:24.746Z,1.72
2019-03-18T17:53:02.303Z,2.58
2019-03-18T17:55:24.300Z,2.70
2019-03-18T17:57:53.348Z,2.33
2019-03-18T18:00:40.312Z,2.25
2019-03-18T18:03:09.209Z,2.80
2019-03-18T18:05:38.163Z,2.70
2019-03-18T18:08:08.960Z,3.52
2019-03-18T18:10:37.999Z,2.67
2019-03-18T18:13:06.867Z,2.77
2019-03-18T18:15:37.621Z,3.37
2019-03-18T18:18:06.877Z,2.95
2019-03-18T18:20:37.771Z,2.60
2019-03-18T18:23:14.087Z,3.17
2019-03-18T18:25:37.553Z,2.58
2019-03-18T18:28:06.484Z,4.50
2019-03-18T18:30:35.360Z,3.37
2019-03-18T18:33:04.282Z,2.90
2019-03-18T18:35:33.177Z,2.60
2019-03-18T18:38:02.177Z,2.58
2019-03-18T18:40:31.169Z,2.45
2019-03-18T18:43:00.086Z,2.92
2019-03-18T18:45:29.052Z,2.58
2019-03-18T18:47:57.972Z,3.80
2019-03-18T18:50:26.927Z,2.70
2019-03-18T18:52:55.792Z,2.47
2019-03-18T18:55:24.749Z,3.50
2019-03-18T18:57:53.705Z,3.10
2019-03-18T19:00:23.534Z,2.95
2019-03-18T19:02:52.358Z,3.08
2019-03-18T19:05:21.387Z,2.90
2019-03-18T19:07:50.327Z,2.60
2019-03-18T19:10:22.084Z,3.37
2019-03-18T19:12:50.953Z,5.97
2019-03-18T19:15:24.990Z,3.47
2019-03-18T19:17:53.958Z,3.15
2019-03-18T19:20:23.869Z,2.55
2019-03-18T19:22:52.791Z,3.27
2019-03-18T19:25:21.756Z,3.58
2019-03-18T19:27:50.711Z,2.55
2019-03-18T19:30:20.847Z,3.33
2019-03-18T19:32:50.041Z,3.40
2019-03-18T19:35:19.096Z,2.90
2019-03-18T19:37:47.669Z,2.85
2019-03-18T19:40:24.584Z,3.08
2019-03-18T19:42:53.423Z,3.12
2019-03-18T19:45:22.325Z,2.85
2019-03-18T19:47:53.234Z,3.17
2019-03-18T19:50:29.143Z,3.30
2019-03-18T19:52:58.081Z,3.47
2019-03-18T19:55:27.014Z,3.17
2019-03-18T19:57:55.950Z,3.10
2019-03-18T20:00:29.780Z,2.72
2019-03-18T20:02:58.682Z,3.20
2019-03-18T20:05:27.692Z,3.85
2019-03-18T20:07:56.567Z,3.40
2019-03-18T20:10:25.645Z,3.80
2019-03-18T20:12:54.558Z,3.92
2019-03-18T20:15:23.481Z,3.80
2019-03-18T20:17:52.404Z,3.98
2019-03-18T20:20:22.635Z,4.87
2019-03-18T20:22:51.497Z,3.10
2019-03-18T20:25:20.518Z,2.95
2019-03-18T20:27:49.380Z,3.90
2019-03-18T20:30:22.313Z,3.10
2019-03-18T20:32:51.289Z,3.67
2019-03-18T20:35:24.072Z,3.15
2019-03-18T20:37:53.047Z,2.45
2019-03-18T20:40:22.023Z,3.08
2019-03-18T20:42:50.845Z,3.20
2019-03-18T20:45:20.748Z,3.62
2019-03-18T20:47:49.765Z,3.27
2019-03-18T20:50:20.834Z,3.00
2019-03-18T20:52:49.785Z,4.87
2019-03-18T20:55:18.783Z,2.90
2019-03-18T20:57:47.813Z,3.22
2019-03-18T21:00:21.503Z,2.50
2019-03-18T21:02:50.439Z,3.50
2019-03-18T21:05:19.450Z,3.50
2019-03-18T21:07:48.391Z,3.22
2019-03-18T21:10:20.746Z,4.10
2019-03-18T21:12:49.623Z,2.90
2019-03-18T21:15:18.912Z,4.30
2019-03-18T21:17:47.880Z,3.15
2019-03-18T21:20:21.098Z,3.10
2019-03-18T21:22:50.074Z,4.10
2019-03-18T21:25:19.005Z,2.55
2019-03-18T21:27:47.877Z,3.27
2019-03-18T21:30:20.610Z,3.87
2019-03-18T21:32:49.621Z,4.10
2019-03-18T21:35:18.589Z,3.33
2019-03-18T21:37:47.702Z,2.62
2019-03-18T21:40:17.503Z,3.45
2019-03-18T21:42:46.548Z,3.62
2019-03-18T21:45:16.974Z,3.65
2019-03-18T21:47:45.896Z,4.72
2019-03-18T21:50:15.936Z,3.77
2019-03-18T21:52:44.952Z,3.70
2019-03-18T21:55:14.853Z,4.20
2019-03-18T21:57:43.851Z,2.98
2019-03-18T22:00:19.907Z,2.85
2019-03-18T22:02:48.925Z,4.00
2019-03-18T22:05:18.028Z,3.55
2019-03-18T22:07:46.970Z,3.77
2019-03-18T22:10:20.711Z,4.17
2019-03-18T22:12:49.680Z,3.85
2019-03-18T22:15:18.658Z,3.83
2019-03-18T22:17:47.623Z,4.70
2019-03-18T22:20:20.218Z,3.40
2019-03-18T22:22:49.082Z,3.45
2019-03-18T22:25:18.075Z,3.87
2019-03-18T22:27:47.007Z,3.55
2019-03-18T22:30:17.061Z,3.12
2019-03-18T22:32:46.101Z,3.67
2019-03-18T22:35:15.118Z,3.55
2019-03-18T22:37:44.068Z,3.10
2019-03-18T22:40:18.926Z,3.00
2019-03-18T22:42:47.805Z,3.27
2019-03-18T22:45:17.428Z,4.30
2019-03-18T22:47:46.309Z,3.37
2019-03-18T22:50:16.690Z,3.50
2019-03-18T22:52:45.571Z,5.00
2019-03-18T22:55:15.249Z,3.65
2019-03-18T22:57:44.193Z,3.62
2019-03-18T23:00:38.103Z,3.35
2019-03-18T23:03:07.078Z,5.55
2019-03-18T23:05:35.996Z,4.12
2019-03-18T23:08:05.139Z,3.87
2019-03-18T23:10:33.984Z,4.70
2019-03-18T23:13:02.947Z,4.22
2019-03-18T23:15:31.780Z,3.67
2019-03-18T23:18:00.670Z,3.87
2019-03-18T23:20:29.442Z,5.65
2019-03-18T23:22:58.343Z,4.78
2019-03-18T23:25:27.211Z,3.83
2019-03-18T23:27:56.102Z,4.00
2019-03-18T23:30:24.954Z,3.85
2019-03-18T23:32:53.778Z,3.95
2019-03-18T23:35:22.611Z,3.83
2019-03-18T23:37:51.497Z,5.30
2019-03-18T23:40:20.461Z,4.92
2019-03-18T23:42:49.316Z,3.50
2019-03-18T23:45:18.087Z,3.50
2019-03-18T23:47:47.026Z,3.15
2019-03-18T23:50:16.341Z,3.40
2019-03-18T23:52:45.204Z,4.25
2019-03-18T23:55:19.633Z,4.10
2019-03-18T23:57:44.605Z,3.70
