createdAt,value
2022-10-20T00:02:14.865Z,13.27
2022-10-20T00:05:03.351Z,12.77
2022-10-20T00:07:51.834Z,13.10
2022-10-20T00:10:40.226Z,13.20
2022-10-20T00:13:28.700Z,13.03
2022-10-20T00:16:18.993Z,12.07
2022-10-20T00:19:07.767Z,12.70
2022-10-20T00:21:56.180Z,13.13
2022-10-20T00:24:44.861Z,12.00
2022-10-20T00:27:34.304Z,12.37
2022-10-20T00:30:25.045Z,13.27
2022-10-20T00:33:15.522Z,12.50
2022-10-20T00:36:05.536Z,12.00
2022-10-20T00:39:00.367Z,12.00
2022-10-20T00:41:48.780Z,12.97
2022-10-20T00:44:53.194Z,12.83
2022-10-20T00:47:43.809Z,12.83
2022-10-20T00:50:41.464Z,12.97
2022-10-20T00:53:30.596Z,13.53
2022-10-20T00:56:19.007Z,13.43
2022-10-20T00:59:07.565Z,13.40
2022-10-20T01:01:56.236Z,13.77
2022-10-20T01:04:44.839Z,15.37
2022-10-20T01:07:34.841Z,14.80
2022-10-20T01:10:24.503Z,14.23
2022-10-20T01:13:17.054Z,14.40
2022-10-20T01:16:10.187Z,13.90
2022-10-20T01:19:06.444Z,13.97
2022-10-20T01:22:13.587Z,14.60
2022-10-20T01:25:18.312Z,14.30
2022-10-20T01:28:11.542Z,15.47
2022-10-20T01:31:02.615Z,14.60
2022-10-20T01:33:56.922Z,15.07
2022-10-20T01:36:48.874Z,13.83
2022-10-20T01:39:41.848Z,14.27
2022-10-20T01:42:30.530Z,14.57
2022-10-20T01:45:22.398Z,15.10
2022-10-20T01:48:11.980Z,14.30
2022-10-20T01:51:01.262Z,13.37
2022-10-20T01:53:49.664Z,14.80
2022-10-20T01:56:43.152Z,13.60
2022-10-20T01:59:40.280Z,14.43
2022-10-20T02:02:40.131Z,14.77
2022-10-20T02:05:38.450Z,13.77
2022-10-20T02:08:32.715Z,15.00
2022-10-20T02:11:24.071Z,14.83
2022-10-20T02:14:14.024Z,15.50
2022-10-20T02:17:06.497Z,13.67
2022-10-20T02:19:57.184Z,14.80
2022-10-20T02:22:46.027Z,15.10
2022-10-20T02:25:34.967Z,15.13
2022-10-20T02:28:23.665Z,14.57
2022-10-20T02:31:12.254Z,13.37
2022-10-20T02:34:00.750Z,14.50
2022-10-20T02:36:50.513Z,14.80
2022-10-20T02:39:38.989Z,15.67
2022-10-20T02:42:27.544Z,14.50
2022-10-20T02:45:16.117Z,15.30
2022-10-20T02:48:06.367Z,15.07
2022-10-20T02:50:56.351Z,14.33
2022-10-20T02:53:46.444Z,14.17
2022-10-20T02:56:34.909Z,15.70
2022-10-20T02:59:23.299Z,14.70
2022-10-20T03:02:11.773Z,15.50
2022-10-20T03:05:00.188Z,14.07
2022-10-20T03:07:48.624Z,14.10
2022-10-20T03:10:38.741Z,14.70
2022-10-20T03:13:27.238Z,13.20
2022-10-20T03:16:15.678Z,14.43
2022-10-20T03:19:07.096Z,14.20
2022-10-20T03:21:56.600Z,14.47
2022-10-20T03:24:45.015Z,14.40
2022-10-20T03:27:35.164Z,14.50
2022-10-20T03:30:23.789Z,14.47
2022-10-20T03:33:12.211Z,13.43
2022-10-20T03:36:00.631Z,15.97
2022-10-20T03:38:49.062Z,14.03
2022-10-20T03:41:37.496Z,13.73
2022-10-20T03:44:27.363Z,14.00
2022-10-20T03:47:15.797Z,13.23
2022-10-20T03:52:53.895Z,14.07
2022-10-20T03:55:42.290Z,14.30
2022-10-20T03:58:30.739Z,13.60
2022-10-20T04:01:22.779Z,12.50
2022-10-20T04:04:11.223Z,14.50
2022-10-20T04:06:59.690Z,14.53
2022-10-20T04:09:48.218Z,13.50
2022-10-20T04:12:37.271Z,14.10
2022-10-20T04:15:25.911Z,13.17
2022-10-20T04:18:15.653Z,13.73
2022-10-20T04:21:04.104Z,13.43
2022-10-20T04:23:52.532Z,14.03
2022-10-20T04:26:41.010Z,12.80
2022-10-20T04:29:29.479Z,14.27
2022-10-20T04:32:17.992Z,13.10
2022-10-20T04:35:08.993Z,14.67
2022-10-20T04:37:57.463Z,13.33
2022-10-20T04:40:45.889Z,12.53
2022-10-20T04:43:34.880Z,14.10
2022-10-20T04:46:23.316Z,13.27
2022-10-20T04:49:11.744Z,13.93
2022-10-20T04:52:01.579Z,13.73
2022-10-20T04:54:50.728Z,14.10
2022-10-20T04:57:39.629Z,12.80
2022-10-20T05:00:28.707Z,13.40
2022-10-20T05:03:18.872Z,14.17
2022-10-20T05:06:12.299Z,15.10
2022-10-20T05:09:04.042Z,15.33
2022-10-20T05:11:53.364Z,13.37
2022-10-20T05:14:41.798Z,14.40
2022-10-20T05:17:30.504Z,14.70
2022-10-20T05:20:18.959Z,14.30
2022-10-20T05:23:07.345Z,14.20
2022-10-20T05:25:57.120Z,13.40
2022-10-20T05:28:46.607Z,14.57
2022-10-20T05:31:37.963Z,14.97
2022-10-20T05:34:26.491Z,14.47
2022-10-20T05:37:14.902Z,15.67
2022-10-20T05:40:03.800Z,13.60
2022-10-20T05:42:53.617Z,13.67
2022-10-20T05:45:42.041Z,12.80
2022-10-20T05:48:30.479Z,13.97
2022-10-20T05:51:20.748Z,14.10
2022-10-20T05:54:11.987Z,13.50
2022-10-20T05:57:00.430Z,14.60
2022-10-20T05:59:50.231Z,13.37
2022-10-20T06:02:38.939Z,13.93
2022-10-20T06:05:27.503Z,16.03
2022-10-20T06:08:15.949Z,15.17
2022-10-20T06:11:05.549Z,13.50
2022-10-20T06:13:54.051Z,14.40
2022-10-20T06:16:44.054Z,13.83
2022-10-20T06:19:32.633Z,13.47
2022-10-20T06:22:21.064Z,13.67
2022-10-20T06:25:10.000Z,13.73
2022-10-20T06:27:58.413Z,13.57
2022-10-20T06:30:47.727Z,14.30
2022-10-20T06:33:37.516Z,14.03
2022-10-20T06:36:27.008Z,15.00
2022-10-20T06:39:18.251Z,14.50
2022-10-20T06:42:09.637Z,12.23
2022-10-20T06:45:00.457Z,13.43
2022-10-20T06:47:48.853Z,14.30
2022-10-20T06:50:38.689Z,15.10
2022-10-20T06:53:27.861Z,15.23
2022-10-20T06:56:18.350Z,13.50
2022-10-20T06:59:07.005Z,14.03
2022-10-20T07:01:55.475Z,14.10
2022-10-20T07:04:44.168Z,13.93
2022-10-20T07:07:34.039Z,14.77
2022-10-20T07:10:22.511Z,13.20
2022-10-20T07:13:10.954Z,13.77
2022-10-20T07:16:00.189Z,13.60
2022-10-20T07:18:48.902Z,14.43
2022-10-20T07:21:40.164Z,14.17
2022-10-20T07:24:31.454Z,14.20
2022-10-20T07:27:19.875Z,13.00
2022-10-20T07:30:08.916Z,11.70
2022-10-20T07:32:57.418Z,12.03
2022-10-20T07:35:45.884Z,12.90
2022-10-20T07:38:34.337Z,12.63
2022-10-20T07:41:24.626Z,12.33
2022-10-20T07:44:13.125Z,13.20
2022-10-20T07:47:01.565Z,11.90
2022-10-20T07:49:49.990Z,12.80
2022-10-20T07:52:38.701Z,11.67
2022-10-20T07:55:39.543Z,12.33
2022-10-20T07:58:29.323Z,12.50
2022-10-20T08:01:18.034Z,12.70
2022-10-20T08:04:06.566Z,11.20
2022-10-20T08:06:55.062Z,12.83
2022-10-20T08:12:37.375Z,12.33
2022-10-20T08:15:27.442Z,12.20
2022-10-20T08:18:15.975Z,11.90
2022-10-20T08:21:08.670Z,11.07
2022-10-20T08:23:57.091Z,11.30
2022-10-20T08:26:45.591Z,12.33
2022-10-20T08:29:34.195Z,11.60
2022-10-20T08:32:24.024Z,10.17
2022-10-20T08:35:12.559Z,12.30
2022-10-20T08:38:00.986Z,12.10
2022-10-20T08:40:49.500Z,10.43
2022-10-20T08:43:41.485Z,10.13
2022-10-20T08:46:33.399Z,11.20
2022-10-20T08:49:25.480Z,10.77
2022-10-20T08:52:15.222Z,11.03
2022-10-20T08:55:06.260Z,9.70
2022-10-20T08:57:58.076Z,9.27
2022-10-20T09:00:47.796Z,10.37
2022-10-20T09:03:36.363Z,11.80
2022-10-20T09:06:26.225Z,10.97
2022-10-20T09:09:15.631Z,19.63
2022-10-20T09:12:05.879Z,11.10
2022-10-20T09:14:54.379Z,9.70
2022-10-20T09:17:44.333Z,10.63
2022-10-20T09:20:35.207Z,11.60
2022-10-20T09:23:40.704Z,11.03
2022-10-20T09:26:54.615Z,10.47
2022-10-20T09:29:45.414Z,10.53
2022-10-20T09:32:50.868Z,9.50
2022-10-20T09:35:40.851Z,10.70
2022-10-20T09:38:32.290Z,9.83
2022-10-20T09:41:22.431Z,9.67
2022-10-20T09:44:17.622Z,10.00
2022-10-20T09:47:06.107Z,8.97
2022-10-20T09:50:00.982Z,10.20
2022-10-20T09:52:50.061Z,10.10
2022-10-20T09:55:42.421Z,9.60
2022-10-20T09:58:32.438Z,10.20
2022-10-20T10:01:21.308Z,10.30
2022-10-20T10:04:32.172Z,10.00
2022-10-20T10:07:31.666Z,10.40
2022-10-20T10:10:28.185Z,10.13
2022-10-20T10:13:26.466Z,10.50
2022-10-20T10:16:16.730Z,12.13
2022-10-20T10:19:06.096Z,11.13
2022-10-20T10:21:57.687Z,10.10
2022-10-20T10:24:47.517Z,10.47
2022-10-20T10:27:37.159Z,11.17
2022-10-20T10:30:30.739Z,11.23
2022-10-20T10:33:26.790Z,11.00
2022-10-20T10:36:20.003Z,9.83
2022-10-20T10:39:13.139Z,9.93
2022-10-20T10:42:13.360Z,9.83
2022-10-20T10:45:11.754Z,9.40
2022-10-20T10:48:19.565Z,9.80
2022-10-20T10:51:11.879Z,9.00
2022-10-20T10:54:11.923Z,9.50
2022-10-20T10:57:02.484Z,10.60
2022-10-20T10:59:53.192Z,11.93
2022-10-20T11:03:00.371Z,12.23
2022-10-20T11:06:07.341Z,11.70
2022-10-20T11:09:16.203Z,11.10
2022-10-20T11:12:26.255Z,10.80
2022-10-20T11:15:25.041Z,10.60
2022-10-20T11:18:15.944Z,10.50
2022-10-20T11:21:14.016Z,12.13
2022-10-20T11:24:27.763Z,11.13
2022-10-20T11:27:18.392Z,11.10
2022-10-20T11:30:16.328Z,10.77
2022-10-20T11:33:12.950Z,11.47
2022-10-20T11:36:04.659Z,10.80
2022-10-20T11:38:56.476Z,12.40
2022-10-20T11:41:48.413Z,11.83
2022-10-20T11:44:40.969Z,11.37
2022-10-20T11:47:34.284Z,10.93
2022-10-20T11:50:22.862Z,11.27
2022-10-20T11:53:35.219Z,12.57
2022-10-20T11:56:43.168Z,11.50
2022-10-20T12:03:36.660Z,11.43
2022-10-20T12:06:52.849Z,11.23
2022-10-20T12:09:53.531Z,11.77
2022-10-20T12:12:51.844Z,10.83
2022-10-20T12:15:46.699Z,10.20
2022-10-20T12:18:36.273Z,10.73
2022-10-20T12:21:55.271Z,11.07
2022-10-20T12:24:45.264Z,10.20
2022-10-20T12:27:33.728Z,11.20
2022-10-20T12:30:45.602Z,9.60
2022-10-20T12:33:43.278Z,10.73
2022-10-20T12:36:36.189Z,10.40
2022-10-20T12:39:29.927Z,10.90
2022-10-20T12:42:21.534Z,10.77
2022-10-20T12:45:25.562Z,11.23
2022-10-20T12:48:24.282Z,10.43
2022-10-20T12:51:22.530Z,14.70
2022-10-20T12:54:23.338Z,10.53
2022-10-20T12:57:28.146Z,17.93
2022-10-20T13:00:54.173Z,11.50
2022-10-20T13:03:46.872Z,9.90
2022-10-20T13:06:44.827Z,10.70
2022-10-20T13:09:33.307Z,11.10
2022-10-20T13:12:26.820Z,9.80
2022-10-20T13:15:18.959Z,10.30
2022-10-20T13:18:16.008Z,8.90
2022-10-20T13:21:32.885Z,8.77
2022-10-20T13:24:27.250Z,8.27
2022-10-20T13:27:17.113Z,8.60
2022-10-20T13:30:08.816Z,7.97
2022-10-20T13:33:25.392Z,9.50
2022-10-20T13:36:14.124Z,9.37
2022-10-20T13:39:05.988Z,8.87
2022-10-20T13:42:00.935Z,8.70
2022-10-20T13:44:58.002Z,8.57
2022-10-20T13:47:51.693Z,9.67
2022-10-20T13:50:42.529Z,10.00
2022-10-20T13:53:34.120Z,8.73
2022-10-20T13:56:34.870Z,9.90
2022-10-20T13:59:27.502Z,9.77
2022-10-20T14:02:25.493Z,10.37
2022-10-20T14:05:15.033Z,10.13
2022-10-20T14:08:08.225Z,9.50
2022-10-20T14:10:59.128Z,10.70
2022-10-20T14:13:47.965Z,10.83
2022-10-20T14:16:37.661Z,10.33
2022-10-20T14:19:28.094Z,10.20
2022-10-20T14:22:19.412Z,9.63
2022-10-20T14:25:09.942Z,10.47
2022-10-20T14:28:02.782Z,9.50
2022-10-20T14:30:53.839Z,10.10
2022-10-20T14:33:44.422Z,10.70
2022-10-20T14:36:32.967Z,9.53
2022-10-20T14:39:24.201Z,10.00
2022-10-20T14:42:21.436Z,10.00
2022-10-20T14:45:20.484Z,10.20
2022-10-20T14:48:15.407Z,12.57
2022-10-20T14:51:03.991Z,9.57
2022-10-20T14:53:52.560Z,10.40
2022-10-20T14:56:44.729Z,10.23
2022-10-20T14:59:34.904Z,11.37
2022-10-20T15:02:27.441Z,10.20
2022-10-20T15:05:24.467Z,9.67
2022-10-20T15:08:19.572Z,10.00
2022-10-20T15:11:22.464Z,10.00
2022-10-20T15:14:15.243Z,9.07
2022-10-20T15:17:03.728Z,8.73
2022-10-20T15:19:53.579Z,9.67
2022-10-20T15:22:43.415Z,8.07
2022-10-20T15:25:33.956Z,8.20
2022-10-20T15:28:32.925Z,8.97
2022-10-20T15:31:23.502Z,8.40
2022-10-20T15:34:12.552Z,9.47
2022-10-20T15:37:02.465Z,7.83
2022-10-20T15:39:50.947Z,8.70
2022-10-20T15:42:39.672Z,8.60
2022-10-20T15:45:29.093Z,8.70
2022-10-20T15:48:18.686Z,7.63
2022-10-20T15:51:13.153Z,10.00
2022-10-20T15:54:03.320Z,9.83
2022-10-20T15:56:51.889Z,10.97
2022-10-20T15:59:40.332Z,9.33
2022-10-20T16:02:28.800Z,10.90
2022-10-20T16:05:17.396Z,9.60
2022-10-20T16:08:06.487Z,11.17
2022-10-20T16:10:56.795Z,10.83
2022-10-20T16:13:45.279Z,10.57
2022-10-20T16:16:33.786Z,12.93
2022-10-20T16:19:22.212Z,11.47
2022-10-20T16:22:10.726Z,10.40
2022-10-20T16:25:01.245Z,9.90
2022-10-20T16:27:51.093Z,11.37
2022-10-20T16:30:39.558Z,11.50
2022-10-20T16:33:29.234Z,11.47
2022-10-20T16:36:18.781Z,11.70
2022-10-20T16:39:08.375Z,12.40
2022-10-20T16:41:56.882Z,12.53
2022-10-20T16:50:18.134Z,12.17
2022-10-20T16:53:06.600Z,12.07
2022-10-20T16:55:58.602Z,12.47
2022-10-20T16:58:47.286Z,13.20
2022-10-20T17:01:35.779Z,13.13
2022-10-20T17:04:24.223Z,11.20
2022-10-20T17:07:14.020Z,10.70
2022-10-20T17:10:02.525Z,11.83
2022-10-20T17:12:51.082Z,11.77
2022-10-20T17:15:39.544Z,11.83
2022-10-20T17:18:27.998Z,12.23
2022-10-20T17:21:16.864Z,12.37
2022-10-20T17:24:10.650Z,12.33
2022-10-20T17:26:59.093Z,12.40
2022-10-20T17:29:48.349Z,13.30
2022-10-20T17:32:36.962Z,12.23
2022-10-20T17:35:25.668Z,13.33
2022-10-20T17:38:14.074Z,12.70
2022-10-20T17:41:05.700Z,13.03
2022-10-20T17:43:54.213Z,12.80
2022-10-20T17:46:43.371Z,12.20
2022-10-20T17:49:31.841Z,12.10
2022-10-20T17:52:20.363Z,12.53
2022-10-20T17:55:09.518Z,12.20
2022-10-20T17:58:03.578Z,12.87
2022-10-20T18:00:56.491Z,12.23
2022-10-20T18:03:46.762Z,11.30
2022-10-20T18:06:35.938Z,11.53
2022-10-20T18:09:24.483Z,11.87
2022-10-20T18:12:14.277Z,10.57
2022-10-20T18:15:05.223Z,11.57
2022-10-20T18:17:53.760Z,11.27
2022-10-20T18:20:42.222Z,10.40
2022-10-20T18:23:31.399Z,11.10
2022-10-20T18:26:21.576Z,10.70
2022-10-20T18:29:11.402Z,10.90
2022-10-20T18:32:02.200Z,10.87
2022-10-20T18:34:50.751Z,10.00
2022-10-20T18:37:39.626Z,13.00
2022-10-20T18:40:28.469Z,13.00
2022-10-20T18:43:17.088Z,11.97
2022-10-20T18:46:06.701Z,12.10
2022-10-20T18:48:56.962Z,11.43
2022-10-20T18:51:46.494Z,10.87
2022-10-20T18:54:34.993Z,11.30
2022-10-20T18:57:23.397Z,11.93
2022-10-20T19:00:12.988Z,12.60
2022-10-20T19:03:01.850Z,11.43
2022-10-20T19:05:51.842Z,11.97
2022-10-20T19:08:40.969Z,11.77
2022-10-20T19:11:30.866Z,12.30
2022-10-20T19:14:19.357Z,11.50
2022-10-20T19:17:07.831Z,11.37
2022-10-20T19:19:56.281Z,10.00
2022-10-20T19:22:46.085Z,10.37
2022-10-20T19:25:34.626Z,10.77
2022-10-20T19:28:23.073Z,11.23
2022-10-20T19:31:20.906Z,10.90
2022-10-20T19:34:12.745Z,10.97
2022-10-20T19:37:02.061Z,10.60
2022-10-20T19:39:51.991Z,17.87
2022-10-20T19:42:40.631Z,11.10
2022-10-20T19:45:29.155Z,11.30
2022-10-20T19:48:17.621Z,11.17
2022-10-20T19:51:06.271Z,11.20
2022-10-20T19:53:54.722Z,14.53
2022-10-20T19:56:44.536Z,11.83
2022-10-20T19:59:33.033Z,10.00
2022-10-20T20:02:21.490Z,9.80
2022-10-20T20:05:10.193Z,9.00
2022-10-20T20:07:58.617Z,9.23
2022-10-20T20:10:52.424Z,8.97
2022-10-20T20:13:42.236Z,10.57
2022-10-20T20:16:31.103Z,9.43
2022-10-20T20:19:19.803Z,10.30
2022-10-20T20:22:08.283Z,10.70
2022-10-20T20:24:56.708Z,9.97
2022-10-20T20:27:45.259Z,11.23
2022-10-20T20:30:35.505Z,10.30
2022-10-20T20:33:23.965Z,11.10
2022-10-20T20:36:12.396Z,10.47
2022-10-20T20:39:01.194Z,10.30
2022-10-20T20:41:49.698Z,9.97
2022-10-20T20:44:38.162Z,10.17
2022-10-20T20:47:27.942Z,11.60
2022-10-20T20:50:16.601Z,11.33
2022-10-20T20:53:05.083Z,10.17
2022-10-20T20:55:54.973Z,10.63
2022-10-20T20:58:45.256Z,12.17
2022-10-20T21:01:33.899Z,10.70
2022-10-20T21:04:25.792Z,11.67
2022-10-20T21:07:16.791Z,11.10
2022-10-20T21:10:05.747Z,12.37
2022-10-20T21:12:55.273Z,11.87
2022-10-20T21:15:43.703Z,13.00
2022-10-20T21:18:32.202Z,11.47
2022-10-20T21:21:23.672Z,10.73
2022-10-20T21:24:12.847Z,10.77
2022-10-20T21:27:01.374Z,11.30
2022-10-20T21:29:49.796Z,12.20
2022-10-20T21:32:38.684Z,12.13
2022-10-20T21:35:27.403Z,12.80
2022-10-20T21:38:17.300Z,10.87
2022-10-20T21:41:07.509Z,11.30
2022-10-20T21:43:56.828Z,11.87
2022-10-20T21:46:49.316Z,12.00
2022-10-20T21:49:38.558Z,12.03
2022-10-20T21:52:27.054Z,12.10
2022-10-20T21:55:17.143Z,12.60
2022-10-20T21:58:05.580Z,12.40
2022-10-20T22:00:55.933Z,12.60
2022-10-20T22:03:45.364Z,13.37
2022-10-20T22:06:33.830Z,13.00
2022-10-20T22:09:22.708Z,11.83
2022-10-20T22:12:12.553Z,12.80
2022-10-20T22:15:01.086Z,13.23
2022-10-20T22:17:49.492Z,13.30
2022-10-20T22:20:38.174Z,12.90
2022-10-20T22:23:26.612Z,12.80
2022-10-20T22:26:15.041Z,13.33
2022-10-20T22:29:05.734Z,12.13
2022-10-20T22:31:54.169Z,13.57
2022-10-20T22:34:42.632Z,13.33
2022-10-20T22:37:31.067Z,12.50
2022-10-20T22:40:19.584Z,12.67
2022-10-20T22:43:08.056Z,15.00
2022-10-20T22:45:58.349Z,12.97
2022-10-20T22:48:47.038Z,13.53
2022-10-20T22:51:35.619Z,12.47
2022-10-20T22:54:24.016Z,12.57
2022-10-20T22:57:12.419Z,14.27
2022-10-20T23:00:00.861Z,13.60
2022-10-20T23:02:50.682Z,12.67
2022-10-20T23:05:39.186Z,13.80
2022-10-20T23:08:30.644Z,14.20
2022-10-20T23:11:22.119Z,13.90
2022-10-20T23:14:10.563Z,13.00
2022-10-20T23:16:59.104Z,13.90
2022-10-20T23:19:48.872Z,14.27
2022-10-20T23:22:37.295Z,12.27
2022-10-20T23:25:25.791Z,13.77
2022-10-20T23:28:14.219Z,12.77
2022-10-20T23:31:10.201Z,14.20
2022-10-20T23:34:00.141Z,13.87
2022-10-20T23:36:52.502Z,14.53
2022-10-20T23:39:40.925Z,12.47
2022-10-20T23:42:29.307Z,12.60
2022-10-20T23:45:17.769Z,11.77
2022-10-20T23:48:06.262Z,12.80
2022-10-20T23:50:55.017Z,12.33
2022-10-20T23:53:44.753Z,11.77
2022-10-20T23:56:33.168Z,11.80
2022-10-20T23:59:21.591Z,10.67
