createdAt,value
2022-09-25T00:01:14.140Z,30.85
2022-09-25T00:03:41.795Z,33.67
2022-09-25T00:06:16.091Z,30.73
2022-09-25T00:08:43.499Z,33.42
2022-09-25T00:11:19.801Z,31.13
2022-09-25T00:13:47.779Z,34.10
2022-09-25T00:16:23.009Z,28.38
2022-09-25T00:19:08.745Z,32.25
2022-09-25T00:21:37.553Z,28.98
2022-09-25T00:24:08.256Z,29.88
2022-09-25T00:26:40.547Z,32.03
2022-09-25T00:29:08.813Z,31.13
2022-09-25T00:31:35.655Z,32.88
2022-09-25T00:34:05.138Z,31.55
2022-09-25T00:36:33.146Z,26.92
2022-09-25T00:39:01.977Z,31.88
2022-09-25T00:41:31.995Z,30.65
2022-09-25T00:44:02.342Z,30.63
2022-09-25T00:46:38.648Z,31.73
2022-09-25T00:49:22.837Z,30.02
2022-09-25T00:52:04.565Z,29.70
2022-09-25T00:54:36.430Z,30.40
2022-09-25T00:57:08.455Z,31.67
2022-09-25T00:59:43.134Z,31.55
2022-09-25T01:02:18.933Z,33.03
2022-09-25T01:08:52.510Z,33.90
2022-09-25T01:11:19.480Z,29.48
2022-09-25T01:13:46.462Z,29.50
2022-09-25T01:16:30.177Z,30.25
2022-09-25T01:19:04.022Z,32.10
2022-09-25T01:22:09.259Z,33.80
2022-09-25T01:24:57.782Z,30.92
2022-09-25T01:27:37.613Z,30.10
2022-09-25T01:30:16.568Z,33.25
2022-09-25T01:32:57.046Z,30.02
2022-09-25T01:35:54.211Z,27.48
2022-09-25T01:38:43.910Z,31.15
2022-09-25T01:41:45.047Z,31.55
2022-09-25T01:44:22.895Z,31.77
2022-09-25T01:46:53.471Z,29.17
2022-09-25T01:49:33.165Z,26.83
2022-09-25T01:52:03.236Z,34.72
2022-09-25T01:54:34.162Z,29.45
2022-09-25T01:57:14.317Z,30.35
2022-09-25T02:00:11.558Z,36.45
2022-09-25T02:02:46.412Z,29.42
2022-09-25T02:05:32.271Z,31.13
2022-09-25T02:08:07.444Z,31.63
2022-09-25T02:10:46.728Z,31.60
2022-09-25T02:13:20.954Z,33.08
2022-09-25T02:15:54.378Z,27.48
2022-09-25T02:18:41.570Z,28.50
2022-09-25T02:21:28.676Z,34.92
2022-09-25T02:24:15.028Z,33.63
2022-09-25T02:26:41.877Z,36.63
2022-09-25T02:29:09.196Z,38.00
2022-09-25T02:31:49.208Z,37.05
2022-09-25T02:34:16.654Z,38.40
2022-09-25T02:36:45.065Z,75.20
2022-09-25T02:39:16.276Z,44.42
2022-09-25T02:42:18.470Z,41.08
2022-09-25T02:45:17.614Z,61.47
2022-09-25T02:48:21.865Z,66.90
2022-09-25T02:51:17.630Z,40.88
2022-09-25T02:54:21.171Z,36.35
2022-09-25T02:57:04.390Z,29.85
2022-09-25T02:59:39.119Z,38.80
2022-09-25T03:02:06.679Z,45.45
2022-09-25T03:04:36.451Z,104.15
2022-09-25T03:07:03.720Z,84.07
2022-09-25T03:09:35.896Z,84.47
2022-09-25T03:12:05.087Z,39.57
2022-09-25T03:14:32.742Z,40.92
2022-09-25T03:17:04.749Z,31.73
2022-09-25T03:19:34.853Z,28.55
2022-09-25T03:22:02.996Z,29.13
2022-09-25T03:24:30.258Z,30.95
2022-09-25T03:26:57.495Z,31.23
2022-09-25T03:29:24.545Z,32.90
2022-09-25T03:31:51.513Z,34.35
2022-09-25T03:34:19.344Z,30.75
2022-09-25T03:36:49.210Z,30.48
2022-09-25T03:39:19.683Z,44.35
2022-09-25T03:41:47.711Z,28.17
2022-09-25T03:44:14.843Z,28.30
2022-09-25T03:46:41.710Z,30.20
2022-09-25T03:49:10.588Z,25.10
2022-09-25T03:51:38.819Z,28.65
2022-09-25T03:54:05.882Z,24.98
2022-09-25T03:56:32.995Z,21.73
2022-09-25T03:59:00.078Z,30.30
2022-09-25T04:01:28.562Z,25.83
2022-09-25T04:03:55.858Z,26.00
2022-09-25T04:06:25.782Z,31.60
2022-09-25T04:08:54.143Z,28.98
2022-09-25T04:11:24.163Z,33.72
2022-09-25T04:13:51.064Z,31.67
2022-09-25T04:16:20.949Z,31.90
2022-09-25T04:18:47.882Z,36.45
2022-09-25T04:21:15.246Z,35.58
2022-09-25T04:23:42.671Z,36.17
2022-09-25T04:26:10.028Z,33.50
2022-09-25T04:28:37.608Z,35.58
2022-09-25T04:31:05.255Z,37.30
2022-09-25T04:33:48.186Z,35.60
2022-09-25T04:36:16.960Z,35.60
2022-09-25T04:38:44.251Z,31.40
2022-09-25T04:41:11.703Z,34.45
2022-09-25T04:43:42.641Z,32.15
2022-09-25T04:46:15.449Z,38.47
2022-09-25T04:48:46.401Z,34.47
2022-09-25T04:51:13.439Z,35.20
2022-09-25T04:53:41.522Z,38.63
2022-09-25T04:56:14.749Z,35.55
2022-09-25T04:58:50.127Z,58.58
2022-09-25T05:01:20.314Z,38.42
2022-09-25T05:03:53.894Z,45.72
2022-09-25T05:06:21.501Z,45.45
2022-09-25T05:08:49.652Z,51.28
2022-09-25T05:11:16.583Z,39.25
2022-09-25T05:13:47.155Z,47.78
2022-09-25T05:16:14.175Z,57.65
2022-09-25T05:18:42.014Z,41.13
2022-09-25T05:21:08.829Z,39.63
2022-09-25T05:23:35.641Z,58.70
2022-09-25T05:26:02.968Z,48.83
2022-09-25T05:28:31.141Z,47.13
2022-09-25T05:31:03.806Z,59.97
2022-09-25T05:33:32.738Z,53.47
2022-09-25T05:36:07.771Z,67.93
2022-09-25T05:38:37.652Z,53.90
2022-09-25T05:41:10.677Z,51.25
2022-09-25T05:46:16.194Z,45.08
2022-09-25T05:48:43.463Z,51.75
2022-09-25T05:51:11.040Z,54.33
2022-09-25T05:53:38.235Z,48.65
2022-09-25T05:56:06.040Z,46.22
2022-09-25T05:58:34.853Z,43.15
2022-09-25T06:01:04.910Z,40.88
2022-09-25T06:03:32.173Z,38.25
2022-09-25T06:06:00.119Z,39.53
2022-09-25T06:08:31.176Z,36.50
2022-09-25T06:11:00.695Z,36.90
2022-09-25T06:13:30.170Z,35.95
2022-09-25T06:15:58.162Z,32.85
2022-09-25T06:18:26.265Z,35.30
2022-09-25T06:21:01.994Z,35.30
2022-09-25T06:23:29.315Z,35.97
2022-09-25T06:26:04.067Z,40.92
2022-09-25T06:28:31.477Z,38.28
2022-09-25T06:31:03.510Z,43.47
2022-09-25T06:33:31.290Z,39.97
2022-09-25T06:35:58.179Z,48.15
2022-09-25T06:38:25.911Z,51.33
2022-09-25T06:40:53.039Z,46.83
2022-09-25T06:43:19.922Z,36.17
2022-09-25T06:45:49.055Z,40.20
2022-09-25T06:48:16.387Z,47.75
2022-09-25T06:50:46.066Z,57.58
2022-09-25T06:53:14.891Z,36.15
2022-09-25T06:55:43.155Z,36.30
2022-09-25T06:58:14.627Z,26.65
2022-09-25T07:00:42.276Z,29.05
2022-09-25T07:03:28.080Z,33.25
2022-09-25T07:05:55.363Z,33.92
2022-09-25T07:08:22.206Z,26.50
2022-09-25T07:10:51.855Z,41.45
2022-09-25T07:13:24.539Z,33.22
2022-09-25T07:16:03.179Z,28.67
2022-09-25T07:18:30.564Z,25.63
2022-09-25T07:21:06.045Z,35.40
2022-09-25T07:23:35.124Z,25.40
2022-09-25T07:26:11.554Z,19.02
2022-09-25T07:28:40.387Z,26.23
2022-09-25T07:31:22.943Z,22.55
2022-09-25T07:33:50.049Z,23.13
2022-09-25T07:36:23.205Z,22.73
2022-09-25T07:38:52.151Z,28.23
2022-09-25T07:41:22.406Z,37.30
2022-09-25T07:46:45.909Z,23.10
2022-09-25T07:49:13.914Z,24.17
2022-09-25T07:51:40.878Z,22.83
2022-09-25T07:54:09.224Z,27.35
2022-09-25T07:56:38.483Z,23.63
2022-09-25T07:59:06.024Z,17.20
2022-09-25T08:01:33.001Z,19.15
2022-09-25T08:03:59.872Z,15.20
2022-09-25T08:06:26.937Z,15.85
2022-09-25T08:08:53.778Z,15.70
2022-09-25T08:11:20.668Z,18.80
2022-09-25T08:13:48.136Z,14.68
2022-09-25T08:16:18.285Z,14.40
2022-09-25T08:18:47.876Z,15.48
2022-09-25T08:21:19.875Z,18.98
2022-09-25T08:23:55.467Z,17.75
2022-09-25T08:26:23.695Z,16.38
2022-09-25T08:28:52.075Z,18.05
2022-09-25T08:31:19.927Z,14.93
2022-09-25T08:33:49.139Z,15.48
2022-09-25T08:36:19.210Z,14.82
2022-09-25T08:38:47.311Z,17.58
2022-09-25T08:41:43.969Z,20.17
2022-09-25T08:45:08.944Z,23.65
2022-09-25T08:47:53.629Z,23.10
2022-09-25T08:50:24.889Z,20.13
2022-09-25T08:53:25.404Z,20.25
2022-09-25T08:56:12.416Z,16.98
2022-09-25T08:58:43.985Z,18.42
2022-09-25T09:01:28.387Z,18.63
2022-09-25T09:04:22.038Z,23.02
2022-09-25T09:07:27.360Z,20.90
2022-09-25T09:10:28.910Z,22.23
2022-09-25T09:13:44.440Z,26.98
2022-09-25T09:16:23.344Z,25.85
2022-09-25T09:18:50.704Z,25.20
2022-09-25T09:21:25.690Z,24.48
2022-09-25T09:24:15.773Z,22.50
2022-09-25T09:27:22.802Z,21.95
2022-09-25T09:30:23.730Z,22.15
2022-09-25T09:33:09.128Z,24.73
2022-09-25T09:36:37.082Z,22.95
2022-09-25T09:39:59.399Z,29.02
2022-09-25T09:43:03.806Z,29.13
2022-09-25T09:45:48.946Z,16.85
2022-09-25T09:48:39.614Z,24.90
2022-09-25T09:51:13.834Z,19.65
2022-09-25T09:53:54.276Z,17.85
2022-09-25T09:56:31.613Z,23.05
2022-09-25T09:59:05.904Z,20.73
2022-09-25T10:01:42.515Z,17.65
2022-09-25T10:04:20.191Z,17.60
2022-09-25T10:07:01.045Z,18.52
2022-09-25T10:09:30.101Z,18.80
2022-09-25T10:12:32.908Z,18.27
2022-09-25T10:15:05.439Z,15.17
2022-09-25T10:17:36.145Z,16.35
2022-09-25T10:20:19.868Z,22.98
2022-09-25T10:22:47.322Z,18.00
2022-09-25T10:25:14.589Z,15.45
2022-09-25T10:27:49.519Z,16.25
2022-09-25T10:30:20.977Z,16.13
2022-09-25T10:33:03.677Z,17.73
2022-09-25T10:35:39.751Z,14.50
2022-09-25T10:38:35.631Z,15.40
2022-09-25T10:41:09.047Z,19.50
2022-09-25T10:43:36.116Z,23.45
2022-09-25T10:46:15.265Z,20.13
2022-09-25T10:49:01.600Z,16.45
2022-09-25T10:51:31.102Z,18.63
2022-09-25T10:54:10.490Z,17.08
2022-09-25T10:56:39.541Z,20.38
2022-09-25T10:59:23.944Z,20.77
2022-09-25T11:01:55.019Z,22.25
2022-09-25T11:04:28.918Z,25.30
2022-09-25T11:07:07.545Z,23.17
2022-09-25T11:09:37.154Z,23.45
2022-09-25T11:12:20.336Z,23.80
2022-09-25T11:14:59.985Z,20.98
2022-09-25T11:17:42.939Z,19.90
2022-09-25T11:20:16.499Z,17.50
2022-09-25T11:23:14.688Z,17.10
2022-09-25T11:25:53.128Z,14.55
2022-09-25T11:28:55.489Z,15.32
2022-09-25T11:31:44.375Z,14.73
2022-09-25T11:34:52.565Z,16.30
2022-09-25T11:37:34.341Z,17.30
2022-09-25T11:40:28.702Z,17.92
2022-09-25T11:43:12.163Z,17.25
2022-09-25T11:46:03.216Z,18.23
2022-09-25T11:48:55.016Z,15.80
2022-09-25T11:51:50.798Z,18.20
2022-09-25T11:54:36.449Z,14.75
2022-09-25T11:57:34.787Z,12.35
2022-09-25T12:00:15.028Z,14.48
2022-09-25T12:03:43.356Z,15.07
2022-09-25T12:06:27.966Z,16.05
2022-09-25T12:09:27.230Z,13.40
2022-09-25T12:12:14.152Z,11.93
2022-09-25T12:15:39.680Z,12.50
2022-09-25T12:18:46.332Z,13.25
2022-09-25T12:21:39.064Z,13.57
2022-09-25T12:24:37.249Z,15.85
2022-09-25T12:27:18.419Z,15.15
2022-09-25T12:30:07.068Z,14.82
2022-09-25T12:32:42.949Z,14.23
2022-09-25T12:35:22.853Z,12.82
2022-09-25T12:38:20.997Z,18.42
2022-09-25T12:41:12.753Z,11.98
2022-09-25T12:43:52.999Z,15.65
2022-09-25T12:46:25.729Z,11.88
2022-09-25T12:49:08.418Z,11.23
2022-09-25T12:51:48.845Z,12.18
2022-09-25T12:54:41.129Z,12.07
2022-09-25T12:58:18.234Z,13.40
2022-09-25T13:00:51.336Z,16.17
2022-09-25T13:03:39.288Z,15.25
2022-09-25T13:06:29.093Z,15.15
2022-09-25T13:09:07.117Z,14.90
2022-09-25T13:11:48.618Z,17.45
2022-09-25T13:14:41.519Z,14.32
2022-09-25T13:17:12.792Z,15.23
2022-09-25T13:19:39.978Z,15.43
2022-09-25T13:22:20.725Z,15.25
2022-09-25T13:25:15.494Z,14.80
2022-09-25T13:27:46.103Z,11.68
2022-09-25T13:30:29.705Z,12.88
2022-09-25T13:33:02.842Z,18.17
2022-09-25T13:38:39.990Z,14.30
2022-09-25T13:41:13.032Z,14.13
2022-09-25T13:46:27.083Z,14.27
2022-09-25T13:48:55.905Z,14.45
2022-09-25T13:51:22.652Z,15.18
2022-09-25T13:54:04.950Z,16.67
2022-09-25T13:56:40.642Z,16.40
2022-09-25T13:59:10.720Z,17.00
2022-09-25T14:01:50.970Z,12.60
2022-09-25T14:04:45.150Z,14.27
2022-09-25T14:07:25.108Z,14.40
2022-09-25T14:09:57.320Z,11.95
2022-09-25T14:12:40.612Z,20.43
2022-09-25T14:15:30.419Z,15.90
2022-09-25T14:17:59.650Z,19.05
2022-09-25T14:20:37.738Z,15.55
2022-09-25T14:23:12.893Z,16.10
2022-09-25T14:25:44.692Z,15.48
2022-09-25T14:28:22.798Z,21.50
2022-09-25T14:31:23.629Z,18.05
2022-09-25T14:34:15.442Z,20.13
2022-09-25T14:37:32.123Z,13.05
2022-09-25T14:40:34.293Z,13.77
2022-09-25T14:43:07.341Z,14.85
2022-09-25T14:48:26.044Z,13.27
2022-09-25T14:51:00.952Z,13.05
2022-09-25T14:53:40.361Z,14.63
2022-09-25T14:56:15.203Z,11.80
2022-09-25T14:58:57.791Z,13.65
2022-09-25T15:01:34.533Z,12.82
2022-09-25T15:04:06.258Z,12.30
2022-09-25T15:06:36.848Z,12.40
2022-09-25T15:09:47.395Z,11.10
2022-09-25T15:12:20.448Z,13.30
2022-09-25T15:15:13.988Z,17.00
2022-09-25T15:20:23.475Z,13.50
2022-09-25T15:22:58.234Z,16.23
2022-09-25T15:25:33.273Z,15.18
2022-09-25T15:28:00.523Z,12.68
2022-09-25T15:30:28.685Z,13.57
2022-09-25T15:33:00.499Z,14.55
2022-09-25T15:35:29.893Z,13.83
2022-09-25T15:38:12.850Z,14.65
2022-09-25T15:40:41.382Z,15.90
2022-09-25T15:43:16.234Z,14.15
2022-09-25T15:45:55.951Z,11.98
2022-09-25T15:48:33.017Z,14.15
2022-09-25T15:51:05.108Z,14.23
2022-09-25T15:53:44.724Z,18.48
2022-09-25T15:56:28.708Z,19.52
2022-09-25T15:59:04.831Z,18.27
2022-09-25T16:01:52.749Z,15.85
2022-09-25T16:04:43.097Z,13.32
2022-09-25T16:07:39.121Z,14.85
2022-09-25T16:10:12.055Z,16.88
2022-09-25T16:12:47.639Z,15.93
2022-09-25T16:15:32.257Z,13.15
2022-09-25T16:18:24.438Z,15.30
2022-09-25T16:21:06.951Z,14.52
2022-09-25T16:23:34.738Z,17.52
2022-09-25T16:26:01.776Z,15.45
2022-09-25T16:28:33.628Z,14.65
2022-09-25T16:31:08.168Z,17.05
2022-09-25T16:33:51.856Z,14.00
2022-09-25T16:36:19.305Z,15.00
2022-09-25T16:39:10.603Z,15.05
2022-09-25T16:41:40.476Z,14.15
2022-09-25T16:44:22.510Z,14.75
2022-09-25T16:46:52.470Z,14.02
2022-09-25T16:49:22.153Z,16.88
2022-09-25T16:51:53.044Z,24.35
2022-09-25T16:54:30.740Z,23.17
2022-09-25T16:57:02.238Z,22.33
2022-09-25T16:59:29.987Z,20.45
2022-09-25T17:02:06.125Z,27.85
2022-09-25T17:04:35.847Z,21.15
2022-09-25T17:07:02.684Z,21.80
2022-09-25T17:09:31.287Z,20.27
2022-09-25T17:12:10.572Z,25.50
2022-09-25T17:14:37.607Z,23.88
2022-09-25T17:17:04.457Z,33.40
2022-09-25T17:19:31.876Z,24.85
2022-09-25T17:21:58.923Z,24.77
2022-09-25T17:24:27.616Z,32.05
2022-09-25T17:26:54.732Z,23.15
2022-09-25T17:29:22.711Z,24.73
2022-09-25T17:31:49.797Z,23.77
2022-09-25T17:34:25.005Z,23.88
2022-09-25T17:36:52.587Z,21.17
2022-09-25T17:39:19.760Z,23.77
2022-09-25T17:41:47.164Z,37.72
2022-09-25T17:44:18.787Z,43.33
2022-09-25T17:46:45.989Z,38.70
2022-09-25T17:49:13.369Z,36.65
2022-09-25T17:51:40.733Z,44.30
2022-09-25T17:54:09.448Z,40.20
2022-09-25T17:56:37.693Z,48.22
2022-09-25T17:59:06.664Z,64.85
2022-09-25T18:01:39.211Z,70.65
2022-09-25T18:04:24.050Z,70.90
2022-09-25T18:06:58.000Z,88.25
2022-09-25T18:09:24.818Z,87.03
2022-09-25T18:11:52.557Z,90.25
2022-09-25T18:14:19.467Z,82.78
2022-09-25T18:16:46.319Z,82.50
2022-09-25T18:19:35.483Z,66.47
2022-09-25T18:22:17.611Z,59.42
2022-09-25T18:24:46.126Z,51.63
2022-09-25T18:27:15.005Z,46.33
2022-09-25T18:29:41.985Z,38.70
2022-09-25T18:32:09.302Z,40.17
2022-09-25T18:34:36.521Z,35.95
2022-09-25T18:37:03.425Z,45.92
2022-09-25T18:39:30.689Z,43.38
2022-09-25T18:41:57.620Z,29.00
2022-09-25T18:44:24.664Z,28.30
2022-09-25T18:46:53.201Z,26.85
2022-09-25T18:49:20.236Z,23.15
2022-09-25T18:51:47.770Z,21.52
2022-09-25T18:54:15.576Z,23.42
2022-09-25T18:56:42.650Z,21.95
2022-09-25T18:59:09.732Z,32.80
2022-09-25T19:01:38.284Z,38.33
2022-09-25T19:04:06.930Z,27.15
2022-09-25T19:06:34.405Z,27.80
2022-09-25T19:09:01.365Z,38.10
2022-09-25T19:11:28.382Z,44.25
2022-09-25T19:13:55.929Z,34.20
2022-09-25T19:16:23.526Z,30.23
2022-09-25T19:18:50.892Z,28.20
2022-09-25T19:21:23.186Z,29.10
2022-09-25T19:23:50.499Z,31.57
2022-09-25T19:26:22.401Z,27.38
2022-09-25T19:28:49.396Z,22.92
2022-09-25T19:31:25.292Z,22.67
2022-09-25T19:33:54.570Z,23.90
2022-09-25T19:36:30.572Z,25.83
2022-09-25T19:38:58.411Z,22.30
2022-09-25T19:41:31.561Z,22.52
2022-09-25T19:46:29.428Z,24.73
2022-09-25T19:48:56.618Z,21.40
2022-09-25T19:51:25.198Z,19.08
2022-09-25T19:53:54.373Z,17.98
2022-09-25T19:56:22.141Z,20.70
2022-09-25T19:58:51.167Z,20.10
2022-09-25T20:01:19.439Z,20.60
2022-09-25T20:03:46.519Z,19.77
2022-09-25T20:06:13.562Z,20.20
2022-09-25T20:08:40.552Z,22.95
2022-09-25T20:11:24.452Z,21.77
2022-09-25T20:13:53.759Z,25.73
2022-09-25T20:16:25.186Z,20.95
2022-09-25T20:19:01.766Z,19.80
2022-09-25T20:21:36.584Z,23.00
2022-09-25T20:24:06.721Z,24.23
2022-09-25T20:26:34.052Z,21.98
2022-09-25T20:29:08.775Z,21.92
2022-09-25T20:31:38.238Z,21.48
2022-09-25T20:34:05.383Z,21.58
2022-09-25T20:36:32.686Z,22.05
2022-09-25T20:39:00.955Z,18.65
2022-09-25T20:41:27.776Z,19.30
2022-09-25T20:43:57.071Z,21.80
2022-09-25T20:46:26.594Z,19.67
2022-09-25T20:48:57.422Z,19.60
2022-09-25T20:51:30.875Z,16.90
2022-09-25T20:54:07.952Z,19.70
2022-09-25T20:56:36.953Z,20.05
2022-09-25T20:59:05.465Z,17.40
2022-09-25T21:01:36.512Z,19.52
2022-09-25T21:04:07.761Z,21.65
2022-09-25T21:06:38.071Z,20.02
2022-09-25T21:09:10.147Z,21.15
2022-09-25T21:11:38.912Z,21.98
2022-09-25T21:14:06.143Z,21.25
2022-09-25T21:16:34.322Z,19.35
2022-09-25T21:19:04.659Z,22.00
2022-09-25T21:21:33.512Z,20.38
2022-09-25T21:24:02.297Z,21.10
2022-09-25T21:26:31.168Z,22.75
2022-09-25T21:29:01.185Z,20.55
2022-09-25T21:31:35.377Z,19.40
2022-09-25T21:34:03.250Z,22.00
2022-09-25T21:36:30.754Z,19.73
2022-09-25T21:38:59.533Z,19.45
2022-09-25T21:41:29.098Z,22.92
2022-09-25T21:44:13.083Z,25.13
2022-09-25T21:46:40.484Z,21.15
2022-09-25T21:49:08.663Z,21.15
2022-09-25T21:51:39.044Z,19.55
2022-09-25T21:54:08.376Z,22.63
2022-09-25T21:56:35.237Z,23.60
2022-09-25T21:59:08.276Z,24.65
2022-09-25T22:01:38.237Z,19.90
2022-09-25T22:04:06.240Z,17.35
2022-09-25T22:06:39.784Z,19.65
2022-09-25T22:09:13.747Z,18.33
2022-09-25T22:11:42.407Z,13.32
2022-09-25T22:14:15.403Z,14.23
2022-09-25T22:16:45.876Z,17.35
2022-09-25T22:19:22.908Z,16.60
2022-09-25T22:21:52.343Z,16.55
2022-09-25T22:24:19.916Z,15.50
2022-09-25T22:26:48.996Z,16.25
2022-09-25T22:29:16.960Z,17.63
2022-09-25T22:31:44.342Z,16.83
2022-09-25T22:34:27.341Z,18.08
2022-09-25T22:36:59.668Z,16.33
2022-09-25T22:41:55.716Z,22.20
2022-09-25T22:44:23.050Z,19.00
2022-09-25T22:46:50.271Z,14.98
2022-09-25T22:49:17.489Z,13.48
2022-09-25T22:51:44.324Z,14.63
2022-09-25T22:54:13.726Z,13.55
2022-09-25T22:56:40.875Z,15.15
2022-09-25T22:59:13.757Z,14.80
2022-09-25T23:01:53.529Z,15.25
2022-09-25T23:04:23.782Z,15.73
2022-09-25T23:06:51.522Z,11.55
2022-09-25T23:09:27.444Z,13.40
2022-09-25T23:11:56.377Z,14.27
2022-09-25T23:14:26.932Z,18.98
2022-09-25T23:16:54.842Z,21.40
2022-09-25T23:19:23.451Z,15.57
2022-09-25T23:21:55.022Z,14.93
2022-09-25T23:24:23.269Z,19.63
2022-09-25T23:26:51.374Z,17.92
2022-09-25T23:29:20.640Z,16.15
2022-09-25T23:31:49.130Z,17.38
2022-09-25T23:34:16.828Z,16.08
2022-09-25T23:36:43.972Z,15.82
2022-09-25T23:39:16.955Z,15.70
2022-09-25T23:41:44.100Z,16.23
2022-09-25T23:44:11.628Z,16.13
2022-09-25T23:46:41.121Z,15.88
2022-09-25T23:49:09.778Z,14.52
2022-09-25T23:51:36.902Z,15.50
2022-09-25T23:54:04.370Z,17.38
2022-09-25T23:56:33.885Z,15.80
2022-09-25T23:59:02.343Z,16.23
