createdAt,value
2018-06-05T00:01:16.357Z,20.28
2018-06-05T00:02:16.357Z,20.29
2018-06-05T00:04:09.271Z,20.20
2018-06-05T00:05:09.295Z,20.17
2018-06-05T00:07:02.229Z,20.28
2018-06-05T00:08:02.232Z,20.26
2018-06-05T00:09:55.145Z,20.32
2018-06-05T00:10:55.177Z,20.31
2018-06-05T00:12:48.104Z,20.26
2018-06-05T00:13:48.109Z,20.21
2018-06-05T00:15:41.025Z,20.16
2018-06-05T00:16:41.053Z,20.23
2018-06-05T00:18:33.988Z,20.11
2018-06-05T00:19:33.992Z,20.08
2018-06-05T00:21:26.921Z,20.13
2018-06-05T00:22:26.930Z,20.11
2018-06-05T00:24:19.842Z,20.05
2018-06-05T00:25:19.869Z,20.08
2018-06-05T00:27:12.803Z,20.11
2018-06-05T00:28:12.809Z,20.14
2018-06-05T00:30:05.718Z,20.13
2018-06-05T00:31:05.741Z,20.14
2018-06-05T00:32:58.676Z,20.13
2018-06-05T00:33:58.677Z,20.17
2018-06-05T00:35:51.592Z,20.26
2018-06-05T00:36:51.621Z,20.23
2018-06-05T00:38:44.552Z,20.14
2018-06-05T00:39:44.554Z,20.17
2018-06-05T00:41:37.492Z,20.24
2018-06-05T00:42:37.503Z,20.26
2018-06-05T00:44:30.407Z,20.35
2018-06-05T00:45:30.433Z,20.28
2018-06-05T00:47:23.367Z,20.29
2018-06-05T00:48:23.370Z,20.28
2018-06-05T00:50:16.280Z,20.35
2018-06-05T00:51:16.309Z,20.26
2018-06-05T00:53:09.240Z,20.17
2018-06-05T00:54:09.246Z,20.24
2018-06-05T00:56:02.157Z,20.16
2018-06-05T00:57:02.180Z,20.26
2018-06-05T00:58:55.125Z,20.18
2018-06-05T00:59:55.129Z,20.18
2018-06-05T01:01:48.259Z,20.18
2018-06-05T01:02:48.258Z,20.17
2018-06-05T01:04:41.173Z,20.21
2018-06-05T01:05:41.195Z,20.16
2018-06-05T01:07:34.131Z,20.01
2018-06-05T01:08:34.133Z,20.11
2018-06-05T01:10:27.045Z,20.20
2018-06-05T01:11:27.068Z,20.24
2018-06-05T01:13:20.005Z,20.08
2018-06-05T01:14:20.012Z,20.20
2018-06-05T01:16:12.952Z,20.13
2018-06-05T01:17:12.951Z,20.13
2018-06-05T01:19:05.897Z,20.01
2018-06-05T01:20:05.879Z,20.03
2018-06-05T01:21:58.814Z,19.96
2018-06-05T01:22:58.815Z,19.95
2018-06-05T01:24:51.737Z,20.01
2018-06-05T01:25:51.760Z,19.92
2018-06-05T01:27:44.691Z,19.94
2018-06-05T01:28:44.695Z,19.92
2018-06-05T01:30:37.609Z,19.91
2018-06-05T01:31:37.638Z,19.77
2018-06-05T01:33:30.580Z,19.71
2018-06-05T01:34:30.577Z,19.71
2018-06-05T01:36:23.495Z,19.68
2018-06-05T01:37:23.520Z,19.71
2018-06-05T01:39:16.452Z,19.71
2018-06-05T01:40:16.455Z,19.56
2018-06-05T01:42:09.391Z,19.56
2018-06-05T01:43:09.393Z,19.58
2018-06-05T01:45:03.306Z,19.55
2018-06-05T01:46:03.330Z,19.54
2018-06-05T01:47:56.263Z,19.47
2018-06-05T01:48:56.265Z,19.50
2018-06-05T01:50:49.178Z,19.41
2018-06-05T01:51:49.216Z,19.48
2018-06-05T01:53:42.133Z,19.46
2018-06-05T01:54:42.137Z,19.47
2018-06-05T01:56:35.046Z,19.51
2018-06-05T01:57:35.070Z,19.47
2018-06-05T01:59:28.004Z,19.47
2018-06-05T02:00:28.005Z,19.47
2018-06-05T02:02:20.940Z,19.51
2018-06-05T02:03:20.943Z,19.47
2018-06-05T02:05:13.860Z,19.44
2018-06-05T02:06:13.885Z,19.44
2018-06-05T02:08:06.815Z,19.47
2018-06-05T02:09:06.819Z,19.40
2018-06-05T02:10:59.733Z,19.46
2018-06-05T02:11:59.755Z,19.32
2018-06-05T02:13:52.691Z,19.28
2018-06-05T02:14:52.692Z,19.21
2018-06-05T02:16:45.608Z,19.14
2018-06-05T02:17:45.636Z,19.18
2018-06-05T02:19:38.565Z,19.21
2018-06-05T02:20:38.574Z,19.21
2018-06-05T02:22:31.485Z,19.16
2018-06-05T02:23:31.511Z,19.21
2018-06-05T02:25:24.642Z,19.31
2018-06-05T02:26:24.645Z,19.31
2018-06-05T02:28:17.576Z,19.33
2018-06-05T02:29:17.581Z,19.28
2018-06-05T02:31:10.491Z,19.31
2018-06-05T02:32:10.516Z,19.32
2018-06-05T02:34:03.447Z,19.33
2018-06-05T02:35:03.450Z,19.37
2018-06-05T02:37:03.496Z,19.39
2018-06-05T02:37:56.386Z,19.31
2018-06-05T02:39:56.477Z,19.32
2018-06-05T02:40:49.325Z,19.29
2018-06-05T02:42:42.243Z,19.25
2018-06-05T02:43:42.262Z,19.14
2018-06-05T02:45:35.193Z,19.21
2018-06-05T02:46:35.196Z,19.14
2018-06-05T02:48:28.171Z,19.19
2018-06-05T02:49:28.132Z,19.16
2018-06-05T02:51:21.047Z,19.28
2018-06-05T02:52:21.069Z,19.29
2018-06-05T02:54:14.001Z,19.22
2018-06-05T02:55:14.004Z,19.28
2018-06-05T02:57:06.919Z,19.28
2018-06-05T02:58:06.948Z,19.25
2018-06-05T02:59:59.874Z,19.26
2018-06-05T03:00:59.877Z,19.23
2018-06-05T03:02:52.793Z,19.18
2018-06-05T03:03:52.824Z,18.99
2018-06-05T03:05:45.747Z,18.99
2018-06-05T03:06:45.752Z,19.00
2018-06-05T03:08:38.684Z,19.06
2018-06-05T03:09:38.693Z,19.07
2018-06-05T03:11:31.600Z,19.10
2018-06-05T03:12:31.622Z,19.13
2018-06-05T03:14:24.570Z,18.98
2018-06-05T03:15:24.571Z,19.02
2018-06-05T03:17:17.483Z,18.99
2018-06-05T03:18:17.506Z,18.91
2018-06-05T03:20:10.441Z,18.85
2018-06-05T03:21:10.441Z,18.88
2018-06-05T03:23:03.353Z,18.76
2018-06-05T03:24:03.382Z,18.81
2018-06-05T03:25:56.311Z,18.80
2018-06-05T03:26:56.311Z,18.81
2018-06-05T03:28:49.252Z,18.82
2018-06-05T03:29:49.247Z,18.82
2018-06-05T03:31:42.162Z,18.92
2018-06-05T03:32:42.182Z,18.95
2018-06-05T03:34:35.126Z,18.95
2018-06-05T03:35:35.126Z,18.85
2018-06-05T03:37:28.038Z,18.84
2018-06-05T03:38:28.059Z,18.88
2018-06-05T03:40:20.992Z,18.88
2018-06-05T03:41:20.994Z,18.87
2018-06-05T03:43:13.907Z,18.95
2018-06-05T03:44:13.930Z,18.91
2018-06-05T03:46:07.071Z,18.94
2018-06-05T03:47:07.062Z,18.99
2018-06-05T03:48:59.996Z,18.95
2018-06-05T03:49:59.999Z,18.94
2018-06-05T03:51:52.955Z,19.07
2018-06-05T03:52:52.979Z,18.99
2018-06-05T03:54:46.006Z,19.06
2018-06-05T03:55:46.004Z,18.99
2018-06-05T03:57:39.446Z,18.92
2018-06-05T03:58:39.472Z,18.91
2018-06-05T04:00:32.929Z,18.98
2018-06-05T04:01:32.940Z,18.98
2018-06-05T04:03:25.910Z,18.98
2018-06-05T04:04:25.932Z,18.85
2018-06-05T04:06:19.358Z,18.88
2018-06-05T04:07:19.356Z,18.85
2018-06-05T04:09:12.826Z,18.85
2018-06-05T04:10:12.824Z,18.82
2018-06-05T04:12:05.771Z,18.80
2018-06-05T04:13:05.778Z,18.82
2018-06-05T04:14:58.730Z,18.88
2018-06-05T04:15:58.733Z,18.81
2018-06-05T04:17:52.213Z,18.81
2018-06-05T04:18:52.197Z,18.81
2018-06-05T04:20:45.659Z,18.85
2018-06-05T04:21:45.666Z,18.85
2018-06-05T04:23:38.649Z,18.82
2018-06-05T04:24:38.618Z,18.84
2018-06-05T04:26:31.564Z,18.75
2018-06-05T04:27:31.587Z,18.69
2018-06-05T04:29:24.520Z,18.63
2018-06-05T04:30:24.527Z,18.67
2018-06-05T04:32:17.455Z,18.65
2018-06-05T04:33:17.483Z,18.73
2018-06-05T04:35:10.431Z,18.80
2018-06-05T04:36:10.468Z,18.81
2018-06-05T04:38:03.468Z,18.76
2018-06-05T04:39:03.493Z,18.84
2018-06-05T04:40:56.437Z,18.78
2018-06-05T04:41:56.445Z,18.80
2018-06-05T04:43:49.418Z,18.70
2018-06-05T04:44:49.399Z,18.54
2018-06-05T04:46:42.346Z,18.66
2018-06-05T04:47:42.378Z,18.70
2018-06-05T04:49:35.301Z,18.66
2018-06-05T04:50:35.307Z,18.65
2018-06-05T04:52:28.236Z,18.72
2018-06-05T04:53:28.262Z,18.66
2018-06-05T04:55:21.249Z,18.58
2018-06-05T04:56:21.223Z,18.70
2018-06-05T04:58:14.144Z,18.60
2018-06-05T04:59:14.168Z,18.70
2018-06-05T05:01:07.116Z,18.70
2018-06-05T05:02:07.124Z,18.76
2018-06-05T05:04:00.059Z,18.84
2018-06-05T05:05:00.083Z,18.85
2018-06-05T05:06:53.024Z,18.81
2018-06-05T05:07:53.031Z,18.84
2018-06-05T05:09:45.979Z,18.78
2018-06-05T05:10:45.985Z,18.81
2018-06-05T05:12:38.917Z,18.84
2018-06-05T05:13:38.940Z,18.80
2018-06-05T05:15:32.399Z,18.88
2018-06-05T05:16:32.407Z,18.91
2018-06-05T05:18:25.335Z,18.88
2018-06-05T05:19:25.360Z,18.85
2018-06-05T05:21:28.597Z,18.76
2018-06-05T05:22:28.568Z,18.69
2018-06-05T05:24:22.036Z,18.81
2018-06-05T05:25:14.853Z,18.70
2018-06-05T05:27:07.802Z,18.75
2018-06-05T05:28:07.808Z,18.78
2018-06-05T05:30:00.756Z,18.76
2018-06-05T05:31:00.765Z,18.81
2018-06-05T05:32:53.678Z,18.78
2018-06-05T05:33:53.700Z,18.81
2018-06-05T05:35:46.665Z,18.84
2018-06-05T05:36:46.673Z,18.87
2018-06-05T05:38:39.599Z,18.82
2018-06-05T05:39:39.625Z,18.82
2018-06-05T05:41:32.572Z,18.85
2018-06-05T05:42:32.579Z,18.75
2018-06-05T05:44:25.508Z,18.82
2018-06-05T05:45:25.535Z,18.87
2018-06-05T05:47:18.479Z,18.82
2018-06-05T05:48:18.499Z,18.85
2018-06-05T05:50:11.434Z,18.94
2018-06-05T05:51:11.445Z,18.88
2018-06-05T05:53:04.369Z,18.95
2018-06-05T05:54:04.395Z,18.92
2018-06-05T05:55:57.349Z,18.94
2018-06-05T05:56:57.349Z,18.98
2018-06-05T05:58:50.277Z,19.02
2018-06-05T05:59:50.307Z,19.00
2018-06-05T06:01:43.255Z,19.04
2018-06-05T06:02:43.287Z,18.94
2018-06-05T06:04:36.297Z,18.92
2018-06-05T06:05:36.323Z,18.95
2018-06-05T06:07:29.364Z,18.94
2018-06-05T06:08:29.369Z,18.91
2018-06-05T06:10:22.304Z,19.00
2018-06-05T06:11:22.311Z,19.00
2018-06-05T06:13:15.765Z,18.98
2018-06-05T06:14:15.791Z,18.87
2018-06-05T06:16:08.738Z,18.80
2018-06-05T06:17:08.745Z,18.87
2018-06-05T06:19:01.674Z,18.80
2018-06-05T06:20:01.699Z,18.80
2018-06-05T06:21:54.648Z,18.78
2018-06-05T06:22:54.652Z,18.87
2018-06-05T06:24:47.590Z,18.81
2018-06-05T06:25:47.609Z,18.87
2018-06-05T06:27:40.554Z,18.84
2018-06-05T06:28:40.561Z,18.88
2018-06-05T06:30:34.025Z,18.88
2018-06-05T06:31:34.028Z,18.85
2018-06-05T06:33:26.956Z,18.73
2018-06-05T06:34:26.986Z,18.70
2018-06-05T06:36:19.961Z,18.76
2018-06-05T06:37:19.959Z,18.78
2018-06-05T06:39:13.408Z,18.87
2018-06-05T06:40:13.425Z,18.75
2018-06-05T06:42:06.456Z,18.82
2018-06-05T06:43:06.459Z,18.84
2018-06-05T06:45:00.938Z,18.84
2018-06-05T06:46:00.963Z,18.84
2018-06-05T06:47:54.027Z,18.82
2018-06-05T06:48:54.048Z,18.82
2018-06-05T06:50:47.060Z,18.94
2018-06-05T06:51:47.065Z,18.94
2018-06-05T06:53:39.996Z,19.00
2018-06-05T06:54:40.057Z,19.02
2018-06-05T06:56:33.069Z,18.99
2018-06-05T06:57:33.076Z,18.94
2018-06-05T06:59:26.003Z,18.94
2018-06-05T07:00:26.030Z,18.88
2018-06-05T07:02:18.977Z,18.95
2018-06-05T07:03:18.986Z,18.87
2018-06-05T07:05:13.449Z,18.95
2018-06-05T07:06:13.473Z,18.99
2018-06-05T07:08:06.420Z,19.04
2018-06-05T07:09:06.427Z,19.07
2018-06-05T07:10:59.891Z,19.02
2018-06-05T07:11:59.891Z,19.08
2018-06-05T07:13:52.835Z,19.11
2018-06-05T07:14:52.847Z,19.13
2018-06-05T07:16:45.795Z,19.08
2018-06-05T07:17:45.801Z,19.21
2018-06-05T07:19:38.729Z,19.26
2018-06-05T07:20:38.758Z,19.26
2018-06-05T07:22:31.702Z,19.39
2018-06-05T07:23:31.709Z,19.33
2018-06-05T07:25:24.639Z,19.44
2018-06-05T07:26:24.663Z,19.43
2018-06-05T07:28:17.614Z,19.33
2018-06-05T07:29:17.620Z,19.32
2018-06-05T07:31:10.565Z,19.32
2018-06-05T07:32:10.572Z,19.36
2018-06-05T07:34:03.503Z,19.39
2018-06-05T07:35:03.529Z,19.40
2018-06-05T07:36:56.988Z,19.33
2018-06-05T07:37:56.991Z,19.37
2018-06-05T07:39:49.921Z,19.46
2018-06-05T07:40:49.946Z,19.46
2018-06-05T07:42:42.895Z,19.32
2018-06-05T07:43:42.900Z,19.26
2018-06-05T07:45:38.901Z,19.23
2018-06-05T07:46:38.925Z,19.21
2018-06-05T07:48:31.874Z,19.19
2018-06-05T07:49:31.882Z,19.21
2018-06-05T07:51:24.831Z,19.18
2018-06-05T07:52:24.835Z,19.23
2018-06-05T07:54:17.761Z,19.26
2018-06-05T07:55:17.811Z,19.23
2018-06-05T07:57:10.734Z,19.36
2018-06-05T07:58:10.741Z,19.39
2018-06-05T08:00:03.672Z,19.48
2018-06-05T08:01:03.697Z,19.56
2018-06-05T08:02:56.643Z,19.54
2018-06-05T08:03:56.650Z,19.51
2018-06-05T08:05:51.116Z,19.58
2018-06-05T08:06:58.273Z,19.59
2018-06-05T08:08:44.086Z,19.62
2018-06-05T08:09:51.273Z,19.55
2018-06-05T08:11:37.039Z,19.41
2018-06-05T08:12:37.047Z,19.37
2018-06-05T08:14:30.003Z,19.46
2018-06-05T08:15:30.002Z,19.44
2018-06-05T08:17:22.949Z,19.54
2018-06-05T08:18:23.003Z,19.51
2018-06-05T08:20:15.911Z,19.51
2018-06-05T08:21:15.912Z,19.50
2018-06-05T08:23:08.856Z,19.48
2018-06-05T08:24:08.864Z,19.50
2018-06-05T08:26:01.779Z,19.55
2018-06-05T08:27:01.808Z,19.71
2018-06-05T08:28:54.766Z,19.84
2018-06-05T08:29:54.774Z,19.73
2018-06-05T08:31:48.232Z,19.71
2018-06-05T08:32:48.239Z,19.69
2018-06-05T08:34:41.284Z,19.55
2018-06-05T08:35:41.308Z,19.55
2018-06-05T08:37:34.345Z,19.51
2018-06-05T08:38:34.350Z,19.63
2018-06-05T08:40:27.298Z,19.69
2018-06-05T08:41:27.306Z,19.71
2018-06-05T08:43:20.735Z,19.69
2018-06-05T08:44:20.746Z,19.58
2018-06-05T08:46:13.701Z,19.47
2018-06-05T08:47:13.728Z,19.44
2018-06-05T08:49:06.676Z,19.56
2018-06-05T08:50:06.687Z,19.56
2018-06-05T08:52:00.139Z,19.66
2018-06-05T08:53:00.153Z,19.68
2018-06-05T08:54:53.611Z,19.66
2018-06-05T08:55:53.612Z,19.69
2018-06-05T08:57:46.560Z,19.86
2018-06-05T08:58:46.567Z,19.84
2018-06-05T09:00:39.495Z,19.91
2018-06-05T09:01:39.520Z,19.95
2018-06-05T09:03:32.467Z,19.99
2018-06-05T09:04:32.476Z,20.01
2018-06-05T09:06:25.404Z,20.02
2018-06-05T09:07:25.430Z,20.11
2018-06-05T09:09:18.378Z,20.08
2018-06-05T09:10:18.384Z,20.11
2018-06-05T09:12:12.868Z,20.20
2018-06-05T09:13:12.873Z,20.13
2018-06-05T09:15:05.803Z,20.23
2018-06-05T09:16:05.828Z,20.28
2018-06-05T09:17:58.775Z,20.32
2018-06-05T09:18:58.783Z,20.26
2018-06-05T09:20:51.710Z,20.39
2018-06-05T09:21:51.738Z,20.41
2018-06-05T09:23:46.235Z,20.54
2018-06-05T09:24:46.231Z,20.47
2018-06-05T09:26:39.155Z,20.47
2018-06-05T09:27:39.183Z,20.47
2018-06-05T09:29:32.128Z,20.35
2018-06-05T09:30:32.140Z,20.36
2018-06-05T09:32:25.082Z,20.43
2018-06-05T09:33:25.090Z,20.50
2018-06-05T09:35:18.039Z,20.66
2018-06-05T09:36:18.043Z,20.59
2018-06-05T09:38:10.988Z,20.66
2018-06-05T09:39:10.999Z,20.67
2018-06-05T09:41:03.924Z,20.77
2018-06-05T09:42:03.953Z,20.87
2018-06-05T09:43:58.434Z,20.84
2018-06-05T09:44:58.441Z,20.89
2018-06-05T09:46:51.394Z,20.88
2018-06-05T09:47:51.396Z,20.87
2018-06-05T09:49:44.341Z,20.69
2018-06-05T09:50:44.354Z,20.72
2018-06-05T09:52:37.809Z,20.73
2018-06-05T09:53:37.817Z,20.89
2018-06-05T09:55:30.848Z,20.97
2018-06-05T09:56:30.870Z,20.91
2018-06-05T09:58:24.054Z,20.88
2018-06-05T09:59:23.929Z,20.92
2018-06-05T10:01:17.369Z,20.92
2018-06-05T10:02:17.398Z,20.97
2018-06-05T10:04:10.443Z,20.91
2018-06-05T10:05:10.451Z,20.99
2018-06-05T10:07:03.397Z,20.99
2018-06-05T10:08:03.398Z,20.95
2018-06-05T10:09:56.344Z,20.98
2018-06-05T10:10:56.353Z,21.10
2018-06-05T10:12:49.296Z,21.17
2018-06-05T10:13:49.298Z,21.21
2018-06-05T10:15:42.223Z,21.16
2018-06-05T10:16:42.245Z,21.03
2018-06-05T10:18:35.181Z,20.89
2018-06-05T10:19:35.188Z,20.92
2018-06-05T10:21:28.108Z,21.09
2018-06-05T10:22:28.134Z,21.16
2018-06-05T10:24:21.073Z,21.27
2018-06-05T10:25:21.080Z,21.29
2018-06-05T10:27:14.001Z,21.28
2018-06-05T10:28:14.027Z,21.44
2018-06-05T10:30:07.026Z,21.40
2018-06-05T10:31:06.971Z,21.43
2018-06-05T10:32:59.908Z,21.52
2018-06-05T10:33:59.916Z,21.46
2018-06-05T10:35:52.840Z,21.40
2018-06-05T10:36:52.869Z,21.43
2018-06-05T10:38:46.810Z,21.62
2018-06-05T10:39:46.816Z,21.65
2018-06-05T10:41:39.737Z,21.82
2018-06-05T10:42:39.769Z,21.92
2018-06-05T10:44:32.715Z,22.05
2018-06-05T10:45:32.720Z,22.14
2018-06-05T10:47:25.644Z,22.14
2018-06-05T10:48:25.673Z,22.18
2018-06-05T10:50:18.615Z,22.21
2018-06-05T10:51:18.626Z,22.25
2018-06-05T10:53:11.587Z,22.31
2018-06-05T10:54:11.581Z,22.49
2018-06-05T10:56:11.645Z,22.62
2018-06-05T10:57:11.668Z,22.52
2018-06-05T10:58:57.488Z,22.58
2018-06-05T10:59:57.498Z,22.45
2018-06-05T11:01:50.429Z,22.45
2018-06-05T11:02:50.451Z,22.40
2018-06-05T11:04:43.406Z,22.45
2018-06-05T11:05:43.415Z,22.61
2018-06-05T11:07:36.340Z,22.67
2018-06-05T11:08:36.369Z,22.61
2018-06-05T11:10:29.309Z,22.47
2018-06-05T11:11:29.321Z,22.47
2018-06-05T11:13:22.275Z,22.67
2018-06-05T11:14:22.287Z,22.80
2018-06-05T11:16:15.214Z,23.01
2018-06-05T11:17:15.249Z,23.09
2018-06-05T11:19:08.196Z,23.07
2018-06-05T11:20:08.209Z,22.92
2018-06-05T11:22:01.632Z,22.90
2018-06-05T11:23:01.652Z,22.95
2018-06-05T11:24:54.599Z,22.88
2018-06-05T11:25:54.605Z,22.79
2018-06-05T11:27:47.531Z,22.62
2018-06-05T11:28:47.559Z,22.54
2018-06-05T11:30:40.505Z,22.64
2018-06-05T11:31:40.513Z,22.68
2018-06-05T11:33:33.456Z,22.67
2018-06-05T11:34:33.463Z,22.67
2018-06-05T11:36:26.388Z,22.85
2018-06-05T11:37:26.418Z,22.97
2018-06-05T11:39:19.361Z,22.95
2018-06-05T11:40:19.370Z,22.92
2018-06-05T11:42:12.301Z,23.12
2018-06-05T11:43:12.326Z,23.17
2018-06-05T11:45:05.278Z,23.46
2018-06-05T11:46:05.282Z,23.57
2018-06-05T11:47:58.211Z,23.68
2018-06-05T11:48:58.239Z,23.51
2018-06-05T11:50:51.187Z,23.33
2018-06-05T11:51:51.197Z,23.23
2018-06-05T11:53:44.146Z,23.43
2018-06-05T11:54:44.153Z,23.54
2018-06-05T11:56:38.071Z,23.65
2018-06-05T11:57:38.101Z,23.76
2018-06-05T11:59:31.047Z,23.91
2018-06-05T12:00:31.057Z,24.03
2018-06-05T12:02:23.994Z,24.27
2018-06-05T12:03:24.026Z,24.27
2018-06-05T12:05:16.967Z,24.27
2018-06-05T12:06:16.977Z,24.31
2018-06-05T12:08:09.904Z,24.43
2018-06-05T12:09:09.935Z,24.37
2018-06-05T12:11:02.880Z,24.46
2018-06-05T12:12:02.895Z,24.40
2018-06-05T12:13:55.841Z,24.37
2018-06-05T12:14:55.852Z,24.28
2018-06-05T12:16:49.274Z,24.24
2018-06-05T12:17:49.351Z,24.24
2018-06-05T12:19:42.249Z,24.03
2018-06-05T12:20:42.258Z,23.98
2018-06-05T12:22:35.187Z,24.05
2018-06-05T12:23:35.214Z,23.90
2018-06-05T12:25:28.165Z,23.87
2018-06-05T12:26:28.171Z,23.91
2018-06-05T12:28:21.100Z,24.05
2018-06-05T12:29:21.126Z,23.94
2018-06-05T12:31:14.078Z,23.87
2018-06-05T12:32:14.086Z,23.87
2018-06-05T12:34:07.034Z,24.08
2018-06-05T12:35:07.042Z,24.12
2018-06-05T12:36:59.991Z,24.09
2018-06-05T12:38:00.002Z,24.20
2018-06-05T12:39:52.944Z,24.22
2018-06-05T12:40:52.954Z,24.39
2018-06-05T12:42:45.878Z,24.52
2018-06-05T12:43:45.909Z,24.52
2018-06-05T12:45:38.858Z,24.68
2018-06-05T12:46:38.867Z,24.68
2018-06-05T12:48:31.793Z,24.37
2018-06-05T12:49:31.824Z,24.53
2018-06-05T12:51:24.767Z,24.42
2018-06-05T12:52:24.775Z,24.40
2018-06-05T12:54:17.757Z,24.46
2018-06-05T12:55:17.728Z,24.39
2018-06-05T12:57:10.654Z,24.43
2018-06-05T12:58:10.683Z,24.50
2018-06-05T13:00:03.634Z,24.62
2018-06-05T13:01:03.642Z,24.62
2018-06-05T13:02:56.654Z,24.58
2018-06-05T13:03:56.686Z,24.37
2018-06-05T13:05:49.636Z,24.02
2018-06-05T13:06:49.641Z,24.12
2018-06-05T13:08:42.721Z,24.39
2018-06-05T13:09:42.698Z,24.50
2018-06-05T13:11:35.741Z,24.39
2018-06-05T13:12:35.753Z,24.20
2018-06-05T13:14:28.702Z,24.21
2018-06-05T13:15:28.711Z,24.28
2018-06-05T13:17:21.660Z,24.32
2018-06-05T13:18:21.666Z,24.43
2018-06-05T13:20:14.612Z,24.52
2018-06-05T13:21:14.619Z,24.58
2018-06-05T13:23:07.587Z,24.57
2018-06-05T13:24:07.578Z,24.60
2018-06-05T13:26:00.524Z,24.60
2018-06-05T13:27:00.535Z,24.65
2018-06-05T13:28:53.461Z,24.58
2018-06-05T13:29:53.518Z,24.55
2018-06-05T13:31:46.433Z,24.68
2018-06-05T13:32:46.445Z,24.60
2018-06-05T13:34:39.396Z,24.61
2018-06-05T13:35:39.404Z,24.68
2018-06-05T13:37:32.350Z,24.85
2018-06-05T13:38:32.360Z,24.91
2018-06-05T13:40:25.304Z,24.88
2018-06-05T13:41:25.314Z,24.78
2018-06-05T13:43:18.241Z,24.99
2018-06-05T13:44:25.394Z,25.06
2018-06-05T13:46:11.213Z,24.90
2018-06-05T13:47:11.225Z,24.68
2018-06-05T13:49:04.150Z,24.76
2018-06-05T13:50:04.180Z,24.78
2018-06-05T13:51:57.135Z,24.84
2018-06-05T13:52:57.140Z,24.88
2018-06-05T13:54:50.115Z,24.71
2018-06-05T13:55:50.097Z,24.78
2018-06-05T13:57:43.082Z,24.58
2018-06-05T13:58:43.084Z,24.58
2018-06-05T14:00:35.996Z,24.57
2018-06-05T14:01:36.022Z,24.50
2018-06-05T14:03:28.931Z,24.50
2018-06-05T14:04:28.960Z,24.53
2018-06-05T14:06:21.926Z,24.80
2018-06-05T14:07:21.916Z,24.77
2018-06-05T14:09:14.921Z,24.85
2018-06-05T14:10:14.881Z,24.80
2018-06-05T14:12:07.824Z,24.80
2018-06-05T14:13:07.836Z,24.78
2018-06-05T14:15:00.765Z,24.62
2018-06-05T14:16:00.794Z,24.52
2018-06-05T14:17:53.745Z,24.50
2018-06-05T14:18:53.759Z,24.43
2018-06-05T14:20:47.280Z,24.43
2018-06-05T14:21:47.220Z,24.40
2018-06-05T14:23:40.149Z,24.18
2018-06-05T14:24:40.182Z,24.12
2018-06-05T14:26:33.126Z,24.22
2018-06-05T14:27:33.137Z,24.21
2018-06-05T14:29:26.075Z,24.28
2018-06-05T14:30:26.101Z,24.18
2018-06-05T14:32:19.050Z,24.05
2018-06-05T14:33:19.054Z,23.94
2018-06-05T14:35:11.980Z,23.87
2018-06-05T14:36:12.010Z,23.97
2018-06-05T14:38:04.954Z,23.97
2018-06-05T14:39:04.966Z,23.88
2018-06-05T14:40:57.895Z,23.98
2018-06-05T14:41:57.922Z,24.05
2018-06-05T14:43:50.884Z,24.25
2018-06-05T14:44:50.881Z,24.22
2018-06-05T14:46:43.828Z,24.49
2018-06-05T14:47:43.873Z,24.50
2018-06-05T14:49:36.767Z,24.35
2018-06-05T14:50:36.818Z,24.24
2018-06-05T14:52:29.738Z,24.24
2018-06-05T14:53:29.751Z,24.25
2018-06-05T14:55:22.673Z,24.09
2018-06-05T14:56:22.706Z,24.03
2018-06-05T14:58:15.645Z,24.18
2018-06-05T14:59:15.657Z,23.98
2018-06-05T15:01:08.581Z,23.98
2018-06-05T15:02:08.610Z,23.85
2018-06-05T15:04:01.558Z,23.72
2018-06-05T15:05:01.569Z,23.73
2018-06-05T15:06:54.490Z,23.76
2018-06-05T15:07:54.521Z,23.75
2018-06-05T15:09:47.499Z,23.78
2018-06-05T15:10:47.474Z,23.70
2018-06-05T15:12:40.423Z,23.66
2018-06-05T15:13:40.427Z,23.58
2018-06-05T15:15:33.351Z,23.58
2018-06-05T15:16:33.380Z,23.50
2018-06-05T15:18:26.330Z,23.32
2018-06-05T15:19:26.335Z,23.38
2018-06-05T15:21:19.784Z,23.38
2018-06-05T15:22:19.811Z,23.35
2018-06-05T15:24:12.758Z,23.35
2018-06-05T15:25:12.763Z,23.35
2018-06-05T15:27:05.794Z,23.40
2018-06-05T15:28:05.822Z,23.39
2018-06-05T15:29:58.870Z,23.19
2018-06-05T15:30:58.877Z,23.28
2018-06-05T15:32:51.906Z,23.20
2018-06-05T15:33:51.946Z,23.25
2018-06-05T15:35:44.980Z,23.38
2018-06-05T15:36:44.991Z,23.38
2018-06-05T15:38:37.954Z,23.53
2018-06-05T15:39:37.945Z,23.55
2018-06-05T15:41:31.384Z,23.69
2018-06-05T15:42:31.412Z,23.60
2018-06-05T15:44:24.358Z,23.65
2018-06-05T15:45:24.367Z,23.58
2018-06-05T15:47:17.399Z,23.54
2018-06-05T15:48:17.425Z,23.58
2018-06-05T15:50:10.471Z,23.66
2018-06-05T15:51:10.478Z,23.70
2018-06-05T15:53:03.506Z,23.51
2018-06-05T15:54:03.535Z,23.54
2018-06-05T15:55:56.666Z,23.61
2018-06-05T15:56:56.593Z,23.79
2018-06-05T15:58:49.668Z,23.90
2018-06-05T15:59:49.651Z,23.83
2018-06-05T16:01:42.680Z,23.88
2018-06-05T16:02:42.708Z,23.87
2018-06-05T16:04:35.804Z,23.76
2018-06-05T16:05:35.769Z,23.73
2018-06-05T16:07:30.246Z,23.88
2018-06-05T16:08:30.256Z,24.02
2018-06-05T16:10:23.302Z,23.93
2018-06-05T16:11:23.309Z,23.80
2018-06-05T16:13:16.748Z,23.93
2018-06-05T16:14:16.776Z,24.08
2018-06-05T16:16:09.826Z,24.00
2018-06-05T16:17:09.836Z,23.88
2018-06-05T16:19:02.891Z,23.78
2018-06-05T16:20:02.889Z,23.68
2018-06-05T16:21:55.936Z,23.73
2018-06-05T16:22:55.949Z,23.75
2018-06-05T16:24:49.029Z,23.73
2018-06-05T16:25:49.008Z,23.79
2018-06-05T16:27:42.028Z,23.85
2018-06-05T16:28:42.065Z,23.78
2018-06-05T16:30:35.513Z,23.65
2018-06-05T16:31:35.533Z,23.70
2018-06-05T16:33:28.570Z,23.72
2018-06-05T16:34:28.580Z,23.73
2018-06-05T16:36:23.084Z,23.79
2018-06-05T16:37:23.092Z,23.84
2018-06-05T16:39:16.099Z,24.02
2018-06-05T16:40:16.128Z,24.06
2018-06-05T16:42:09.234Z,24.10
2018-06-05T16:43:09.189Z,24.15
2018-06-05T16:45:02.214Z,24.42
2018-06-05T16:46:02.244Z,24.40
2018-06-05T16:47:55.286Z,24.43
2018-06-05T16:48:55.296Z,24.45
2018-06-05T16:50:48.367Z,24.40
2018-06-05T16:51:48.354Z,24.45
2018-06-05T16:53:41.382Z,24.52
2018-06-05T16:54:41.410Z,24.46
2018-06-05T16:56:34.911Z,24.43
2018-06-05T16:57:34.874Z,24.34
2018-06-05T16:59:28.901Z,24.20
2018-06-05T17:00:28.929Z,24.15
2018-06-05T17:02:22.412Z,24.05
2018-06-05T17:03:22.428Z,23.97
2018-06-05T17:05:15.450Z,23.98
2018-06-05T17:06:15.478Z,23.94
2018-06-05T17:08:08.525Z,23.90
2018-06-05T17:09:08.535Z,23.98
2018-06-05T17:11:01.583Z,23.90
2018-06-05T17:12:01.592Z,23.95
2018-06-05T17:13:54.636Z,24.02
2018-06-05T17:14:54.647Z,24.22
2018-06-05T17:16:48.103Z,24.30
2018-06-05T17:17:48.120Z,24.30
2018-06-05T17:19:41.141Z,24.28
2018-06-05T17:20:41.171Z,24.20
2018-06-05T17:22:34.217Z,24.18
2018-06-05T17:23:34.228Z,24.10
2018-06-05T17:25:27.261Z,24.13
2018-06-05T17:26:27.286Z,23.98
2018-06-05T17:28:20.330Z,23.87
2018-06-05T17:29:20.339Z,23.85
2018-06-05T17:31:13.368Z,23.95
2018-06-05T17:32:13.397Z,23.94
2018-06-05T17:34:06.444Z,23.88
2018-06-05T17:35:06.457Z,23.87
2018-06-05T17:36:59.484Z,23.80
2018-06-05T17:37:59.512Z,23.85
2018-06-05T17:39:52.593Z,23.85
2018-06-05T17:40:52.564Z,23.84
2018-06-05T17:42:46.021Z,23.93
2018-06-05T17:43:46.035Z,24.12
2018-06-05T17:45:39.118Z,24.06
2018-06-05T17:46:39.093Z,24.12
2018-06-05T17:48:32.190Z,24.42
2018-06-05T17:49:32.155Z,24.50
2018-06-05T17:51:25.174Z,24.93
2018-06-05T17:52:25.202Z,25.05
2018-06-05T17:54:18.254Z,25.18
2018-06-05T17:55:18.265Z,25.14
2018-06-05T17:57:11.286Z,25.18
2018-06-05T17:58:11.403Z,25.28
2018-06-05T18:00:04.360Z,25.39
2018-06-05T18:01:04.438Z,25.30
2018-06-05T18:02:57.400Z,25.36
2018-06-05T18:03:57.433Z,25.51
2018-06-05T18:05:50.483Z,25.69
2018-06-05T18:06:50.487Z,25.77
2018-06-05T18:08:43.533Z,25.92
2018-06-05T18:09:43.543Z,25.92
2018-06-05T18:11:36.982Z,26.07
2018-06-05T18:12:37.007Z,26.12
2018-06-05T18:14:30.467Z,26.37
2018-06-05T18:15:30.477Z,26.35
2018-06-05T18:17:23.521Z,26.20
2018-06-05T18:18:23.533Z,26.33
2018-06-05T18:20:16.576Z,26.28
2018-06-05T18:21:16.665Z,26.12
2018-06-05T18:23:09.613Z,26.05
2018-06-05T18:24:09.643Z,25.98
2018-06-05T18:26:02.690Z,25.92
2018-06-05T18:27:02.700Z,25.87
2018-06-05T18:28:55.762Z,25.72
2018-06-05T18:29:55.770Z,25.77
2018-06-05T18:31:48.784Z,25.64
2018-06-05T18:32:48.848Z,25.55
2018-06-05T18:34:41.862Z,25.33