createdAt,value
2018-07-20T00:01:44.445Z,98714.86
2018-07-20T00:04:15.024Z,98714.86
2018-07-20T00:06:45.659Z,98712.22
2018-07-20T00:09:16.386Z,98721.34
2018-07-20T00:11:47.184Z,98711.25
2018-07-20T00:14:17.831Z,98716.19
2018-07-20T00:16:49.352Z,98713.05
2018-07-20T00:19:20.255Z,98713.02
2018-07-20T00:21:56.115Z,98716.52
2018-07-20T00:24:26.879Z,98712.20
2018-07-20T00:26:57.037Z,98712.37
2018-07-20T00:29:27.141Z,98710.38
2018-07-20T00:31:58.264Z,98715.20
2018-07-20T00:34:29.632Z,98713.20
2018-07-20T00:37:00.324Z,98713.52
2018-07-20T00:39:30.864Z,98710.55
2018-07-20T00:42:01.357Z,98708.22
2018-07-20T00:44:32.095Z,98710.69
2018-07-20T00:47:02.118Z,98711.52
2018-07-20T00:49:32.664Z,98709.22
2018-07-20T00:52:03.615Z,98713.33
2018-07-20T00:54:35.179Z,98712.66
2018-07-20T00:57:05.917Z,98714.65
2018-07-20T00:59:36.446Z,98717.83
2018-07-20T01:02:06.974Z,98716.50
2018-07-20T01:04:37.015Z,98723.13
2018-07-20T01:07:07.718Z,98723.27
2018-07-20T01:09:38.316Z,98721.46
2018-07-20T01:12:10.117Z,98713.20
2018-07-20T01:14:41.036Z,98718.64
2018-07-20T01:17:11.632Z,98709.88
2018-07-20T01:19:42.212Z,98709.88
2018-07-20T01:22:12.926Z,98709.34
2018-07-20T01:24:43.790Z,98704.22
2018-07-20T01:27:14.375Z,98700.91
2018-07-20T01:29:45.254Z,98698.09
2018-07-20T01:32:16.178Z,98706.88
2018-07-20T01:34:46.747Z,98703.56
2018-07-20T01:37:18.134Z,98703.64
2018-07-20T01:39:48.760Z,98697.23
2018-07-20T01:42:19.387Z,98701.83
2018-07-20T01:44:50.022Z,98692.55
2018-07-20T01:47:20.665Z,98690.84
2018-07-20T01:49:53.208Z,98690.30
2018-07-20T01:52:24.260Z,98694.36
2018-07-20T01:54:54.842Z,98689.50
2018-07-20T01:57:25.323Z,98697.59
2018-07-20T01:59:55.863Z,98699.39
2018-07-20T02:02:26.729Z,98703.69
2018-07-20T02:04:57.358Z,98702.51
2018-07-20T02:07:27.957Z,98704.34
2018-07-20T02:09:59.784Z,98695.55
2018-07-20T02:12:30.549Z,98698.50
2018-07-20T02:15:01.164Z,98703.66
2018-07-20T02:17:31.662Z,98694.23
2018-07-20T02:20:02.110Z,98684.36
2018-07-20T02:22:32.664Z,98685.52
2018-07-20T02:25:03.238Z,98682.58
2018-07-20T02:27:34.691Z,98685.23
2018-07-20T02:30:06.875Z,98694.64
2018-07-20T02:32:37.461Z,98692.97
2018-07-20T02:35:08.691Z,98691.95
2018-07-20T02:37:39.189Z,98691.91
2018-07-20T02:40:09.345Z,98690.55
2018-07-20T02:42:40.512Z,98688.91
2018-07-20T02:45:11.245Z,98688.84
2018-07-20T02:47:42.237Z,98688.50
2018-07-20T02:50:12.945Z,98690.25
2018-07-20T02:52:43.581Z,98693.03
2018-07-20T02:55:14.131Z,98683.41
2018-07-20T02:57:44.741Z,98691.67
2018-07-20T03:00:15.438Z,98685.33
2018-07-20T03:02:46.001Z,98690.59
2018-07-20T03:05:17.268Z,98686.45
2018-07-20T03:07:48.984Z,98689.94
2018-07-20T03:10:19.861Z,98686.81
2018-07-20T03:12:50.534Z,98692.23
2018-07-20T03:15:21.078Z,98691.79
2018-07-20T03:17:51.760Z,98693.34
2018-07-20T03:20:21.958Z,98694.14
2018-07-20T03:22:52.591Z,98690.98
2018-07-20T03:25:23.204Z,98695.42
2018-07-20T03:27:54.772Z,98685.06
2018-07-20T03:30:25.516Z,98678.30
2018-07-20T03:32:55.659Z,98684.70
2018-07-20T03:35:26.312Z,98688.63
2018-07-20T03:37:56.996Z,98692.30
2018-07-20T03:40:27.740Z,98688.44
2018-07-20T03:42:58.483Z,98690.13
2018-07-20T03:45:29.528Z,98690.73
2018-07-20T03:48:01.138Z,98694.70
2018-07-20T03:50:31.859Z,98693.19
2018-07-20T03:53:02.610Z,98685.42
2018-07-20T03:55:32.639Z,98684.17
2018-07-20T03:58:03.450Z,98681.41
2018-07-20T04:00:34.002Z,98689.81
2018-07-20T04:03:04.662Z,98694.41
2018-07-20T04:05:35.542Z,98694.22
2018-07-20T04:08:06.863Z,98690.41
2018-07-20T04:10:37.632Z,98689.45
2018-07-20T04:13:08.318Z,98691.17
2018-07-20T04:15:38.854Z,98694.68
2018-07-20T04:18:09.492Z,98693.88
2018-07-20T04:20:40.130Z,98700.13
2018-07-20T04:23:10.910Z,98697.16
2018-07-20T04:25:42.057Z,98695.59
2018-07-20T04:28:13.001Z,98705.16
2018-07-20T04:30:43.673Z,98700.23
2018-07-20T04:33:14.627Z,98695.95
2018-07-20T04:35:45.134Z,98700.10
2018-07-20T04:38:15.827Z,98706.25
2018-07-20T04:40:46.518Z,98705.73
2018-07-20T04:43:17.609Z,98705.67
2018-07-20T04:45:49.120Z,98700.45
2018-07-20T04:48:19.651Z,98699.02
2018-07-20T04:50:50.322Z,98702.27
2018-07-20T04:53:20.859Z,98700.16
2018-07-20T04:55:51.570Z,98696.78
2018-07-20T04:58:22.035Z,98698.66
2018-07-20T05:00:52.643Z,98699.21
2018-07-20T05:03:23.915Z,98687.20
2018-07-20T05:05:55.244Z,98690.06
2018-07-20T05:08:25.718Z,98689.41
2018-07-20T05:10:56.390Z,98696.36
2018-07-20T05:13:26.498Z,98690.44
2018-07-20T05:15:57.166Z,98691.95
2018-07-20T05:18:27.817Z,98696.77
2018-07-20T05:20:58.553Z,98697.28
2018-07-20T05:23:30.504Z,98695.01
2018-07-20T05:26:01.388Z,98695.22
2018-07-20T05:28:32.608Z,98695.78
2018-07-20T05:31:03.387Z,98695.45
2018-07-20T05:33:34.062Z,98700.27
2018-07-20T05:36:04.875Z,98697.30
2018-07-20T05:38:35.897Z,98696.98
2018-07-20T05:41:06.527Z,98693.66
2018-07-20T05:43:37.470Z,98690.84
2018-07-20T05:46:08.319Z,98684.36
2018-07-20T05:48:39.064Z,98681.53
2018-07-20T05:51:10.373Z,98689.27
2018-07-20T05:53:41.869Z,98683.50
2018-07-20T05:56:12.669Z,98680.45
2018-07-20T05:58:44.160Z,98681.02
2018-07-20T06:01:15.141Z,98681.64
2018-07-20T06:03:45.611Z,98675.09
2018-07-20T06:06:16.542Z,98680.14
2018-07-20T06:08:47.951Z,98681.41
2018-07-20T06:11:18.938Z,98685.86
2018-07-20T06:13:51.536Z,98688.73
2018-07-20T06:16:22.305Z,98692.18
2018-07-20T06:18:53.047Z,98694.62
2018-07-20T06:21:24.267Z,98692.80
2018-07-20T06:23:55.438Z,98696.20
2018-07-20T06:26:26.133Z,98700.34
2018-07-20T06:28:57.363Z,98701.23
2018-07-20T06:31:29.001Z,98705.60
2018-07-20T06:33:59.748Z,98703.34
2018-07-20T06:36:30.521Z,98707.33
2018-07-20T06:39:01.425Z,98717.02
2018-07-20T06:41:32.191Z,98713.05
2018-07-20T06:44:02.833Z,98724.38
2018-07-20T06:46:33.758Z,98719.20
2018-07-20T06:49:05.838Z,98720.16
2018-07-20T06:51:37.448Z,98720.05
2018-07-20T06:54:08.136Z,98720.25
2018-07-20T06:56:38.806Z,98722.33
2018-07-20T06:59:09.435Z,98721.72
2018-07-20T07:01:40.057Z,98719.31
2018-07-20T07:04:10.827Z,98719.89
2018-07-20T07:06:42.429Z,98719.16
2018-07-20T07:09:14.121Z,98723.85
2018-07-20T07:11:44.914Z,98724.66
2018-07-20T07:14:16.357Z,98720.25
2018-07-20T07:16:47.270Z,98718.70
2018-07-20T07:19:17.982Z,98721.73
2018-07-20T07:21:49.636Z,98719.28
2018-07-20T07:24:20.691Z,98717.50
2018-07-20T07:26:52.287Z,98714.80
2018-07-20T07:29:22.977Z,98717.80
2018-07-20T07:31:53.704Z,98718.05
2018-07-20T07:34:24.574Z,98712.16
2018-07-20T07:36:55.406Z,98707.02
2018-07-20T07:39:26.249Z,98708.60
2018-07-20T07:41:57.812Z,98703.27
2018-07-20T07:44:29.639Z,98704.77
2018-07-20T07:47:00.552Z,98704.23
2018-07-20T07:49:31.768Z,98710.72
2018-07-20T07:52:02.363Z,98711.17
2018-07-20T07:54:33.103Z,98703.57
2018-07-20T07:57:04.149Z,98704.25
2018-07-20T07:59:35.174Z,98702.00
2018-07-20T08:02:06.765Z,98703.52
2018-07-20T08:04:38.839Z,98703.55
2018-07-20T08:07:09.773Z,98698.37
2018-07-20T08:09:40.795Z,98707.80
2018-07-20T08:12:11.449Z,98708.50
2018-07-20T08:14:42.593Z,98706.61
2018-07-20T08:17:13.926Z,98710.41
2018-07-20T08:19:46.314Z,98707.70
2018-07-20T08:22:19.418Z,98709.33
2018-07-20T08:24:53.173Z,98711.77
2018-07-20T08:27:24.265Z,98712.88
2018-07-20T08:29:55.596Z,98706.07
2018-07-20T08:32:28.364Z,98711.73
2018-07-20T08:35:00.125Z,98700.25
2018-07-20T08:37:33.095Z,98707.48
2018-07-20T08:40:05.485Z,98712.54
2018-07-20T08:42:36.576Z,98716.26
2018-07-20T08:45:09.786Z,98716.19
2018-07-20T08:47:40.926Z,98717.84
2018-07-20T08:50:12.556Z,98711.63
2018-07-20T08:52:44.086Z,98711.23
2018-07-20T08:55:15.310Z,98713.67
2018-07-20T08:57:45.735Z,98711.36
2018-07-20T09:00:16.853Z,98708.52
2018-07-20T09:02:48.058Z,98706.70
2018-07-20T09:05:19.386Z,98708.31
2018-07-20T09:07:51.783Z,98696.98
2018-07-20T09:10:28.046Z,98709.97
2018-07-20T09:13:00.144Z,98695.69
2018-07-20T09:15:31.203Z,98696.82
2018-07-20T09:18:03.715Z,98698.26
2018-07-20T09:20:36.157Z,98695.02
2018-07-20T09:23:09.467Z,98695.08
2018-07-20T09:25:40.888Z,98696.17
2018-07-20T09:28:13.262Z,98699.50
2018-07-20T09:30:44.095Z,98702.28
2018-07-20T09:33:15.803Z,98688.80
2018-07-20T09:35:47.047Z,98691.19
2018-07-20T09:38:18.311Z,98692.34
2018-07-20T09:40:50.719Z,98688.71
2018-07-20T09:43:21.649Z,98686.16
2018-07-20T09:45:53.143Z,98690.55
2018-07-20T09:48:24.459Z,98689.41
2018-07-20T09:50:56.081Z,98688.78
2018-07-20T09:53:29.641Z,98685.11
2018-07-20T09:56:00.631Z,98687.80
2018-07-20T09:58:33.642Z,98689.26
2018-07-20T10:01:04.914Z,98689.78
2018-07-20T10:03:36.109Z,98694.71
2018-07-20T10:06:07.616Z,98692.60
2018-07-20T10:08:39.709Z,98694.34
2018-07-20T10:11:11.023Z,98693.47
2018-07-20T10:13:44.500Z,98695.39
2018-07-20T10:16:17.332Z,98689.94
2018-07-20T10:18:48.777Z,98694.39
2018-07-20T10:21:20.016Z,98683.99
2018-07-20T10:23:52.268Z,98691.70
2018-07-20T10:26:23.643Z,98687.75
2018-07-20T10:28:55.574Z,98681.07
2018-07-20T10:31:27.488Z,98686.91
2018-07-20T10:33:59.796Z,98683.19
2018-07-20T10:36:31.071Z,98681.33
2018-07-20T10:39:01.775Z,98678.36
2018-07-20T10:41:32.495Z,98677.71
2018-07-20T10:44:03.110Z,98669.95
2018-07-20T10:46:34.545Z,98673.84
2018-07-20T10:49:06.238Z,98672.05
2018-07-20T10:51:36.914Z,98670.73
2018-07-20T10:54:07.778Z,98669.73
2018-07-20T10:56:38.546Z,98671.30
2018-07-20T10:59:09.789Z,98669.71
2018-07-20T11:01:41.200Z,98663.64
2018-07-20T11:04:12.429Z,98664.97
2018-07-20T11:06:44.855Z,98661.22
2018-07-20T11:09:15.730Z,98661.58
2018-07-20T11:11:47.001Z,98661.84
2018-07-20T11:14:19.571Z,98654.68
2018-07-20T11:16:51.433Z,98652.27
2018-07-20T11:19:22.717Z,98653.97
2018-07-20T11:21:56.421Z,98652.00
2018-07-20T11:24:30.063Z,98656.56
2018-07-20T11:27:01.364Z,98645.34
2018-07-20T11:29:32.641Z,98642.13
2018-07-20T11:32:04.636Z,98640.22
2018-07-20T11:34:36.929Z,98629.72
2018-07-20T11:37:11.091Z,98628.56
2018-07-20T11:39:43.185Z,98623.28
2018-07-20T11:42:15.070Z,98631.91
2018-07-20T11:44:47.455Z,98627.80
2018-07-20T11:47:18.454Z,98633.07
2018-07-20T11:49:50.239Z,98627.11
2018-07-20T11:52:25.364Z,98632.72
2018-07-20T11:54:57.597Z,98618.84
2018-07-20T11:57:28.590Z,98614.73
2018-07-20T12:00:00.616Z,98617.30
2018-07-20T12:02:31.238Z,98617.09
2018-07-20T12:05:01.978Z,98615.14
2018-07-20T12:07:33.065Z,98618.06
2018-07-20T12:10:05.232Z,98609.51
2018-07-20T12:12:36.292Z,98607.69
2018-07-20T12:15:07.712Z,98615.72
2018-07-20T12:17:39.141Z,98610.67
2018-07-20T12:20:11.341Z,98607.75
2018-07-20T12:22:42.504Z,98605.34
2018-07-20T12:25:14.480Z,98601.03
2018-07-20T12:27:47.748Z,98597.52
2018-07-20T12:30:20.503Z,98591.65
2018-07-20T12:32:51.474Z,98590.91
2018-07-20T12:35:28.387Z,98594.06
2018-07-20T12:37:59.496Z,98600.11
2018-07-20T12:40:32.141Z,98603.03
2018-07-20T12:43:02.932Z,98595.19
2018-07-20T12:45:33.855Z,98598.99
2018-07-20T12:48:05.554Z,98596.16
2018-07-20T12:50:38.038Z,98600.42
2018-07-20T12:53:13.824Z,98600.78
2018-07-20T12:55:46.276Z,98597.63
2018-07-20T12:58:17.664Z,98593.59
2018-07-20T13:00:48.589Z,98591.23
2018-07-20T13:03:19.704Z,98592.41
2018-07-20T13:05:50.705Z,98587.53
2018-07-20T13:08:22.522Z,98588.78
2018-07-20T13:10:53.805Z,98585.06
2018-07-20T13:13:26.040Z,98580.09
2018-07-20T13:15:57.746Z,98593.47
2018-07-20T13:18:28.586Z,98572.52
2018-07-20T13:20:59.637Z,98577.92
2018-07-20T13:23:30.770Z,98562.30
2018-07-20T13:26:01.610Z,98561.11
2018-07-20T13:28:32.957Z,98561.94
2018-07-20T13:31:04.159Z,98559.79
2018-07-20T13:33:37.857Z,98563.20
2018-07-20T13:36:08.861Z,98564.64
2018-07-20T13:38:39.661Z,98550.27
2018-07-20T13:41:11.623Z,98554.91
2018-07-20T13:43:43.379Z,98554.88
2018-07-20T13:46:14.467Z,98551.58
2018-07-20T13:48:45.867Z,98542.16
2018-07-20T13:51:18.541Z,98552.62
2018-07-20T13:53:49.473Z,98543.78
2018-07-20T13:56:21.431Z,98546.22
2018-07-20T13:58:53.370Z,98533.62
2018-07-20T14:01:26.772Z,98531.45
2018-07-20T14:03:58.414Z,98530.16
2018-07-20T14:06:31.284Z,98530.78
2018-07-20T14:09:06.615Z,98527.09
2018-07-20T14:11:37.763Z,98523.95
2018-07-20T14:14:09.009Z,98527.95
2018-07-20T14:16:40.747Z,98524.14
2018-07-20T14:19:11.803Z,98529.33
2018-07-20T14:21:42.766Z,98526.91
2018-07-20T14:24:15.032Z,98525.02
2018-07-20T14:26:45.817Z,98522.30
2018-07-20T14:29:17.261Z,98528.56
2018-07-20T14:31:52.291Z,98518.72
2018-07-20T14:34:23.537Z,98522.89
2018-07-20T14:36:54.439Z,98509.80
2018-07-20T14:39:26.289Z,98513.84
2018-07-20T14:41:58.026Z,98518.25
2018-07-20T14:44:29.471Z,98512.32
2018-07-20T14:47:01.176Z,98504.57
2018-07-20T14:49:31.880Z,98508.26
2018-07-20T14:52:02.806Z,98501.86
2018-07-20T14:54:33.868Z,98501.66
2018-07-20T14:57:05.839Z,98506.11
2018-07-20T14:59:37.701Z,98507.30
2018-07-20T15:02:08.491Z,98505.50
2018-07-20T15:04:39.843Z,98501.79
2018-07-20T15:07:11.114Z,98494.42
2018-07-20T15:09:42.057Z,98498.06
2018-07-20T15:12:12.995Z,98492.47
2018-07-20T15:14:44.545Z,98490.61
2018-07-20T15:17:17.816Z,98492.85
2018-07-20T15:19:48.647Z,98493.97
2018-07-20T15:22:20.292Z,98494.13
2018-07-20T15:24:51.085Z,98491.14
2018-07-20T15:27:21.780Z,98492.52
2018-07-20T15:29:52.522Z,98486.04
2018-07-20T15:32:23.947Z,98490.58
2018-07-20T15:34:55.634Z,98481.92
2018-07-20T15:37:27.584Z,98475.93
2018-07-20T15:39:58.724Z,98480.14
2018-07-20T15:42:29.719Z,98484.09
2018-07-20T15:45:01.011Z,98481.34
2018-07-20T15:47:32.567Z,98481.44
2018-07-20T15:50:04.545Z,98478.94
2018-07-20T15:55:09.659Z,98473.55
2018-07-20T15:57:42.753Z,98474.98
2018-07-20T16:00:14.678Z,98469.06
2018-07-20T16:02:47.691Z,98473.16
2018-07-20T16:05:24.457Z,98466.51
2018-07-20T16:07:59.445Z,98460.55
2018-07-20T16:10:33.249Z,98460.12
2018-07-20T16:13:05.866Z,98462.03
2018-07-20T16:15:40.884Z,98457.22
2018-07-20T16:18:14.155Z,98461.17
2018-07-20T16:20:46.605Z,98453.98
2018-07-20T16:23:18.707Z,98457.61
2018-07-20T16:25:50.319Z,98464.48
2018-07-20T16:28:22.875Z,98464.19
2018-07-20T16:30:56.883Z,98463.47
2018-07-20T16:33:28.385Z,98467.38
2018-07-20T16:36:00.647Z,98468.30
2018-07-20T16:38:32.324Z,98467.59
2018-07-20T16:41:03.913Z,98471.58
2018-07-20T16:43:35.583Z,98465.80
2018-07-20T16:46:07.768Z,98473.68
2018-07-20T16:48:40.385Z,98474.95
2018-07-20T16:51:13.602Z,98470.77
2018-07-20T16:53:45.035Z,98475.86
2018-07-20T16:56:15.785Z,98473.81
2018-07-20T16:58:48.322Z,98480.42
2018-07-20T17:01:20.180Z,98476.49
2018-07-20T17:03:51.965Z,98475.86
2018-07-20T17:06:23.911Z,98479.30
2018-07-20T17:08:55.910Z,98475.25
2018-07-20T17:11:26.687Z,98476.42
2018-07-20T17:13:57.715Z,98472.59
2018-07-20T17:16:29.508Z,98476.59
2018-07-20T17:19:01.063Z,98470.13
2018-07-20T17:21:33.741Z,98475.00
2018-07-20T17:24:05.065Z,98481.11
2018-07-20T17:26:37.086Z,98478.43
2018-07-20T17:29:09.101Z,98475.92
2018-07-20T17:31:40.213Z,98476.48
2018-07-20T17:34:10.775Z,98476.77
2018-07-20T17:36:41.803Z,98486.41
2018-07-20T17:39:14.381Z,98478.78
2018-07-20T17:41:46.959Z,98483.42
2018-07-20T17:44:17.906Z,98485.08
2018-07-20T17:46:48.999Z,98484.92
2018-07-20T17:49:21.428Z,98483.52
2018-07-20T17:51:53.451Z,98480.45
2018-07-20T17:54:27.040Z,98477.81
2018-07-20T17:56:58.165Z,98477.66
2018-07-20T17:59:29.449Z,98479.19
2018-07-20T18:02:01.299Z,98479.31
2018-07-20T18:04:33.811Z,98482.78
2018-07-20T18:07:07.388Z,98483.81
2018-07-20T18:09:40.290Z,98482.38
2018-07-20T18:12:19.106Z,98482.72
2018-07-20T18:14:53.079Z,98483.58
2018-07-20T18:17:24.135Z,98480.33
2018-07-20T18:19:55.942Z,98480.88
2018-07-20T18:22:28.326Z,98484.84
2018-07-20T18:24:59.089Z,98480.91
2018-07-20T18:27:31.267Z,98483.61
2018-07-20T18:30:01.876Z,98490.16
2018-07-20T18:32:33.420Z,98490.06
2018-07-20T18:35:05.022Z,98494.17
2018-07-20T18:37:36.649Z,98485.67
2018-07-20T18:40:09.959Z,98486.38
2018-07-20T18:42:41.862Z,98488.44
2018-07-20T18:45:12.646Z,98489.78
2018-07-20T18:47:44.697Z,98487.91
2018-07-20T18:50:17.352Z,98490.98
2018-07-20T18:52:48.203Z,98503.94
2018-07-20T18:55:20.217Z,98510.34
2018-07-20T18:57:52.556Z,98512.85
2018-07-20T19:00:23.317Z,98513.42
2018-07-20T19:02:54.934Z,98515.37
2018-07-20T19:05:26.463Z,98513.20
2018-07-20T19:07:56.794Z,98511.59
2018-07-20T19:10:27.754Z,98520.86
2018-07-20T19:12:59.763Z,98518.30
2018-07-20T19:15:31.537Z,98519.67
2018-07-20T19:18:02.555Z,98519.56
2018-07-20T19:20:34.524Z,98526.05
2018-07-20T19:23:05.715Z,98529.44
2018-07-20T19:25:38.145Z,98533.68
2018-07-20T19:28:11.465Z,98541.14
2018-07-20T19:30:43.381Z,98541.47
2018-07-20T19:33:15.446Z,98546.11
2018-07-20T19:35:47.312Z,98552.92
2018-07-20T19:38:18.661Z,98558.17
2018-07-20T19:40:49.534Z,98565.00
2018-07-20T19:43:21.529Z,98560.67
2018-07-20T19:45:54.167Z,98557.16
2018-07-20T19:48:25.512Z,98560.99
2018-07-20T19:50:58.840Z,98563.16
2018-07-20T19:53:30.047Z,98571.17
2018-07-20T19:56:01.934Z,98575.37
2018-07-20T19:58:33.445Z,98572.57
2018-07-20T20:01:06.109Z,98575.31
2018-07-20T20:03:39.009Z,98572.35
2018-07-20T20:06:10.605Z,98575.40
2018-07-20T20:08:42.096Z,98585.13
2018-07-20T20:11:15.864Z,98582.70
2018-07-20T20:13:47.085Z,98569.09
2018-07-20T20:16:20.155Z,98576.20
2018-07-20T20:18:52.814Z,98570.30
2018-07-20T20:21:27.238Z,98573.67
2018-07-20T20:23:58.874Z,98570.16
2018-07-20T20:26:30.360Z,98568.37
2018-07-20T20:29:01.968Z,98559.61
2018-07-20T20:31:36.397Z,98559.21
2018-07-20T20:34:09.141Z,98550.41
2018-07-20T20:36:40.376Z,98546.77
2018-07-20T20:39:13.501Z,98551.66
2018-07-20T20:41:45.152Z,98558.70
2018-07-20T20:44:16.148Z,98561.59
2018-07-20T20:46:48.563Z,98565.46
2018-07-20T20:49:20.879Z,98569.26
2018-07-20T20:51:52.155Z,98578.73
2018-07-20T20:54:23.396Z,98577.89
2018-07-20T20:56:54.566Z,98590.37
2018-07-20T20:59:25.581Z,98589.73
2018-07-20T21:01:56.909Z,98590.44
2018-07-20T21:04:28.573Z,98593.95
2018-07-20T21:06:59.437Z,98600.42
2018-07-20T21:09:30.181Z,98592.89
2018-07-20T21:12:01.079Z,98590.45
2018-07-20T21:14:31.737Z,98597.89
2018-07-20T21:17:03.396Z,98592.06
2018-07-20T21:19:34.452Z,98592.60
2018-07-20T21:22:06.569Z,98582.44
2018-07-20T21:24:37.787Z,98588.30
2018-07-20T21:27:08.552Z,98589.03
2018-07-20T21:29:40.656Z,98585.30
2018-07-20T21:32:17.805Z,98580.41
2018-07-20T21:34:51.655Z,98579.34
2018-07-20T21:37:24.001Z,98567.28
2018-07-20T21:39:55.315Z,98560.33
2018-07-20T21:42:26.917Z,98552.83
2018-07-20T21:44:57.901Z,98552.25
2018-07-20T21:47:29.377Z,98553.21
2018-07-20T21:50:00.532Z,98551.23
2018-07-20T21:52:31.745Z,98548.97
2018-07-20T21:55:03.535Z,98539.17
2018-07-20T21:57:34.748Z,98542.23
2018-07-20T22:00:12.882Z,98545.66
2018-07-20T22:02:44.487Z,98556.08
2018-07-20T22:05:16.194Z,98555.42
2018-07-20T22:07:59.222Z,98568.38
2018-07-20T22:10:32.161Z,98569.52
2018-07-20T22:13:09.497Z,98572.23
2018-07-20T22:15:40.889Z,98585.84
2018-07-20T22:18:11.626Z,98584.43
2018-07-20T22:20:42.631Z,98600.13
2018-07-20T22:23:13.981Z,98585.68
2018-07-20T22:25:44.452Z,98577.52
2018-07-20T22:28:16.854Z,98555.64
2018-07-20T22:30:47.762Z,98541.75
2018-07-20T22:33:19.946Z,98537.95
2018-07-20T22:35:51.829Z,98545.08
2018-07-20T22:38:23.604Z,98553.01
2018-07-20T22:40:54.723Z,98563.26
2018-07-20T22:43:27.769Z,98548.38
2018-07-20T22:45:59.420Z,98548.57
2018-07-20T22:48:31.510Z,98546.27
2018-07-20T22:51:05.123Z,98543.41
2018-07-20T22:53:37.991Z,98547.61
2018-07-20T22:56:09.543Z,98542.89
2018-07-20T22:58:46.243Z,98545.84
2018-07-20T23:01:20.768Z,98542.11
2018-07-20T23:03:55.968Z,98546.22
2018-07-20T23:06:27.696Z,98553.47
2018-07-20T23:08:59.043Z,98568.13
2018-07-20T23:11:33.120Z,98570.55
2018-07-20T23:14:06.146Z,98565.05
2018-07-20T23:16:38.608Z,98557.72
2018-07-20T23:19:11.209Z,98546.11
2018-07-20T23:21:42.332Z,98540.04
2018-07-20T23:24:13.859Z,98543.22
2018-07-20T23:26:46.492Z,98548.34
2018-07-20T23:29:17.905Z,98549.52
2018-07-20T23:31:48.799Z,98558.36
2018-07-20T23:34:19.592Z,98560.86
2018-07-20T23:36:50.200Z,98572.32
2018-07-20T23:39:20.877Z,98568.22
2018-07-20T23:41:53.120Z,98576.77
2018-07-20T23:44:24.579Z,98573.16
2018-07-20T23:46:55.608Z,98578.12
2018-07-20T23:49:26.274Z,98571.67
2018-07-20T23:51:57.080Z,98579.99
2018-07-20T23:54:28.309Z,98578.02
2018-07-20T23:56:58.955Z,98579.39
2018-07-20T23:59:29.829Z,98579.89
