createdAt,value
2022-12-11T00:00:52.254Z,99.99
2022-12-11T00:01:52.311Z,99.99
2022-12-11T00:02:52.320Z,99.99
2022-12-11T00:03:52.313Z,99.99
2022-12-11T00:04:52.216Z,99.99
2022-12-11T00:05:52.234Z,99.99
2022-12-11T00:06:52.196Z,99.99
2022-12-11T00:07:52.221Z,99.99
2022-12-11T00:08:53.001Z,99.99
2022-12-11T00:09:52.986Z,99.99
2022-12-11T00:10:52.175Z,99.99
2022-12-11T00:11:52.158Z,99.99
2022-12-11T00:12:52.139Z,99.99
2022-12-11T00:13:52.149Z,99.99
2022-12-11T00:14:52.116Z,99.99
2022-12-11T00:15:52.116Z,99.99
2022-12-11T00:16:52.144Z,99.99
2022-12-11T00:17:52.098Z,99.99
2022-12-11T00:18:52.083Z,99.99
2022-12-11T00:19:52.077Z,99.99
2022-12-11T00:20:52.058Z,99.99
2022-12-11T00:21:52.050Z,99.99
2022-12-11T00:22:52.068Z,99.99
2022-12-11T00:23:52.030Z,99.99
2022-12-11T00:24:52.027Z,99.99
2022-12-11T00:25:52.012Z,99.99
2022-12-11T00:26:51.992Z,99.99
2022-12-11T00:27:52.259Z,99.99
2022-12-11T00:28:52.070Z,99.99
2022-12-11T00:29:51.995Z,99.99
2022-12-11T00:30:51.949Z,99.99
2022-12-11T00:31:51.981Z,99.99
2022-12-11T00:32:51.928Z,99.99
2022-12-11T00:33:51.941Z,99.99
2022-12-11T00:34:51.934Z,99.99
2022-12-11T00:35:51.911Z,99.99
2022-12-11T00:36:51.910Z,99.99
2022-12-11T00:37:51.923Z,99.99
2022-12-11T00:38:51.871Z,99.99
2022-12-11T00:39:51.871Z,99.99
2022-12-11T00:40:51.862Z,99.99
2022-12-11T00:41:51.871Z,99.99
2022-12-11T00:42:52.129Z,99.99
2022-12-11T00:43:51.870Z,99.99
2022-12-11T00:44:51.811Z,99.99
2022-12-11T00:45:51.912Z,99.99
2022-12-11T00:46:51.804Z,99.99
2022-12-11T00:47:51.895Z,99.99
2022-12-11T00:48:51.762Z,99.99
2022-12-11T00:49:51.782Z,99.99
2022-12-11T00:50:51.753Z,99.99
2022-12-11T00:51:51.746Z,99.99
2022-12-11T00:52:51.735Z,99.99
2022-12-11T00:53:51.723Z,99.99
2022-12-11T00:54:51.762Z,99.99
2022-12-11T00:55:51.814Z,99.99
2022-12-11T00:56:51.684Z,99.99
2022-12-11T00:57:51.914Z,99.99
2022-12-11T00:58:51.664Z,99.99
2022-12-11T00:59:51.665Z,99.99
2022-12-11T01:00:51.645Z,99.99
2022-12-11T01:01:51.663Z,99.99
2022-12-11T01:02:51.702Z,99.99
2022-12-11T01:03:51.625Z,99.99
2022-12-11T01:04:51.603Z,99.99
2022-12-11T01:05:51.675Z,99.99
2022-12-11T01:06:51.586Z,99.99
2022-12-11T01:07:51.623Z,99.99
2022-12-11T01:08:51.556Z,99.99
2022-12-11T01:09:51.567Z,99.99
2022-12-11T01:10:51.596Z,99.99
2022-12-11T01:11:51.536Z,99.99
2022-12-11T01:12:51.527Z,99.99
2022-12-11T01:13:51.527Z,99.99
2022-12-11T01:14:51.496Z,99.99
2022-12-11T01:15:51.500Z,99.99
2022-12-11T01:16:51.546Z,99.99
2022-12-11T01:17:51.479Z,99.99
2022-12-11T01:18:51.458Z,99.99
2022-12-11T01:19:51.466Z,99.99
2022-12-11T01:20:51.499Z,99.99
2022-12-11T01:21:51.438Z,99.99
2022-12-11T01:22:51.418Z,99.99
2022-12-11T01:23:52.231Z,99.99
2022-12-11T01:24:51.416Z,99.99
2022-12-11T01:25:51.398Z,99.99
2022-12-11T01:26:51.400Z,99.99
2022-12-11T01:27:51.396Z,99.99
2022-12-11T01:28:51.359Z,99.99
2022-12-11T01:29:51.370Z,99.99
2022-12-11T01:30:51.394Z,99.99
2022-12-11T01:31:51.326Z,99.99
2022-12-11T01:32:51.327Z,99.99
2022-12-11T01:33:51.301Z,99.99
2022-12-11T01:34:51.301Z,99.99
2022-12-11T01:35:51.291Z,99.99
2022-12-11T01:36:51.291Z,99.99
2022-12-11T01:37:51.269Z,99.99
2022-12-11T01:38:51.269Z,99.99
2022-12-11T01:39:51.251Z,99.99
2022-12-11T01:40:56.980Z,99.99
2022-12-11T01:41:51.487Z,99.99
2022-12-11T01:42:51.240Z,99.99
2022-12-11T01:43:51.211Z,99.99
2022-12-11T01:44:51.223Z,99.99
2022-12-11T01:45:51.384Z,99.99
2022-12-11T01:46:51.182Z,99.99
2022-12-11T01:47:51.162Z,99.99
2022-12-11T01:48:51.170Z,99.99
2022-12-11T01:49:51.154Z,99.99
2022-12-11T01:50:51.722Z,99.99
2022-12-11T01:51:51.971Z,99.99
2022-12-11T01:52:51.122Z,99.99
2022-12-11T01:53:51.112Z,99.99
2022-12-11T01:54:51.383Z,99.99
2022-12-11T01:55:51.090Z,99.99
2022-12-11T01:56:51.093Z,99.99
2022-12-11T01:57:51.063Z,99.99
2022-12-11T01:58:51.064Z,99.99
2022-12-11T01:59:51.053Z,99.99
2022-12-11T02:00:51.063Z,99.99
2022-12-11T02:01:51.036Z,99.99
2022-12-11T02:02:51.061Z,99.99
2022-12-11T02:03:51.007Z,99.99
2022-12-11T02:04:51.004Z,99.99
2022-12-11T02:05:50.984Z,99.99
2022-12-11T02:06:50.987Z,99.99
2022-12-11T02:07:51.026Z,99.99
2022-12-11T02:08:50.974Z,99.99
2022-12-11T02:09:50.943Z,99.99
2022-12-11T02:10:50.944Z,99.99
2022-12-11T02:11:50.935Z,99.99
2022-12-11T02:12:50.936Z,99.99
2022-12-11T02:13:50.903Z,99.99
2022-12-11T02:14:50.905Z,99.99
2022-12-11T02:15:50.898Z,99.99
2022-12-11T02:16:50.883Z,99.99
2022-12-11T02:17:50.877Z,99.99
2022-12-11T02:18:50.882Z,99.99
2022-12-11T02:19:50.838Z,99.99
2022-12-11T02:20:50.847Z,99.99
2022-12-11T02:21:50.834Z,99.99
2022-12-11T02:22:50.818Z,99.99
2022-12-11T02:23:51.659Z,99.99
2022-12-11T02:24:50.807Z,99.99
2022-12-11T02:25:50.785Z,99.99
2022-12-11T02:26:50.789Z,99.99
2022-12-11T02:27:50.759Z,99.99
2022-12-11T02:28:50.785Z,99.99
2022-12-11T02:29:50.756Z,99.99
2022-12-11T02:30:50.771Z,99.99
2022-12-11T02:31:51.191Z,99.99
2022-12-11T02:32:50.742Z,99.99
2022-12-11T02:33:50.719Z,99.99
2022-12-11T02:34:50.720Z,99.99
2022-12-11T02:35:50.688Z,99.99
2022-12-11T02:36:50.700Z,99.99
2022-12-11T02:37:50.659Z,99.99
2022-12-11T02:38:50.708Z,99.99
2022-12-11T02:39:50.639Z,99.99
2022-12-11T02:40:50.642Z,99.99
2022-12-11T02:41:50.629Z,99.99
2022-12-11T02:42:50.630Z,99.99
2022-12-11T02:43:50.643Z,99.99
2022-12-11T02:44:50.592Z,99.99
2022-12-11T02:45:50.617Z,99.99
2022-12-11T02:46:50.578Z,99.99
2022-12-11T02:47:50.581Z,99.99
2022-12-11T02:48:50.560Z,99.99
2022-12-11T02:49:50.545Z,99.99
2022-12-11T02:50:50.532Z,99.99
2022-12-11T02:51:50.517Z,99.99
2022-12-11T02:52:50.649Z,99.99
2022-12-11T02:53:50.512Z,99.99
2022-12-11T02:54:50.492Z,99.99
2022-12-11T02:55:50.475Z,99.99
2022-12-11T02:56:50.490Z,99.99
2022-12-11T02:57:50.452Z,99.99
2022-12-11T02:58:53.973Z,99.99
2022-12-11T02:59:51.472Z,99.99
2022-12-11T03:00:50.432Z,99.99
2022-12-11T03:01:50.455Z,99.99
2022-12-11T03:02:50.515Z,99.99
2022-12-11T03:03:50.492Z,99.99
2022-12-11T03:04:50.397Z,99.99
2022-12-11T03:05:50.373Z,99.99
2022-12-11T03:06:50.373Z,99.99
2022-12-11T03:07:50.383Z,99.99
2022-12-11T03:08:50.524Z,99.99
2022-12-11T03:09:50.460Z,99.99
2022-12-11T03:10:50.334Z,99.99
2022-12-11T03:11:50.314Z,99.99
2022-12-11T03:12:53.437Z,99.99
2022-12-11T03:13:50.712Z,99.99
2022-12-11T03:14:50.294Z,99.99
2022-12-11T03:15:50.300Z,99.99
2022-12-11T03:16:50.265Z,99.99
2022-12-11T03:17:50.274Z,99.99
2022-12-11T03:18:50.248Z,99.99
2022-12-11T03:19:50.225Z,99.99
2022-12-11T03:20:50.232Z,99.99
2022-12-11T03:21:50.214Z,99.99
2022-12-11T03:22:50.215Z,99.99
2022-12-11T03:23:50.196Z,99.99
2022-12-11T03:24:50.186Z,99.99
2022-12-11T03:25:50.166Z,99.99
2022-12-11T03:26:55.982Z,99.99
2022-12-11T03:27:51.156Z,99.99
2022-12-11T03:28:50.146Z,99.99
2022-12-11T03:29:50.127Z,99.99
2022-12-11T03:30:50.178Z,99.99
2022-12-11T03:31:50.928Z,99.99
2022-12-11T03:32:50.128Z,99.99
2022-12-11T03:33:50.091Z,99.99
2022-12-11T03:34:51.747Z,99.99
2022-12-11T03:35:50.108Z,99.99
2022-12-11T03:36:50.068Z,99.99
2022-12-11T03:37:50.060Z,99.99
2022-12-11T03:38:50.057Z,99.99
2022-12-11T03:39:50.032Z,99.99
2022-12-11T03:40:50.027Z,99.99
2022-12-11T03:41:50.009Z,99.99
2022-12-11T03:42:49.998Z,99.99
2022-12-11T03:43:49.988Z,99.99
2022-12-11T03:44:49.986Z,99.99
2022-12-11T03:45:50.054Z,99.99
2022-12-11T03:46:49.959Z,99.99
2022-12-11T03:47:49.939Z,99.99
2022-12-11T03:48:49.939Z,99.99
2022-12-11T03:49:50.738Z,99.99
2022-12-11T03:50:49.919Z,99.99
2022-12-11T03:51:49.907Z,99.99
2022-12-11T03:52:49.901Z,99.99
2022-12-11T03:53:50.700Z,99.99
2022-12-11T03:54:49.879Z,99.99
2022-12-11T03:55:49.870Z,99.99
2022-12-11T03:56:49.866Z,99.99
2022-12-11T03:57:49.850Z,99.99
2022-12-11T03:58:49.839Z,99.99
2022-12-11T03:59:49.842Z,99.99
2022-12-11T04:00:49.814Z,99.99
2022-12-11T04:01:49.855Z,99.99
2022-12-11T04:02:50.609Z,99.99
2022-12-11T04:03:49.807Z,99.99
2022-12-11T04:04:49.771Z,99.99
2022-12-11T04:05:49.759Z,99.99
2022-12-11T04:06:49.802Z,99.99
2022-12-11T04:07:49.779Z,99.99
2022-12-11T04:08:49.734Z,99.99
2022-12-11T04:09:49.721Z,99.99
2022-12-11T04:10:49.712Z,99.99
2022-12-11T04:11:49.695Z,99.99
2022-12-11T04:12:49.703Z,99.99
2022-12-11T04:13:49.682Z,99.99
2022-12-11T04:14:49.674Z,99.99
2022-12-11T04:15:49.691Z,99.99
2022-12-11T04:16:49.653Z,99.99
2022-12-11T04:17:49.637Z,99.99
2022-12-11T04:18:49.633Z,99.99
2022-12-11T04:19:49.628Z,99.99
2022-12-11T04:20:49.625Z,99.99
2022-12-11T04:21:49.595Z,99.99
2022-12-11T04:22:49.601Z,99.99
2022-12-11T04:23:49.574Z,99.99
2022-12-11T04:24:49.822Z,99.99
2022-12-11T04:25:49.671Z,99.99
2022-12-11T04:26:49.545Z,99.99
2022-12-11T04:27:49.552Z,99.99
2022-12-11T04:28:49.589Z,99.99
2022-12-11T04:29:49.514Z,99.99
2022-12-11T04:30:49.577Z,99.99
2022-12-11T04:31:49.495Z,99.99
2022-12-11T04:32:49.485Z,99.99
2022-12-11T04:33:49.474Z,99.99
2022-12-11T04:34:49.487Z,99.99
2022-12-11T04:35:49.466Z,99.99
2022-12-11T04:36:49.458Z,99.99
2022-12-11T04:37:49.437Z,99.99
2022-12-11T04:38:49.425Z,99.99
2022-12-11T04:39:49.406Z,99.99
2022-12-11T04:40:49.418Z,99.99
2022-12-11T04:41:49.404Z,99.99
2022-12-11T04:42:49.398Z,99.99
2022-12-11T04:43:49.371Z,99.99
2022-12-11T04:44:49.358Z,99.99
2022-12-11T04:45:49.352Z,99.99
2022-12-11T04:46:49.689Z,99.99
2022-12-11T04:47:50.789Z,99.99
2022-12-11T04:48:55.461Z,99.99
2022-12-11T04:49:50.317Z,99.99
2022-12-11T04:50:49.326Z,99.99
2022-12-11T04:51:49.286Z,99.99
2022-12-11T04:52:49.290Z,99.99
2022-12-11T04:53:49.266Z,99.99
2022-12-11T04:54:49.269Z,99.99
2022-12-11T04:55:49.249Z,99.99
2022-12-11T04:56:49.239Z,99.99
2022-12-11T04:57:49.221Z,99.99
2022-12-11T04:58:49.225Z,99.99
2022-12-11T04:59:49.209Z,99.99
2022-12-11T05:00:49.214Z,99.99
2022-12-11T05:01:49.206Z,99.99
2022-12-11T05:02:49.253Z,99.99
2022-12-11T05:03:49.187Z,99.99
2022-12-11T05:04:49.164Z,99.99
2022-12-11T05:05:49.157Z,99.99
2022-12-11T05:06:49.144Z,99.99
2022-12-11T05:07:49.204Z,99.99
2022-12-11T05:08:49.119Z,99.99
2022-12-11T05:09:49.103Z,99.99
2022-12-11T05:10:50.299Z,99.99
2022-12-11T05:11:49.089Z,99.99
2022-12-11T05:12:49.072Z,99.99
2022-12-11T05:13:49.061Z,99.99
2022-12-11T05:14:49.072Z,99.99
2022-12-11T05:15:49.095Z,99.99
2022-12-11T05:16:49.043Z,99.99
2022-12-11T05:17:49.012Z,99.99
2022-12-11T05:18:49.032Z,99.99
2022-12-11T05:19:49.083Z,99.99
2022-12-11T05:20:49.002Z,99.99
2022-12-11T05:21:48.992Z,99.99
2022-12-11T05:22:48.976Z,99.99
2022-12-11T05:23:48.962Z,99.99
2022-12-11T05:24:48.953Z,99.99
2022-12-11T05:25:48.939Z,99.99
2022-12-11T05:26:48.932Z,99.99
2022-12-11T05:27:48.942Z,99.99
2022-12-11T05:28:48.916Z,99.99
2022-12-11T05:29:48.914Z,99.99
2022-12-11T05:30:48.894Z,99.99
2022-12-11T05:31:48.874Z,99.99
2022-12-11T05:32:48.904Z,99.99
2022-12-11T05:33:48.954Z,99.99
2022-12-11T05:34:48.845Z,99.99
2022-12-11T05:35:48.823Z,99.99
2022-12-11T05:36:48.834Z,99.99
2022-12-11T05:37:48.814Z,99.99
2022-12-11T05:38:48.815Z,99.99
2022-12-11T05:39:48.805Z,99.99
2022-12-11T05:40:48.795Z,99.99
2022-12-11T05:41:48.765Z,99.99
2022-12-11T05:42:48.776Z,99.99
2022-12-11T05:43:48.753Z,99.99
2022-12-11T05:44:48.736Z,99.99
2022-12-11T05:45:48.738Z,99.99
2022-12-11T05:46:49.058Z,99.99
2022-12-11T05:47:49.546Z,99.99
2022-12-11T05:48:48.696Z,99.99
2022-12-11T05:49:48.699Z,99.99
2022-12-11T05:50:48.687Z,99.99
2022-12-11T05:51:49.321Z,99.99
2022-12-11T05:52:48.655Z,99.99
2022-12-11T05:53:48.656Z,99.99
2022-12-11T05:54:48.634Z,99.99
2022-12-11T05:55:49.105Z,99.99
2022-12-11T05:56:48.616Z,99.99
2022-12-11T05:57:48.617Z,99.99
2022-12-11T05:58:48.603Z,99.99
2022-12-11T05:59:48.601Z,99.99
2022-12-11T06:00:48.580Z,99.99
2022-12-11T06:01:48.736Z,99.99
2022-12-11T06:02:48.871Z,99.99
2022-12-11T06:03:48.560Z,99.99
2022-12-11T06:04:48.548Z,99.99
2022-12-11T06:05:48.544Z,99.99
2022-12-11T06:06:48.518Z,99.99
2022-12-11T06:07:48.533Z,99.99
2022-12-11T06:08:48.531Z,99.99
2022-12-11T06:09:48.506Z,99.99
2022-12-11T06:10:48.609Z,99.99
2022-12-11T06:11:48.552Z,99.99
2022-12-11T06:12:48.470Z,99.99
2022-12-11T06:13:48.654Z,99.99
2022-12-11T06:14:48.439Z,99.99
2022-12-11T06:15:48.431Z,99.99
2022-12-11T06:16:48.450Z,99.99
2022-12-11T06:17:48.410Z,99.99
2022-12-11T06:18:48.391Z,99.99
2022-12-11T06:19:48.398Z,99.99
2022-12-11T06:20:48.382Z,99.99
2022-12-11T06:21:48.363Z,99.99
2022-12-11T06:22:48.361Z,99.99
2022-12-11T06:23:48.390Z,99.99
2022-12-11T06:24:48.331Z,99.99
2022-12-11T06:25:48.331Z,99.99
2022-12-11T06:26:48.320Z,99.99
2022-12-11T06:27:48.311Z,99.99
2022-12-11T06:28:48.300Z,99.99
2022-12-11T06:29:48.359Z,99.99
2022-12-11T06:30:48.290Z,99.99
2022-12-11T06:31:48.329Z,99.99
2022-12-11T06:32:48.252Z,99.99
2022-12-11T06:33:48.299Z,99.99
2022-12-11T06:34:48.236Z,99.99
2022-12-11T06:35:48.222Z,99.99
2022-12-11T06:36:49.823Z,99.99
2022-12-11T06:37:48.212Z,99.99
2022-12-11T06:38:48.229Z,99.99
2022-12-11T06:39:48.247Z,99.99
2022-12-11T06:40:48.172Z,99.99
2022-12-11T06:41:48.173Z,99.99
2022-12-11T06:42:48.143Z,99.99
2022-12-11T06:43:48.232Z,99.99
2022-12-11T06:44:48.143Z,99.99
2022-12-11T06:45:48.226Z,99.99
2022-12-11T06:46:48.108Z,99.99
2022-12-11T06:47:48.124Z,99.99
2022-12-11T06:48:48.137Z,99.99
2022-12-11T06:49:48.084Z,99.99
2022-12-11T06:50:48.765Z,99.99
2022-12-11T06:51:48.086Z,99.99
2022-12-11T06:52:48.048Z,99.99
2022-12-11T06:53:48.048Z,99.99
2022-12-11T06:54:48.025Z,99.99
2022-12-11T06:55:48.028Z,99.99
2022-12-11T06:56:48.027Z,99.99
2022-12-11T06:57:48.016Z,99.99
2022-12-11T06:58:47.995Z,99.99
2022-12-11T06:59:48.055Z,99.99
2022-12-11T07:00:48.026Z,99.99
2022-12-11T07:01:48.050Z,99.99
2022-12-11T07:02:48.073Z,99.99
2022-12-11T07:03:47.935Z,99.99
2022-12-11T07:04:51.889Z,99.99
2022-12-11T07:05:48.924Z,99.99
2022-12-11T07:06:47.916Z,99.99
2022-12-11T07:07:47.980Z,99.99
2022-12-11T07:08:47.894Z,99.99
2022-12-11T07:09:47.890Z,99.99
2022-12-11T07:10:47.863Z,99.99
2022-12-11T07:11:47.863Z,99.99
2022-12-11T07:12:47.839Z,99.99
2022-12-11T07:13:48.309Z,99.99
2022-12-11T07:14:47.846Z,99.99
2022-12-11T07:15:47.818Z,99.99
2022-12-11T07:16:47.913Z,99.99
2022-12-11T07:17:47.797Z,99.99
2022-12-11T07:18:47.778Z,99.99
2022-12-11T07:19:47.777Z,99.99
2022-12-11T07:20:47.799Z,99.99
2022-12-11T07:21:47.767Z,99.99
2022-12-11T07:22:47.757Z,99.99
2022-12-11T07:23:47.769Z,99.99
2022-12-11T07:24:47.721Z,99.99
2022-12-11T07:25:47.745Z,99.99
2022-12-11T07:26:47.760Z,99.99
2022-12-11T07:27:47.690Z,99.99
2022-12-11T07:28:47.683Z,99.99
2022-12-11T07:29:47.683Z,99.99
2022-12-11T07:30:47.671Z,99.99
2022-12-11T07:31:47.683Z,99.99
2022-12-11T07:32:47.709Z,99.99
2022-12-11T07:33:47.629Z,99.99
2022-12-11T07:34:51.785Z,99.99
2022-12-11T07:35:47.657Z,99.99
2022-12-11T07:36:47.630Z,99.99
2022-12-11T07:37:47.591Z,99.99
2022-12-11T07:38:47.641Z,99.99
2022-12-11T07:39:47.570Z,99.99
2022-12-11T07:40:47.563Z,99.99
2022-12-11T07:41:47.661Z,99.99
2022-12-11T07:42:47.543Z,99.99
2022-12-11T07:43:47.531Z,99.75
2022-12-11T07:44:47.520Z,99.64
2022-12-11T07:45:48.343Z,99.85
2022-12-11T07:46:47.509Z,99.85
2022-12-11T07:47:47.489Z,99.99
2022-12-11T07:48:47.462Z,99.81
2022-12-11T07:49:47.470Z,99.60
2022-12-11T07:50:47.452Z,99.28
2022-12-11T07:51:47.452Z,99.07
2022-12-11T07:52:47.432Z,99.07
2022-12-11T07:53:47.429Z,98.75
2022-12-11T07:54:47.413Z,98.75
2022-12-11T07:55:47.412Z,98.75
2022-12-11T07:56:52.783Z,98.86
2022-12-11T07:57:48.382Z,98.44
2022-12-11T07:58:47.373Z,98.33
2022-12-11T07:59:47.955Z,98.65
2022-12-11T08:00:47.366Z,98.82
2022-12-11T08:01:47.343Z,98.39
2022-12-11T08:02:47.353Z,98.29
2022-12-11T08:03:48.125Z,98.39
2022-12-11T08:04:47.311Z,98.29
2022-12-11T08:05:47.305Z,97.81
2022-12-11T08:06:47.295Z,97.49
2022-12-11T08:07:47.351Z,97.49
2022-12-11T08:08:47.565Z,97.60
2022-12-11T08:09:47.915Z,97.81
2022-12-11T08:10:47.254Z,97.81
2022-12-11T08:11:47.244Z,97.71
2022-12-11T08:12:47.235Z,97.49
2022-12-11T08:13:47.214Z,97.28
2022-12-11T08:14:47.223Z,96.55
2022-12-11T08:15:47.213Z,96.44
2022-12-11T08:16:47.315Z,96.23
2022-12-11T08:17:47.197Z,96.33
2022-12-11T08:18:47.158Z,96.86
2022-12-11T08:19:47.159Z,96.91
2022-12-11T08:20:47.138Z,96.48
2022-12-11T08:21:47.157Z,96.80
2022-12-11T08:22:47.126Z,96.69
2022-12-11T08:23:47.128Z,97.01
2022-12-11T08:24:47.106Z,97.28
2022-12-11T08:25:47.128Z,96.86
2022-12-11T08:26:47.077Z,96.86
2022-12-11T08:27:47.078Z,96.50
2022-12-11T08:28:47.066Z,96.19
2022-12-11T08:29:47.157Z,95.87
2022-12-11T08:30:47.103Z,95.66
2022-12-11T08:31:47.038Z,95.91
2022-12-11T08:32:47.019Z,95.87
2022-12-11T08:33:47.017Z,95.45
2022-12-11T08:34:46.998Z,95.45
2022-12-11T08:35:47.019Z,95.34
2022-12-11T08:36:46.977Z,95.45
2022-12-11T08:37:46.971Z,95.34
2022-12-11T08:38:46.982Z,95.55
2022-12-11T08:39:46.961Z,95.45
2022-12-11T08:40:46.952Z,95.13
2022-12-11T08:41:46.929Z,95.24
2022-12-11T08:42:46.910Z,95.20
2022-12-11T08:43:46.917Z,94.67
2022-12-11T08:44:46.920Z,95.09
2022-12-11T08:45:47.054Z,94.88
2022-12-11T08:46:46.873Z,94.73
2022-12-11T08:47:46.880Z,94.42
2022-12-11T08:48:46.859Z,94.31
2022-12-11T08:49:47.234Z,94.42
2022-12-11T08:50:46.864Z,94.37
2022-12-11T08:51:46.833Z,93.32
2022-12-11T08:52:46.811Z,93.43
2022-12-11T08:53:46.822Z,92.23
2022-12-11T08:54:46.795Z,91.56
2022-12-11T08:55:46.792Z,90.67
2022-12-11T08:56:46.781Z,90.15
2022-12-11T08:57:46.771Z,89.52
2022-12-11T08:58:46.771Z,89.37
2022-12-11T08:59:46.757Z,88.89
2022-12-11T09:00:46.731Z,88.68
2022-12-11T09:01:46.869Z,88.79
2022-12-11T09:02:47.420Z,89.62
2022-12-11T09:03:46.722Z,90.36
2022-12-11T09:04:46.692Z,89.90
2022-12-11T09:05:46.692Z,89.17
2022-12-11T09:06:46.676Z,88.01
2022-12-11T09:07:46.746Z,88.29
2022-12-11T09:08:51.974Z,88.39
2022-12-11T09:09:47.711Z,88.81
2022-12-11T09:10:46.634Z,88.39
2022-12-11T09:11:47.424Z,87.80
2022-12-11T09:12:46.624Z,88.22
2022-12-11T09:13:46.613Z,88.68
2022-12-11T09:14:46.597Z,89.14
2022-12-11T09:15:46.756Z,90.72
2022-12-11T09:16:47.474Z,90.30
2022-12-11T09:17:46.567Z,89.35
2022-12-11T09:18:46.546Z,89.31
2022-12-11T09:19:46.555Z,89.21
2022-12-11T09:20:47.024Z,89.31
2022-12-11T09:21:46.526Z,89.62
2022-12-11T09:22:46.545Z,89.31
2022-12-11T09:23:46.536Z,89.42
2022-12-11T09:24:46.494Z,88.79
2022-12-11T09:25:46.486Z,88.82
2022-12-11T09:26:46.474Z,90.09
2022-12-11T09:27:46.485Z,89.67
2022-12-11T09:28:47.281Z,90.30
2022-12-11T09:29:46.446Z,90.12
2022-12-11T09:30:46.568Z,90.44
2022-12-11T09:31:46.424Z,91.49
2022-12-11T09:32:46.406Z,91.71
2022-12-11T09:33:46.420Z,91.33
2022-12-11T09:34:46.398Z,92.16
2022-12-11T09:35:46.387Z,91.64
2022-12-11T09:36:46.368Z,91.53
2022-12-11T09:37:46.367Z,91.64
2022-12-11T09:38:46.449Z,92.06
2022-12-11T09:39:46.345Z,92.27
2022-12-11T09:40:46.329Z,92.48
2022-12-11T09:41:46.318Z,92.21
2022-12-11T09:42:46.322Z,92.35
2022-12-11T09:43:46.338Z,93.41
2022-12-11T09:44:46.299Z,93.09
2022-12-11T09:45:46.423Z,93.93
2022-12-11T09:46:46.320Z,93.51
2022-12-11T09:47:46.269Z,93.37
2022-12-11T09:48:46.249Z,92.94
2022-12-11T09:49:46.255Z,92.58
2022-12-11T09:50:46.251Z,92.42
2022-12-11T09:51:46.234Z,92.58
2022-12-11T09:52:46.222Z,92.12
2022-12-11T09:53:46.201Z,91.01
2022-12-11T09:54:46.182Z,91.64
2022-12-11T09:55:46.211Z,91.64
2022-12-11T09:56:46.161Z,91.96
2022-12-11T09:57:46.181Z,92.38
2022-12-11T09:58:46.153Z,92.58
2022-12-11T09:59:46.142Z,92.69
2022-12-11T10:00:46.142Z,93.05
2022-12-11T10:01:46.165Z,93.05
2022-12-11T10:02:46.136Z,93.57
2022-12-11T10:03:46.101Z,93.57
2022-12-11T10:04:46.101Z,93.89
2022-12-11T10:05:46.072Z,93.99
2022-12-11T10:06:46.092Z,93.79
2022-12-11T10:07:46.144Z,93.57
2022-12-11T10:08:46.065Z,93.79
2022-12-11T10:09:46.071Z,93.68
2022-12-11T10:10:46.034Z,93.47
2022-12-11T10:11:46.900Z,92.90
2022-12-11T10:12:46.013Z,92.69
2022-12-11T10:13:45.993Z,93.22
2022-12-11T10:14:46.051Z,93.07
2022-12-11T10:15:46.600Z,91.87
2022-12-11T10:16:45.983Z,90.99
2022-12-11T10:17:45.964Z,90.00
2022-12-11T10:18:45.954Z,89.12
2022-12-11T10:19:46.365Z,88.67
2022-12-11T10:20:46.094Z,87.58
2022-12-11T10:21:45.915Z,87.12
2022-12-11T10:22:45.918Z,86.38
2022-12-11T10:23:45.895Z,85.61
2022-12-11T10:25:46.868Z,85.89
2022-12-11T10:26:45.876Z,84.84
2022-12-11T10:27:45.857Z,84.95
2022-12-11T10:28:45.866Z,85.05
2022-12-11T10:29:45.829Z,85.36
2022-12-11T10:30:45.857Z,85.47
2022-12-11T10:31:45.806Z,85.68
2022-12-11T10:32:45.806Z,86.41
2022-12-11T10:33:45.790Z,85.89
2022-12-11T10:34:45.789Z,85.68
2022-12-11T10:35:45.758Z,86.10
2022-12-11T10:36:45.757Z,85.36
2022-12-11T10:37:45.756Z,85.99
2022-12-11T10:38:45.877Z,85.41
2022-12-11T10:39:45.725Z,85.82
2022-12-11T10:40:45.721Z,86.38
2022-12-11T10:41:45.698Z,86.87
2022-12-11T10:42:45.814Z,86.31
2022-12-11T10:43:45.692Z,85.78
2022-12-11T10:44:45.673Z,86.10
2022-12-11T10:45:45.691Z,85.89
2022-12-11T10:46:45.705Z,85.58
2022-12-11T10:47:45.639Z,84.70
2022-12-11T10:48:45.640Z,84.77
2022-12-11T10:49:45.611Z,84.14
2022-12-11T10:50:45.883Z,83.47
2022-12-11T10:51:45.587Z,84.06
2022-12-11T10:52:45.607Z,82.14
2022-12-11T10:53:45.590Z,80.96
2022-12-11T10:54:45.571Z,79.77
2022-12-11T10:55:45.549Z,79.57
2022-12-11T10:56:45.542Z,79.28
2022-12-11T10:57:45.523Z,77.76
2022-12-11T10:58:45.639Z,77.93
2022-12-11T10:59:45.531Z,77.69
2022-12-11T11:00:45.502Z,77.72
2022-12-11T11:01:45.526Z,75.74
2022-12-11T11:02:45.523Z,75.40
2022-12-11T11:03:45.454Z,76.29
2022-12-11T11:04:45.470Z,74.77
2022-12-11T11:05:49.357Z,74.95
2022-12-11T11:06:45.442Z,73.70
2022-12-11T11:07:45.555Z,72.90
2022-12-11T11:08:45.429Z,73.73
2022-12-11T11:09:45.591Z,74.74
2022-12-11T11:10:45.406Z,74.22
2022-12-11T11:11:46.845Z,74.84
2022-12-11T11:12:45.375Z,75.12
2022-12-11T11:13:45.361Z,73.94
2022-12-11T11:14:45.802Z,72.07
2022-12-11T11:15:45.374Z,72.35
2022-12-11T11:16:45.350Z,72.91
2022-12-11T11:17:54.253Z,70.97
2022-12-11T11:18:46.316Z,69.73
2022-12-11T11:19:45.303Z,68.07
2022-12-11T11:20:45.296Z,69.29
2022-12-11T11:21:45.267Z,67.97
2022-12-11T11:22:45.300Z,67.90
2022-12-11T11:23:48.320Z,68.90
2022-12-11T11:24:46.272Z,69.83
2022-12-11T11:25:45.224Z,70.66
2022-12-11T11:27:12.158Z,70.14
2022-12-11T11:27:47.762Z,71.08
2022-12-11T11:28:45.896Z,71.11
2022-12-11T11:29:50.183Z,71.80
2022-12-11T11:30:46.187Z,71.45
2022-12-11T11:31:45.203Z,70.83
2022-12-11T11:32:45.169Z,70.87
2022-12-11T11:33:45.141Z,71.28
2022-12-11T11:34:45.129Z,71.18
2022-12-11T11:35:45.901Z,71.21
2022-12-11T11:36:45.123Z,71.24
2022-12-11T11:37:45.100Z,71.94
2022-12-11T11:38:45.100Z,71.34
2022-12-11T11:39:46.033Z,72.28
2022-12-11T11:40:45.072Z,72.94
2022-12-11T11:41:45.052Z,74.18
2022-12-11T11:42:45.071Z,74.57
2022-12-11T11:43:45.091Z,72.49
2022-12-11T11:44:45.043Z,72.80
2022-12-11T11:45:45.022Z,72.69
2022-12-11T11:46:45.081Z,72.94
2022-12-11T11:47:44.996Z,74.18
2022-12-11T11:48:45.001Z,73.77
2022-12-11T11:49:44.964Z,74.80
2022-12-11T11:50:44.977Z,74.18
2022-12-11T11:51:44.960Z,74.60
2022-12-11T11:52:44.977Z,74.67
2022-12-11T11:53:44.947Z,74.36
2022-12-11T11:54:44.937Z,73.56
2022-12-11T11:55:44.912Z,74.29
2022-12-11T11:56:44.898Z,74.32
2022-12-11T11:57:44.877Z,75.95
2022-12-11T11:58:44.881Z,76.92
2022-12-11T11:59:45.148Z,77.69
2022-12-11T12:00:44.919Z,78.56
2022-12-11T12:01:44.840Z,79.11
2022-12-11T12:02:44.875Z,79.77
2022-12-11T12:03:44.817Z,81.45
2022-12-11T12:04:44.941Z,80.19
2022-12-11T12:05:44.810Z,80.54
2022-12-11T12:06:50.351Z,81.52
2022-12-11T12:07:45.806Z,82.39
2022-12-11T12:08:44.771Z,83.47
2022-12-11T12:09:44.798Z,83.97
2022-12-11T12:10:44.761Z,85.68
2022-12-11T12:11:45.704Z,86.77
2022-12-11T12:12:44.740Z,87.85
2022-12-11T12:13:49.690Z,88.02
2022-12-11T12:14:52.059Z,87.25
2022-12-11T12:15:45.691Z,87.00
2022-12-11T12:16:52.607Z,86.93
2022-12-11T12:17:48.184Z,87.50
2022-12-11T12:18:45.672Z,88.17
2022-12-11T12:19:44.662Z,89.29
2022-12-11T12:20:44.644Z,90.23
2022-12-11T12:21:44.979Z,90.55
2022-12-11T12:22:44.633Z,90.55
2022-12-11T12:23:44.599Z,91.08
2022-12-11T12:24:44.599Z,90.97
2022-12-11T12:25:44.585Z,91.28
2022-12-11T12:26:44.575Z,91.60
2022-12-11T12:27:52.198Z,91.64
2022-12-11T12:28:45.572Z,91.96
2022-12-11T12:29:44.536Z,92.27
2022-12-11T12:30:44.537Z,92.58
2022-12-11T12:31:44.602Z,93.32
2022-12-11T12:32:45.297Z,93.17
2022-12-11T12:33:44.496Z,92.02
2022-12-11T12:34:44.493Z,91.09
2022-12-11T12:35:44.477Z,89.70
2022-12-11T12:36:45.278Z,88.88
2022-12-11T12:37:44.448Z,87.07
2022-12-11T12:38:44.460Z,86.33
2022-12-11T12:39:44.431Z,86.47
2022-12-11T12:40:44.428Z,86.72
2022-12-11T12:41:44.406Z,86.83
2022-12-11T12:42:44.399Z,87.04
2022-12-11T12:43:44.466Z,87.35
2022-12-11T12:44:44.480Z,87.98
2022-12-11T12:45:44.431Z,87.25
2022-12-11T12:46:44.365Z,87.66
2022-12-11T12:47:46.670Z,87.88
2022-12-11T12:48:44.341Z,87.88
2022-12-11T12:49:44.471Z,87.88
2022-12-11T12:50:44.442Z,87.46
2022-12-11T12:51:44.310Z,87.77
2022-12-11T12:52:44.310Z,88.06
2022-12-11T12:53:44.278Z,89.07