createdAt,value
2023-05-06T00:00:20.968Z,100470.78
2023-05-06T00:02:48.659Z,100468.16
2023-05-06T00:05:18.617Z,100466.91
2023-05-06T00:07:48.915Z,100468.41
2023-05-06T00:10:17.087Z,100471.28
2023-05-06T00:12:44.219Z,100480.00
2023-05-06T00:15:11.861Z,100469.97
2023-05-06T00:17:39.291Z,100485.75
2023-05-06T00:20:07.323Z,100478.34
2023-05-06T00:22:34.590Z,100460.09
2023-05-06T00:25:02.268Z,100480.84
2023-05-06T00:27:31.246Z,100477.75
2023-05-06T00:29:58.478Z,100485.50
2023-05-06T00:32:25.743Z,100476.81
2023-05-06T00:34:52.860Z,100472.13
2023-05-06T00:37:19.953Z,100468.94
2023-05-06T00:39:47.045Z,100462.13
2023-05-06T00:42:14.384Z,100481.09
2023-05-06T00:44:41.596Z,100490.38
2023-05-06T00:47:09.129Z,100492.97
2023-05-06T00:49:36.316Z,100492.41
2023-05-06T00:52:04.012Z,100488.41
2023-05-06T00:54:31.141Z,100495.31
2023-05-06T00:56:58.579Z,100497.81
2023-05-06T00:59:25.892Z,100499.47
2023-05-06T01:01:54.072Z,100497.06
2023-05-06T01:04:24.129Z,100476.78
2023-05-06T01:07:03.081Z,100498.06
2023-05-06T01:09:30.393Z,100504.06
2023-05-06T01:12:07.615Z,100502.81
2023-05-06T01:15:01.534Z,100496.50
2023-05-06T01:17:31.952Z,100494.75
2023-05-06T01:20:01.803Z,100504.97
2023-05-06T01:22:32.201Z,100504.91
2023-05-06T01:24:59.380Z,100506.25
2023-05-06T01:27:26.504Z,100506.09
2023-05-06T01:29:53.771Z,100504.97
2023-05-06T01:32:54.825Z,100497.59
2023-05-06T01:35:58.219Z,100499.31
2023-05-06T01:38:35.052Z,100502.66
2023-05-06T01:41:03.089Z,100501.34
2023-05-06T01:43:38.291Z,100506.31
2023-05-06T01:46:07.101Z,100472.06
2023-05-06T01:48:37.092Z,100502.63
2023-05-06T01:51:04.481Z,100499.41
2023-05-06T01:53:33.256Z,100497.78
2023-05-06T01:56:01.387Z,100490.31
2023-05-06T01:58:28.696Z,100506.03
2023-05-06T02:00:55.787Z,100502.25
2023-05-06T02:03:23.005Z,100516.03
2023-05-06T02:05:50.344Z,100503.84
2023-05-06T02:08:17.613Z,100506.06
2023-05-06T02:10:46.095Z,100498.53
2023-05-06T02:13:13.453Z,100505.00
2023-05-06T02:15:40.608Z,100505.44
2023-05-06T02:18:11.761Z,100504.03
2023-05-06T02:20:38.784Z,100510.91
2023-05-06T02:23:26.154Z,100508.19
2023-05-06T02:25:53.768Z,100498.22
2023-05-06T02:28:21.111Z,100508.47
2023-05-06T02:30:49.872Z,100510.84
2023-05-06T02:33:16.931Z,100487.97
2023-05-06T02:35:44.890Z,100514.84
2023-05-06T02:38:11.966Z,100510.25
2023-05-06T02:40:39.045Z,100518.19
2023-05-06T02:43:06.096Z,100532.22
2023-05-06T02:45:34.912Z,100535.34
2023-05-06T02:48:02.166Z,100530.47
2023-05-06T02:50:29.911Z,100507.16
2023-05-06T02:52:57.233Z,100529.19
2023-05-06T02:55:24.470Z,100523.22
2023-05-06T02:57:51.686Z,100532.94
2023-05-06T03:00:19.096Z,100540.97
2023-05-06T03:02:46.338Z,100539.22
2023-05-06T03:05:13.528Z,100544.19
2023-05-06T03:07:41.238Z,100552.09
2023-05-06T03:10:08.779Z,100555.31
2023-05-06T03:12:38.280Z,100541.75
2023-05-06T03:15:06.404Z,100555.63
2023-05-06T03:17:34.383Z,100545.69
2023-05-06T03:20:05.024Z,100554.53
2023-05-06T03:22:32.378Z,100550.31
2023-05-06T03:24:59.490Z,100555.31
2023-05-06T03:27:28.082Z,100556.94
2023-05-06T03:30:00.150Z,100543.03
2023-05-06T03:32:28.516Z,100553.31
2023-05-06T03:34:55.854Z,100552.44
2023-05-06T03:37:23.095Z,100553.94
2023-05-06T03:39:54.471Z,100569.78
2023-05-06T03:42:25.701Z,100565.50
2023-05-06T03:44:53.234Z,100569.81
2023-05-06T03:47:21.015Z,100568.31
2023-05-06T03:49:48.605Z,100574.28
2023-05-06T03:52:15.965Z,100571.81
2023-05-06T03:54:43.289Z,100579.63
2023-05-06T03:57:10.410Z,100577.88
2023-05-06T03:59:38.189Z,100570.69
2023-05-06T04:02:07.064Z,100568.38
2023-05-06T04:04:36.830Z,100572.78
2023-05-06T04:07:04.292Z,100573.91
2023-05-06T04:09:33.037Z,100575.28
2023-05-06T04:12:02.991Z,100568.16
2023-05-06T04:14:30.971Z,100570.16
2023-05-06T04:16:58.868Z,100570.44
2023-05-06T04:19:27.092Z,100577.13
2023-05-06T04:21:54.240Z,100574.78
2023-05-06T04:24:21.701Z,100578.09
2023-05-06T04:26:48.807Z,100568.00
2023-05-06T04:29:16.364Z,100566.22
2023-05-06T04:31:54.193Z,100583.78
2023-05-06T04:34:22.661Z,100572.94
2023-05-06T04:36:49.797Z,100568.09
2023-05-06T04:39:32.170Z,100577.03
2023-05-06T04:41:59.508Z,100582.41
2023-05-06T04:44:34.402Z,100587.78
2023-05-06T04:47:03.739Z,100582.22
2023-05-06T04:49:30.923Z,100590.91
2023-05-06T04:51:58.018Z,100588.53
2023-05-06T04:54:25.838Z,100580.72
2023-05-06T04:56:53.765Z,100581.63
2023-05-06T04:59:21.531Z,100576.94
2023-05-06T05:01:48.795Z,100584.66
2023-05-06T05:04:17.053Z,100583.13
2023-05-06T05:06:44.774Z,100577.63
2023-05-06T05:09:13.680Z,100589.84
2023-05-06T05:11:43.549Z,100583.78
2023-05-06T05:14:10.751Z,100591.94
2023-05-06T05:16:38.183Z,100586.72
2023-05-06T05:19:08.943Z,100591.94
2023-05-06T05:21:36.609Z,100577.34
2023-05-06T05:24:05.058Z,100599.03
2023-05-06T05:26:32.272Z,100578.22
2023-05-06T05:29:00.972Z,100593.81
2023-05-06T05:31:31.344Z,100586.16
2023-05-06T05:33:58.927Z,100572.31
2023-05-06T05:36:28.178Z,100591.56
2023-05-06T05:38:57.727Z,100594.47
2023-05-06T05:41:27.150Z,100594.19
2023-05-06T05:43:55.768Z,100590.41
2023-05-06T05:46:23.885Z,100589.28
2023-05-06T05:48:52.264Z,100591.47
2023-05-06T05:51:21.980Z,100601.69
2023-05-06T05:53:52.066Z,100609.88
2023-05-06T05:56:20.807Z,100606.63
2023-05-06T05:58:49.139Z,100603.50
2023-05-06T06:01:17.668Z,100603.59
2023-05-06T06:03:46.014Z,100602.41
2023-05-06T06:06:13.640Z,100595.34
2023-05-06T06:08:41.634Z,100601.81
2023-05-06T06:11:09.668Z,100611.22
2023-05-06T06:13:40.733Z,100616.25
2023-05-06T06:16:08.900Z,100615.41
2023-05-06T06:18:36.583Z,100606.69
2023-05-06T06:21:03.724Z,100618.88
2023-05-06T06:23:31.116Z,100620.84
2023-05-06T06:25:58.895Z,100631.28
2023-05-06T06:28:26.344Z,100623.16
2023-05-06T06:30:54.150Z,100613.94
2023-05-06T06:33:21.239Z,100622.84
2023-05-06T06:35:48.398Z,100622.09
2023-05-06T06:38:15.635Z,100622.72
2023-05-06T06:40:42.770Z,100628.81
2023-05-06T06:43:09.936Z,100632.13
2023-05-06T06:46:03.211Z,100619.56
2023-05-06T06:48:30.532Z,100630.06
2023-05-06T06:50:57.633Z,100629.19
2023-05-06T06:53:24.802Z,100635.81
2023-05-06T06:55:51.880Z,100641.34
2023-05-06T06:58:18.979Z,100646.88
2023-05-06T07:00:46.180Z,100635.78
2023-05-06T07:03:15.946Z,100652.94
2023-05-06T07:05:43.090Z,100652.81
2023-05-06T07:08:10.983Z,100660.38
2023-05-06T07:10:38.114Z,100665.56
2023-05-06T07:13:05.521Z,100668.53
2023-05-06T07:15:32.688Z,100667.16
2023-05-06T07:17:59.842Z,100673.53
2023-05-06T07:20:26.918Z,100675.13
2023-05-06T07:22:54.210Z,100676.47
2023-05-06T07:25:21.414Z,100682.03
2023-05-06T07:27:48.581Z,100676.19
2023-05-06T07:30:16.463Z,100679.72
2023-05-06T07:32:43.669Z,100691.53
2023-05-06T07:35:10.988Z,100685.47
2023-05-06T07:37:38.437Z,100694.44
2023-05-06T07:40:06.498Z,100693.63
2023-05-06T07:42:33.436Z,100685.25
2023-05-06T07:45:00.636Z,100694.06
2023-05-06T07:47:29.895Z,100689.88
2023-05-06T07:49:57.978Z,100686.41
2023-05-06T07:52:25.546Z,100685.34
2023-05-06T07:54:53.570Z,100664.34
2023-05-06T07:57:20.846Z,100673.88
2023-05-06T07:59:48.972Z,100690.00
2023-05-06T08:02:16.773Z,100675.94
2023-05-06T08:04:45.091Z,100684.50
2023-05-06T08:07:12.700Z,100690.38
2023-05-06T08:09:40.057Z,100685.44
2023-05-06T08:12:07.440Z,100684.50
2023-05-06T08:14:34.636Z,100687.97
2023-05-06T08:17:01.758Z,100691.09
2023-05-06T08:19:29.148Z,100683.00
2023-05-06T08:21:56.472Z,100688.53
2023-05-06T08:24:23.632Z,100687.09
2023-05-06T08:26:50.759Z,100697.28
2023-05-06T08:29:17.842Z,100691.53
2023-05-06T08:31:45.037Z,100692.72
2023-05-06T08:34:12.205Z,100686.19
2023-05-06T08:36:39.365Z,100672.28
2023-05-06T08:39:06.468Z,100684.28
2023-05-06T08:41:35.437Z,100663.94
2023-05-06T08:44:04.661Z,100682.28
2023-05-06T08:46:32.018Z,100686.47
2023-05-06T08:48:59.891Z,100687.50
2023-05-06T08:51:29.931Z,100690.03
2023-05-06T08:54:00.836Z,100681.97
2023-05-06T08:56:29.750Z,100677.81
2023-05-06T08:58:58.633Z,100692.06
2023-05-06T09:01:28.151Z,100690.44
2023-05-06T09:04:14.149Z,100686.41
2023-05-06T09:06:42.021Z,100679.56
2023-05-06T09:09:09.137Z,100679.44
2023-05-06T09:11:39.128Z,100690.38
2023-05-06T09:14:13.074Z,100682.06
2023-05-06T09:16:43.445Z,100678.28
2023-05-06T09:19:11.302Z,100677.22
2023-05-06T09:21:40.857Z,100675.25
2023-05-06T09:24:09.521Z,100669.31
2023-05-06T09:26:38.863Z,100680.66
2023-05-06T09:29:06.244Z,100681.97
2023-05-06T09:31:33.597Z,100678.28
2023-05-06T09:34:01.223Z,100682.28
2023-05-06T09:36:28.709Z,100669.63
2023-05-06T09:38:57.255Z,100682.09
2023-05-06T09:41:25.753Z,100687.16
2023-05-06T09:43:54.255Z,100676.59
2023-05-06T09:46:26.160Z,100660.81
2023-05-06T09:48:57.321Z,100675.59
2023-05-06T09:51:26.437Z,100666.53
2023-05-06T09:53:55.958Z,100676.03
2023-05-06T09:56:23.897Z,100674.66
2023-05-06T09:58:52.586Z,100682.28
2023-05-06T10:01:32.514Z,100661.25
2023-05-06T10:04:08.718Z,100665.63
2023-05-06T10:06:39.823Z,100671.78
2023-05-06T10:09:10.524Z,100675.06
2023-05-06T10:11:38.857Z,100680.63
2023-05-06T10:14:06.982Z,100682.97
2023-05-06T10:16:35.919Z,100683.25
2023-05-06T10:19:04.940Z,100690.63
2023-05-06T10:21:35.938Z,100683.47
2023-05-06T10:24:07.550Z,100686.59
2023-05-06T10:26:38.636Z,100684.63
2023-05-06T10:29:09.737Z,100692.09
2023-05-06T10:31:48.054Z,100675.56
2023-05-06T10:34:18.440Z,100680.59
2023-05-06T10:36:46.813Z,100678.22
2023-05-06T10:39:14.378Z,100669.16
2023-05-06T10:41:41.780Z,100671.81
2023-05-06T10:44:10.218Z,100676.53
2023-05-06T10:47:05.708Z,100678.22
2023-05-06T10:49:32.870Z,100662.47
2023-05-06T10:52:14.290Z,100673.16
2023-05-06T10:54:51.644Z,100668.91
2023-05-06T10:57:21.976Z,100672.50
2023-05-06T10:59:49.573Z,100673.66
2023-05-06T11:02:20.432Z,100670.56
2023-05-06T11:05:01.029Z,100664.91
2023-05-06T11:07:29.894Z,100677.66
2023-05-06T11:10:06.294Z,100686.03
2023-05-06T11:12:55.852Z,100685.88
2023-05-06T11:15:35.400Z,100685.59
2023-05-06T11:18:25.324Z,100663.97
2023-05-06T11:21:03.215Z,100677.00
2023-05-06T11:23:52.481Z,100681.81
2023-05-06T11:26:19.919Z,100666.91
2023-05-06T11:28:51.296Z,100680.88
2023-05-06T11:31:19.281Z,100670.09
2023-05-06T11:33:51.287Z,100678.72
2023-05-06T11:36:20.765Z,100680.88
2023-05-06T11:38:49.783Z,100673.00
2023-05-06T11:41:17.483Z,100675.38
2023-05-06T11:43:51.919Z,100664.16
2023-05-06T11:46:20.815Z,100659.16
2023-05-06T11:48:48.592Z,100673.69
2023-05-06T11:51:16.369Z,100676.09
2023-05-06T11:53:43.539Z,100674.38
2023-05-06T11:56:10.948Z,100672.25
2023-05-06T11:58:38.013Z,100678.72
2023-05-06T12:01:05.170Z,100674.75
2023-05-06T12:03:33.713Z,100671.78
2023-05-06T12:06:01.482Z,100652.25
2023-05-06T12:08:36.078Z,100673.47
2023-05-06T12:11:07.505Z,100672.84
2023-05-06T12:13:36.958Z,100668.84
2023-05-06T12:16:05.870Z,100676.09
2023-05-06T12:18:33.500Z,100677.50
2023-05-06T12:21:04.246Z,100673.47
2023-05-06T12:23:31.757Z,100660.00
2023-05-06T12:26:04.248Z,100674.19
2023-05-06T12:28:33.304Z,100681.69
2023-05-06T12:31:17.764Z,100672.25
2023-05-06T12:33:46.451Z,100673.72
2023-05-06T12:36:13.840Z,100689.63
2023-05-06T12:38:52.835Z,100694.06
2023-05-06T12:41:20.758Z,100699.38
2023-05-06T12:43:48.287Z,100692.19
2023-05-06T12:46:17.202Z,100696.38
2023-05-06T12:49:01.046Z,100686.81
2023-05-06T12:51:30.745Z,100680.84
2023-05-06T12:53:58.068Z,100693.63
2023-05-06T12:56:25.334Z,100689.69
2023-05-06T12:59:02.509Z,100697.09
2023-05-06T13:01:30.143Z,100699.47
2023-05-06T13:03:58.511Z,100699.09
2023-05-06T13:06:26.042Z,100697.22
2023-05-06T13:08:53.124Z,100686.59
2023-05-06T13:11:22.300Z,100698.16
2023-05-06T13:13:49.483Z,100696.94
2023-05-06T13:16:16.952Z,100673.31
2023-05-06T13:18:44.149Z,100690.63
2023-05-06T13:21:13.190Z,100697.66
2023-05-06T13:23:46.918Z,100694.44
2023-05-06T13:26:14.801Z,100693.47
2023-05-06T13:28:42.135Z,100677.75
2023-05-06T13:31:09.391Z,100708.06
2023-05-06T13:33:36.650Z,100695.63
2023-05-06T13:36:05.342Z,100701.38
2023-05-06T13:38:33.005Z,100714.50
2023-05-06T13:41:00.212Z,100701.47
2023-05-06T13:43:27.497Z,100701.34
2023-05-06T13:45:54.737Z,100709.13
2023-05-06T13:48:21.983Z,100709.72
2023-05-06T13:50:49.157Z,100697.78
2023-05-06T13:53:16.795Z,100704.81
2023-05-06T13:55:44.151Z,100702.53
2023-05-06T13:58:11.372Z,100688.00
2023-05-06T14:00:38.808Z,100686.09
2023-05-06T14:03:06.255Z,100701.00
2023-05-06T14:05:33.454Z,100708.78
2023-05-06T14:08:00.686Z,100711.13
2023-05-06T14:10:28.235Z,100714.97
2023-05-06T14:12:55.523Z,100708.31
2023-05-06T14:15:22.707Z,100720.59
2023-05-06T14:17:49.907Z,100715.22
2023-05-06T14:20:17.076Z,100702.63
2023-05-06T14:22:44.216Z,100714.44
2023-05-06T14:25:11.811Z,100724.97
2023-05-06T14:27:39.266Z,100710.84
2023-05-06T14:30:09.445Z,100715.56
2023-05-06T14:32:37.585Z,100725.66
2023-05-06T14:35:05.597Z,100716.66
2023-05-06T14:37:33.115Z,100702.06
2023-05-06T14:40:00.421Z,100718.06
2023-05-06T14:42:27.581Z,100731.16
2023-05-06T14:44:55.101Z,100727.03
2023-05-06T14:47:22.568Z,100723.19
2023-05-06T14:49:49.690Z,100723.09
2023-05-06T14:52:16.769Z,100722.09
2023-05-06T14:54:44.869Z,100725.72
2023-05-06T14:57:12.374Z,100695.50
2023-05-06T14:59:39.521Z,100725.22
2023-05-06T15:02:09.798Z,100723.53
2023-05-06T15:04:37.464Z,100718.28
2023-05-06T15:07:04.678Z,100720.66
2023-05-06T15:09:32.020Z,100722.91
2023-05-06T15:12:00.271Z,100721.94
2023-05-06T15:14:27.500Z,100707.28
2023-05-06T15:16:57.817Z,100720.19
2023-05-06T15:19:25.186Z,100729.84
2023-05-06T15:21:52.310Z,100736.47
2023-05-06T15:24:19.654Z,100736.66
2023-05-06T15:26:47.056Z,100740.88
2023-05-06T15:29:14.939Z,100739.50
2023-05-06T15:31:44.846Z,100727.97
2023-05-06T15:34:12.785Z,100718.00
2023-05-06T15:36:41.775Z,100721.63
2023-05-06T15:39:08.916Z,100721.59
2023-05-06T15:41:38.173Z,100714.25
2023-05-06T15:44:06.400Z,100720.22
2023-05-06T15:46:34.157Z,100711.69
2023-05-06T15:49:31.768Z,100724.16
2023-05-06T15:51:48.733Z,100716.38
2023-05-06T15:54:18.434Z,100711.50
2023-05-06T15:56:46.260Z,100710.56
2023-05-06T15:59:13.503Z,100717.88
2023-05-06T16:02:24.914Z,100713.69
2023-05-06T16:06:57.684Z,100709.69
2023-05-06T16:09:25.015Z,100716.63
2023-05-06T16:11:52.133Z,100721.16
2023-05-06T16:14:19.249Z,100722.06
2023-05-06T16:16:46.547Z,100708.56
2023-05-06T16:19:13.657Z,100714.44
2023-05-06T16:21:40.849Z,100727.91
2023-05-06T16:24:08.724Z,100728.22
2023-05-06T16:26:36.110Z,100740.56
2023-05-06T16:29:03.433Z,100743.00
2023-05-06T16:31:30.826Z,100737.88
2023-05-06T16:33:58.108Z,100745.81
2023-05-06T16:36:25.528Z,100748.88
2023-05-06T16:38:52.659Z,100754.53
2023-05-06T16:41:19.830Z,100746.94
2023-05-06T16:43:46.981Z,100750.06
2023-05-06T16:46:14.704Z,100754.63
2023-05-06T16:48:41.906Z,100754.94
2023-05-06T16:51:10.443Z,100757.53
2023-05-06T16:53:37.634Z,100757.38
2023-05-06T16:56:04.958Z,100756.00
2023-05-06T16:58:32.316Z,100761.00
2023-05-06T17:00:59.442Z,100764.38
2023-05-06T17:03:26.986Z,100766.00
2023-05-06T17:05:54.579Z,100764.13
2023-05-06T17:08:24.193Z,100781.81
2023-05-06T17:10:51.567Z,100764.31
2023-05-06T17:13:18.763Z,100777.03
2023-05-06T17:15:46.030Z,100784.44
2023-05-06T17:18:13.291Z,100779.75
2023-05-06T17:20:54.343Z,100782.13
2023-05-06T17:23:23.714Z,100789.41
2023-05-06T17:25:51.297Z,100797.41
2023-05-06T17:28:18.988Z,100789.03
2023-05-06T17:30:46.693Z,100802.09
2023-05-06T17:33:13.965Z,100805.03
2023-05-06T17:35:41.130Z,100803.25
2023-05-06T17:38:10.202Z,100808.38
2023-05-06T17:40:37.300Z,100794.06
2023-05-06T17:43:04.496Z,100803.47
2023-05-06T17:45:31.577Z,100825.03
2023-05-06T17:47:58.736Z,100829.47
2023-05-06T17:50:25.952Z,100825.78
2023-05-06T17:52:54.570Z,100840.09
2023-05-06T17:55:22.751Z,100829.25
2023-05-06T17:57:50.380Z,100835.13
2023-05-06T18:00:17.731Z,100829.66
2023-05-06T18:02:45.453Z,100831.31
2023-05-06T18:05:13.550Z,100827.78
2023-05-06T18:07:41.133Z,100833.88
2023-05-06T18:10:09.125Z,100832.59
2023-05-06T18:12:36.804Z,100838.44
2023-05-06T18:15:04.821Z,100827.34
2023-05-06T18:17:35.088Z,100837.09
2023-05-06T18:20:02.314Z,100837.53
2023-05-06T18:22:33.034Z,100832.16
2023-05-06T18:25:00.059Z,100834.91
2023-05-06T18:27:28.132Z,100846.72
2023-05-06T18:29:55.317Z,100841.38
2023-05-06T18:32:23.559Z,100844.53
2023-05-06T18:34:50.817Z,100841.81
2023-05-06T18:37:17.891Z,100840.94
2023-05-06T18:39:45.662Z,100838.56
2023-05-06T18:42:12.853Z,100837.22
2023-05-06T18:44:39.999Z,100848.69
2023-05-06T18:47:07.087Z,100840.31
2023-05-06T18:49:35.437Z,100845.34
2023-05-06T18:52:02.697Z,100847.78
2023-05-06T18:54:29.746Z,100844.53
2023-05-06T18:56:57.924Z,100848.41
2023-05-06T18:59:25.692Z,100837.94
2023-05-06T19:01:53.004Z,100859.59
2023-05-06T19:04:20.123Z,100845.56
2023-05-06T19:06:47.236Z,100853.44
2023-05-06T19:09:14.354Z,100860.03
2023-05-06T19:11:41.466Z,100854.34
2023-05-06T19:14:08.838Z,100856.22
2023-05-06T19:16:36.168Z,100852.06
2023-05-06T19:19:07.105Z,100853.53
2023-05-06T19:21:35.070Z,100849.03
2023-05-06T19:24:02.237Z,100849.13
2023-05-06T19:26:29.497Z,100850.41
2023-05-06T19:28:56.685Z,100834.59
2023-05-06T19:31:23.996Z,100858.03
2023-05-06T19:33:51.118Z,100853.28
2023-05-06T19:36:18.399Z,100852.84
2023-05-06T19:38:45.640Z,100855.19
2023-05-06T19:41:13.285Z,100859.72
2023-05-06T19:43:42.010Z,100862.25
2023-05-06T19:46:09.832Z,100863.38
2023-05-06T19:48:38.531Z,100855.69
2023-05-06T19:51:06.794Z,100853.31
2023-05-06T19:53:34.298Z,100863.00
2023-05-06T19:56:14.402Z,100859.06
2023-05-06T19:58:41.594Z,100854.69
2023-05-06T20:01:09.351Z,100857.03
2023-05-06T20:03:36.719Z,100853.38
2023-05-06T20:06:04.265Z,100863.28
2023-05-06T20:08:31.568Z,100860.41
2023-05-06T20:10:58.855Z,100871.56
2023-05-06T20:13:26.155Z,100862.84
2023-05-06T20:15:55.041Z,100859.91
2023-05-06T20:18:22.871Z,100858.38
2023-05-06T20:20:50.172Z,100869.63
2023-05-06T20:23:17.323Z,100866.19
2023-05-06T20:25:44.510Z,100866.66
2023-05-06T20:28:11.733Z,100870.56
2023-05-06T20:30:38.952Z,100874.13
2023-05-06T20:33:06.216Z,100868.09
2023-05-06T20:35:38.550Z,100872.44
2023-05-06T20:38:06.254Z,100877.28
2023-05-06T20:40:35.840Z,100854.16
2023-05-06T20:43:03.214Z,100878.19
2023-05-06T20:45:31.496Z,100872.50
2023-05-06T20:47:58.948Z,100869.59
2023-05-06T20:50:26.184Z,100879.47
2023-05-06T20:52:54.571Z,100850.19
2023-05-06T20:55:23.403Z,100869.66
2023-05-06T20:57:51.063Z,100880.50
2023-05-06T21:00:19.087Z,100883.63
2023-05-06T21:02:47.030Z,100869.84
2023-05-06T21:05:14.349Z,100880.66
2023-05-06T21:07:41.646Z,100880.69
2023-05-06T21:10:11.430Z,100880.69
2023-05-06T21:12:39.457Z,100879.94
2023-05-06T21:15:07.311Z,100877.31
2023-05-06T21:17:35.041Z,100881.69
2023-05-06T21:20:04.087Z,100882.91
2023-05-06T21:22:33.877Z,100887.13
2023-05-06T21:25:01.154Z,100890.19
2023-05-06T21:27:29.293Z,100895.97
2023-05-06T21:29:56.823Z,100882.75
2023-05-06T21:32:24.001Z,100894.09
2023-05-06T21:34:51.179Z,100892.97
2023-05-06T21:37:18.336Z,100887.75
2023-05-06T21:39:45.858Z,100886.63
2023-05-06T21:42:12.971Z,100888.16
2023-05-06T21:44:40.116Z,100880.28
2023-05-06T21:47:07.490Z,100884.69
2023-05-06T21:49:34.631Z,100878.25
2023-05-06T21:52:01.752Z,100880.28
2023-05-06T21:54:31.575Z,100868.22
2023-05-06T21:56:58.693Z,100887.03
2023-05-06T21:59:25.755Z,100873.59
2023-05-06T22:01:52.921Z,100886.47
2023-05-06T22:04:20.987Z,100889.72
2023-05-06T22:06:48.141Z,100896.31
2023-05-06T22:09:15.327Z,100877.19
2023-05-06T22:11:42.460Z,100896.13
2023-05-06T22:14:09.636Z,100895.81
2023-05-06T22:16:38.087Z,100896.09
2023-05-06T22:19:06.117Z,100894.84
2023-05-06T22:21:37.075Z,100894.63
2023-05-06T22:24:04.368Z,100899.81
2023-05-06T22:26:33.164Z,100900.06
2023-05-06T22:29:00.403Z,100901.28
2023-05-06T22:31:27.575Z,100893.50
2023-05-06T22:33:59.950Z,100901.41
2023-05-06T22:36:29.251Z,100893.94
2023-05-06T22:38:56.734Z,100903.91
2023-05-06T22:41:23.969Z,100901.25
2023-05-06T22:43:51.046Z,100904.91
2023-05-06T22:46:18.639Z,100907.50
2023-05-06T22:48:46.398Z,100909.25
2023-05-06T22:51:18.685Z,100909.44
2023-05-06T22:53:45.753Z,100901.84
2023-05-06T22:56:13.015Z,100908.25
2023-05-06T22:58:40.148Z,100904.13
2023-05-06T23:01:07.605Z,100891.78
2023-05-06T23:03:36.215Z,100914.94
2023-05-06T23:06:04.554Z,100898.91
2023-05-06T23:08:31.922Z,100903.94
2023-05-06T23:10:59.023Z,100915.25
2023-05-06T23:13:26.614Z,100905.00
2023-05-06T23:15:53.955Z,100907.44
2023-05-06T23:18:21.136Z,100919.16
2023-05-06T23:20:48.327Z,100926.06
2023-05-06T23:23:15.580Z,100917.91
2023-05-06T23:25:42.596Z,100912.50
2023-05-06T23:28:09.626Z,100920.38
2023-05-06T23:30:36.801Z,100915.72
2023-05-06T23:33:04.164Z,100921.88
2023-05-06T23:35:31.771Z,100920.91
2023-05-06T23:37:58.823Z,100929.84
2023-05-06T23:40:25.876Z,100914.34
2023-05-06T23:42:53.037Z,100925.34
2023-05-06T23:45:20.518Z,100925.63
2023-05-06T23:47:47.639Z,100914.13
2023-05-06T23:50:14.793Z,100916.25
2023-05-06T23:52:42.158Z,100913.53
2023-05-06T23:55:09.781Z,100919.78
2023-05-06T23:57:37.005Z,100921.72
