createdAt,value
2017-06-22T00:00:44.094Z,20.20
2017-06-22T00:03:11.562Z,20.20
2017-06-22T00:05:39.783Z,20.20
2017-06-22T00:08:07.288Z,20.20
2017-06-22T00:10:34.750Z,20.30
2017-06-22T00:13:02.206Z,20.40
2017-06-22T00:15:30.435Z,20.30
2017-06-22T00:17:57.892Z,20.30
2017-06-22T00:20:25.386Z,20.30
2017-06-22T00:22:52.842Z,20.20
2017-06-22T00:25:20.311Z,20.10
2017-06-22T00:27:48.545Z,20.10
2017-06-22T00:30:16.011Z,20.10
2017-06-22T00:32:43.474Z,20.20
2017-06-22T00:35:10.947Z,20.10
2017-06-22T00:37:38.410Z,20.10
2017-06-22T00:40:06.658Z,20.10
2017-06-22T00:42:34.130Z,20.10
2017-06-22T00:45:01.603Z,20.10
2017-06-22T00:47:29.829Z,20.00
2017-06-22T00:49:57.295Z,20.00
2017-06-22T00:52:24.872Z,19.90
2017-06-22T00:54:52.334Z,19.90
2017-06-22T00:57:19.808Z,19.90
2017-06-22T00:59:48.061Z,20.10
2017-06-22T01:02:15.610Z,20.00
2017-06-22T01:04:43.073Z,19.90
2017-06-22T01:07:10.538Z,19.80
2017-06-22T01:09:38.766Z,19.70
2017-06-22T01:12:06.258Z,19.60
2017-06-22T01:14:33.814Z,19.60
2017-06-22T01:17:01.282Z,19.70
2017-06-22T01:19:28.737Z,19.60
2017-06-22T01:21:56.984Z,19.50
2017-06-22T01:24:24.447Z,19.50
2017-06-22T01:26:52.007Z,19.60
2017-06-22T01:29:19.462Z,19.60
2017-06-22T01:31:46.925Z,19.50
2017-06-22T01:34:14.486Z,19.40
2017-06-22T01:36:41.939Z,19.40
2017-06-22T01:39:09.404Z,19.40
2017-06-22T01:41:36.858Z,19.40
2017-06-22T01:44:04.338Z,19.40
2017-06-22T01:46:32.575Z,19.30
2017-06-22T01:49:00.044Z,19.30
2017-06-22T01:51:27.499Z,19.20
2017-06-22T01:53:54.990Z,19.10
2017-06-22T01:56:22.513Z,19.10
2017-06-22T01:58:49.975Z,19.00
2017-06-22T02:01:17.539Z,18.90
2017-06-22T02:03:44.999Z,18.90
2017-06-22T02:06:12.551Z,18.90
2017-06-22T02:08:40.012Z,18.90
2017-06-22T02:11:07.474Z,18.80
2017-06-22T02:13:35.702Z,18.80
2017-06-22T02:16:03.175Z,18.80
2017-06-22T02:18:30.633Z,18.90
2017-06-22T02:20:58.198Z,18.90
2017-06-22T02:23:25.663Z,18.90
2017-06-22T02:25:53.223Z,18.70
2017-06-22T02:28:20.770Z,18.70
2017-06-22T02:30:48.242Z,18.60
2017-06-22T02:33:16.472Z,18.50
2017-06-22T02:35:43.938Z,18.40
2017-06-22T02:38:11.408Z,18.40
2017-06-22T02:40:38.867Z,18.40
2017-06-22T02:43:06.446Z,18.30
2017-06-22T02:45:33.902Z,18.20
2017-06-22T02:48:01.374Z,18.10
2017-06-22T02:50:28.910Z,18.00
2017-06-22T02:52:56.378Z,18.00
2017-06-22T02:55:24.617Z,18.00
2017-06-22T02:57:52.083Z,18.00
2017-06-22T03:00:19.646Z,18.00
2017-06-22T03:02:47.123Z,18.00
2017-06-22T03:05:15.354Z,18.00
2017-06-22T03:08:09.423Z,18.00
2017-06-22T03:10:36.922Z,18.00
2017-06-22T03:13:04.483Z,18.10
2017-06-22T03:15:31.959Z,18.20
2017-06-22T03:18:00.190Z,18.30
2017-06-22T03:20:27.659Z,18.20
2017-06-22T03:22:55.126Z,18.20
2017-06-22T03:25:22.598Z,18.20
2017-06-22T03:27:50.857Z,18.10
2017-06-22T03:30:18.335Z,18.10
2017-06-22T03:32:46.558Z,18.00
2017-06-22T03:35:14.047Z,18.00
2017-06-22T03:37:41.602Z,18.10
2017-06-22T03:40:09.160Z,18.10
2017-06-22T03:42:36.631Z,18.10
2017-06-22T03:45:04.995Z,18.20
2017-06-22T03:47:32.554Z,18.20
2017-06-22T03:50:00.018Z,18.30
2017-06-22T03:52:27.571Z,18.40
2017-06-22T03:54:55.034Z,18.50
2017-06-22T03:57:22.494Z,18.60
2017-06-22T03:59:50.718Z,18.60
2017-06-22T04:02:18.222Z,18.60
2017-06-22T04:04:45.766Z,18.70
2017-06-22T04:07:13.334Z,18.70
2017-06-22T04:09:40.896Z,18.80
2017-06-22T04:12:08.374Z,18.80
2017-06-22T04:14:35.834Z,18.90
2017-06-22T04:17:03.354Z,19.00
2017-06-22T04:19:30.824Z,19.10
2017-06-22T04:21:58.365Z,19.20
2017-06-22T04:24:25.834Z,19.60
2017-06-22T04:26:54.778Z,21.00
2017-06-22T04:29:22.246Z,22.70
2017-06-22T07:32:35.257Z,28.80
2017-06-22T07:35:02.807Z,28.60
2017-06-22T07:37:30.357Z,28.70
2017-06-22T07:39:57.822Z,29.00
2017-06-22T07:42:25.283Z,29.00
2017-06-22T07:44:52.749Z,29.00
2017-06-22T07:47:21.007Z,29.10
2017-06-22T07:49:48.563Z,29.10
2017-06-22T07:52:16.018Z,29.00
2017-06-22T07:54:43.574Z,29.50
2017-06-22T07:57:11.035Z,29.70
2017-06-22T07:59:38.513Z,30.00
2017-06-22T08:02:06.735Z,30.70
2017-06-22T08:04:34.232Z,30.60
2017-06-22T08:07:01.783Z,30.60
2017-06-22T08:09:29.248Z,30.80
2017-06-22T08:11:56.798Z,30.60
2017-06-22T08:14:24.364Z,30.70
2017-06-22T08:16:51.830Z,30.50
2017-06-22T08:19:20.087Z,30.60
2017-06-22T08:21:47.554Z,30.60
2017-06-22T08:24:15.102Z,30.60
2017-06-22T08:26:42.570Z,30.30
2017-06-22T08:29:10.834Z,30.50
2017-06-22T08:31:38.387Z,30.50
2017-06-22T08:34:05.842Z,30.80
2017-06-22T08:36:33.309Z,31.10
2017-06-22T08:39:00.775Z,31.20
2017-06-22T08:41:29.047Z,31.20
2017-06-22T08:43:56.506Z,31.20
2017-06-22T08:46:24.772Z,31.10
2017-06-22T08:48:52.227Z,31.10
2017-06-22T08:51:19.779Z,31.30
2017-06-22T08:53:47.246Z,31.40
2017-06-22T08:56:14.702Z,31.40
2017-06-22T08:58:42.188Z,31.20
2017-06-22T09:01:09.642Z,31.40
2017-06-22T09:03:37.098Z,31.50
2017-06-22T09:06:04.627Z,31.50
2017-06-22T09:08:32.174Z,31.50
2017-06-22T09:10:59.639Z,31.60
2017-06-22T09:13:27.188Z,31.70
2017-06-22T09:15:54.654Z,31.40
2017-06-22T09:18:22.212Z,31.70
2017-06-22T09:20:49.674Z,31.90
2017-06-22T09:23:17.941Z,32.10
2017-06-22T09:25:45.422Z,32.10
2017-06-22T09:28:13.662Z,32.60
2017-06-22T09:30:41.114Z,32.50
2017-06-22T09:33:08.682Z,32.80
2017-06-22T09:35:36.142Z,32.90
2017-06-22T09:38:03.698Z,32.60
2017-06-22T09:40:31.154Z,32.50
2017-06-22T09:42:58.610Z,32.80
2017-06-22T09:45:26.067Z,33.00
2017-06-22T09:47:53.522Z,33.10
2017-06-22T09:50:20.978Z,32.60
2017-06-22T09:52:48.529Z,33.00
2017-06-22T09:55:15.986Z,32.90
2017-06-22T09:57:43.546Z,33.00
2017-06-22T10:00:11.110Z,33.20
2017-06-22T10:02:38.558Z,33.30
2017-06-22T10:05:06.030Z,33.50
2017-06-22T10:07:34.299Z,33.80
2017-06-22T10:10:01.763Z,33.80
2017-06-22T10:12:29.307Z,33.50
2017-06-22T10:14:56.871Z,33.40
2017-06-22T10:17:24.326Z,33.20
2017-06-22T10:19:51.782Z,33.60
2017-06-22T10:22:19.232Z,33.80
2017-06-22T10:24:46.686Z,33.60
2017-06-22T10:27:14.145Z,33.60
2017-06-22T10:29:41.594Z,33.70
2017-06-22T10:32:09.059Z,33.60
2017-06-22T10:34:36.518Z,33.60
2017-06-22T10:37:03.978Z,33.70
2017-06-22T10:39:31.435Z,33.90
2017-06-22T10:41:58.894Z,33.90
2017-06-22T10:44:26.718Z,34.00
2017-06-22T10:46:54.188Z,33.80
2017-06-22T10:49:21.679Z,33.70
2017-06-22T10:51:49.134Z,33.80
2017-06-22T10:54:16.590Z,34.10
2017-06-22T10:56:44.045Z,34.20
2017-06-22T10:59:11.506Z,34.00
2017-06-22T11:01:39.767Z,34.40
2017-06-22T11:04:07.223Z,34.30
2017-06-22T11:06:34.682Z,34.10
2017-06-22T11:09:02.244Z,34.30
2017-06-22T11:11:29.702Z,34.20
2017-06-22T11:13:57.174Z,34.40
2017-06-22T11:16:25.426Z,34.60
2017-06-22T11:18:52.882Z,34.60
2017-06-22T11:21:20.339Z,34.50
2017-06-22T11:23:47.797Z,34.50
2017-06-22T11:26:15.346Z,34.50
2017-06-22T11:28:42.802Z,34.30
2017-06-22T11:31:10.368Z,34.50
2017-06-22T11:33:37.822Z,34.80
2017-06-22T11:36:05.383Z,34.50
2017-06-22T11:38:32.841Z,34.60
2017-06-22T11:41:00.298Z,34.80
2017-06-22T11:43:27.855Z,35.00
2017-06-22T11:45:55.510Z,35.30
2017-06-22T11:48:23.071Z,35.20
2017-06-22T11:50:50.516Z,35.20
2017-06-22T11:53:18.079Z,35.20
2017-06-22T11:55:45.527Z,35.60
2017-06-22T11:58:12.986Z,35.80
2017-06-22T12:00:40.551Z,35.80
2017-06-22T12:03:08.014Z,35.60
2017-06-22T12:05:35.470Z,35.50
2017-06-22T12:08:02.919Z,35.50
2017-06-22T12:10:30.383Z,35.30
2017-06-22T12:12:57.834Z,34.80
2017-06-22T12:15:25.489Z,34.80
2017-06-22T12:17:53.055Z,34.90
2017-06-22T12:20:20.514Z,35.20
2017-06-22T12:22:48.070Z,35.20
2017-06-22T12:25:15.527Z,35.20
2017-06-22T12:27:42.978Z,35.10
2017-06-22T12:30:10.434Z,35.20
2017-06-22T12:32:37.990Z,35.50
2017-06-22T12:35:05.441Z,35.50
2017-06-22T12:37:32.903Z,35.30
2017-06-22T12:40:00.352Z,35.20
2017-06-22T12:42:27.811Z,35.20
2017-06-22T12:44:55.270Z,35.40
2017-06-22T12:47:22.732Z,35.40
2017-06-22T12:49:50.187Z,35.20
2017-06-22T12:52:17.650Z,35.00
2017-06-22T12:54:45.102Z,34.90
2017-06-22T12:57:12.654Z,34.90
2017-06-22T12:59:40.102Z,34.90
2017-06-22T13:02:07.674Z,34.70
2017-06-22T13:04:35.134Z,34.60
2017-06-22T13:07:02.591Z,34.60
2017-06-22T13:09:30.061Z,34.60
2017-06-22T13:11:58.284Z,34.80
2017-06-22T13:14:25.783Z,34.80
2017-06-22T13:16:53.339Z,35.00
2017-06-22T13:19:20.801Z,34.70
2017-06-22T13:21:49.066Z,34.20
2017-06-22T13:24:16.521Z,34.20
2017-06-22T13:26:43.979Z,34.20
2017-06-22T13:29:11.447Z,34.10
2017-06-22T13:31:39.711Z,34.10
2017-06-22T13:34:07.195Z,34.10
2017-06-22T13:36:35.416Z,33.60
2017-06-22T13:39:02.875Z,33.60
2017-06-22T13:41:30.360Z,33.50
2017-06-22T13:43:57.910Z,33.30
2017-06-22T13:46:25.474Z,33.20
2017-06-22T13:51:20.486Z,33.00
2017-06-22T13:53:48.042Z,32.80
2017-06-22T13:56:15.518Z,32.60
2017-06-22T13:58:43.733Z,32.20
2017-06-22T14:01:11.196Z,32.20
2017-06-22T14:03:38.690Z,32.10
2017-06-22T14:06:06.142Z,31.90
2017-06-22T14:08:33.598Z,31.90
2017-06-22T14:11:01.058Z,31.80
2017-06-22T14:13:28.618Z,31.70
2017-06-22T14:15:56.175Z,31.70
2017-06-22T14:18:23.739Z,31.60
2017-06-22T14:20:51.283Z,31.60
2017-06-22T14:23:18.855Z,31.50
2017-06-22T14:25:46.313Z,31.50
2017-06-22T14:28:13.854Z,31.40
2017-06-22T14:30:41.414Z,31.40
2017-06-22T14:33:08.877Z,31.40
2017-06-22T14:35:36.336Z,31.60
2017-06-22T14:38:03.878Z,31.60
2017-06-22T14:40:31.448Z,31.60
2017-06-22T14:42:59.003Z,31.60
2017-06-22T14:45:26.467Z,31.60
2017-06-22T14:47:53.931Z,31.50
2017-06-22T14:50:21.475Z,31.30
2017-06-22T14:52:49.038Z,31.40
2017-06-22T14:55:16.499Z,31.40
2017-06-22T14:57:44.048Z,31.30
2017-06-22T15:00:11.610Z,31.40
2017-06-22T15:02:39.066Z,31.70
2017-06-22T15:05:06.519Z,31.90
2017-06-22T15:07:33.974Z,32.00
2017-06-22T15:10:01.535Z,32.20
2017-06-22T15:12:28.995Z,32.50
2017-06-22T15:14:56.446Z,32.70
2017-06-22T15:17:23.906Z,32.80
2017-06-22T15:19:51.363Z,33.00
2017-06-22T15:22:18.920Z,32.90
2017-06-22T15:24:46.372Z,32.70
2017-06-22T15:27:13.827Z,32.60
2017-06-22T15:29:41.291Z,32.50
2017-06-22T15:32:08.746Z,32.50
2017-06-22T15:34:36.215Z,32.50
2017-06-22T15:37:03.669Z,32.50
2017-06-22T15:39:31.228Z,32.60
2017-06-22T15:41:58.686Z,32.70
2017-06-22T15:44:26.248Z,32.70
2017-06-22T15:46:54.471Z,32.80
2017-06-22T15:49:21.963Z,32.80
2017-06-22T15:51:49.427Z,32.80
2017-06-22T15:54:16.886Z,32.70
2017-06-22T15:56:44.355Z,32.80
2017-06-22T15:59:12.567Z,32.80
2017-06-22T16:01:40.054Z,32.80
2017-06-22T16:04:07.515Z,32.80
2017-06-22T16:06:35.069Z,33.00
2017-06-22T16:09:02.548Z,33.20
2017-06-22T16:11:29.994Z,33.50
2017-06-22T16:13:57.542Z,33.60
2017-06-22T16:16:24.998Z,33.80
2017-06-22T16:18:52.554Z,34.10
2017-06-22T16:21:20.127Z,34.10
2017-06-22T16:23:47.590Z,34.10
2017-06-22T16:26:15.855Z,34.30
2017-06-22T16:28:43.310Z,34.20
2017-06-22T16:31:10.872Z,34.50
2017-06-22T16:33:38.422Z,34.60
2017-06-22T16:36:05.883Z,34.40
2017-06-22T16:38:33.371Z,34.40
2017-06-22T16:41:00.822Z,34.30
2017-06-22T16:43:29.074Z,34.10
2017-06-22T16:45:56.538Z,34.10
2017-06-22T16:48:24.799Z,33.80
2017-06-22T16:50:52.271Z,33.80
2017-06-22T16:53:20.591Z,33.50
2017-06-22T16:55:48.044Z,33.40
2017-06-22T16:58:15.493Z,33.50
2017-06-22T17:00:42.970Z,33.30
2017-06-22T17:03:10.451Z,33.30
2017-06-22T17:05:37.906Z,33.20
2017-06-22T17:08:05.364Z,33.00
2017-06-22T17:10:32.922Z,33.00
2017-06-22T17:13:00.485Z,32.90
2017-06-22T17:15:27.947Z,32.80
2017-06-22T17:17:55.407Z,32.70
2017-06-22T17:20:22.867Z,32.70
2017-06-22T17:22:50.327Z,32.40
2017-06-22T17:25:18.551Z,32.20
2017-06-22T17:27:46.106Z,32.10
2017-06-22T17:30:13.569Z,32.20
2017-06-22T17:32:41.022Z,32.10
2017-06-22T17:35:08.518Z,32.00
2017-06-22T17:37:36.072Z,31.90
2017-06-22T17:40:03.527Z,31.80
2017-06-22T17:42:30.981Z,31.70
2017-06-22T17:44:58.444Z,31.70
2017-06-22T17:47:25.898Z,31.80
2017-06-22T17:49:53.446Z,31.70
2017-06-22T17:52:21.335Z,31.60
2017-06-22T17:54:49.562Z,31.40
2017-06-22T17:57:17.057Z,31.40
2017-06-22T17:59:44.518Z,31.30
2017-06-22T18:02:11.982Z,31.20
2017-06-22T18:04:39.459Z,31.10
2017-06-22T18:07:06.906Z,31.00
2017-06-22T18:09:35.493Z,31.00
2017-06-22T18:12:03.714Z,30.80
2017-06-22T18:14:31.182Z,30.80
2017-06-22T18:16:58.747Z,30.80
2017-06-22T18:19:26.230Z,30.70
2017-06-22T18:21:54.455Z,30.70
2017-06-22T18:24:21.938Z,30.60
2017-06-22T18:26:49.495Z,30.60
2017-06-22T18:29:17.498Z,30.50
2017-06-22T18:31:45.023Z,30.50
2017-06-22T18:34:12.479Z,30.50
2017-06-22T18:36:40.038Z,30.60
2017-06-22T18:39:07.492Z,30.50
2017-06-22T18:41:37.363Z,30.50
2017-06-22T18:44:04.858Z,30.40
2017-06-22T18:46:34.179Z,30.40
2017-06-22T18:49:03.221Z,30.30
2017-06-22T18:51:30.699Z,30.20
2017-06-22T18:53:59.083Z,30.30
2017-06-22T18:56:29.034Z,30.20
2017-06-22T18:58:56.503Z,30.10
2017-06-22T19:01:23.962Z,30.00
2017-06-22T19:03:51.476Z,29.90
2017-06-22T19:06:18.931Z,29.80
2017-06-22T19:08:46.492Z,29.80
2017-06-22T19:11:14.052Z,29.70
2017-06-22T19:13:41.514Z,29.80
2017-06-22T19:16:09.060Z,29.70
2017-06-22T19:18:36.527Z,29.70
2017-06-22T19:21:04.071Z,29.70
2017-06-22T19:23:31.538Z,29.70
2017-06-22T19:25:58.986Z,29.70
2017-06-22T19:28:26.444Z,29.60
2017-06-22T19:30:53.914Z,29.50
2017-06-22T19:33:21.463Z,29.40
2017-06-22T19:35:48.918Z,29.30
2017-06-22T19:38:16.375Z,29.20
2017-06-22T19:40:43.826Z,29.10
2017-06-22T19:43:11.282Z,29.00
2017-06-22T19:45:38.748Z,28.90
2017-06-22T19:48:06.294Z,28.80
2017-06-22T19:50:33.758Z,28.70
2017-06-22T19:53:01.214Z,28.50
2017-06-22T19:55:28.770Z,28.40
2017-06-22T19:57:56.218Z,28.30
2017-06-22T20:00:23.781Z,28.20
2017-06-22T20:02:51.333Z,28.10
2017-06-22T20:05:18.898Z,28.10
2017-06-22T20:07:46.464Z,28.00
2017-06-22T20:10:13.934Z,27.90
2017-06-22T20:12:42.170Z,27.80
2017-06-22T20:15:09.630Z,27.80
2017-06-22T20:17:37.103Z,27.70
2017-06-22T20:20:04.658Z,27.70
2017-06-22T20:22:32.122Z,27.60
2017-06-22T20:24:59.682Z,27.50
2017-06-22T20:27:27.239Z,27.30
2017-06-22T20:29:54.874Z,27.20
2017-06-22T20:32:22.464Z,27.10
2017-06-22T20:34:49.922Z,27.00
2017-06-22T20:37:17.378Z,27.00
2017-06-22T20:39:45.617Z,27.30
2017-06-22T20:42:13.074Z,27.30
2017-06-22T20:44:40.539Z,27.30
2017-06-22T20:47:07.993Z,27.30
2017-06-22T20:49:35.460Z,27.20
2017-06-22T20:52:02.923Z,27.00
2017-06-22T20:54:30.480Z,27.00
2017-06-22T20:56:57.933Z,27.00
2017-06-22T20:59:25.410Z,27.00
2017-06-22T21:01:53.667Z,26.90
2017-06-22T21:04:21.222Z,26.90
2017-06-22T21:06:48.784Z,27.10
2017-06-22T21:09:16.329Z,27.30
2017-06-22T21:11:43.782Z,27.60
2017-06-22T21:14:11.351Z,27.80
2017-06-22T21:16:38.820Z,27.80
2017-06-22T21:19:06.365Z,27.70
2017-06-22T21:21:33.822Z,27.80
2017-06-22T21:24:01.283Z,27.70
2017-06-22T21:26:28.839Z,27.70
2017-06-22T21:28:56.390Z,27.60
2017-06-22T21:31:23.852Z,27.60
2017-06-22T21:33:51.305Z,27.70
2017-06-22T21:36:18.775Z,27.70
2017-06-22T21:38:46.286Z,28.10
2017-06-22T21:41:13.775Z,28.10
2017-06-22T21:43:41.243Z,28.10
2017-06-22T21:46:08.702Z,28.10
2017-06-22T21:48:36.921Z,28.00
2017-06-22T21:51:04.382Z,28.00
2017-06-22T21:53:31.838Z,28.00
2017-06-22T21:55:59.334Z,28.10
2017-06-22T21:58:26.891Z,28.20
2017-06-22T22:02:35.687Z,28.40
2017-06-22T22:05:03.146Z,28.50
2017-06-22T22:07:30.741Z,28.60
2017-06-22T22:09:58.302Z,28.50
2017-06-22T22:12:25.754Z,28.30
2017-06-22T22:14:53.310Z,28.30
2017-06-22T22:17:20.766Z,28.30
2017-06-22T22:19:48.222Z,28.30
2017-06-22T22:22:15.787Z,28.30
2017-06-22T22:24:43.258Z,28.20
2017-06-22T22:27:11.486Z,28.00
2017-06-22T22:29:38.955Z,28.00
2017-06-22T22:32:06.410Z,27.90
2017-06-22T22:34:33.878Z,27.90
2017-06-22T22:37:01.339Z,28.00
2017-06-22T22:39:28.815Z,28.00
2017-06-22T22:41:57.054Z,28.10
2017-06-22T22:44:24.524Z,28.10
2017-06-22T22:46:51.978Z,28.00
2017-06-22T22:49:19.442Z,27.90
2017-06-22T22:51:46.994Z,27.90
2017-06-22T22:54:14.460Z,27.90
2017-06-22T22:56:41.921Z,27.80
2017-06-22T22:59:09.470Z,27.60
2017-06-22T23:01:36.938Z,27.50
2017-06-22T23:04:04.484Z,27.50
2017-06-22T23:06:31.950Z,27.50
2017-06-22T23:09:00.210Z,27.50
2017-06-22T23:11:27.770Z,27.50
2017-06-22T23:13:55.330Z,27.50
2017-06-22T23:16:22.886Z,27.60
2017-06-22T23:18:50.347Z,27.60
2017-06-22T23:21:17.804Z,27.70
2017-06-22T23:23:45.259Z,27.70
2017-06-22T23:26:12.815Z,27.70
2017-06-22T23:28:40.278Z,27.70
2017-06-22T23:31:07.834Z,27.60
2017-06-22T23:33:35.290Z,27.60
2017-06-22T23:36:03.142Z,27.50
2017-06-22T23:38:30.614Z,27.40
2017-06-22T23:40:58.074Z,27.30
2017-06-22T23:43:25.535Z,27.20
2017-06-22T23:45:53.800Z,27.40
2017-06-22T23:48:21.282Z,27.40
2017-06-22T23:50:48.735Z,27.40
2017-06-22T23:53:16.987Z,27.40
2017-06-22T23:55:44.461Z,27.40
2017-06-22T23:58:12.720Z,27.50
