createdAt,value
2018-07-23T00:00:41.056Z,8.13
2018-07-23T00:03:08.783Z,8.30
2018-07-23T00:05:36.473Z,8.80
2018-07-23T00:08:04.175Z,8.67
2018-07-23T00:10:31.865Z,9.43
2018-07-23T00:12:59.568Z,9.00
2018-07-23T00:15:27.298Z,8.70
2018-07-23T00:17:55.026Z,8.80
2018-07-23T00:20:22.758Z,9.50
2018-07-23T00:22:50.530Z,8.77
2018-07-23T00:25:18.222Z,9.07
2018-07-23T00:27:45.921Z,9.40
2018-07-23T00:30:13.603Z,9.40
2018-07-23T00:32:41.284Z,9.00
2018-07-23T00:35:09.036Z,9.47
2018-07-23T00:37:36.699Z,9.53
2018-07-23T00:40:04.408Z,10.23
2018-07-23T00:42:32.179Z,9.00
2018-07-23T00:44:59.921Z,9.37
2018-07-23T00:47:27.606Z,8.83
2018-07-23T00:49:55.301Z,9.93
2018-07-23T00:52:23.141Z,9.07
2018-07-23T00:54:50.831Z,8.93
2018-07-23T00:57:18.542Z,8.63
2018-07-23T00:59:46.259Z,8.67
2018-07-23T01:02:13.960Z,8.67
2018-07-23T01:04:41.682Z,9.10
2018-07-23T01:07:09.437Z,9.17
2018-07-23T01:09:37.183Z,9.03
2018-07-23T01:12:04.898Z,8.40
2018-07-23T01:14:32.645Z,9.30
2018-07-23T01:17:00.354Z,8.63
2018-07-23T01:19:28.197Z,8.90
2018-07-23T01:21:55.899Z,9.83
2018-07-23T01:24:23.620Z,9.23
2018-07-23T01:26:51.312Z,8.87
2018-07-23T01:29:19.054Z,9.43
2018-07-23T01:31:46.782Z,9.70
2018-07-23T01:34:14.481Z,10.13
2018-07-23T01:36:42.172Z,9.20
2018-07-23T01:39:10.210Z,9.13
2018-07-23T01:41:38.158Z,9.47
2018-07-23T01:44:05.881Z,9.43
2018-07-23T01:46:33.714Z,9.80
2018-07-23T01:49:01.407Z,9.50
2018-07-23T01:51:29.142Z,9.97
2018-07-23T01:53:56.846Z,9.27
2018-07-23T01:56:24.570Z,10.03
2018-07-23T01:58:52.238Z,9.60
2018-07-23T02:01:19.945Z,10.33
2018-07-23T02:03:47.642Z,9.90
2018-07-23T02:06:15.370Z,9.40
2018-07-23T02:08:43.098Z,9.60
2018-07-23T02:11:10.825Z,9.63
2018-07-23T02:13:38.558Z,10.37
2018-07-23T02:16:06.250Z,9.77
2018-07-23T02:18:33.957Z,9.97
2018-07-23T02:21:01.782Z,10.33
2018-07-23T02:23:29.543Z,10.17
2018-07-23T02:25:57.229Z,10.27
2018-07-23T02:28:24.945Z,10.17
2018-07-23T02:30:52.618Z,10.40
2018-07-23T02:33:20.351Z,9.97
2018-07-23T02:35:48.051Z,10.07
2018-07-23T02:38:15.759Z,10.53
2018-07-23T02:40:43.443Z,10.63
2018-07-23T02:43:11.126Z,10.07
2018-07-23T02:45:38.827Z,10.13
2018-07-23T02:48:06.560Z,10.07
2018-07-23T02:50:34.266Z,11.10
2018-07-23T02:53:01.973Z,8.93
2018-07-23T02:55:29.657Z,9.57
2018-07-23T02:57:57.356Z,9.33
2018-07-23T03:00:25.058Z,10.17
2018-07-23T03:02:52.739Z,10.03
2018-07-23T03:05:20.463Z,9.50
2018-07-23T03:07:48.183Z,9.90
2018-07-23T03:10:16.005Z,9.87
2018-07-23T03:12:43.701Z,9.47
2018-07-23T03:15:11.433Z,10.40
2018-07-23T03:17:39.131Z,10.03
2018-07-23T03:20:06.853Z,9.80
2018-07-23T03:22:34.557Z,9.93
2018-07-23T03:25:02.324Z,10.43
2018-07-23T03:27:30.023Z,9.60
2018-07-23T03:29:57.726Z,9.80
2018-07-23T03:32:25.426Z,11.40
2018-07-23T03:34:53.137Z,10.87
2018-07-23T03:37:20.790Z,9.80
2018-07-23T03:39:48.486Z,10.97
2018-07-23T03:42:16.245Z,10.97
2018-07-23T03:44:43.967Z,11.10
2018-07-23T03:47:11.721Z,11.03
2018-07-23T03:49:39.396Z,10.67
2018-07-23T03:52:07.114Z,11.33
2018-07-23T03:54:34.881Z,11.73
2018-07-23T03:57:02.585Z,10.67
2018-07-23T03:59:30.311Z,10.30
2018-07-23T04:01:57.987Z,10.90
2018-07-23T04:04:25.710Z,10.77
2018-07-23T04:06:53.461Z,11.00
2018-07-23T04:09:21.213Z,10.90
2018-07-23T04:11:48.976Z,10.73
2018-07-23T04:14:16.706Z,10.93
2018-07-23T04:16:44.406Z,10.73
2018-07-23T04:19:12.143Z,10.83
2018-07-23T04:21:39.839Z,11.00
2018-07-23T04:24:07.882Z,10.93
2018-07-23T04:26:35.593Z,11.50
2018-07-23T04:29:03.385Z,10.90
2018-07-23T04:31:31.058Z,11.57
2018-07-23T04:33:58.761Z,10.57
2018-07-23T04:36:26.451Z,10.27
2018-07-23T04:38:54.129Z,10.77
2018-07-23T04:41:21.866Z,11.10
2018-07-23T04:43:49.578Z,11.00
2018-07-23T04:46:17.298Z,11.17
2018-07-23T04:48:45.018Z,11.53
2018-07-23T04:51:12.700Z,11.83
2018-07-23T04:53:40.378Z,11.70
2018-07-23T04:56:08.122Z,11.33
2018-07-23T04:58:35.849Z,11.53
2018-07-23T05:01:03.599Z,11.77
2018-07-23T05:03:31.325Z,11.80
2018-07-23T05:05:59.049Z,11.27
2018-07-23T05:08:26.755Z,12.83
2018-07-23T05:10:54.493Z,12.27
2018-07-23T05:13:22.199Z,12.37
2018-07-23T05:15:50.022Z,12.47
2018-07-23T05:18:17.767Z,13.03
2018-07-23T05:20:45.502Z,13.17
2018-07-23T05:23:13.219Z,12.80
2018-07-23T05:25:40.993Z,13.10
2018-07-23T05:28:08.706Z,12.93
2018-07-23T05:30:36.411Z,11.87
2018-07-23T05:33:04.102Z,13.03
2018-07-23T05:35:31.788Z,13.87
2018-07-23T05:37:59.473Z,13.50
2018-07-23T05:40:27.144Z,13.77
2018-07-23T05:42:54.861Z,13.50
2018-07-23T05:45:22.636Z,13.57
2018-07-23T05:47:50.338Z,13.43
2018-07-23T05:50:18.146Z,13.20
2018-07-23T05:52:45.905Z,13.20
2018-07-23T05:55:13.651Z,12.07
2018-07-23T05:57:41.343Z,12.87
2018-07-23T06:00:09.240Z,12.60
2018-07-23T06:02:37.171Z,12.80
2018-07-23T06:05:05.063Z,11.47
2018-07-23T06:07:32.839Z,12.83
2018-07-23T06:10:00.551Z,11.27
2018-07-23T06:12:28.428Z,12.00
2018-07-23T06:14:56.131Z,10.37
2018-07-23T06:17:23.920Z,11.30
2018-07-23T06:19:51.610Z,11.97
2018-07-23T06:22:19.382Z,11.73
2018-07-23T06:24:47.112Z,11.33
2018-07-23T06:27:14.865Z,10.77
2018-07-23T06:29:42.590Z,9.37
2018-07-23T06:32:10.319Z,9.87
2018-07-23T06:34:38.080Z,10.10
2018-07-23T06:37:05.895Z,9.77
2018-07-23T06:39:33.606Z,11.00
2018-07-23T06:42:01.352Z,11.83
2018-07-23T06:44:29.078Z,10.57
2018-07-23T06:46:56.798Z,11.67
2018-07-23T06:49:24.467Z,12.30
2018-07-23T06:51:52.190Z,11.70
2018-07-23T06:54:19.961Z,10.13
2018-07-23T06:56:47.699Z,14.80
2018-07-23T06:59:15.478Z,13.63
2018-07-23T07:01:43.184Z,12.73
2018-07-23T07:04:10.886Z,13.57
2018-07-23T07:06:38.705Z,12.20
2018-07-23T07:09:07.883Z,12.37
2018-07-23T07:11:36.393Z,12.43
2018-07-23T07:14:04.359Z,9.93
2018-07-23T07:16:32.067Z,9.40
2018-07-23T07:18:59.813Z,8.07
2018-07-23T07:21:27.511Z,7.83
2018-07-23T07:23:55.206Z,8.53
2018-07-23T07:26:22.890Z,7.90
2018-07-23T07:28:50.571Z,8.50
2018-07-23T07:31:18.326Z,8.80
2018-07-23T07:33:46.022Z,9.30
2018-07-23T07:36:13.726Z,8.63
2018-07-23T07:38:41.441Z,9.50
2018-07-23T07:41:10.241Z,8.33
2018-07-23T07:43:37.945Z,8.93
2018-07-23T07:46:05.712Z,8.73
2018-07-23T07:48:33.437Z,9.27
2018-07-23T07:51:01.245Z,8.03
2018-07-23T07:53:28.941Z,8.00
2018-07-23T07:55:56.683Z,7.20
2018-07-23T07:58:25.767Z,7.50
2018-07-23T08:00:55.346Z,7.40
2018-07-23T08:03:24.172Z,6.20
2018-07-23T08:05:52.574Z,7.30
2018-07-23T08:08:21.142Z,7.50
2018-07-23T08:10:48.926Z,7.43
2018-07-23T08:13:16.817Z,7.27
2018-07-23T08:15:44.605Z,8.57
2018-07-23T08:18:12.412Z,8.30
2018-07-23T08:20:40.184Z,8.10
2018-07-23T08:23:07.931Z,7.43
2018-07-23T08:25:35.680Z,7.50
2018-07-23T08:28:03.537Z,7.53
2018-07-23T08:30:31.356Z,7.75
2018-07-23T08:32:59.223Z,7.78
2018-07-23T08:35:26.990Z,7.37
2018-07-23T08:37:54.753Z,7.95
2018-07-23T08:40:22.507Z,9.15
2018-07-23T08:42:50.212Z,8.73
2018-07-23T08:45:18.029Z,9.13
2018-07-23T08:47:45.736Z,9.03
2018-07-23T08:50:13.439Z,9.63
2018-07-23T08:52:41.133Z,9.53
2018-07-23T08:55:08.852Z,11.55
2018-07-23T08:57:36.590Z,11.38
2018-07-23T09:00:05.621Z,12.03
2018-07-23T09:02:33.365Z,11.35
2018-07-23T09:05:01.261Z,11.28
2018-07-23T09:07:29.080Z,11.38
2018-07-23T09:09:56.844Z,11.22
2018-07-23T09:12:25.306Z,11.10
2018-07-23T09:14:54.451Z,9.90
2018-07-23T09:17:23.100Z,10.85
2018-07-23T09:19:50.721Z,10.32
2018-07-23T09:22:18.424Z,10.18
2018-07-23T09:24:46.105Z,10.68
2018-07-23T09:27:13.861Z,11.38
2018-07-23T09:29:41.578Z,10.43
2018-07-23T09:32:09.290Z,11.38
2018-07-23T09:34:37.034Z,11.38
2018-07-23T09:37:04.796Z,10.18
2018-07-23T09:39:32.722Z,11.68
2018-07-23T09:42:00.415Z,10.90
2018-07-23T09:44:28.143Z,10.00
2018-07-23T09:46:55.856Z,9.85
2018-07-23T09:49:23.575Z,10.00
2018-07-23T09:51:51.289Z,10.93
2018-07-23T09:54:20.040Z,10.60
2018-07-23T09:56:47.841Z,11.57
2018-07-23T09:59:15.647Z,14.23
2018-07-23T10:01:43.557Z,12.65
2018-07-23T10:04:11.487Z,12.28
2018-07-23T10:06:39.922Z,12.75
2018-07-23T10:09:09.837Z,10.88
2018-07-23T10:11:38.969Z,11.80
2018-07-23T10:14:07.121Z,11.70
2018-07-23T10:16:34.842Z,12.80
2018-07-23T10:19:03.281Z,12.47
2018-07-23T10:21:32.233Z,9.75
2018-07-23T10:23:59.998Z,8.28
2018-07-23T10:26:27.834Z,8.55
2018-07-23T10:28:55.666Z,8.08
2018-07-23T10:31:23.452Z,9.28
2018-07-23T10:33:51.150Z,8.98
2018-07-23T10:36:19.178Z,10.13
2018-07-23T10:38:46.946Z,9.70
2018-07-23T10:41:15.037Z,10.23
2018-07-23T10:43:43.028Z,8.93
2018-07-23T10:46:11.025Z,9.00
2018-07-23T10:48:38.735Z,7.37
2018-07-23T10:51:06.312Z,7.10
2018-07-23T10:53:34.013Z,6.95
2018-07-23T10:56:01.727Z,7.80
2018-07-23T10:58:29.431Z,7.15
2018-07-23T11:00:58.530Z,7.40
2018-07-23T11:03:26.486Z,7.80
2018-07-23T11:05:54.181Z,6.58
2018-07-23T11:08:21.973Z,5.62
2018-07-23T11:10:49.719Z,5.90
2018-07-23T11:13:17.437Z,6.67
2018-07-23T11:15:45.147Z,5.72
2018-07-23T11:18:12.829Z,5.15
2018-07-23T11:20:40.574Z,5.00
2018-07-23T11:23:08.354Z,4.92
2018-07-23T11:25:40.043Z,5.17
2018-07-23T11:28:03.910Z,5.00
2018-07-23T11:30:31.625Z,4.90
2018-07-23T11:32:59.366Z,4.20
2018-07-23T11:35:27.140Z,5.42
2018-07-23T11:37:54.911Z,5.35
2018-07-23T11:40:23.307Z,5.05
2018-07-23T11:42:51.155Z,5.47
2018-07-23T11:45:19.018Z,5.40
2018-07-23T11:47:46.788Z,6.33
2018-07-23T11:50:15.424Z,5.33
2018-07-23T11:52:43.295Z,4.40
2018-07-23T11:55:12.130Z,4.70
2018-07-23T11:57:39.922Z,5.87
2018-07-23T12:00:07.672Z,4.60
2018-07-23T12:02:35.424Z,4.85
2018-07-23T12:05:03.282Z,6.92
2018-07-23T12:07:30.998Z,6.33
2018-07-23T12:09:58.753Z,6.28
2018-07-23T12:12:26.512Z,6.20
2018-07-23T12:14:54.322Z,5.03
2018-07-23T12:17:22.140Z,4.60
2018-07-23T12:19:49.885Z,3.70
2018-07-23T12:22:17.591Z,4.17
2018-07-23T12:24:45.324Z,5.58
2018-07-23T12:27:13.026Z,5.70
2018-07-23T12:29:40.764Z,5.40
2018-07-23T12:32:08.485Z,5.17
2018-07-23T12:34:36.259Z,5.12
2018-07-23T12:37:03.967Z,6.12
2018-07-23T12:39:31.723Z,6.12
2018-07-23T12:41:59.427Z,4.22
2018-07-23T12:44:27.167Z,4.67
2018-07-23T12:46:54.889Z,3.83
2018-07-23T12:49:22.626Z,4.00
2018-07-23T12:51:50.339Z,5.67
2018-07-23T12:54:18.115Z,3.60
2018-07-23T12:56:45.945Z,3.60
2018-07-23T12:59:13.653Z,4.60
2018-07-23T13:01:41.370Z,4.03
2018-07-23T13:04:09.090Z,3.80
2018-07-23T13:06:36.823Z,4.25
2018-07-23T13:09:08.581Z,3.72
2018-07-23T13:11:36.396Z,4.08
2018-07-23T13:14:04.117Z,4.25
2018-07-23T13:16:32.458Z,3.40
2018-07-23T13:19:00.229Z,3.90
2018-07-23T13:21:27.994Z,5.03
2018-07-23T13:23:55.754Z,4.17
2018-07-23T13:26:23.600Z,3.22
2018-07-23T13:28:51.915Z,4.53
2018-07-23T13:31:19.641Z,2.83
2018-07-23T13:33:47.401Z,3.10
2018-07-23T13:36:15.163Z,2.45
2018-07-23T13:38:42.902Z,2.70
2018-07-23T13:41:10.683Z,2.98
2018-07-23T13:43:38.426Z,2.12
2018-07-23T13:46:06.165Z,2.42
2018-07-23T13:48:33.850Z,2.52
2018-07-23T13:51:01.538Z,2.50
2018-07-23T13:53:29.311Z,2.70
2018-07-23T13:55:57.045Z,2.98
2018-07-23T13:58:24.774Z,3.30
2018-07-23T14:00:52.819Z,2.42
2018-07-23T14:03:20.501Z,2.22
2018-07-23T14:05:48.268Z,2.30
2018-07-23T14:08:16.018Z,2.87
2018-07-23T14:10:43.749Z,2.37
2018-07-23T14:13:11.460Z,2.35
2018-07-23T14:15:39.376Z,1.92
2018-07-23T14:18:07.070Z,2.65
2018-07-23T14:20:35.399Z,2.83
2018-07-23T14:23:03.156Z,2.58
2018-07-23T14:25:30.830Z,2.80
2018-07-23T14:27:58.536Z,2.40
2018-07-23T14:30:26.371Z,2.70
2018-07-23T14:32:54.090Z,2.25
2018-07-23T14:35:21.845Z,2.72
2018-07-23T14:37:49.539Z,2.83
2018-07-23T14:40:17.238Z,2.72
2018-07-23T14:42:44.931Z,2.67
2018-07-23T14:45:12.616Z,3.22
2018-07-23T14:47:40.401Z,3.45
2018-07-23T14:50:08.127Z,3.30
2018-07-23T14:52:35.832Z,2.95
2018-07-23T14:55:03.586Z,2.87
2018-07-23T14:57:31.290Z,2.90
2018-07-23T14:59:59.050Z,3.10
2018-07-23T15:02:26.795Z,2.90
2018-07-23T15:04:54.506Z,2.90
2018-07-23T15:07:22.263Z,2.80
2018-07-23T15:09:50.058Z,3.17
2018-07-23T15:12:17.857Z,2.83
2018-07-23T15:14:45.702Z,3.15
2018-07-23T15:17:13.539Z,3.80
2018-07-23T15:19:41.265Z,3.40
2018-07-23T15:22:09.008Z,3.05
2018-07-23T15:24:36.682Z,3.00
2018-07-23T15:27:04.331Z,3.20
2018-07-23T15:29:33.041Z,2.67
2018-07-23T15:32:00.770Z,2.98
2018-07-23T15:34:28.449Z,3.40
2018-07-23T15:36:56.151Z,3.30
2018-07-23T15:39:23.935Z,3.30
2018-07-23T15:41:51.689Z,3.17
2018-07-23T15:44:19.929Z,3.27
2018-07-23T15:46:47.663Z,3.08
2018-07-23T15:49:15.421Z,3.40
2018-07-23T15:51:43.230Z,3.45
2018-07-23T15:54:11.434Z,3.27
2018-07-23T15:56:39.382Z,3.15
2018-07-23T15:59:07.671Z,2.80
2018-07-23T16:01:35.473Z,2.62
2018-07-23T16:04:03.941Z,3.00
2018-07-23T16:06:31.999Z,3.47
2018-07-23T16:08:59.706Z,3.10
2018-07-23T16:11:27.456Z,2.98
2018-07-23T16:13:55.216Z,3.08
2018-07-23T16:16:22.979Z,3.00
2018-07-23T16:18:50.702Z,3.42
2018-07-23T16:21:18.524Z,3.00
2018-07-23T16:23:46.218Z,2.77
2018-07-23T16:26:13.957Z,3.08
2018-07-23T16:28:41.594Z,3.10
2018-07-23T16:31:09.297Z,3.08
2018-07-23T16:33:37.017Z,3.10
2018-07-23T16:36:04.741Z,3.92
2018-07-23T16:38:32.446Z,2.80
2018-07-23T16:41:00.149Z,3.10
2018-07-23T16:43:27.956Z,2.98
2018-07-23T16:45:55.682Z,2.87
2018-07-23T16:48:23.374Z,2.87
2018-07-23T16:50:51.243Z,3.20
2018-07-23T16:53:19.896Z,3.05
2018-07-23T16:55:47.626Z,3.35
2018-07-23T16:58:15.474Z,3.40
2018-07-23T17:00:43.130Z,3.10
2018-07-23T17:03:10.875Z,3.12
2018-07-23T17:05:38.579Z,3.20
2018-07-23T17:08:06.243Z,2.90
2018-07-23T17:10:33.972Z,3.22
2018-07-23T17:13:01.830Z,3.40
2018-07-23T17:15:29.571Z,2.98
2018-07-23T17:17:57.344Z,2.80
2018-07-23T17:20:25.135Z,2.80
2018-07-23T17:22:52.964Z,2.92
2018-07-23T17:25:21.412Z,3.00
2018-07-23T17:27:49.662Z,3.50
2018-07-23T17:30:18.729Z,2.95
2018-07-23T17:32:46.499Z,3.33
2018-07-23T17:35:14.294Z,2.90
2018-07-23T17:37:42.093Z,3.10
2018-07-23T17:40:09.857Z,3.45
2018-07-23T17:42:37.907Z,3.27
2018-07-23T17:45:05.967Z,3.20
2018-07-23T17:47:33.745Z,3.47
2018-07-23T17:50:01.417Z,4.03
2018-07-23T17:52:29.165Z,2.98
2018-07-23T17:54:56.864Z,2.75
2018-07-23T17:57:24.568Z,3.20
2018-07-23T17:59:52.259Z,3.10
2018-07-23T18:02:20.154Z,3.95
2018-07-23T18:04:47.854Z,5.28
2018-07-23T18:07:15.583Z,3.40
2018-07-23T18:09:43.313Z,3.35
2018-07-23T18:12:11.042Z,3.20
2018-07-23T18:14:38.714Z,2.37
2018-07-23T18:17:06.550Z,3.05
2018-07-23T18:19:34.256Z,2.62
2018-07-23T18:22:01.981Z,2.52
2018-07-23T18:24:29.662Z,2.80
2018-07-23T18:26:57.363Z,2.50
2018-07-23T18:29:25.037Z,2.60
2018-07-23T18:31:52.775Z,3.15
2018-07-23T18:34:20.467Z,2.90
2018-07-23T18:36:48.167Z,2.60
2018-07-23T18:39:16.560Z,2.98
2018-07-23T18:41:44.258Z,2.70
2018-07-23T18:44:11.956Z,3.00
2018-07-23T18:46:39.666Z,2.87
2018-07-23T18:49:31.757Z,2.90
2018-07-23T18:51:59.521Z,2.90
2018-07-23T18:54:28.498Z,2.98
2018-07-23T18:56:57.393Z,2.90
2018-07-23T18:59:25.132Z,2.90
2018-07-23T19:01:53.743Z,3.15
2018-07-23T19:04:21.460Z,3.15
2018-07-23T19:06:49.516Z,3.15
2018-07-23T19:09:18.295Z,3.12
2018-07-23T19:11:47.177Z,3.12
2018-07-23T19:14:15.356Z,3.10
2018-07-23T19:16:43.543Z,3.20
2018-07-23T19:19:11.364Z,3.40
2018-07-23T19:21:39.231Z,3.15
2018-07-23T19:24:07.154Z,2.80
2018-07-23T19:26:35.229Z,3.10
2018-07-23T19:29:03.363Z,3.05
2018-07-23T19:31:31.144Z,2.95
2018-07-23T19:33:59.989Z,3.22
2018-07-23T19:36:27.897Z,3.25
2018-07-23T19:38:55.936Z,3.30
2018-07-23T19:41:24.076Z,3.42
2018-07-23T19:43:52.277Z,3.05
2018-07-23T19:46:20.041Z,3.02
2018-07-23T19:48:47.754Z,2.80
2018-07-23T19:51:15.594Z,3.05
2018-07-23T19:53:43.278Z,3.50
2018-07-23T19:56:11.312Z,3.15
2018-07-23T19:58:39.409Z,3.20
2018-07-23T20:01:07.115Z,3.35
2018-07-23T20:03:34.834Z,3.22
2018-07-23T20:06:02.576Z,4.47
2018-07-23T20:08:30.300Z,2.98
2018-07-23T20:10:58.005Z,3.30
2018-07-23T20:13:25.928Z,3.40
2018-07-23T20:15:54.820Z,3.00
2018-07-23T20:18:22.542Z,3.45
2018-07-23T20:20:50.304Z,3.30
2018-07-23T20:23:18.005Z,3.10
2018-07-23T20:25:45.757Z,3.02
2018-07-23T20:28:14.436Z,3.20
2018-07-23T20:30:42.188Z,3.40
2018-07-23T20:33:09.924Z,3.15
2018-07-23T20:35:37.920Z,3.30
2018-07-23T20:38:05.883Z,3.40
2018-07-23T20:40:33.611Z,3.90
2018-07-23T20:43:01.273Z,3.80
2018-07-23T20:45:28.991Z,3.60
2018-07-23T20:47:57.084Z,4.10
2018-07-23T20:50:24.847Z,3.67
2018-07-23T20:52:52.624Z,3.62
2018-07-23T20:55:20.326Z,3.92
2018-07-23T20:57:48.138Z,4.03
2018-07-23T21:00:16.218Z,4.25
2018-07-23T21:02:43.861Z,3.90
2018-07-23T21:05:11.577Z,3.55
2018-07-23T21:07:39.314Z,3.60
2018-07-23T21:10:07.142Z,3.70
2018-07-23T21:12:35.031Z,4.00
2018-07-23T21:15:02.804Z,3.85
2018-07-23T21:17:30.504Z,3.60
2018-07-23T21:19:58.231Z,3.77
2018-07-23T21:22:25.996Z,3.60
2018-07-23T21:24:53.742Z,3.42
2018-07-23T21:27:21.471Z,3.80
2018-07-23T21:29:49.213Z,3.77
2018-07-23T21:32:16.985Z,3.25
2018-07-23T21:34:44.971Z,3.62
2018-07-23T21:37:12.705Z,3.12
2018-07-23T21:39:40.432Z,3.15
2018-07-23T21:42:08.426Z,3.10
2018-07-23T21:44:36.126Z,2.70
2018-07-23T21:47:03.825Z,3.33
2018-07-23T21:49:31.502Z,3.10
2018-07-23T21:51:59.318Z,3.30
2018-07-23T21:54:28.357Z,2.90
2018-07-23T21:56:56.113Z,3.07
2018-07-23T21:59:23.813Z,2.92
2018-07-23T22:01:51.585Z,3.08
2018-07-23T22:04:19.301Z,3.15
2018-07-23T22:06:47.034Z,3.10
2018-07-23T22:09:14.786Z,3.22
2018-07-23T22:11:42.482Z,3.40
2018-07-23T22:14:10.201Z,3.15
2018-07-23T22:16:38.350Z,3.30
2018-07-23T22:19:06.057Z,3.00
2018-07-23T22:21:33.806Z,2.83
2018-07-23T22:24:01.512Z,3.27
2018-07-23T22:26:29.210Z,3.13
2018-07-23T22:28:56.906Z,3.15
2018-07-23T22:31:24.638Z,2.90
2018-07-23T22:33:53.839Z,3.60
2018-07-23T22:36:21.543Z,3.00
2018-07-23T22:38:49.260Z,3.30
2018-07-23T22:41:16.942Z,3.50
2018-07-23T22:43:44.618Z,3.50
2018-07-23T22:46:12.297Z,3.23
2018-07-23T22:48:40.061Z,3.60
2018-07-23T22:51:07.777Z,3.83
2018-07-23T22:53:35.534Z,3.40
2018-07-23T22:56:03.237Z,4.03
2018-07-23T22:58:31.249Z,3.40
2018-07-23T23:00:59.024Z,3.53
2018-07-23T23:03:26.737Z,3.83
2018-07-23T23:05:54.510Z,3.30
2018-07-23T23:08:22.209Z,3.73
2018-07-23T23:10:49.921Z,3.33
2018-07-23T23:13:17.669Z,3.63
2018-07-23T23:15:45.909Z,3.60
2018-07-23T23:18:13.632Z,3.37
2018-07-23T23:20:41.341Z,3.87
2018-07-23T23:23:09.079Z,3.17
2018-07-23T23:25:36.844Z,3.53
2018-07-23T23:28:04.622Z,4.00
2018-07-23T23:30:32.325Z,3.73
2018-07-23T23:33:00.011Z,3.80
2018-07-23T23:35:27.725Z,3.93
2018-07-23T23:37:55.487Z,4.20
2018-07-23T23:40:23.191Z,3.57
2018-07-23T23:42:50.882Z,3.57
2018-07-23T23:45:18.611Z,3.70
2018-07-23T23:47:47.172Z,3.53
2018-07-23T23:50:15.048Z,3.60
2018-07-23T23:52:42.898Z,3.60
2018-07-23T23:55:10.664Z,3.13
2018-07-23T23:57:39.061Z,3.63
