createdAt,value
2023-04-23T00:00:31.388Z,99.99
2023-04-23T00:04:36.576Z,99.99
2023-04-23T00:08:42.085Z,99.99
2023-04-23T00:12:43.883Z,99.99
2023-04-23T00:16:45.781Z,99.99
2023-04-23T00:20:47.365Z,99.99
2023-04-23T00:24:48.951Z,99.99
2023-04-23T00:28:50.655Z,99.99
2023-04-23T00:32:52.760Z,99.99
2023-04-23T00:36:55.128Z,99.99
2023-04-23T00:40:56.652Z,99.99
2023-04-23T00:44:59.490Z,99.99
2023-04-23T00:49:02.136Z,99.99
2023-04-23T00:53:04.080Z,99.99
2023-04-23T00:57:07.901Z,99.99
2023-04-23T01:01:09.717Z,99.99
2023-04-23T01:05:11.841Z,99.99
2023-04-23T01:09:13.902Z,99.99
2023-04-23T01:13:15.612Z,99.99
2023-04-23T01:17:17.757Z,99.99
2023-04-23T01:21:19.804Z,99.99
2023-04-23T01:25:21.459Z,99.99
2023-04-23T01:29:23.154Z,99.99
2023-04-23T01:33:27.104Z,99.99
2023-04-23T01:37:29.605Z,99.99
2023-04-23T01:41:31.580Z,99.99
2023-04-23T01:45:33.286Z,99.99
2023-04-23T01:49:34.844Z,99.99
2023-04-23T01:53:36.416Z,99.99
2023-04-23T01:57:38.175Z,99.99
2023-04-23T02:01:46.819Z,99.99
2023-04-23T02:05:50.568Z,99.99
2023-04-23T02:09:52.122Z,99.99
2023-04-23T02:13:53.717Z,99.99
2023-04-23T02:17:55.800Z,99.99
2023-04-23T02:21:57.865Z,99.99
2023-04-23T02:25:59.652Z,99.99
2023-04-23T02:30:01.283Z,99.99
2023-04-23T02:34:02.934Z,99.99
2023-04-23T02:38:04.821Z,99.99
2023-04-23T02:42:06.782Z,99.99
2023-04-23T02:46:08.669Z,99.99
2023-04-23T02:50:11.398Z,99.99
2023-04-23T02:54:13.568Z,99.99
2023-04-23T02:58:15.288Z,99.99
2023-04-23T03:02:18.454Z,99.99
2023-04-23T03:06:20.302Z,99.99
2023-04-23T03:10:21.926Z,99.99
2023-04-23T03:14:23.590Z,99.99
2023-04-23T03:18:25.218Z,99.99
2023-04-23T03:22:28.501Z,99.99
2023-04-23T03:26:30.652Z,99.99
2023-04-23T03:30:32.483Z,99.99
2023-04-23T03:34:34.110Z,99.99
2023-04-23T03:38:36.880Z,99.99
2023-04-23T03:42:39.491Z,99.99
2023-04-23T03:46:42.265Z,99.99
2023-04-23T03:50:44.849Z,99.99
2023-04-23T03:55:00.035Z,99.99
2023-04-23T03:59:09.562Z,99.99
2023-04-23T04:03:12.160Z,99.99
2023-04-23T04:07:13.891Z,99.99
2023-04-23T04:11:15.694Z,99.99
2023-04-23T04:15:20.965Z,99.99
2023-04-23T04:19:22.637Z,99.99
2023-04-23T04:23:24.207Z,99.99
2023-04-23T04:27:25.773Z,99.99
2023-04-23T04:31:31.035Z,99.99
2023-04-23T04:35:32.604Z,99.99
2023-04-23T04:39:34.167Z,99.99
2023-04-23T04:43:35.722Z,99.99
2023-04-23T04:47:37.494Z,99.99
2023-04-23T04:51:40.558Z,99.99
2023-04-23T04:55:42.285Z,99.99
2023-04-23T04:59:44.157Z,99.99
2023-04-23T05:03:46.444Z,99.99
2023-04-23T05:07:48.430Z,99.99
2023-04-23T05:11:49.989Z,99.99
2023-04-23T05:15:51.559Z,99.99
2023-04-23T05:19:53.140Z,99.99
2023-04-23T05:23:55.297Z,99.99
2023-04-23T05:27:57.423Z,99.99
2023-04-23T05:31:59.045Z,99.99
2023-04-23T05:36:00.762Z,99.99
2023-04-23T05:40:06.518Z,99.99
2023-04-23T05:44:08.091Z,99.99
2023-04-23T05:48:09.675Z,99.99
2023-04-23T05:52:11.852Z,99.99
2023-04-23T05:56:13.395Z,99.99
2023-04-23T06:00:15.302Z,99.99
2023-04-23T06:04:17.217Z,99.99
2023-04-23T06:08:20.290Z,99.99
2023-04-23T06:12:21.874Z,99.99
2023-04-23T06:16:24.117Z,99.99
2023-04-23T06:20:26.040Z,99.99
2023-04-23T06:24:27.694Z,99.99
2023-04-23T06:28:29.200Z,99.99
2023-04-23T06:32:49.842Z,99.99
2023-04-23T06:36:52.013Z,99.99
2023-04-23T06:40:53.756Z,99.99
2023-04-23T06:44:55.456Z,99.99
2023-04-23T06:48:57.086Z,99.99
2023-04-23T06:52:58.723Z,99.99
2023-04-23T06:57:01.380Z,99.99
2023-04-23T07:01:07.335Z,99.99
2023-04-23T07:05:10.513Z,99.99
2023-04-23T07:09:12.760Z,99.99
2023-04-23T07:13:14.741Z,99.99
2023-04-23T07:17:16.326Z,99.99
2023-04-23T07:21:17.909Z,99.99
2023-04-23T07:25:19.461Z,99.99
2023-04-23T07:29:22.436Z,99.99
2023-04-23T07:33:25.400Z,99.99
2023-04-23T07:37:27.039Z,99.99
2023-04-23T07:41:28.699Z,99.99
2023-04-23T07:45:30.385Z,99.99
2023-04-23T07:49:31.937Z,99.99
2023-04-23T07:53:33.804Z,99.99
2023-04-23T07:57:35.372Z,99.99
2023-04-23T08:01:37.047Z,99.99
2023-04-23T08:05:41.103Z,99.99
2023-04-23T08:09:43.002Z,99.99
2023-04-23T08:13:44.733Z,99.99
2023-04-23T08:17:46.422Z,99.99
2023-04-23T08:21:48.843Z,99.99
2023-04-23T08:25:50.466Z,99.99
2023-04-23T08:29:52.043Z,99.99
2023-04-23T08:33:53.686Z,99.99
2023-04-23T08:37:55.728Z,99.99
2023-04-23T08:42:02.463Z,99.99
2023-04-23T08:46:04.384Z,99.99
2023-04-23T08:50:07.398Z,99.99
2023-04-23T08:54:15.031Z,99.99
2023-04-23T08:58:16.833Z,99.99
2023-04-23T09:02:18.810Z,99.99
2023-04-23T09:06:21.647Z,99.99
2023-04-23T09:10:23.588Z,99.99
2023-04-23T09:14:25.879Z,99.99
2023-04-23T09:18:27.677Z,99.99
2023-04-23T09:22:49.399Z,99.99
2023-04-23T09:26:52.088Z,99.99
2023-04-23T09:30:53.685Z,99.99
2023-04-23T09:34:56.670Z,99.99
2023-04-23T09:38:59.054Z,99.99
2023-04-23T09:43:04.558Z,99.99
2023-04-23T09:47:11.998Z,99.99
2023-04-23T09:51:15.104Z,99.99
2023-04-23T09:55:28.194Z,99.99
2023-04-23T10:03:35.722Z,99.99
2023-04-23T10:07:38.137Z,99.99
2023-04-23T10:11:41.557Z,99.99
2023-04-23T10:15:46.596Z,99.99
2023-04-23T10:19:50.247Z,99.99
2023-04-23T10:23:51.993Z,99.99
2023-04-23T10:27:56.298Z,99.99
2023-04-23T10:32:03.206Z,99.99
2023-04-23T10:36:05.138Z,99.99
2023-04-23T10:40:15.113Z,99.99
2023-04-23T10:44:17.277Z,99.99
2023-04-23T10:48:20.498Z,99.99
2023-04-23T10:52:24.554Z,99.99
2023-04-23T10:56:28.328Z,99.99
2023-04-23T11:00:41.831Z,99.99
2023-04-23T11:04:53.690Z,99.99
2023-04-23T11:08:56.652Z,99.99
2023-04-23T11:12:58.606Z,99.99
2023-04-23T11:17:00.246Z,99.99
2023-04-23T11:21:04.423Z,99.99
2023-04-23T11:25:27.720Z,99.99
2023-04-23T11:29:29.394Z,99.99
2023-04-23T11:33:31.126Z,99.99
2023-04-23T11:37:33.303Z,99.99
2023-04-23T11:41:35.212Z,99.99
2023-04-23T11:45:36.841Z,99.99
2023-04-23T11:49:44.030Z,99.99
2023-04-23T11:53:47.267Z,99.99
2023-04-23T11:57:53.130Z,99.99
2023-04-23T12:01:59.543Z,99.99
2023-04-23T12:06:01.281Z,99.99
2023-04-23T12:10:02.981Z,99.99
2023-04-23T12:14:04.647Z,99.99
2023-04-23T12:18:10.062Z,99.99
2023-04-23T12:22:14.138Z,99.99
2023-04-23T12:26:16.289Z,99.99
2023-04-23T12:30:18.075Z,99.99
2023-04-23T12:34:21.002Z,99.99
2023-04-23T12:38:29.790Z,99.99
2023-04-23T12:42:31.408Z,99.99
2023-04-23T12:46:33.268Z,98.75
2023-04-23T12:50:34.907Z,98.90
2023-04-23T12:54:39.189Z,99.60
2023-04-23T12:58:40.712Z,99.99
2023-04-23T13:02:42.363Z,98.35
2023-04-23T13:06:43.980Z,99.19
2023-04-23T13:10:45.521Z,98.49
2023-04-23T13:14:47.086Z,95.86
2023-04-23T13:18:51.452Z,95.76
2023-04-23T13:22:53.021Z,96.06
2023-04-23T13:26:55.229Z,95.96
2023-04-23T13:30:56.757Z,96.35
2023-04-23T13:35:01.787Z,97.30
2023-04-23T13:39:03.477Z,97.15
2023-04-23T13:43:05.122Z,95.72
2023-04-23T13:47:06.869Z,94.73
2023-04-23T13:51:17.962Z,94.28
2023-04-23T13:55:30.652Z,95.17
2023-04-23T13:59:32.318Z,96.01
2023-04-23T14:03:34.006Z,95.51
2023-04-23T14:07:36.495Z,95.67
2023-04-23T14:11:40.266Z,95.87
2023-04-23T14:15:42.766Z,96.67
2023-04-23T14:19:44.508Z,96.22
2023-04-23T14:23:55.741Z,96.41
2023-04-23T14:27:57.789Z,96.91
2023-04-23T14:31:59.479Z,97.20
2023-04-23T14:36:01.152Z,97.90
2023-04-23T14:40:02.724Z,98.80
2023-04-23T14:44:04.297Z,99.99
2023-04-23T14:48:06.169Z,99.99
2023-04-23T14:52:07.697Z,99.99
2023-04-23T14:56:09.313Z,99.99
2023-04-23T15:00:13.285Z,99.99
2023-04-23T15:04:15.355Z,99.99
2023-04-23T15:08:16.904Z,99.99
2023-04-23T15:12:41.055Z,99.99
2023-04-23T15:16:48.927Z,99.99
2023-04-23T15:20:51.526Z,99.99
2023-04-23T15:24:53.067Z,99.99
2023-04-23T15:28:54.857Z,99.99
2023-04-23T15:32:56.664Z,99.99
2023-04-23T15:36:58.231Z,99.99
2023-04-23T15:41:00.548Z,99.99
2023-04-23T15:45:03.508Z,99.99
2023-04-23T15:49:05.579Z,99.99
2023-04-23T15:53:07.459Z,99.99
2023-04-23T15:57:09.105Z,99.99
2023-04-23T16:01:11.351Z,99.99
2023-04-23T16:05:13.269Z,99.99
2023-04-23T16:09:15.203Z,99.99
2023-04-23T16:13:16.768Z,99.99
2023-04-23T16:17:18.498Z,99.99
2023-04-23T16:21:20.721Z,99.99
2023-04-23T16:25:22.401Z,99.99
2023-04-23T16:29:24.880Z,99.99
2023-04-23T16:33:27.316Z,99.99
2023-04-23T16:37:29.175Z,99.99
2023-04-23T16:41:31.575Z,99.99
2023-04-23T16:45:34.902Z,99.99
2023-04-23T16:49:36.523Z,99.99
2023-04-23T16:53:38.198Z,99.99
2023-04-23T16:57:39.798Z,99.99
2023-04-23T17:01:41.448Z,99.99
2023-04-23T17:05:44.013Z,99.99
2023-04-23T17:09:45.659Z,99.99
2023-04-23T17:13:47.279Z,99.99
2023-04-23T17:17:49.333Z,99.99
2023-04-23T17:21:50.918Z,99.99
2023-04-23T17:25:52.532Z,99.99
2023-04-23T17:29:54.100Z,99.99
2023-04-23T17:33:57.527Z,99.99
2023-04-23T17:37:59.102Z,99.99
2023-04-23T17:42:01.955Z,99.99
2023-04-23T17:46:03.775Z,99.99
2023-04-23T17:50:06.280Z,99.99
2023-04-23T17:54:08.127Z,99.99
2023-04-23T17:58:09.812Z,99.99
2023-04-23T18:02:11.594Z,99.99
2023-04-23T18:06:13.440Z,99.99
2023-04-23T18:10:15.165Z,99.99
2023-04-23T18:14:16.804Z,99.99
2023-04-23T18:18:18.746Z,99.99
2023-04-23T18:22:22.137Z,99.99
2023-04-23T18:26:23.960Z,99.99
2023-04-23T18:30:25.831Z,99.99
2023-04-23T18:34:32.526Z,99.99
2023-04-23T18:38:44.820Z,99.99
2023-04-23T18:42:46.429Z,99.99
2023-04-23T18:46:47.979Z,99.99
2023-04-23T18:50:50.141Z,99.99
2023-04-23T18:54:52.533Z,99.99
2023-04-23T18:58:54.184Z,99.99
2023-04-23T19:02:55.928Z,99.99
2023-04-23T19:06:57.916Z,99.99
2023-04-23T19:10:59.434Z,99.99
2023-04-23T19:15:01.081Z,99.99
2023-04-23T19:19:02.722Z,99.99
2023-04-23T19:23:04.954Z,99.99
2023-04-23T19:27:07.216Z,99.99
2023-04-23T19:31:09.052Z,99.99
2023-04-23T19:35:11.628Z,99.99
2023-04-23T19:39:13.497Z,99.99
2023-04-23T19:43:15.322Z,99.99
2023-04-23T19:47:17.450Z,99.99
2023-04-23T19:51:20.051Z,99.99
2023-04-23T19:55:26.815Z,99.99
2023-04-23T19:59:28.423Z,99.99
2023-04-23T20:03:30.150Z,99.99
2023-04-23T20:07:31.916Z,99.99
2023-04-23T20:11:36.396Z,99.99
2023-04-23T20:15:38.411Z,99.99
2023-04-23T20:19:40.247Z,99.99
2023-04-23T20:23:41.944Z,99.99
2023-04-23T20:27:43.558Z,99.99
2023-04-23T20:31:49.603Z,99.99
2023-04-23T20:35:51.216Z,99.99
2023-04-23T20:39:53.540Z,99.99
2023-04-23T20:43:55.101Z,99.99
2023-04-23T20:47:57.376Z,99.99
2023-04-23T20:51:59.776Z,99.99
2023-04-23T20:56:01.311Z,99.99
2023-04-23T21:00:07.123Z,99.99
2023-04-23T21:04:08.903Z,99.99
2023-04-23T21:08:11.458Z,99.99
2023-04-23T21:12:13.052Z,99.99
2023-04-23T21:16:15.150Z,99.99
2023-04-23T21:20:16.793Z,99.99
2023-04-23T21:24:18.492Z,99.99
2023-04-23T21:28:20.160Z,99.99
2023-04-23T21:32:21.778Z,99.99
2023-04-23T21:36:23.303Z,99.99
2023-04-23T21:40:24.900Z,99.99
2023-04-23T21:44:28.471Z,99.99
2023-04-23T21:48:31.924Z,99.99
2023-04-23T21:52:33.805Z,99.99
2023-04-23T21:56:35.848Z,99.99
2023-04-23T22:00:37.463Z,99.99
2023-04-23T22:04:39.079Z,99.99
2023-04-23T22:08:40.734Z,99.99
2023-04-23T22:12:43.824Z,99.99
2023-04-23T22:16:46.221Z,99.99
2023-04-23T22:20:50.859Z,99.99
2023-04-23T22:24:52.413Z,99.99
2023-04-23T22:28:54.339Z,99.99
2023-04-23T22:32:55.901Z,99.99
2023-04-23T22:36:57.544Z,99.99
2023-04-23T22:40:59.687Z,99.99
2023-04-23T22:45:01.756Z,99.99
2023-04-23T22:49:03.321Z,99.99
2023-04-23T22:53:04.900Z,99.99
2023-04-23T22:57:06.597Z,99.99
2023-04-23T23:01:08.266Z,99.99
2023-04-23T23:05:10.209Z,99.99
2023-04-23T23:09:12.154Z,99.99
2023-04-23T23:13:13.764Z,99.99
2023-04-23T23:17:15.433Z,99.99
2023-04-23T23:21:16.980Z,99.99
2023-04-23T23:25:18.623Z,99.99
2023-04-23T23:29:20.374Z,99.99
2023-04-23T23:33:22.347Z,99.99
2023-04-23T23:37:23.974Z,99.99
2023-04-23T23:41:25.907Z,99.99
2023-04-23T23:45:27.501Z,99.99
2023-04-23T23:49:29.055Z,99.99
2023-04-23T23:53:30.811Z,99.99
2023-04-23T23:57:32.627Z,99.99
