createdAt,value
2018-03-04T00:00:56.739Z,0
2018-03-04T00:01:56.505Z,0
2018-03-04T00:02:56.262Z,0
2018-03-04T00:03:56.532Z,0
2018-03-04T00:04:56.535Z,0
2018-03-04T00:05:56.832Z,0
2018-03-04T00:06:56.567Z,0
2018-03-04T00:07:56.587Z,0
2018-03-04T00:08:56.342Z,0
2018-03-04T00:09:56.619Z,0
2018-03-04T00:10:56.875Z,0
2018-03-04T00:11:56.382Z,0
2018-03-04T00:12:56.912Z,0
2018-03-04T00:13:56.711Z,0
2018-03-04T00:14:56.682Z,0
2018-03-04T00:15:56.942Z,0
2018-03-04T00:16:56.453Z,0
2018-03-04T00:17:56.986Z,0
2018-03-04T00:18:56.986Z,0
2018-03-04T00:19:56.495Z,0
2018-03-04T00:20:56.774Z,0
2018-03-04T00:21:57.034Z,0
2018-03-04T00:22:57.042Z,0
2018-03-04T00:23:56.549Z,0
2018-03-04T00:24:57.066Z,0
2018-03-04T00:25:57.083Z,0
2018-03-04T00:26:57.100Z,0
2018-03-04T00:27:57.111Z,0
2018-03-04T00:28:57.220Z,0
2018-03-04T00:29:56.884Z,0
2018-03-04T00:30:56.911Z,0
2018-03-04T00:31:57.164Z,0
2018-03-04T00:32:57.178Z,0
2018-03-04T00:33:56.933Z,0
2018-03-04T00:34:56.697Z,0
2018-03-04T00:35:56.964Z,0
2018-03-04T00:36:56.724Z,0
2018-03-04T00:37:56.742Z,0
2018-03-04T00:38:57.007Z,0
2018-03-04T00:39:57.268Z,0
2018-03-04T00:40:57.334Z,0
2018-03-04T00:41:57.047Z,0
2018-03-04T00:42:57.313Z,0
2018-03-04T00:43:57.407Z,0
2018-03-04T00:44:57.341Z,0
2018-03-04T00:45:56.846Z,0
2018-03-04T00:46:56.859Z,0
2018-03-04T00:47:56.882Z,0
2018-03-04T00:48:57.143Z,0
2018-03-04T00:49:57.164Z,0
2018-03-04T00:50:57.174Z,0
2018-03-04T00:51:56.933Z,0
2018-03-04T00:52:57.196Z,0
2018-03-04T00:53:57.209Z,0
2018-03-04T00:54:57.226Z,0
2018-03-04T00:55:57.265Z,0
2018-03-04T00:56:57.253Z,0
2018-03-04T00:57:57.019Z,0
2018-03-04T00:58:57.330Z,0
2018-03-04T00:59:57.546Z,0
2018-03-04T01:00:57.351Z,0
2018-03-04T01:01:57.572Z,0
2018-03-04T01:02:57.594Z,0
2018-03-04T01:03:57.340Z,0
2018-03-04T01:04:57.370Z,0
2018-03-04T01:05:57.379Z,0
2018-03-04T01:06:57.393Z,0
2018-03-04T01:07:57.148Z,0
2018-03-04T01:08:57.414Z,0
2018-03-04T01:09:57.697Z,0
2018-03-04T01:10:57.444Z,0
2018-03-04T01:11:57.454Z,0
2018-03-04T01:12:57.219Z,0
2018-03-04T01:13:57.278Z,0
2018-03-04T01:14:57.242Z,0
2018-03-04T01:15:57.510Z,0
2018-03-04T01:16:57.274Z,0
2018-03-04T01:17:57.785Z,0
2018-03-04T01:18:57.556Z,0
2018-03-04T01:19:57.055Z,0
2018-03-04T01:20:57.837Z,0
2018-03-04T01:21:57.848Z,0
2018-03-04T01:22:57.353Z,0
2018-03-04T01:23:57.626Z,0
2018-03-04T01:24:57.636Z,0
2018-03-04T01:25:57.392Z,0
2018-03-04T01:26:57.917Z,0
2018-03-04T01:27:57.681Z,0
2018-03-04T01:28:57.748Z,0
2018-03-04T01:29:57.964Z,0
2018-03-04T01:30:57.714Z,0
2018-03-04T01:31:57.748Z,0
2018-03-04T01:32:57.744Z,0
2018-03-04T01:33:58.011Z,0
2018-03-04T01:34:58.047Z,0
2018-03-04T01:35:57.559Z,0
2018-03-04T01:36:57.547Z,0
2018-03-04T01:37:57.818Z,0
2018-03-04T01:38:57.831Z,0
2018-03-04T01:39:57.640Z,0
2018-03-04T01:40:57.609Z,0
2018-03-04T01:41:58.134Z,0
2018-03-04T01:42:57.633Z,0
2018-03-04T01:43:57.695Z,0
2018-03-04T01:44:57.407Z,0
2018-03-04T01:45:58.182Z,0
2018-03-04T01:46:58.203Z,0
2018-03-04T01:47:57.971Z,0
2018-03-04T01:48:58.224Z,0
2018-03-04T01:49:57.492Z,0
2018-03-04T01:50:58.256Z,0
2018-03-04T01:51:58.016Z,0
2018-03-04T01:52:58.027Z,0
2018-03-04T01:53:58.039Z,0
2018-03-04T01:54:58.319Z,0
2018-03-04T01:55:57.813Z,0
2018-03-04T01:56:58.143Z,0
2018-03-04T01:57:58.109Z,0
2018-03-04T01:58:58.174Z,0
2018-03-04T01:59:58.137Z,0
2018-03-04T02:00:58.140Z,0
2018-03-04T02:01:57.898Z,0
2018-03-04T02:02:58.171Z,0
2018-03-04T02:03:58.186Z,0
2018-03-04T02:04:58.198Z,0
2018-03-04T02:05:58.468Z,0
2018-03-04T02:06:58.222Z,0
2018-03-04T02:07:58.247Z,0
2018-03-04T02:08:58.302Z,0
2018-03-04T02:09:58.275Z,0
2018-03-04T02:10:58.537Z,0
2018-03-04T02:11:58.547Z,0
2018-03-04T02:12:58.564Z,0
2018-03-04T02:13:58.374Z,0
2018-03-04T02:14:58.592Z,0
2018-03-04T02:15:58.604Z,0
2018-03-04T02:16:58.365Z,0
2018-03-04T02:17:58.380Z,0
2018-03-04T02:18:58.395Z,0
2018-03-04T02:19:58.664Z,0
2018-03-04T02:20:58.429Z,0
2018-03-04T02:21:58.436Z,0
2018-03-04T02:22:58.458Z,0
2018-03-04T02:23:58.488Z,0
2018-03-04T02:24:58.477Z,0
2018-03-04T02:25:58.748Z,0
2018-03-04T02:26:58.761Z,0
2018-03-04T02:27:58.772Z,0
2018-03-04T02:28:58.847Z,0
2018-03-04T02:29:58.594Z,0
2018-03-04T02:30:58.867Z,0
2018-03-04T02:31:58.892Z,0
2018-03-04T02:32:58.853Z,0
2018-03-04T02:33:58.350Z,0
2018-03-04T02:34:58.626Z,0
2018-03-04T02:35:58.895Z,0
2018-03-04T02:36:58.139Z,0
2018-03-04T02:37:58.920Z,0
2018-03-04T02:38:58.678Z,0
2018-03-04T02:39:58.698Z,0
2018-03-04T02:40:58.719Z,0
2018-03-04T02:41:58.718Z,0
2018-03-04T02:42:58.979Z,0
2018-03-04T02:43:58.813Z,0
2018-03-04T02:44:58.757Z,0
2018-03-04T02:45:58.775Z,0
2018-03-04T02:46:58.527Z,0
2018-03-04T02:47:59.060Z,0
2018-03-04T02:48:58.810Z,0
2018-03-04T02:49:59.084Z,0
2018-03-04T02:50:59.097Z,0
2018-03-04T02:51:58.860Z,0
2018-03-04T02:52:59.141Z,0
2018-03-04T02:53:58.956Z,0
2018-03-04T02:54:58.638Z,0
2018-03-04T02:55:58.904Z,0
2018-03-04T02:56:59.173Z,0
2018-03-04T02:57:58.939Z,0
2018-03-04T02:58:58.745Z,0
2018-03-04T02:59:59.235Z,0
2018-03-04T03:00:58.978Z,0
2018-03-04T03:01:59.271Z,0
2018-03-04T03:02:59.263Z,0
2018-03-04T03:03:59.016Z,0
2018-03-04T03:04:59.030Z,0
2018-03-04T03:05:59.046Z,0
2018-03-04T03:06:59.384Z,0
2018-03-04T03:07:59.327Z,0
2018-03-04T03:08:59.075Z,0
2018-03-04T03:09:59.343Z,0
2018-03-04T03:10:59.102Z,0
2018-03-04T03:11:59.113Z,0
2018-03-04T03:12:59.386Z,0
2018-03-04T03:13:59.197Z,0
2018-03-04T03:14:59.165Z,0
2018-03-04T03:15:59.173Z,0
2018-03-04T03:16:59.450Z,0
2018-03-04T03:17:59.457Z,0
2018-03-04T03:18:59.209Z,0
2018-03-04T03:19:59.236Z,0
2018-03-04T03:20:59.244Z,0
2018-03-04T03:21:59.252Z,0
2018-03-04T03:22:59.011Z,0
2018-03-04T03:23:59.288Z,0
2018-03-04T03:24:59.312Z,0
2018-03-04T03:25:59.056Z,0
2018-03-04T03:26:59.329Z,0
2018-03-04T03:27:59.592Z,0
2018-03-04T03:28:59.659Z,0
2018-03-04T03:29:59.369Z,0
2018-03-04T03:30:59.820Z,0
2018-03-04T03:31:59.147Z,0
2018-03-04T03:32:59.404Z,0
2018-03-04T03:33:59.769Z,0
2018-03-04T03:34:59.426Z,0
2018-03-04T03:35:59.758Z,0
2018-03-04T03:36:59.211Z,0
2018-03-04T03:37:59.218Z,0
2018-03-04T03:38:59.487Z,0
2018-03-04T03:39:59.754Z,0
2018-03-04T03:40:59.512Z,0
2018-03-04T03:41:59.524Z,0
2018-03-04T03:42:59.539Z,0
2018-03-04T03:43:59.355Z,0
2018-03-04T03:44:59.574Z,0
2018-03-04T03:45:59.578Z,0
2018-03-04T03:46:59.338Z,0
2018-03-04T03:47:59.606Z,0
2018-03-04T03:48:59.621Z,0
2018-03-04T03:49:59.635Z,0
2018-03-04T03:50:59.652Z,0
2018-03-04T03:51:59.659Z,0
2018-03-04T03:52:59.425Z,0
2018-03-04T03:53:59.696Z,0
2018-03-04T03:54:59.708Z,0
2018-03-04T03:55:59.715Z,0
2018-03-04T03:56:59.488Z,0
2018-03-04T03:57:59.488Z,0
2018-03-04T03:58:59.810Z,0
2018-03-04T03:59:59.770Z,0
2018-03-04T04:01:00.046Z,0
2018-03-04T04:01:59.545Z,0
2018-03-04T04:02:59.810Z,0
2018-03-04T04:03:59.572Z,0
2018-03-04T04:05:00.100Z,0
2018-03-04T04:05:59.856Z,0
2018-03-04T04:06:59.864Z,0
2018-03-04T04:07:59.624Z,0
2018-03-04T04:08:59.637Z,0
2018-03-04T04:09:59.911Z,0
2018-03-04T04:10:59.925Z,0
2018-03-04T04:11:59.936Z,0
2018-03-04T04:13:00.202Z,0
2018-03-04T04:13:59.817Z,0
2018-03-04T04:14:59.978Z,0
2018-03-04T04:15:59.481Z,0
2018-03-04T04:17:00.259Z,0
2018-03-04T04:17:59.767Z,0
2018-03-04T04:18:59.522Z,0
2018-03-04T04:20:00.052Z,0
2018-03-04T04:20:59.804Z,0
2018-03-04T04:22:00.332Z,0
2018-03-04T04:22:59.835Z,0
2018-03-04T04:24:00.104Z,0
2018-03-04T04:25:00.361Z,0
2018-03-04T04:25:59.874Z,0
2018-03-04T04:26:59.886Z,0
2018-03-04T04:28:00.153Z,0
2018-03-04T04:29:00.255Z,0
2018-03-04T04:29:59.927Z,0
2018-03-04T04:31:00.189Z,0
2018-03-04T04:31:59.961Z,0
2018-03-04T04:32:59.967Z,0
2018-03-04T04:34:00.234Z,0
2018-03-04T04:35:00.509Z,0
2018-03-04T04:36:00.267Z,0
2018-03-04T04:37:00.030Z,0
2018-03-04T04:38:00.039Z,0
2018-03-04T04:39:00.307Z,0
2018-03-04T04:40:00.569Z,0
2018-03-04T04:41:00.077Z,0
2018-03-04T04:42:00.605Z,0
2018-03-04T04:43:00.612Z,0
2018-03-04T04:44:00.423Z,0
2018-03-04T04:45:00.636Z,0
2018-03-04T04:46:00.401Z,0
2018-03-04T04:47:00.408Z,0
2018-03-04T04:48:00.428Z,0
2018-03-04T04:49:00.695Z,0
2018-03-04T04:50:00.449Z,0
2018-03-04T04:51:00.722Z,0
2018-03-04T04:52:00.489Z,0
2018-03-04T04:53:00.496Z,0
2018-03-04T04:54:00.606Z,0
2018-03-04T04:55:00.525Z,0
2018-03-04T04:56:00.535Z,0
2018-03-04T04:57:00.551Z,0
2018-03-04T04:58:00.839Z,0
2018-03-04T04:59:03.981Z,0
2018-03-04T05:00:00.847Z,0
2018-03-04T05:01:00.854Z,0
2018-03-04T05:02:00.612Z,0
2018-03-04T05:03:00.896Z,0
2018-03-04T05:04:00.388Z,0
2018-03-04T05:05:00.925Z,0
2018-03-04T05:06:00.671Z,0
2018-03-04T05:07:01.051Z,0
2018-03-04T05:08:00.700Z,0
2018-03-04T05:09:00.200Z,0
2018-03-04T05:10:00.972Z,0
2018-03-04T05:11:00.987Z,0
2018-03-04T05:12:01.007Z,0
2018-03-04T05:13:01.033Z,0
2018-03-04T05:14:00.782Z,0
2018-03-04T05:15:00.542Z,0
2018-03-04T05:16:01.064Z,0
2018-03-04T05:17:00.617Z,0
2018-03-04T05:18:00.583Z,0
2018-03-04T05:19:00.849Z,0
2018-03-04T05:20:01.120Z,0
2018-03-04T05:21:01.137Z,0
2018-03-04T05:22:01.238Z,0
2018-03-04T05:23:00.900Z,4
2018-03-04T05:24:00.932Z,4
2018-03-04T05:25:00.953Z,0
2018-03-04T05:26:01.195Z,4
2018-03-04T05:27:00.963Z,4
2018-03-04T05:28:00.983Z,4
2018-03-04T05:29:00.727Z,4
2018-03-04T05:30:01.010Z,8
2018-03-04T05:31:01.016Z,8
2018-03-04T05:32:01.333Z,8
2018-03-04T05:33:01.055Z,12
2018-03-04T05:34:00.799Z,20
2018-03-04T05:35:01.327Z,20
2018-03-04T05:36:01.330Z,24
2018-03-04T05:37:01.343Z,28
2018-03-04T05:38:01.102Z,32
2018-03-04T05:39:01.382Z,40
2018-03-04T05:40:00.883Z,44
2018-03-04T05:41:00.641Z,52
2018-03-04T05:42:01.185Z,60
2018-03-04T05:43:01.426Z,68
2018-03-04T05:44:01.187Z,80
2018-03-04T05:45:00.695Z,92
2018-03-04T05:46:01.476Z,104
2018-03-04T05:47:01.286Z,116
2018-03-04T05:48:01.239Z,128
2018-03-04T05:49:01.002Z,144
2018-03-04T05:50:01.523Z,160
2018-03-04T05:51:01.565Z,180
2018-03-04T05:52:01.299Z,200
2018-03-04T05:53:01.335Z,224
2018-03-04T05:54:01.324Z,240
2018-03-04T05:55:01.082Z,268
2018-03-04T05:56:01.349Z,292
2018-03-04T05:57:01.619Z,316
2018-03-04T05:58:01.372Z,348
2018-03-04T05:59:00.882Z,380
2018-03-04T06:00:01.657Z,408
2018-03-04T06:01:01.671Z,444
2018-03-04T06:02:01.478Z,480
2018-03-04T06:03:01.692Z,512
2018-03-04T06:04:01.711Z,544
2018-03-04T06:05:01.730Z,576
2018-03-04T06:06:01.495Z,612
2018-03-04T06:07:01.500Z,644
2018-03-04T06:08:01.507Z,680
2018-03-04T06:09:01.779Z,720
2018-03-04T06:10:01.813Z,756
2018-03-04T06:11:01.544Z,792
2018-03-04T06:12:01.823Z,828
2018-03-04T06:13:01.844Z,868
2018-03-04T06:14:01.842Z,908
2018-03-04T06:15:01.652Z,948
2018-03-04T06:16:01.864Z,984
2018-03-04T06:17:01.683Z,1028
2018-03-04T06:18:01.699Z,1064
2018-03-04T06:19:01.654Z,1104
2018-03-04T06:20:01.925Z,1144
2018-03-04T06:21:01.685Z,1180
2018-03-04T06:22:01.441Z,1220
2018-03-04T06:23:01.708Z,1260
2018-03-04T06:24:01.471Z,1300
2018-03-04T06:25:01.737Z,1340
2018-03-04T06:26:01.749Z,1388
2018-03-04T06:27:01.763Z,1428
2018-03-04T06:28:01.774Z,1472
2018-03-04T06:29:02.063Z,1516
2018-03-04T06:30:02.077Z,1556
2018-03-04T06:31:01.815Z,1592
2018-03-04T06:32:01.624Z,1640
2018-03-04T06:33:02.119Z,1684
2018-03-04T06:34:01.856Z,1724
2018-03-04T06:35:02.128Z,1764
2018-03-04T06:36:01.881Z,1812
2018-03-04T06:37:01.893Z,1860
2018-03-04T06:38:02.162Z,1908
2018-03-04T06:39:01.917Z,1952
2018-03-04T06:40:02.189Z,1992
2018-03-04T06:41:01.944Z,2048
2018-03-04T06:42:01.983Z,2104
2018-03-04T06:43:01.974Z,2148
2018-03-04T06:44:02.241Z,2188
2018-03-04T06:45:02.255Z,2232
2018-03-04T06:46:02.276Z,2284
2018-03-04T06:47:02.093Z,2328
2018-03-04T06:48:02.040Z,2376
2018-03-04T06:49:01.801Z,2420
2018-03-04T06:50:02.202Z,2472
2018-03-04T06:51:01.836Z,2508
2018-03-04T06:52:01.956Z,2544
2018-03-04T06:53:02.384Z,2600
2018-03-04T06:54:02.126Z,2664
2018-03-04T06:55:02.141Z,2708
2018-03-04T06:56:02.150Z,2756
2018-03-04T06:57:01.906Z,2812
2018-03-04T06:58:02.281Z,2848
2018-03-04T06:59:01.937Z,2896
2018-03-04T07:00:02.203Z,2940
2018-03-04T07:01:02.471Z,2956
2018-03-04T07:02:02.279Z,3000
2018-03-04T07:03:01.989Z,3056
2018-03-04T07:04:02.256Z,3096
2018-03-04T07:05:02.020Z,3160
2018-03-04T07:06:02.025Z,3224
2018-03-04T07:07:02.555Z,3276
2018-03-04T07:08:02.335Z,3308
2018-03-04T07:09:02.329Z,3352
2018-03-04T07:10:02.344Z,3428
2018-03-04T07:11:02.614Z,3468
2018-03-04T07:12:02.369Z,3524
2018-03-04T07:13:02.643Z,3580
2018-03-04T07:14:02.400Z,3608
2018-03-04T07:15:02.434Z,3652
2018-03-04T07:16:02.426Z,3688
2018-03-04T07:17:02.510Z,3720
2018-03-04T07:18:02.206Z,3812
2018-03-04T07:19:02.466Z,3840
2018-03-04T07:20:01.969Z,3860
2018-03-04T07:21:02.492Z,3908
2018-03-04T07:22:02.529Z,3948
2018-03-04T07:23:02.274Z,4024
2018-03-04T07:24:02.791Z,4060
2018-03-04T07:25:02.302Z,4108
2018-03-04T07:26:02.313Z,4152
2018-03-04T07:27:02.779Z,4236
2018-03-04T07:28:02.087Z,4252
2018-03-04T07:29:02.351Z,4260
2018-03-04T07:30:02.877Z,4320
2018-03-04T07:31:02.890Z,4364
2018-03-04T07:32:02.957Z,4408
2018-03-04T07:33:02.406Z,4452
2018-03-04T07:34:02.930Z,4520
2018-03-04T07:35:02.697Z,4556
2018-03-04T07:36:02.960Z,4608
2018-03-04T07:37:02.972Z,4664
2018-03-04T07:38:02.481Z,4680
2018-03-04T07:39:03.015Z,4708
2018-03-04T07:40:02.772Z,4736
2018-03-04T07:41:03.034Z,4804
2018-03-04T07:42:02.539Z,4848
2018-03-04T07:43:02.809Z,4892
2018-03-04T07:44:02.822Z,4928
2018-03-04T07:45:02.836Z,4912
2018-03-04T07:46:03.104Z,4544
2018-03-04T07:47:03.165Z,4696
2018-03-04T07:48:03.137Z,4516
2018-03-04T07:49:03.143Z,5016
2018-03-04T07:50:03.161Z,5056
2018-03-04T07:51:02.945Z,5112
2018-03-04T07:52:03.197Z,5172
2018-03-04T07:53:02.957Z,5208
2018-03-04T07:54:02.711Z,5252
2018-03-04T07:55:02.485Z,5304
2018-03-04T07:56:02.993Z,5328
2018-03-04T07:57:03.009Z,5372
2018-03-04T07:58:03.026Z,5400
2018-03-04T07:59:02.787Z,5408
2018-03-04T08:00:03.058Z,5452
2018-03-04T08:01:03.074Z,5496
2018-03-04T08:02:03.400Z,5536
2018-03-04T08:03:03.105Z,5568
2018-03-04T08:04:03.371Z,5604
2018-03-04T08:05:03.389Z,5632
2018-03-04T08:06:03.146Z,5656
2018-03-04T08:07:03.161Z,5696
2018-03-04T08:08:02.929Z,5736
2018-03-04T08:09:03.443Z,5748
2018-03-04T08:10:03.219Z,5792
2018-03-04T08:11:03.227Z,5816
2018-03-04T08:12:03.239Z,5848
2018-03-04T08:13:03.513Z,5884
2018-03-04T08:14:03.271Z,5908
2018-03-04T08:15:03.536Z,5936
2018-03-04T08:16:03.056Z,5968
2018-03-04T08:17:03.617Z,6008
2018-03-04T08:18:03.339Z,6032
2018-03-04T08:19:03.599Z,6028
2018-03-04T08:20:03.618Z,6068
2018-03-04T08:21:03.376Z,6100
2018-03-04T08:22:03.648Z,6116
2018-03-04T08:23:03.153Z,6124
2018-03-04T08:24:03.423Z,6140
2018-03-04T08:25:03.692Z,6184
2018-03-04T08:26:03.706Z,6224
2018-03-04T08:27:03.467Z,6232
2018-03-04T08:28:03.739Z,6264
2018-03-04T08:29:02.989Z,6284
2018-03-04T08:30:03.544Z,6320
2018-03-04T08:31:03.319Z,6344
2018-03-04T08:32:03.596Z,6376
2018-03-04T08:33:03.307Z,6412
2018-03-04T08:34:03.575Z,6464
2018-03-04T08:35:03.335Z,6536
2018-03-04T08:36:03.619Z,6536
2018-03-04T08:37:03.875Z,6576
2018-03-04T08:38:03.382Z,6564
2018-03-04T08:39:03.657Z,6576
2018-03-04T08:40:03.413Z,6648
2018-03-04T08:41:03.432Z,6656
2018-03-04T08:42:03.446Z,6736
2018-03-04T08:43:03.975Z,6756
2018-03-04T08:44:04.000Z,6780
2018-03-04T08:45:03.491Z,6828
2018-03-04T08:46:04.021Z,6844
2018-03-04T08:47:03.583Z,6932
2018-03-04T08:48:03.566Z,7016
2018-03-04T08:49:03.561Z,7064
2018-03-04T08:50:04.090Z,7064
2018-03-04T08:51:04.094Z,7084
2018-03-04T08:52:04.135Z,7180
2018-03-04T08:53:04.132Z,7160
2018-03-04T08:54:03.648Z,7172
2018-03-04T08:55:04.163Z,7228
2018-03-04T08:56:03.926Z,7248
2018-03-04T08:57:03.944Z,7264
2018-03-04T08:58:03.959Z,7332
2018-03-04T08:59:03.974Z,7396
2018-03-04T09:00:04.004Z,7428
2018-03-04T09:01:04.263Z,7324
2018-03-04T09:02:04.072Z,7424
2018-03-04T09:03:04.297Z,7376
2018-03-04T09:04:04.619Z,7452
2018-03-04T09:05:03.563Z,7480
2018-03-04T09:06:04.089Z,7484
2018-03-04T09:07:04.372Z,7532
2018-03-04T09:08:03.867Z,7536
2018-03-04T09:09:04.394Z,7616
2018-03-04T09:10:04.413Z,7596
2018-03-04T09:11:04.430Z,7564
2018-03-04T09:12:04.192Z,7620
2018-03-04T09:13:04.459Z,7604
2018-03-04T09:14:04.713Z,7644
2018-03-04T09:15:04.240Z,7724
2018-03-04T09:16:04.003Z,7768
2018-03-04T09:17:04.599Z,7816
2018-03-04T09:18:04.610Z,7856
2018-03-04T09:19:04.303Z,7940
2018-03-04T09:20:04.068Z,7932
2018-03-04T09:21:04.340Z,7936
2018-03-04T09:22:04.614Z,7972
2018-03-04T09:23:04.378Z,8004
2018-03-04T09:24:04.393Z,8088
2018-03-04T09:25:04.660Z,8084
2018-03-04T09:26:04.433Z,8068
2018-03-04T09:27:04.687Z,8052
2018-03-04T09:28:04.712Z,8052
2018-03-04T09:29:04.225Z,8080
2018-03-04T09:30:04.760Z,8084
2018-03-04T09:31:04.769Z,8116
2018-03-04T09:32:04.831Z,8068
2018-03-04T09:33:04.623Z,8112
2018-03-04T09:34:04.558Z,8148
2018-03-04T09:35:04.580Z,8120
2018-03-04T09:36:04.601Z,8120
2018-03-04T09:37:04.616Z,8188
2018-03-04T09:38:04.886Z,8256
2018-03-04T09:39:04.660Z,8296
2018-03-04T09:40:04.464Z,8340
2018-03-04T09:41:04.948Z,8444
2018-03-04T09:42:04.751Z,8460
2018-03-04T09:43:04.967Z,8448
2018-03-04T09:44:04.735Z,8520
2018-03-04T09:45:04.752Z,8536
2018-03-04T09:46:04.512Z,8656
2018-03-04T09:47:04.788Z,8772
2018-03-04T09:48:05.064Z,8868
2018-03-04T09:49:04.833Z,8992
2018-03-04T09:50:04.850Z,9052
2018-03-04T09:51:04.860Z,9192
2018-03-04T09:52:04.878Z,9276
2018-03-04T09:53:05.151Z,9364
2018-03-04T09:54:04.929Z,9456
2018-03-04T09:55:05.203Z,9536
2018-03-04T09:56:04.953Z,9508
2018-03-04T09:57:04.781Z,9528
2018-03-04T09:58:04.981Z,9560
2018-03-04T09:59:05.012Z,9540
2018-03-04T10:00:04.765Z,9572
2018-03-04T10:01:04.832Z,9480
2018-03-04T10:02:05.075Z,9748
2018-03-04T10:03:05.327Z,9768
2018-03-04T10:04:05.105Z,9992
2018-03-04T10:05:05.120Z,10140
2018-03-04T10:06:04.882Z,10424
2018-03-04T10:07:05.149Z,10480
2018-03-04T10:08:04.671Z,10656
2018-03-04T10:09:04.932Z,10840
2018-03-04T10:10:05.468Z,11220
2018-03-04T10:11:04.717Z,10900
2018-03-04T10:12:05.555Z,11064
2018-03-04T10:13:05.266Z,10804
2018-03-04T10:14:05.028Z,10792
2018-03-04T10:15:05.613Z,9780
2018-03-04T10:16:05.582Z,9724
2018-03-04T10:17:05.339Z,9968
2018-03-04T10:18:05.357Z,11344
2018-03-04T10:19:05.644Z,11832
2018-03-04T10:20:05.655Z,11988
2018-03-04T10:21:05.671Z,12028
2018-03-04T10:22:05.433Z,11960
2018-03-04T10:23:05.205Z,11952
2018-03-04T10:24:05.220Z,11820
2018-03-04T10:25:05.501Z,11692
2018-03-04T10:26:05.774Z,11676
2018-03-04T10:27:05.598Z,11536
2018-03-04T10:28:05.300Z,11372
2018-03-04T10:29:05.576Z,11128
2018-03-04T10:30:05.594Z,12584
2018-03-04T10:31:05.612Z,21504
2018-03-04T10:32:05.633Z,27392
2018-03-04T10:33:05.396Z,30112
2018-03-04T10:34:05.679Z,35840
2018-03-04T10:35:05.942Z,40160
2018-03-04T10:36:05.463Z,40416
2018-03-04T10:37:05.992Z,42112
2018-03-04T10:38:05.505Z,40512
2018-03-04T10:39:05.794Z,41152
2018-03-04T10:40:06.051Z,43008
2018-03-04T10:41:05.572Z,43264
2018-03-04T10:42:05.644Z,42080
2018-03-04T10:43:05.868Z,42048
2018-03-04T10:44:05.640Z,41600
2018-03-04T10:45:06.170Z,39680
2018-03-04T10:46:05.937Z,39904
2018-03-04T10:47:05.711Z,41024
2018-03-04T10:48:05.735Z,42144
2018-03-04T10:49:06.013Z,44704
2018-03-04T10:50:06.044Z,45376
2018-03-04T10:51:06.071Z,42528
2018-03-04T10:52:06.346Z,43296
2018-03-04T10:53:06.115Z,43776
2018-03-04T10:54:06.169Z,42688
2018-03-04T10:55:05.921Z,38880
2018-03-04T10:56:06.202Z,40416
2018-03-04T10:57:06.282Z,44096
2018-03-04T10:58:06.512Z,43904
2018-03-04T10:59:06.532Z,42528
2018-03-04T11:00:06.312Z,40160
2018-03-04T11:01:06.336Z,37728
2018-03-04T11:02:06.392Z,38880
2018-03-04T11:03:06.390Z,41248
2018-03-04T11:04:06.677Z,45728
2018-03-04T11:05:06.701Z,45408
2018-03-04T11:06:06.473Z,51072
2018-03-04T11:07:06.604Z,56800
2018-03-04T11:08:06.785Z,48352
2018-03-04T11:09:06.564Z,37184
2018-03-04T11:10:06.346Z,32384
2018-03-04T11:11:07.112Z,30432
2018-03-04T11:12:06.948Z,31680
2018-03-04T11:13:06.676Z,31776
2018-03-04T11:14:06.705Z,29728
2018-03-04T11:15:06.991Z,31296
2018-03-04T11:16:07.018Z,35712
2018-03-04T11:17:06.820Z,35168
2018-03-04T11:18:06.583Z,33792
2018-03-04T11:19:06.855Z,36256
2018-03-04T11:20:07.156Z,37824
2018-03-04T11:21:06.659Z,39680
2018-03-04T11:22:07.195Z,41504
2018-03-04T11:23:06.720Z,41152
2018-03-04T11:24:06.744Z,39200
2018-03-04T11:25:06.781Z,40032
2018-03-04T11:26:07.071Z,42272
2018-03-04T11:27:07.149Z,44736
2018-03-04T11:28:07.387Z,47264
2018-03-04T11:29:06.904Z,49088
2018-03-04T11:30:07.449Z,50880
2018-03-04T11:31:07.218Z,51168
2018-03-04T11:32:07.418Z,50720
2018-03-04T11:33:07.285Z,46240
2018-03-04T11:34:06.814Z,42848
2018-03-04T11:35:07.358Z,44160
2018-03-04T11:36:07.132Z,46528
2018-03-04T11:37:07.415Z,50176
2018-03-04T11:38:07.190Z,55232
2018-03-04T11:39:07.743Z,55968
2018-03-04T11:40:06.995Z,54944
2018-03-04T11:41:07.286Z,54592
2018-03-04T11:42:07.313Z,52896
2018-03-04T11:43:07.344Z,54720
2018-03-04T11:44:07.380Z,57856
2018-03-04T11:45:07.410Z,59360
2018-03-04T11:46:07.691Z,54944
2018-03-04T11:47:07.477Z,59168
2018-03-04T11:48:07.812Z,57152
2018-03-04T11:49:08.048Z,54400
2018-03-04T11:50:07.821Z,53952
2018-03-04T11:51:07.870Z,51680
2018-03-04T11:52:07.650Z,54848
2018-03-04T11:53:08.274Z,58912
2018-03-04T11:54:08.224Z,60096
2018-03-04T11:55:07.732Z,61440
2018-03-04T11:56:08.019Z,61664
2018-03-04T11:57:08.066Z,62880
2018-03-04T11:58:08.341Z,61760
2018-03-04T11:59:08.116Z,64192
2018-03-04T12:00:08.427Z,67232
2018-03-04T12:01:07.929Z,67136
2018-03-04T12:02:08.215Z,66272
2018-03-04T12:03:08.304Z,68288
2018-03-04T12:04:08.532Z,68192
2018-03-04T12:05:08.589Z,70144
2018-03-04T12:06:08.094Z,70144
2018-03-04T12:07:08.125Z,70560
2018-03-04T12:08:08.732Z,72192
2018-03-04T12:09:08.442Z,74976
2018-03-04T12:10:08.478Z,74848
2018-03-04T12:11:08.257Z,74144
2018-03-04T12:12:08.033Z,72320
2018-03-04T12:13:08.583Z,69696
2018-03-04T12:14:08.617Z,71808
2018-03-04T12:15:08.387Z,75072
2018-03-04T12:16:08.428Z,77536
2018-03-04T12:17:08.969Z,72480
2018-03-04T12:18:09.057Z,68288
2018-03-04T12:19:08.778Z,70240
2018-03-04T12:20:09.086Z,72928
2018-03-04T12:21:08.844Z,74496
2018-03-04T12:22:09.149Z,77344
2018-03-04T12:23:08.933Z,79264
2018-03-04T12:24:08.955Z,80800
2018-03-04T12:25:09.239Z,80032
2018-03-04T12:26:09.009Z,78304
2018-03-04T12:27:09.299Z,80288
2018-03-04T12:28:09.336Z,83936
2018-03-04T12:29:09.374Z,82656
2018-03-04T12:30:08.894Z,82144
2018-03-04T12:31:09.440Z,82080
2018-03-04T12:32:08.965Z,81280
2018-03-04T12:33:09.300Z,83616
2018-03-04T12:34:09.288Z,80512
2018-03-04T12:35:09.081Z,76928
2018-03-04T12:36:09.618Z,66368
2018-03-04T12:37:09.385Z,58464
2018-03-04T12:38:09.166Z,52704
2018-03-04T12:39:09.724Z,59616
2018-03-04T12:40:08.982Z,68544
2018-03-04T12:41:09.780Z,77536
2018-03-04T12:42:09.901Z,85760
2018-03-04T12:43:09.591Z,83072
2018-03-04T12:44:09.884Z,82560
2018-03-04T12:45:09.914Z,82976
2018-03-04T12:46:09.695Z,83072
2018-03-04T12:47:09.730Z,82944
2018-03-04T12:48:09.914Z,82336
2018-03-04T12:49:09.798Z,83776
2018-03-04T12:50:09.577Z,81536
2018-03-04T12:51:09.867Z,79840
2018-03-04T12:52:09.897Z,76352
2018-03-04T12:53:09.932Z,78304
2018-03-04T12:54:09.971Z,77632
2018-03-04T12:55:09.502Z,76640
2018-03-04T12:56:10.137Z,73760
2018-03-04T12:57:10.075Z,69024
2018-03-04T12:58:10.876Z,63904
2018-03-04T12:59:09.890Z,67008
2018-03-04T13:00:10.433Z,70976
2018-03-04T13:01:10.464Z,72480
2018-03-04T13:02:10.501Z,76288
2018-03-04T13:03:10.326Z,85760
2018-03-04T13:04:10.321Z,88864
2018-03-04T13:05:10.347Z,89120
2018-03-04T13:06:10.121Z,88896
2018-03-04T13:07:10.157Z,91680
2018-03-04T13:08:10.223Z,86880
2018-03-04T13:09:10.736Z,87744
2018-03-04T13:10:10.260Z,85216
2018-03-04T13:11:10.548Z,82496
2018-03-04T13:12:10.782Z,79968
2018-03-04T13:13:10.615Z,80416
2018-03-04T13:14:10.139Z,83200
2018-03-04T13:15:10.964Z,85472
2018-03-04T13:16:10.465Z,84704
2018-03-04T13:17:11.003Z,88640
2018-03-04T13:18:11.042Z,88896
2018-03-04T13:19:10.563Z,85216
2018-03-04T13:20:11.114Z,82144
2018-03-04T13:21:10.889Z,75168
2018-03-04T13:22:11.232Z,71840
2018-03-04T13:23:11.218Z,73728
2018-03-04T13:24:10.737Z,80320
2018-03-04T13:25:11.040Z,86048
2018-03-04T13:26:11.319Z,88224
2018-03-04T13:27:10.841Z,87264
2018-03-04T13:28:11.128Z,84736
2018-03-04T13:29:11.159Z,82976
2018-03-04T13:30:11.190Z,78688
2018-03-04T13:31:10.977Z,78624
2018-03-04T13:32:11.265Z,77856
2018-03-04T13:33:11.052Z,74720
2018-03-04T13:34:11.334Z,70624
2018-03-04T13:35:11.381Z,67968
2018-03-04T13:36:11.163Z,67616
2018-03-04T13:37:11.740Z,68384
2018-03-04T13:38:11.478Z,72576
2018-03-04T13:39:11.255Z,74144
2018-03-04T13:40:11.292Z,75680
2018-03-04T13:41:11.837Z,75968
2018-03-04T13:42:11.616Z,77120
2018-03-04T13:43:11.398Z,76128
2018-03-04T13:44:11.935Z,73216
2018-03-04T13:45:11.469Z,71936
2018-03-04T13:46:11.764Z,67296
2018-03-04T13:47:12.046Z,64448