createdAt,value
2018-10-18T00:01:28.082Z,16.83
2018-10-18T00:03:56.872Z,16.95
2018-10-18T00:06:25.997Z,16.87
2018-10-18T00:08:55.022Z,16.91
2018-10-18T00:11:23.822Z,16.91
2018-10-18T00:13:53.059Z,16.93
2018-10-18T00:16:22.097Z,16.71
2018-10-18T00:18:50.783Z,16.54
2018-10-18T00:21:19.710Z,16.65
2018-10-18T00:23:48.586Z,16.37
2018-10-18T00:26:17.378Z,16.57
2018-10-18T00:28:46.755Z,16.04
2018-10-18T00:31:15.694Z,15.96
2018-10-18T00:33:44.549Z,16.06
2018-10-18T00:36:13.696Z,15.81
2018-10-18T00:38:42.643Z,16.05
2018-10-18T00:41:11.510Z,16.28
2018-10-18T00:43:40.606Z,16.37
2018-10-18T00:46:09.686Z,16.39
2018-10-18T00:48:38.280Z,16.50
2018-10-18T00:51:07.352Z,16.40
2018-10-18T00:53:36.019Z,16.23
2018-10-18T00:56:05.018Z,15.81
2018-10-18T00:58:34.139Z,16.01
2018-10-18T01:01:03.253Z,16.01
2018-10-18T01:03:31.955Z,16.02
2018-10-18T01:06:01.193Z,15.82
2018-10-18T01:08:29.942Z,15.61
2018-10-18T01:10:58.827Z,15.76
2018-10-18T01:13:27.867Z,15.87
2018-10-18T01:15:56.739Z,15.87
2018-10-18T01:18:25.461Z,15.80
2018-10-18T01:20:54.510Z,15.88
2018-10-18T01:23:23.404Z,15.60
2018-10-18T01:25:52.300Z,15.36
2018-10-18T01:28:21.578Z,15.57
2018-10-18T01:30:50.457Z,15.82
2018-10-18T01:33:19.306Z,15.83
2018-10-18T01:35:48.575Z,15.77
2018-10-18T01:38:17.455Z,15.67
2018-10-18T01:40:46.588Z,15.57
2018-10-18T01:43:15.725Z,15.39
2018-10-18T01:45:44.652Z,15.10
2018-10-18T01:48:13.647Z,15.14
2018-10-18T01:50:42.322Z,15.28
2018-10-18T01:53:11.173Z,15.39
2018-10-18T01:55:40.230Z,15.34
2018-10-18T01:58:09.323Z,15.28
2018-10-18T02:00:38.486Z,15.39
2018-10-18T02:03:07.435Z,15.40
2018-10-18T02:05:36.502Z,15.32
2018-10-18T02:08:05.617Z,15.29
2018-10-18T02:10:34.599Z,15.32
2018-10-18T02:13:03.388Z,15.29
2018-10-18T02:15:32.305Z,15.23
2018-10-18T02:18:01.016Z,15.21
2018-10-18T02:20:29.656Z,15.16
2018-10-18T02:22:59.078Z,15.09
2018-10-18T02:25:28.054Z,15.07
2018-10-18T02:27:57.137Z,14.55
2018-10-18T02:30:26.186Z,15.00
2018-10-18T02:32:55.107Z,14.96
2018-10-18T02:35:24.345Z,14.96
2018-10-18T02:37:53.543Z,14.89
2018-10-18T02:40:22.511Z,14.93
2018-10-18T02:42:51.182Z,14.79
2018-10-18T02:45:20.345Z,14.72
2018-10-18T02:47:48.965Z,13.86
2018-10-18T02:50:17.696Z,14.08
2018-10-18T02:52:47.298Z,14.18
2018-10-18T02:55:16.079Z,13.89
2018-10-18T02:57:45.002Z,14.09
2018-10-18T03:00:14.453Z,13.70
2018-10-18T03:02:43.146Z,13.29
2018-10-18T03:05:11.958Z,13.19
2018-10-18T03:07:41.061Z,13.11
2018-10-18T03:10:10.036Z,12.91
2018-10-18T03:12:38.841Z,12.93
2018-10-18T03:15:08.448Z,12.87
2018-10-18T03:17:37.206Z,12.93
2018-10-18T03:20:06.115Z,12.68
2018-10-18T03:22:35.448Z,12.40
2018-10-18T03:25:04.365Z,12.32
2018-10-18T03:27:33.396Z,12.48
2018-10-18T03:30:02.477Z,12.49
2018-10-18T03:32:31.504Z,12.44
2018-10-18T03:35:00.504Z,12.30
2018-10-18T03:37:29.638Z,12.44
2018-10-18T03:39:58.693Z,12.61
2018-10-18T03:42:27.770Z,12.44
2018-10-18T03:44:56.747Z,12.36
2018-10-18T03:47:25.444Z,12.66
2018-10-18T03:49:54.457Z,12.39
2018-10-18T03:52:23.398Z,12.24
2018-10-18T03:54:52.514Z,12.06
2018-10-18T03:57:21.547Z,11.90
2018-10-18T03:59:50.727Z,11.78
2018-10-18T04:02:19.407Z,11.94
2018-10-18T04:04:48.316Z,12.20
2018-10-18T04:07:17.597Z,12.48
2018-10-18T04:09:46.506Z,12.28
2018-10-18T04:12:15.309Z,12.00
2018-10-18T04:14:44.131Z,11.86
2018-10-18T04:17:13.301Z,11.93
2018-10-18T04:19:42.339Z,11.99
2018-10-18T04:22:11.413Z,11.92
2018-10-18T04:24:40.969Z,12.00
2018-10-18T04:27:09.918Z,12.31
2018-10-18T04:29:39.218Z,12.49
2018-10-18T04:32:08.090Z,12.37
2018-10-18T04:34:37.057Z,12.38
2018-10-18T04:37:06.392Z,12.10
2018-10-18T04:39:35.435Z,12.13
2018-10-18T04:42:04.219Z,11.84
2018-10-18T04:44:33.092Z,11.88
2018-10-18T04:47:01.886Z,12.04
2018-10-18T04:49:31.276Z,12.29
2018-10-18T04:52:00.432Z,12.37
2018-10-18T04:54:29.553Z,12.43
2018-10-18T04:56:58.656Z,12.49
2018-10-18T04:59:27.453Z,12.34
2018-10-18T05:01:56.412Z,11.95
2018-10-18T05:04:25.262Z,11.73
2018-10-18T05:06:54.345Z,11.59
2018-10-18T05:09:23.278Z,11.53
2018-10-18T05:11:51.999Z,11.48
2018-10-18T05:14:21.687Z,11.58
2018-10-18T05:16:50.694Z,11.78
2018-10-18T05:19:19.518Z,11.85
2018-10-18T05:21:48.362Z,12.09
2018-10-18T05:24:17.779Z,11.98
2018-10-18T05:26:46.966Z,12.08
2018-10-18T05:29:15.649Z,12.17
2018-10-18T05:31:44.693Z,12.02
2018-10-18T05:34:13.743Z,12.21
2018-10-18T05:36:42.650Z,12.18
2018-10-18T05:39:12.942Z,12.14
2018-10-18T05:41:41.748Z,12.14
2018-10-18T05:44:10.375Z,12.04
2018-10-18T05:46:39.182Z,12.21
2018-10-18T05:49:08.294Z,12.39
2018-10-18T05:51:37.097Z,12.36
2018-10-18T05:54:06.078Z,12.54
2018-10-18T05:56:35.300Z,12.58
2018-10-18T05:59:04.375Z,12.75
2018-10-18T06:01:33.634Z,12.78
2018-10-18T06:04:02.919Z,12.91
2018-10-18T06:06:32.216Z,13.07
2018-10-18T06:09:01.396Z,13.17
2018-10-18T06:11:32.187Z,13.49
2018-10-18T06:14:01.113Z,13.57
2018-10-18T06:16:30.191Z,13.79
2018-10-18T06:18:59.450Z,14.05
2018-10-18T06:21:28.638Z,14.28
2018-10-18T06:23:57.830Z,14.47
2018-10-18T06:26:27.583Z,14.70
2018-10-18T06:28:56.954Z,14.92
2018-10-18T06:31:26.239Z,15.14
2018-10-18T06:33:55.187Z,15.36
2018-10-18T06:36:24.389Z,15.80
2018-10-18T06:38:53.275Z,15.88
2018-10-18T06:41:22.430Z,15.97
2018-10-18T06:43:51.407Z,16.15
2018-10-18T06:46:20.219Z,16.23
2018-10-18T06:48:49.106Z,16.40
2018-10-18T06:51:18.570Z,16.64
2018-10-18T06:53:47.971Z,16.41
2018-10-18T06:56:16.961Z,16.86
2018-10-18T06:58:46.126Z,16.99
2018-10-18T07:01:16.319Z,17.12
2018-10-18T07:03:45.780Z,17.21
2018-10-18T07:06:14.930Z,17.38
2018-10-18T07:08:44.311Z,17.38
2018-10-18T07:11:13.539Z,17.52
2018-10-18T07:13:42.730Z,17.56
2018-10-18T07:16:12.166Z,17.71
2018-10-18T07:18:41.370Z,17.65
2018-10-18T07:21:10.284Z,17.84
2018-10-18T07:23:40.678Z,17.79
2018-10-18T07:26:09.842Z,17.83
2018-10-18T07:28:38.950Z,17.94
2018-10-18T07:31:08.067Z,18.03
2018-10-18T07:33:36.995Z,18.13
2018-10-18T07:36:05.986Z,18.18
2018-10-18T07:38:34.966Z,18.05
2018-10-18T07:41:04.346Z,18.41
2018-10-18T07:43:33.515Z,18.49
2018-10-18T07:46:02.931Z,18.56
2018-10-18T07:48:32.231Z,18.79
2018-10-18T07:51:01.376Z,18.97
2018-10-18T07:53:30.743Z,18.97
2018-10-18T07:56:00.020Z,19.18
2018-10-18T07:58:29.478Z,19.25
2018-10-18T08:00:58.292Z,19.49
2018-10-18T08:03:27.220Z,19.65
2018-10-18T08:05:56.683Z,19.71
2018-10-18T08:08:25.804Z,19.87
2018-10-18T08:10:54.983Z,19.93
2018-10-18T08:13:23.983Z,20.05
2018-10-18T08:18:55.966Z,20.34
2018-10-18T08:21:24.801Z,20.33
2018-10-18T08:23:53.897Z,20.17
2018-10-18T08:26:22.868Z,20.21
2018-10-18T08:28:52.063Z,20.38
2018-10-18T08:31:21.059Z,20.64
2018-10-18T08:33:49.797Z,20.59
2018-10-18T08:36:18.795Z,20.50
2018-10-18T08:38:47.651Z,20.34
2018-10-18T08:41:16.486Z,20.51
2018-10-18T08:43:45.765Z,20.69
2018-10-18T08:46:14.867Z,20.66
2018-10-18T08:48:43.774Z,20.88
2018-10-18T08:51:12.678Z,21.04
2018-10-18T08:53:41.562Z,21.25
2018-10-18T08:56:10.570Z,21.22
2018-10-18T08:58:39.741Z,21.18
2018-10-18T09:01:09.395Z,21.38
2018-10-18T09:03:38.332Z,21.46
2018-10-18T09:06:07.459Z,21.69
2018-10-18T09:08:36.836Z,21.62
2018-10-18T09:11:06.041Z,21.75
2018-10-18T09:13:34.891Z,21.88
2018-10-18T09:16:03.912Z,22.50
2018-10-18T09:18:32.831Z,22.48
2018-10-18T09:21:01.744Z,22.99
2018-10-18T09:23:30.993Z,23.25
2018-10-18T09:26:00.023Z,23.54
2018-10-18T09:28:28.978Z,23.57
2018-10-18T09:30:58.249Z,23.50
2018-10-18T09:33:27.077Z,24.25
2018-10-18T09:35:55.879Z,24.58
2018-10-18T09:38:24.655Z,24.63
2018-10-18T09:40:53.363Z,24.59
2018-10-18T09:43:22.663Z,25.13
2018-10-18T09:45:51.633Z,25.78
2018-10-18T09:48:20.833Z,26.13
2018-10-18T09:50:50.122Z,26.57
2018-10-18T09:53:19.337Z,26.85
2018-10-18T09:55:48.456Z,26.86
2018-10-18T09:58:17.697Z,26.69
2018-10-18T10:00:52.014Z,26.68
2018-10-18T10:03:21.353Z,26.92
2018-10-18T10:05:50.486Z,27.18
2018-10-18T10:08:19.359Z,26.87
2018-10-18T10:10:48.155Z,27.21
2018-10-18T10:13:17.347Z,27.53
2018-10-18T10:15:46.152Z,27.68
2018-10-18T10:18:15.066Z,27.85
2018-10-18T10:20:44.206Z,27.85
2018-10-18T10:23:13.326Z,27.87
2018-10-18T10:25:42.495Z,27.46
2018-10-18T10:28:11.616Z,27.31
2018-10-18T10:30:40.887Z,27.24
2018-10-18T10:33:10.198Z,26.78
2018-10-18T10:35:39.366Z,27.26
2018-10-18T10:38:08.502Z,27.08
2018-10-18T10:40:37.851Z,26.86
2018-10-18T10:43:06.811Z,26.89
2018-10-18T10:45:35.719Z,26.94
2018-10-18T10:48:04.672Z,26.91
2018-10-18T10:50:33.660Z,26.96
2018-10-18T10:53:02.918Z,26.92
2018-10-18T10:55:31.959Z,27.15
2018-10-18T10:58:01.101Z,27.45
2018-10-18T11:01:33.358Z,27.63
2018-10-18T11:04:02.536Z,27.37
2018-10-18T11:06:31.862Z,27.57
2018-10-18T11:09:01.039Z,28.02
2018-10-18T11:11:30.155Z,28.03
2018-10-18T11:13:59.085Z,28.25
2018-10-18T11:16:27.868Z,28.42
2018-10-18T11:18:56.907Z,28.91
2018-10-18T11:21:26.144Z,28.54
2018-10-18T11:23:55.219Z,28.52
2018-10-18T11:26:24.436Z,28.51
2018-10-18T11:28:53.674Z,28.75
2018-10-18T11:31:23.036Z,28.76
2018-10-18T11:33:52.171Z,28.95
2018-10-18T11:36:21.223Z,29.07
2018-10-18T11:38:50.467Z,29.27
2018-10-18T11:41:19.734Z,29.18
2018-10-18T11:43:48.621Z,28.66
2018-10-18T11:46:17.586Z,28.41
2018-10-18T11:48:46.961Z,29.06
2018-10-18T11:51:16.022Z,29.24
2018-10-18T11:53:45.110Z,27.83
2018-10-18T11:56:14.312Z,28.03
2018-10-18T11:58:43.270Z,28.86
2018-10-18T12:01:12.388Z,28.96
2018-10-18T12:03:41.707Z,28.88
2018-10-18T12:06:10.655Z,29.04
2018-10-18T12:08:39.619Z,29.40
2018-10-18T12:11:08.575Z,29.17
2018-10-18T12:13:37.466Z,29.13
2018-10-18T12:16:06.641Z,29.24
2018-10-18T12:18:35.795Z,29.43
2018-10-18T12:21:05.116Z,29.76
2018-10-18T12:23:34.298Z,29.69
2018-10-18T12:26:03.442Z,29.89
2018-10-18T12:28:32.612Z,30.07
2018-10-18T12:31:01.942Z,30.04
2018-10-18T12:33:31.054Z,30.34
2018-10-18T12:36:00.147Z,30.30
2018-10-18T12:38:29.394Z,30.54
2018-10-18T12:40:58.376Z,30.20
2018-10-18T12:43:27.134Z,29.93
2018-10-18T12:45:55.977Z,29.82
2018-10-18T12:48:25.207Z,29.39
2018-10-18T12:50:54.314Z,29.12
2018-10-18T12:53:23.465Z,29.32
2018-10-18T12:55:52.636Z,29.60
2018-10-18T12:58:21.650Z,29.64
2018-10-18T13:00:50.615Z,29.67
2018-10-18T13:03:20.032Z,29.65
2018-10-18T13:05:49.038Z,29.92
2018-10-18T13:08:18.259Z,29.58
2018-10-18T13:10:47.077Z,29.12
2018-10-18T13:13:17.623Z,28.99
2018-10-18T13:15:46.707Z,29.01
2018-10-18T13:18:15.620Z,29.23
2018-10-18T13:20:44.638Z,29.24
2018-10-18T13:23:13.773Z,29.43
2018-10-18T13:25:43.055Z,29.36
2018-10-18T13:28:12.314Z,29.69
2018-10-18T13:30:41.467Z,29.97
2018-10-18T13:33:10.589Z,30.04
2018-10-18T13:35:39.714Z,29.83
2018-10-18T13:38:09.060Z,30.25
2018-10-18T13:40:38.128Z,29.32
2018-10-18T13:43:07.416Z,29.77
2018-10-18T13:45:39.125Z,29.78
2018-10-18T13:48:08.135Z,30.25
2018-10-18T13:50:36.906Z,30.06
2018-10-18T13:53:06.133Z,30.29
2018-10-18T13:55:35.238Z,30.29
2018-10-18T13:58:04.386Z,30.43
2018-10-18T14:00:33.559Z,30.27
2018-10-18T14:03:02.582Z,30.52
2018-10-18T14:05:31.843Z,30.29
2018-10-18T14:08:01.113Z,30.22
2018-10-18T14:10:30.398Z,30.35
2018-10-18T14:12:59.480Z,30.25
2018-10-18T14:15:28.342Z,29.56
2018-10-18T14:17:57.330Z,29.80
2018-10-18T14:20:26.469Z,29.68
2018-10-18T14:22:55.482Z,29.48
2018-10-18T14:25:24.783Z,29.32
2018-10-18T14:27:54.047Z,29.12
2018-10-18T14:30:23.335Z,28.85
2018-10-18T14:32:52.578Z,28.60
2018-10-18T14:35:22.083Z,28.54
2018-10-18T14:37:51.218Z,28.32
2018-10-18T14:40:20.347Z,28.27
2018-10-18T14:42:49.616Z,27.86
2018-10-18T14:45:18.493Z,27.65
2018-10-18T14:47:47.555Z,27.55
2018-10-18T14:50:16.871Z,27.23
2018-10-18T14:52:45.786Z,26.47
2018-10-18T14:55:14.891Z,26.27
2018-10-18T14:57:44.090Z,26.07
2018-10-18T15:00:14.092Z,25.99
2018-10-18T15:02:43.401Z,25.81
2018-10-18T15:05:13.428Z,25.62
2018-10-18T15:07:42.867Z,25.25
2018-10-18T15:10:13.964Z,25.24
2018-10-18T15:12:44.091Z,25.03
2018-10-18T15:15:14.382Z,24.60
2018-10-18T15:17:43.791Z,24.64
2018-10-18T15:20:13.267Z,24.55
2018-10-18T15:22:43.065Z,24.37
2018-10-18T15:25:13.123Z,24.09
2018-10-18T15:27:42.946Z,24.03
2018-10-18T15:30:12.752Z,23.92
2018-10-18T15:32:42.015Z,23.73
2018-10-18T15:35:12.313Z,23.60
2018-10-18T15:37:41.748Z,23.41
2018-10-18T15:40:11.142Z,23.33
2018-10-18T15:42:40.388Z,23.08
2018-10-18T15:45:10.238Z,23.07
2018-10-18T15:47:39.689Z,22.95
2018-10-18T15:50:10.362Z,22.66
2018-10-18T15:52:39.779Z,22.55
2018-10-18T15:55:09.615Z,22.48
2018-10-18T15:57:38.926Z,22.31
2018-10-18T16:00:09.420Z,22.19
2018-10-18T16:02:38.302Z,22.07
2018-10-18T16:05:07.344Z,21.99
2018-10-18T16:07:36.152Z,21.79
2018-10-18T16:10:05.420Z,21.62
2018-10-18T16:12:34.394Z,21.67
2018-10-18T16:15:03.504Z,21.63
2018-10-18T16:17:32.569Z,21.58
2018-10-18T16:20:01.834Z,21.38
2018-10-18T16:22:30.936Z,21.39
2018-10-18T16:25:00.070Z,21.16
2018-10-18T16:27:29.188Z,21.21
2018-10-18T16:29:58.282Z,21.31
2018-10-18T16:32:27.335Z,21.02
2018-10-18T16:34:56.465Z,20.96
2018-10-18T16:37:25.494Z,20.99
2018-10-18T16:39:54.823Z,20.83
2018-10-18T16:42:23.654Z,20.78
2018-10-18T16:44:52.738Z,20.64
2018-10-18T16:47:21.701Z,20.63
2018-10-18T16:49:50.957Z,20.57
2018-10-18T16:52:20.067Z,20.46
2018-10-18T16:54:49.591Z,20.42
2018-10-18T16:57:18.914Z,20.45
2018-10-18T16:59:48.051Z,20.36
2018-10-18T17:02:17.436Z,20.34
2018-10-18T17:04:46.658Z,20.30
2018-10-18T17:07:15.884Z,20.34
2018-10-18T17:09:44.962Z,20.23
2018-10-18T17:12:14.820Z,20.25
2018-10-18T17:14:43.652Z,20.20
2018-10-18T17:17:12.944Z,20.10
2018-10-18T17:19:42.032Z,20.12
2018-10-18T17:22:11.122Z,20.11
2018-10-18T17:24:40.240Z,20.18
2018-10-18T17:27:09.693Z,20.20
2018-10-18T17:29:38.778Z,20.21
2018-10-18T17:32:07.994Z,20.06
2018-10-18T17:34:37.031Z,20.09
2018-10-18T17:37:06.366Z,19.80
2018-10-18T17:39:35.516Z,19.90
2018-10-18T17:42:04.566Z,19.85
2018-10-18T17:44:33.519Z,19.82
2018-10-18T17:47:02.459Z,19.74
2018-10-18T17:49:31.628Z,19.63
2018-10-18T17:52:00.889Z,19.79
2018-10-18T17:54:30.214Z,19.81
2018-10-18T17:56:59.514Z,19.74
2018-10-18T17:59:28.918Z,19.74
2018-10-18T18:01:58.088Z,19.69
2018-10-18T18:04:26.929Z,19.76
2018-10-18T18:06:56.400Z,19.69
2018-10-18T18:09:25.288Z,19.67
2018-10-18T18:11:54.056Z,19.74
2018-10-18T18:14:22.949Z,19.66
2018-10-18T18:16:52.149Z,19.62
2018-10-18T18:19:21.242Z,19.55
2018-10-18T18:21:50.631Z,19.48
2018-10-18T18:24:19.742Z,19.46
2018-10-18T18:26:48.887Z,19.40
2018-10-18T18:29:17.849Z,19.35
2018-10-18T18:31:46.703Z,19.32
2018-10-18T18:34:15.646Z,19.28
2018-10-18T18:36:44.757Z,19.18
2018-10-18T18:39:16.745Z,19.14
2018-10-18T18:41:45.576Z,19.16
2018-10-18T18:44:14.277Z,19.12
2018-10-18T18:46:43.465Z,19.15
2018-10-18T18:49:12.528Z,19.10
2018-10-18T18:51:41.486Z,18.79
2018-10-18T18:54:10.211Z,18.76
2018-10-18T18:56:39.388Z,18.76
2018-10-18T18:59:08.391Z,18.80
2018-10-18T19:01:37.287Z,18.66
2018-10-18T19:04:06.654Z,18.49
2018-10-18T19:06:35.576Z,18.46
2018-10-18T19:09:05.990Z,18.38
2018-10-18T19:11:34.733Z,18.18
2018-10-18T19:14:04.104Z,18.14
2018-10-18T19:16:32.442Z,18.09
2018-10-18T19:19:01.675Z,18.09
2018-10-18T19:21:30.563Z,18.01
2018-10-18T19:23:59.477Z,17.96
2018-10-18T19:26:28.302Z,17.90
2018-10-18T19:28:57.308Z,17.87
2018-10-18T19:31:26.041Z,17.75
2018-10-18T19:33:54.988Z,17.70
2018-10-18T19:36:23.972Z,17.65
2018-10-18T19:38:52.810Z,17.63
2018-10-18T19:41:21.530Z,17.51
2018-10-18T19:43:50.290Z,17.39
2018-10-18T19:46:19.231Z,17.31
2018-10-18T19:48:48.352Z,17.33
2018-10-18T19:51:17.309Z,17.24
2018-10-18T19:53:46.187Z,17.15
2018-10-18T19:56:15.166Z,17.16
2018-10-18T19:58:43.820Z,17.11
2018-10-18T20:01:13.117Z,16.98
2018-10-18T20:03:42.094Z,16.92
2018-10-18T20:06:11.050Z,16.83
2018-10-18T20:08:39.989Z,16.72
2018-10-18T20:11:08.709Z,16.73
2018-10-18T20:13:37.441Z,16.71
2018-10-18T20:16:06.620Z,16.64
2018-10-18T20:18:35.492Z,16.63
2018-10-18T20:21:04.454Z,16.62
2018-10-18T20:23:33.398Z,16.55
2018-10-18T20:26:02.478Z,16.52
2018-10-18T20:28:31.392Z,16.30
2018-10-18T20:31:00.246Z,16.25
2018-10-18T20:33:29.119Z,16.16
2018-10-18T20:35:57.886Z,15.92
2018-10-18T20:38:26.533Z,15.90
2018-10-18T20:40:55.303Z,16.11
2018-10-18T20:43:24.010Z,15.83
2018-10-18T20:45:52.864Z,15.40
2018-10-18T20:48:21.848Z,15.05
2018-10-18T20:50:50.833Z,15.15
2018-10-18T20:53:19.706Z,15.49
2018-10-18T20:55:48.373Z,15.49
2018-10-18T20:58:17.336Z,15.21
2018-10-18T21:00:46.259Z,14.86
2018-10-18T21:03:15.194Z,14.68
2018-10-18T21:05:44.045Z,14.86
2018-10-18T21:08:12.859Z,14.62
2018-10-18T21:10:41.595Z,14.52
2018-10-18T21:13:10.508Z,14.45
2018-10-18T21:15:39.298Z,14.67
2018-10-18T21:18:08.187Z,14.60
2018-10-18T21:20:37.278Z,14.58
2018-10-18T21:23:06.684Z,14.47
2018-10-18T21:25:35.584Z,14.34
2018-10-18T21:28:04.517Z,14.24
2018-10-18T21:30:33.451Z,14.34
2018-10-18T21:33:02.718Z,14.45
2018-10-18T21:35:31.356Z,14.48
2018-10-18T21:38:00.489Z,14.66
2018-10-18T21:40:29.455Z,14.51
2018-10-18T21:42:58.591Z,14.59
2018-10-18T21:45:27.539Z,14.33
2018-10-18T21:47:56.843Z,14.38
2018-10-18T21:50:25.594Z,14.50
2018-10-18T21:52:54.535Z,14.50
2018-10-18T21:55:23.754Z,14.49
2018-10-18T21:57:52.551Z,14.43
2018-10-18T22:00:21.583Z,14.17
2018-10-18T22:02:50.645Z,13.95
2018-10-18T22:05:19.615Z,13.68
2018-10-18T22:07:48.298Z,13.60
2018-10-18T22:10:17.067Z,13.51
2018-10-18T22:12:45.926Z,13.40
2018-10-18T22:15:15.067Z,13.35
2018-10-18T22:17:43.854Z,13.30
2018-10-18T22:20:12.787Z,13.25
2018-10-18T22:22:41.797Z,13.16
2018-10-18T22:25:11.011Z,13.26
2018-10-18T22:27:39.926Z,13.12
2018-10-18T22:30:09.232Z,12.96
2018-10-18T22:32:38.130Z,12.81
2018-10-18T22:35:07.431Z,12.83
2018-10-18T22:37:36.163Z,12.74
2018-10-18T22:40:05.253Z,12.54
2018-10-18T22:42:34.386Z,12.44
2018-10-18T22:45:03.277Z,12.40
2018-10-18T22:47:32.213Z,12.37
2018-10-18T22:50:01.454Z,12.34
2018-10-18T22:52:30.321Z,12.41
2018-10-18T22:54:59.011Z,12.41
2018-10-18T22:57:28.060Z,12.39
2018-10-18T22:59:56.994Z,12.31
2018-10-18T23:02:25.616Z,12.13
2018-10-18T23:04:54.511Z,12.07
2018-10-18T23:07:23.246Z,12.11
2018-10-18T23:09:52.098Z,12.21
2018-10-18T23:12:20.939Z,12.26
2018-10-18T23:14:49.831Z,12.44
2018-10-18T23:17:19.056Z,12.61
2018-10-18T23:19:48.038Z,12.67
2018-10-18T23:22:17.143Z,12.40
2018-10-18T23:24:45.969Z,12.16
2018-10-18T23:27:13.867Z,11.99
2018-10-18T23:29:42.618Z,11.88
2018-10-18T23:32:11.448Z,11.88
2018-10-18T23:34:40.407Z,11.95
2018-10-18T23:37:09.121Z,11.96
2018-10-18T23:39:37.877Z,11.82
2018-10-18T23:42:06.879Z,11.69
2018-10-18T23:44:35.976Z,11.68
2018-10-18T23:47:05.057Z,11.73
2018-10-18T23:49:33.931Z,11.66
2018-10-18T23:52:02.782Z,11.57
2018-10-18T23:54:31.740Z,11.65
2018-10-18T23:57:00.640Z,11.99
2018-10-18T23:59:29.397Z,11.82
