createdAt,value
2019-02-08T00:08:12.788Z,51
2019-02-08T00:18:16.976Z,52
2019-02-08T00:28:20.666Z,52
2019-02-08T00:38:24.345Z,51
2019-02-08T00:48:28.040Z,52
2019-02-08T00:58:31.732Z,52
2019-02-08T01:08:35.418Z,51
2019-02-08T01:18:39.438Z,51
2019-02-08T01:28:43.241Z,52
2019-02-08T01:38:46.914Z,51
2019-02-08T01:48:50.595Z,51
2019-02-08T01:58:54.274Z,51
2019-02-08T02:08:57.943Z,51
2019-02-08T02:19:01.623Z,51
2019-02-08T02:29:05.307Z,50
2019-02-08T02:39:08.979Z,50
2019-02-08T02:49:12.665Z,51
2019-02-08T02:59:16.362Z,50
2019-02-08T03:09:20.046Z,50
2019-02-08T03:19:23.769Z,50
2019-02-08T03:29:27.464Z,50
2019-02-08T03:39:31.113Z,50
2019-02-08T03:49:34.801Z,50
2019-02-08T03:59:38.472Z,50
2019-02-08T04:09:42.138Z,50
2019-02-08T04:19:45.828Z,50
2019-02-08T04:29:49.510Z,50
2019-02-08T04:39:53.165Z,50
2019-02-08T04:49:56.836Z,50
2019-02-08T05:00:00.558Z,50
2019-02-08T05:10:04.224Z,50
2019-02-08T05:20:07.904Z,50
2019-02-08T05:30:11.593Z,50
2019-02-08T05:40:15.242Z,51
2019-02-08T05:50:18.906Z,51
2019-02-08T06:00:22.586Z,51
2019-02-08T06:10:26.286Z,51
2019-02-08T06:20:30.091Z,52
2019-02-08T06:30:33.780Z,52
2019-02-08T06:40:37.442Z,52
2019-02-08T06:50:41.110Z,52
2019-02-08T07:00:44.777Z,52
2019-02-08T07:10:48.455Z,52
2019-02-08T07:20:52.131Z,52
2019-02-08T07:30:55.805Z,53
2019-02-08T07:40:59.461Z,53
2019-02-08T07:51:03.110Z,53
2019-02-08T08:01:06.791Z,54
2019-02-08T08:11:10.471Z,54
2019-02-08T08:21:14.147Z,54
2019-02-08T08:31:17.812Z,55
2019-02-08T08:41:21.478Z,46
2019-02-08T08:51:25.144Z,42
2019-02-08T09:01:28.830Z,43
2019-02-08T09:11:32.512Z,47
2019-02-08T09:21:36.200Z,50
2019-02-08T09:31:39.878Z,56
2019-02-08T09:41:43.543Z,58
2019-02-08T09:51:47.861Z,59
2019-02-08T10:01:51.526Z,60
2019-02-08T10:11:55.188Z,61
2019-02-08T10:21:58.866Z,62
2019-02-08T10:32:02.542Z,64
2019-02-08T10:42:06.203Z,65
2019-02-08T10:52:09.870Z,65
2019-02-08T11:02:13.547Z,65
2019-02-08T11:12:17.222Z,65
2019-02-08T11:22:20.906Z,66
2019-02-08T11:32:24.574Z,67
2019-02-08T11:42:28.261Z,67
2019-02-08T11:52:31.924Z,68
2019-02-08T12:02:40.947Z,71
2019-02-08T12:12:44.654Z,71
2019-02-08T12:22:48.366Z,71
2019-02-08T12:32:52.046Z,70
2019-02-08T12:42:55.708Z,69
2019-02-08T12:52:59.381Z,67
2019-02-08T13:03:03.047Z,66
2019-02-08T13:13:06.721Z,66
2019-02-08T13:23:10.392Z,66
2019-02-08T13:33:14.058Z,65
2019-02-08T13:43:17.779Z,64
2019-02-08T13:53:21.437Z,64
2019-02-08T14:03:25.131Z,57
2019-02-08T14:13:28.845Z,46
2019-02-08T14:23:32.532Z,45
2019-02-08T14:33:36.208Z,39
2019-02-08T14:43:39.888Z,36
2019-02-08T14:53:43.550Z,40
2019-02-08T15:03:47.248Z,39
2019-02-08T15:13:50.942Z,35
2019-02-08T15:23:56.308Z,36
2019-02-08T15:34:00.327Z,38
2019-02-08T15:44:04.110Z,44
2019-02-08T15:54:07.891Z,36
2019-02-08T16:04:11.569Z,46
2019-02-08T16:14:15.231Z,53
2019-02-08T16:24:18.904Z,55
2019-02-08T16:34:22.585Z,57
2019-02-08T16:44:26.255Z,57
2019-02-08T16:54:29.925Z,58
2019-02-08T17:04:33.589Z,59
2019-02-08T17:14:37.265Z,59
