createdAt,value
2017-11-09T00:02:24.324Z,47.12
2017-11-09T00:05:04.281Z,47.16
2017-11-09T00:07:36.869Z,47.11
2017-11-09T00:10:08.655Z,47.09
2017-11-09T00:12:43.177Z,47.12
2017-11-09T00:15:15.154Z,47.16
2017-11-09T00:17:48.145Z,47.22
2017-11-09T00:20:23.626Z,47.24
2017-11-09T00:22:56.364Z,47.29
2017-11-09T00:25:28.990Z,47.31
2017-11-09T00:28:01.613Z,47.29
2017-11-09T00:30:33.642Z,47.24
2017-11-09T00:33:04.986Z,47.22
2017-11-09T00:35:38.736Z,47.23
2017-11-09T00:38:11.254Z,47.22
2017-11-09T00:40:42.773Z,47.22
2017-11-09T00:43:14.376Z,47.22
2017-11-09T00:45:46.351Z,47.23
2017-11-09T00:48:18.191Z,47.21
2017-11-09T00:50:49.676Z,47.18
2017-11-09T00:53:20.965Z,47.13
2017-11-09T00:55:52.829Z,47.11
2017-11-09T00:58:27.851Z,47.08
2017-11-09T01:00:59.289Z,47.05
2017-11-09T01:03:30.723Z,47.03
2017-11-09T01:06:01.966Z,47.00
2017-11-09T01:08:34.643Z,47.01
2017-11-09T01:11:12.301Z,46.99
2017-11-09T01:13:44.344Z,47.00
2017-11-09T01:16:15.433Z,46.99
2017-11-09T01:18:48.491Z,46.97
2017-11-09T01:21:19.903Z,46.96
2017-11-09T01:23:52.018Z,46.96
2017-11-09T01:26:24.179Z,46.95
2017-11-09T01:28:56.114Z,46.96
2017-11-09T01:31:27.472Z,46.98
2017-11-09T01:33:58.894Z,46.99
2017-11-09T01:36:31.296Z,46.98
2017-11-09T01:39:03.076Z,46.97
2017-11-09T01:41:34.127Z,46.95
2017-11-09T01:44:06.722Z,46.96
2017-11-09T01:46:38.185Z,46.98
2017-11-09T01:49:09.407Z,46.96
2017-11-09T01:51:42.294Z,46.96
2017-11-09T01:54:14.054Z,46.98
2017-11-09T01:56:45.346Z,46.98
2017-11-09T01:59:16.884Z,46.96
2017-11-09T02:01:51.173Z,46.97
2017-11-09T02:04:22.512Z,46.98
2017-11-09T02:06:53.930Z,46.97
2017-11-09T02:09:25.285Z,46.95
2017-11-09T02:11:56.697Z,46.96
2017-11-09T02:14:28.388Z,46.98
2017-11-09T02:16:59.637Z,46.96
2017-11-09T02:19:31.288Z,46.94
2017-11-09T02:22:03.201Z,46.93
2017-11-09T02:24:35.113Z,46.87
2017-11-09T02:27:06.376Z,46.83
2017-11-09T02:29:38.973Z,46.79
2017-11-09T02:32:10.457Z,46.75
2017-11-09T02:34:41.545Z,46.70
2017-11-09T02:37:12.781Z,46.64
2017-11-09T02:39:43.842Z,46.61
2017-11-09T02:42:14.927Z,46.57
2017-11-09T02:44:47.150Z,46.55
2017-11-09T02:47:18.258Z,46.54
2017-11-09T02:49:49.379Z,46.53
2017-11-09T02:52:20.809Z,46.54
2017-11-09T02:54:52.310Z,46.55
2017-11-09T02:57:25.707Z,46.53
2017-11-09T02:59:59.510Z,46.53
2017-11-09T03:02:32.097Z,46.52
2017-11-09T03:05:05.212Z,46.52
2017-11-09T03:07:37.474Z,46.50
2017-11-09T03:10:36.050Z,46.51
2017-11-09T03:13:09.078Z,46.53
2017-11-09T03:15:41.247Z,46.53
2017-11-09T03:18:13.419Z,46.53
2017-11-09T03:20:45.237Z,46.53
2017-11-09T03:23:16.875Z,46.51
2017-11-09T03:25:48.211Z,46.54
2017-11-09T03:28:19.985Z,46.53
2017-11-09T03:30:51.271Z,46.53
2017-11-09T03:33:22.899Z,46.54
2017-11-09T03:35:54.196Z,46.56
2017-11-09T03:38:25.372Z,46.54
2017-11-09T03:40:56.886Z,46.53
2017-11-09T03:43:27.933Z,46.55
2017-11-09T03:45:59.505Z,46.55
2017-11-09T03:48:32.398Z,46.54
2017-11-09T03:51:03.713Z,46.52
2017-11-09T03:53:36.302Z,46.46
2017-11-09T03:56:07.759Z,46.40
2017-11-09T03:58:39.197Z,46.33
2017-11-09T04:01:10.189Z,46.25
2017-11-09T04:03:41.690Z,46.21
2017-11-09T04:06:12.882Z,46.16
2017-11-09T04:08:43.858Z,46.12
2017-11-09T04:11:16.090Z,46.07
2017-11-09T04:13:47.062Z,46.06
2017-11-09T04:16:18.985Z,46.03
2017-11-09T04:18:50.361Z,46.03
2017-11-09T04:21:21.904Z,46.06
2017-11-09T04:23:53.355Z,46.09
2017-11-09T04:26:24.365Z,46.11
2017-11-09T04:28:55.901Z,46.11
2017-11-09T04:31:26.879Z,46.15
2017-11-09T04:33:58.046Z,46.14
2017-11-09T04:36:29.195Z,46.19
2017-11-09T04:39:00.513Z,46.22
2017-11-09T04:41:32.072Z,46.22
2017-11-09T04:44:03.803Z,46.23
2017-11-09T04:46:34.828Z,46.24
2017-11-09T04:49:05.846Z,46.25
2017-11-09T04:51:37.206Z,46.25
2017-11-09T04:54:11.587Z,46.25
2017-11-09T04:56:43.085Z,46.24
2017-11-09T04:59:14.759Z,46.23
2017-11-09T05:01:46.446Z,46.25
2017-11-09T05:04:18.074Z,46.27
2017-11-09T05:06:49.162Z,46.29
2017-11-09T05:09:20.204Z,46.27
2017-11-09T05:11:51.366Z,46.21
2017-11-09T05:14:22.763Z,46.18
2017-11-09T05:16:57.860Z,46.13
2017-11-09T05:19:33.511Z,46.03
2017-11-09T05:22:07.641Z,45.96
2017-11-09T05:24:40.683Z,45.89
2017-11-09T05:27:12.667Z,45.83
2017-11-09T05:29:47.965Z,45.79
2017-11-09T05:32:19.869Z,45.76
2017-11-09T05:34:51.393Z,45.75
2017-11-09T05:37:22.812Z,45.77
2017-11-09T05:39:53.884Z,45.76
2017-11-09T05:42:25.950Z,45.79
2017-11-09T05:44:57.540Z,45.84
2017-11-09T05:47:28.863Z,45.85
2017-11-09T05:50:00.429Z,45.88
2017-11-09T05:52:31.662Z,45.90
2017-11-09T05:55:03.724Z,45.91
2017-11-09T05:57:35.034Z,45.92
2017-11-09T06:00:06.981Z,45.94
2017-11-09T06:02:38.415Z,45.92
2017-11-09T06:05:11.318Z,45.91
2017-11-09T06:07:44.197Z,45.96
2017-11-09T06:10:16.226Z,45.96
2017-11-09T06:12:47.631Z,45.99
2017-11-09T06:15:19.414Z,46.03
2017-11-09T06:17:51.537Z,46.05
2017-11-09T06:20:24.486Z,46.08
2017-11-09T06:22:55.722Z,46.14
2017-11-09T06:25:27.070Z,46.13
2017-11-09T06:27:58.334Z,46.10
2017-11-09T06:30:29.700Z,46.03
2017-11-09T06:33:00.999Z,45.93
2017-11-09T06:35:32.651Z,45.81
2017-11-09T06:38:04.177Z,45.70
2017-11-09T06:40:35.407Z,45.54
2017-11-09T06:43:06.425Z,45.47
2017-11-09T06:45:38.434Z,45.41
2017-11-09T06:48:10.057Z,45.34
2017-11-09T06:50:42.019Z,45.28
2017-11-09T06:53:13.199Z,45.24
2017-11-09T06:55:45.165Z,45.22
2017-11-09T06:58:17.443Z,45.21
2017-11-09T07:00:48.641Z,45.22
2017-11-09T07:03:19.911Z,45.24
2017-11-09T07:05:51.980Z,45.24
2017-11-09T07:08:23.662Z,45.29
2017-11-09T07:10:54.715Z,45.30
2017-11-09T07:13:26.103Z,45.31
2017-11-09T07:15:57.222Z,45.34
2017-11-09T07:18:29.243Z,45.38
2017-11-09T07:21:00.722Z,45.42
2017-11-09T07:23:31.875Z,45.41
2017-11-09T07:26:03.254Z,45.42
2017-11-09T07:28:34.696Z,45.41
2017-11-09T07:31:06.385Z,45.41
2017-11-09T07:33:37.642Z,45.41
2017-11-09T07:36:09.264Z,45.41
2017-11-09T07:38:40.494Z,45.41
2017-11-09T07:41:11.563Z,45.40
2017-11-09T07:43:43.007Z,45.39
2017-11-09T07:46:14.143Z,45.39
2017-11-09T07:48:46.014Z,45.41
2017-11-09T07:51:17.529Z,45.43
2017-11-09T07:53:50.407Z,45.43
2017-11-09T07:56:21.909Z,45.39
2017-11-09T07:59:00.253Z,45.37
2017-11-09T08:01:31.889Z,45.30
2017-11-09T08:04:02.902Z,45.20
2017-11-09T08:06:34.142Z,45.11
2017-11-09T08:09:05.969Z,45.02
2017-11-09T08:11:37.711Z,44.96
2017-11-09T08:14:09.557Z,44.88
2017-11-09T08:16:41.173Z,44.81
2017-11-09T08:19:12.543Z,44.74
2017-11-09T08:21:44.035Z,44.69
2017-11-09T08:24:26.029Z,44.67
2017-11-09T08:27:11.866Z,44.62
2017-11-09T08:29:52.430Z,44.59
2017-11-09T08:32:34.254Z,44.53
2017-11-09T08:35:05.974Z,44.48
2017-11-09T08:37:37.148Z,44.42
2017-11-09T08:40:09.020Z,44.39
2017-11-09T08:42:41.740Z,44.36
2017-11-09T08:45:15.342Z,44.34
2017-11-09T08:47:48.463Z,44.29
2017-11-09T08:50:22.172Z,44.25
2017-11-09T08:52:54.584Z,44.22
2017-11-09T08:55:26.262Z,44.17
2017-11-09T08:57:57.488Z,44.11
2017-11-09T09:00:29.323Z,44.06
2017-11-09T09:03:01.164Z,43.99
2017-11-09T09:05:32.463Z,43.95
2017-11-09T09:08:03.613Z,43.87
2017-11-09T09:10:35.351Z,43.84
2017-11-09T09:13:08.351Z,43.83
2017-11-09T09:15:40.637Z,43.82
2017-11-09T09:18:12.558Z,43.79
2017-11-09T09:20:44.057Z,43.79
2017-11-09T09:23:15.476Z,43.72
2017-11-09T09:25:47.021Z,43.63
2017-11-09T09:28:20.155Z,43.54
2017-11-09T09:30:52.233Z,43.45
2017-11-09T09:33:32.544Z,43.36
2017-11-09T09:36:13.805Z,43.28
2017-11-09T09:39:13.213Z,43.22
2017-11-09T09:41:46.594Z,43.24
2017-11-09T09:44:24.438Z,43.25
2017-11-09T09:46:56.388Z,43.22
2017-11-09T09:49:28.975Z,43.19
2017-11-09T09:52:00.278Z,43.19
2017-11-09T09:54:41.348Z,43.21
2017-11-09T09:57:17.830Z,43.22
2017-11-09T09:59:54.668Z,43.27
2017-11-09T10:02:27.444Z,43.28
2017-11-09T10:07:54.421Z,43.31
2017-11-09T10:10:26.219Z,43.33
2017-11-09T10:12:57.768Z,43.35
2017-11-09T10:15:29.323Z,43.37
2017-11-09T10:18:01.296Z,43.41
2017-11-09T10:20:32.764Z,43.46
2017-11-09T10:23:04.483Z,43.48
2017-11-09T10:25:45.618Z,43.52
2017-11-09T10:28:19.344Z,43.54
2017-11-09T10:30:58.420Z,43.56
2017-11-09T10:33:30.532Z,43.55
2017-11-09T10:36:02.349Z,43.53
2017-11-09T10:38:33.836Z,43.53
2017-11-09T10:41:07.054Z,43.55
2017-11-09T10:43:38.829Z,43.60
2017-11-09T10:46:10.316Z,43.61
2017-11-09T10:48:43.433Z,43.59
2017-11-09T10:51:15.189Z,43.58
2017-11-09T10:53:50.161Z,43.60
2017-11-09T10:56:21.757Z,43.58
2017-11-09T10:58:52.966Z,43.57
2017-11-09T11:01:24.908Z,43.54
2017-11-09T11:03:56.541Z,43.51
2017-11-09T11:06:28.825Z,43.47
2017-11-09T11:09:05.613Z,43.40
2017-11-09T11:11:37.113Z,43.35
2017-11-09T11:14:08.283Z,43.30
2017-11-09T11:16:39.800Z,43.28
2017-11-09T11:19:11.938Z,43.26
2017-11-09T11:21:43.642Z,43.23
2017-11-09T11:24:15.017Z,43.20
2017-11-09T11:26:47.054Z,43.15
2017-11-09T11:29:23.361Z,43.10
2017-11-09T11:31:59.666Z,43.03
2017-11-09T11:34:32.630Z,43.00
2017-11-09T11:37:05.593Z,42.92
2017-11-09T11:39:37.852Z,42.89
2017-11-09T11:42:09.590Z,42.91
2017-11-09T11:44:42.319Z,42.93
2017-11-09T11:47:14.576Z,42.98
2017-11-09T11:49:46.816Z,43.02
2017-11-09T11:52:19.831Z,43.06
2017-11-09T11:54:51.856Z,43.12
2017-11-09T11:57:24.057Z,43.20
2017-11-09T11:59:56.112Z,43.36
2017-11-09T12:02:29.871Z,43.47
2017-11-09T12:05:02.644Z,43.56
2017-11-09T12:07:35.922Z,43.65
2017-11-09T12:10:18.853Z,43.69
2017-11-09T12:12:50.255Z,43.75
2017-11-09T12:15:22.213Z,43.85
2017-11-09T12:17:54.535Z,43.92
2017-11-09T12:20:26.447Z,43.95
2017-11-09T12:23:02.266Z,43.97
2017-11-09T12:25:34.581Z,43.98
2017-11-09T12:28:12.259Z,43.96
2017-11-09T12:30:48.096Z,43.94
2017-11-09T12:33:20.038Z,43.96
2017-11-09T12:35:53.460Z,43.99
2017-11-09T12:38:25.524Z,44.03
2017-11-09T12:40:58.506Z,44.06
2017-11-09T12:43:30.258Z,44.08
2017-11-09T12:46:02.843Z,44.14
2017-11-09T12:48:35.111Z,44.14
2017-11-09T12:51:09.582Z,44.16
2017-11-09T12:53:42.590Z,44.23
2017-11-09T12:56:13.859Z,44.29
2017-11-09T12:58:45.305Z,44.37
2017-11-09T13:01:16.810Z,44.39
2017-11-09T13:03:49.219Z,44.50
2017-11-09T13:06:28.220Z,44.67
2017-11-09T13:09:00.765Z,44.81
2017-11-09T13:11:36.206Z,44.90
2017-11-09T13:14:08.075Z,44.99
2017-11-09T13:16:39.814Z,45.09
2017-11-09T13:19:11.019Z,45.15
2017-11-09T13:21:43.469Z,45.22
2017-11-09T13:24:14.991Z,45.28
2017-11-09T13:26:46.970Z,45.30
2017-11-09T13:29:19.055Z,45.31
2017-11-09T13:31:51.593Z,45.32
2017-11-09T13:34:26.356Z,45.35
2017-11-09T13:36:58.262Z,45.39
2017-11-09T13:39:31.147Z,45.43
2017-11-09T13:42:03.918Z,45.50
2017-11-09T13:44:37.750Z,45.53
2017-11-09T13:47:10.330Z,45.51
2017-11-09T13:49:42.635Z,45.61
2017-11-09T13:52:14.704Z,45.71
2017-11-09T13:54:46.600Z,45.86
2017-11-09T13:57:20.116Z,45.85
2017-11-09T13:59:51.816Z,45.80
2017-11-09T14:02:23.709Z,45.79
2017-11-09T14:04:55.354Z,45.79
2017-11-09T14:07:27.977Z,45.76
2017-11-09T14:10:04.757Z,45.72
2017-11-09T14:12:36.672Z,45.70
2017-11-09T14:15:08.499Z,45.65
2017-11-09T14:17:41.383Z,45.58
2017-11-09T14:20:15.113Z,45.52
2017-11-09T14:22:48.465Z,45.48
2017-11-09T14:25:20.768Z,45.44
2017-11-09T14:27:52.717Z,45.48
2017-11-09T14:30:24.125Z,45.52
2017-11-09T14:32:56.678Z,45.54
2017-11-09T14:35:28.792Z,45.59
2017-11-09T14:38:03.880Z,45.66
2017-11-09T14:40:38.951Z,45.71
2017-11-09T14:43:11.598Z,45.72
2017-11-09T14:45:44.803Z,45.73
2017-11-09T14:48:18.897Z,45.78
2017-11-09T14:50:51.075Z,45.82
2017-11-09T14:53:24.622Z,45.85
2017-11-09T14:56:03.371Z,45.88
2017-11-09T14:58:37.778Z,45.94
2017-11-09T15:01:17.062Z,45.94
2017-11-09T15:03:51.546Z,45.96
2017-11-09T15:06:25.838Z,45.96
2017-11-09T15:09:02.580Z,45.98
2017-11-09T15:11:35.854Z,46.01
2017-11-09T15:14:09.136Z,46.02
2017-11-09T15:16:52.830Z,46.07
2017-11-09T15:19:28.304Z,46.14
2017-11-09T15:22:04.119Z,46.18
2017-11-09T15:24:57.515Z,46.23
2017-11-09T15:27:29.038Z,46.27
2017-11-09T15:30:15.133Z,46.29
2017-11-09T15:32:47.073Z,46.30
2017-11-09T15:35:20.401Z,46.32
2017-11-09T15:37:52.131Z,46.32
2017-11-09T15:40:28.707Z,46.31
2017-11-09T15:43:03.514Z,46.29
2017-11-09T15:45:36.145Z,46.30
2017-11-09T15:48:10.794Z,46.30
2017-11-09T15:50:42.765Z,46.29
2017-11-09T15:53:19.815Z,46.27
2017-11-09T15:55:56.738Z,46.24
2017-11-09T15:58:34.253Z,46.24
2017-11-09T16:01:11.159Z,46.22
2017-11-09T16:03:42.951Z,46.19
2017-11-09T16:06:20.590Z,46.18
2017-11-09T16:08:53.396Z,46.18
2017-11-09T16:11:26.378Z,46.19
2017-11-09T16:13:59.659Z,46.21
2017-11-09T16:16:34.141Z,46.28
2017-11-09T16:19:09.798Z,46.31
2017-11-09T16:21:43.219Z,46.33
2017-11-09T16:24:16.073Z,46.37
2017-11-09T16:26:50.159Z,46.40
2017-11-09T16:29:25.372Z,46.45
2017-11-09T16:31:59.151Z,46.47
2017-11-09T16:34:33.654Z,46.47
2017-11-09T16:37:07.670Z,46.45
2017-11-09T16:39:39.938Z,46.42
2017-11-09T16:42:17.933Z,46.46
2017-11-09T16:44:55.922Z,46.38
2017-11-09T16:47:35.424Z,46.20
2017-11-09T16:50:16.033Z,46.10
2017-11-09T16:53:26.545Z,46.00
2017-11-09T17:05:40.528Z,45.74
2017-11-09T17:08:16.780Z,45.59
2017-11-09T17:10:49.216Z,45.47
2017-11-09T17:13:23.220Z,45.37
2017-11-09T17:15:55.506Z,45.23
2017-11-09T17:18:32.562Z,45.15
2017-11-09T17:21:05.613Z,45.10
2017-11-09T17:23:39.549Z,45.04
2017-11-09T17:26:13.808Z,45.00
2017-11-09T17:28:45.427Z,44.99
2017-11-09T17:31:17.544Z,45.00
2017-11-09T17:33:50.516Z,44.96
2017-11-09T17:36:23.925Z,44.90
2017-11-09T17:39:00.168Z,44.80
2017-11-09T17:41:34.466Z,44.72
2017-11-09T17:44:38.904Z,44.76
2017-11-09T17:47:16.635Z,44.67
2017-11-09T17:53:37.774Z,44.80
2017-11-09T17:56:14.194Z,44.93
2017-11-09T17:58:47.835Z,45.18
2017-11-09T18:01:21.247Z,45.49
2017-11-09T18:03:53.847Z,45.61
2017-11-09T18:06:30.892Z,45.69
2017-11-09T18:09:02.801Z,46.08
2017-11-09T18:11:39.623Z,46.33
2017-11-09T18:14:17.705Z,46.82
2017-11-09T18:16:55.266Z,47.27
2017-11-09T18:22:39.597Z,48.02
2017-11-09T18:25:17.739Z,48.07
2017-11-09T18:27:57.215Z,48.26
2017-11-09T18:30:31.754Z,48.45
2017-11-09T18:33:06.190Z,48.49
2017-11-09T18:35:41.468Z,48.63
2017-11-09T18:38:14.252Z,48.86
2017-11-09T18:40:50.401Z,49.13
2017-11-09T18:43:24.144Z,49.27
2017-11-09T18:46:00.346Z,49.20
2017-11-09T18:48:35.271Z,49.35
2017-11-09T18:51:08.356Z,49.64
2017-11-09T18:53:42.527Z,49.75
2017-11-09T18:56:19.714Z,49.89
2017-11-09T18:59:26.365Z,50.19
2017-11-09T19:05:01.126Z,50.90
2017-11-09T19:07:34.427Z,51.13
2017-11-09T19:10:10.891Z,51.61
2017-11-09T19:12:45.557Z,51.86
2017-11-09T19:15:27.825Z,52.06
2017-11-09T19:18:09.348Z,52.17
2017-11-09T19:20:44.358Z,52.24
2017-11-09T19:23:18.318Z,52.65
2017-11-09T19:25:50.295Z,53.20
2017-11-09T19:28:23.273Z,53.46
2017-11-09T19:30:55.429Z,53.66
2017-11-09T19:33:26.731Z,53.80
2017-11-09T19:36:00.713Z,53.96
2017-11-09T19:38:34.905Z,54.35
2017-11-09T19:41:07.149Z,54.61
2017-11-09T19:43:39.037Z,54.82
2017-11-09T19:46:12.596Z,55.01
2017-11-09T19:48:45.778Z,55.26
2017-11-09T19:51:22.015Z,55.26
2017-11-09T19:53:58.606Z,55.49
2017-11-09T19:56:32.836Z,55.79
2017-11-09T19:59:13.450Z,56.06
2017-11-09T20:01:48.963Z,56.19
2017-11-09T20:04:23.016Z,56.26
2017-11-09T20:06:57.222Z,56.52
2017-11-09T20:09:43.340Z,56.88
2017-11-09T20:12:19.962Z,57.09
2017-11-09T20:14:55.737Z,57.34
2017-11-09T20:20:47.351Z,57.09
2017-11-09T20:23:25.262Z,57.19
2017-11-09T20:31:22.561Z,57.31
2017-11-09T20:38:47.040Z,57.55
2017-11-09T20:41:26.577Z,57.68
2017-11-09T20:44:20.808Z,57.87
2017-11-09T20:47:01.984Z,57.89
2017-11-09T20:50:21.140Z,58.07
2017-11-09T20:52:53.769Z,58.12
2017-11-09T20:55:48.166Z,57.95
2017-11-09T20:58:21.119Z,58.19
2017-11-09T21:00:54.803Z,58.05
2017-11-09T21:03:27.036Z,57.89
2017-11-09T21:05:59.127Z,57.92
2017-11-09T21:08:33.884Z,58.23
2017-11-09T21:11:07.433Z,58.33
2017-11-09T21:13:40.422Z,58.60
2017-11-09T21:16:13.933Z,58.76
2017-11-09T21:18:47.122Z,58.87
2017-11-09T21:21:20.359Z,58.63
2017-11-09T21:24:14.175Z,57.36
2017-11-09T21:26:50.999Z,57.04
2017-11-09T21:29:25.301Z,57.16
2017-11-09T21:32:06.440Z,57.17
2017-11-09T21:34:48.938Z,57.32
2017-11-09T21:37:24.838Z,57.30
2017-11-09T21:39:59.089Z,57.31
2017-11-09T21:42:37.882Z,57.25
2017-11-09T21:45:17.213Z,57.28
2017-11-09T21:47:51.659Z,57.22
2017-11-09T21:50:31.247Z,57.18
2017-11-09T21:53:08.142Z,57.11
2017-11-09T21:55:43.783Z,57.02
2017-11-09T21:58:27.373Z,56.88
2017-11-09T22:01:01.549Z,56.86
2017-11-09T22:03:37.308Z,56.83
2017-11-09T22:06:16.465Z,56.81
2017-11-09T22:08:57.261Z,56.82
2017-11-09T22:11:32.141Z,56.85
2017-11-09T22:14:07.304Z,56.82
2017-11-09T22:19:26.743Z,56.62
2017-11-09T22:21:58.855Z,56.57
2017-11-09T22:24:31.020Z,56.55
2017-11-09T22:27:03.864Z,56.50
2017-11-09T22:32:48.433Z,56.44
2017-11-09T22:35:20.876Z,56.37
2017-11-09T22:40:13.110Z,56.31
2017-11-09T22:45:50.365Z,56.29
2017-11-09T22:48:25.218Z,56.22
2017-11-09T22:50:56.841Z,56.17
2017-11-09T22:53:31.197Z,56.12
2017-11-09T22:56:03.245Z,56.05
2017-11-09T22:58:34.481Z,56.00
2017-11-09T23:01:10.387Z,55.98
2017-11-09T23:03:44.001Z,55.94
2017-11-09T23:06:19.123Z,55.86
2017-11-09T23:08:50.405Z,55.78
2017-11-09T23:56:26.590Z,55.51
2017-11-09T23:59:00.296Z,55.46
