createdAt,value
2022-09-17T00:00:03.600Z,0.00
2022-09-17T00:01:03.677Z,0.00
2022-09-17T00:02:03.645Z,0.00
2022-09-17T00:03:03.710Z,0.00
2022-09-17T00:04:03.580Z,0.00
2022-09-17T00:05:03.571Z,0.00
2022-09-17T00:06:03.566Z,0.00
2022-09-17T00:07:03.550Z,0.00
2022-09-17T00:08:03.548Z,0.00
2022-09-17T00:09:03.538Z,0.00
2022-09-17T00:10:03.531Z,0.00
2022-09-17T00:11:03.522Z,0.00
2022-09-17T00:12:03.516Z,0.00
2022-09-17T00:13:03.508Z,0.00
2022-09-17T00:14:03.496Z,0.00
2022-09-17T00:15:03.492Z,0.00
2022-09-17T00:16:03.551Z,0.00
2022-09-17T00:17:03.565Z,0.00
2022-09-17T00:18:03.470Z,0.00
2022-09-17T00:19:03.466Z,0.00
2022-09-17T00:20:03.460Z,0.00
2022-09-17T00:21:03.450Z,0.00
2022-09-17T00:22:03.440Z,0.00
2022-09-17T00:23:03.436Z,0.00
2022-09-17T00:24:03.434Z,0.00
2022-09-17T00:25:03.418Z,0.00
2022-09-17T00:26:03.413Z,0.00
2022-09-17T00:27:03.405Z,0.00
2022-09-17T00:28:03.396Z,0.00
2022-09-17T00:29:03.390Z,0.00
2022-09-17T00:30:03.382Z,0.00
2022-09-17T00:31:03.405Z,0.00
2022-09-17T00:32:03.369Z,0.00
2022-09-17T00:33:03.449Z,0.00
2022-09-17T00:34:03.350Z,0.00
2022-09-17T00:35:03.345Z,0.00
2022-09-17T00:36:03.337Z,0.00
2022-09-17T00:37:03.332Z,0.00
2022-09-17T00:38:03.325Z,0.00
2022-09-17T00:39:03.315Z,0.00
2022-09-17T00:40:03.375Z,0.00
2022-09-17T00:41:03.304Z,0.00
2022-09-17T00:42:03.289Z,0.00
2022-09-17T00:43:03.286Z,0.00
2022-09-17T00:44:03.284Z,0.00
2022-09-17T00:45:03.300Z,0.00
2022-09-17T00:46:03.358Z,0.00
2022-09-17T00:47:03.266Z,0.00
2022-09-17T00:48:03.251Z,0.00
2022-09-17T00:49:03.342Z,0.00
2022-09-17T00:50:03.235Z,0.00
2022-09-17T00:51:03.229Z,0.00
2022-09-17T00:52:03.221Z,0.00
2022-09-17T00:53:03.216Z,0.00
2022-09-17T00:54:03.207Z,0.00
2022-09-17T00:55:03.204Z,0.00
2022-09-17T00:56:03.203Z,0.00
2022-09-17T00:57:03.187Z,0.00
2022-09-17T00:58:03.176Z,0.00
2022-09-17T00:59:03.172Z,0.00
2022-09-17T01:00:03.166Z,0.00
2022-09-17T01:01:03.232Z,0.00
2022-09-17T01:02:03.177Z,0.00
2022-09-17T01:03:03.145Z,0.00
2022-09-17T01:04:03.138Z,0.00
2022-09-17T01:05:03.216Z,0.00
2022-09-17T01:06:03.119Z,0.00
2022-09-17T01:07:03.112Z,0.00
2022-09-17T01:08:03.105Z,0.00
2022-09-17T01:09:03.100Z,0.00
2022-09-17T01:10:03.093Z,0.00
2022-09-17T01:11:03.085Z,0.00
2022-09-17T01:12:03.079Z,0.00
2022-09-17T01:13:03.068Z,0.00
2022-09-17T01:14:03.062Z,0.00
2022-09-17T01:15:03.055Z,0.00
2022-09-17T01:16:03.132Z,0.00
2022-09-17T01:17:03.043Z,0.00
2022-09-17T01:18:03.034Z,0.00
2022-09-17T01:19:03.030Z,0.00
2022-09-17T01:20:03.021Z,0.00
2022-09-17T01:21:03.099Z,0.00
2022-09-17T01:22:03.017Z,0.00
2022-09-17T01:23:02.997Z,0.00
2022-09-17T01:24:02.991Z,0.00
2022-09-17T01:25:10.141Z,0.00
2022-09-17T01:26:56.082Z,0.00
2022-09-17T01:27:56.065Z,0.00
2022-09-17T01:30:00.065Z,0.00
2022-09-17T01:31:00.115Z,0.00
2022-09-17T01:33:04.019Z,0.00
2022-09-17T01:34:04.011Z,0.00
2022-09-17T01:35:56.939Z,0.00
2022-09-17T01:36:57.001Z,0.00
2022-09-17T01:39:00.924Z,0.00
2022-09-17T01:40:00.970Z,0.00
2022-09-17T01:41:54.015Z,0.00
2022-09-17T01:42:53.991Z,0.00
2022-09-17T01:44:57.982Z,0.00
2022-09-17T01:45:57.964Z,0.00
2022-09-17T01:47:51.059Z,0.00
2022-09-17T01:48:51.047Z,0.00
2022-09-17T01:50:55.035Z,0.00
2022-09-17T01:51:55.019Z,0.00
2022-09-17T01:53:59.276Z,0.00
2022-09-17T01:54:58.986Z,0.00
2022-09-17T01:57:02.977Z,0.00
2022-09-17T01:58:02.959Z,0.00
2022-09-17T01:59:56.065Z,0.00
2022-09-17T02:00:56.103Z,0.00
2022-09-17T02:02:49.141Z,0.00
2022-09-17T02:03:49.133Z,0.00
2022-09-17T02:05:42.067Z,0.00
2022-09-17T02:06:42.047Z,0.00
2022-09-17T02:08:46.033Z,0.00
2022-09-17T02:09:46.105Z,0.00
2022-09-17T02:11:39.115Z,0.00
2022-09-17T02:12:39.105Z,0.00
2022-09-17T02:14:32.206Z,0.00
2022-09-17T02:15:32.192Z,0.00
2022-09-17T02:17:25.288Z,0.00
2022-09-17T02:18:25.273Z,0.00
2022-09-17T02:20:29.286Z,0.00
2022-09-17T02:21:29.269Z,0.00
2022-09-17T02:23:33.285Z,0.00
2022-09-17T02:24:33.267Z,0.00
2022-09-17T02:26:37.339Z,0.00
2022-09-17T02:27:37.243Z,0.00
2022-09-17T02:29:30.619Z,0.00
2022-09-17T02:30:30.605Z,0.00
2022-09-17T02:32:23.548Z,0.00
2022-09-17T02:33:23.534Z,0.00
2022-09-17T02:35:27.562Z,0.00
2022-09-17T02:36:27.543Z,0.00
2022-09-17T02:38:31.537Z,0.00
2022-09-17T02:39:31.519Z,0.00
2022-09-17T02:41:35.517Z,0.00
2022-09-17T02:42:35.589Z,0.00
2022-09-17T02:44:28.607Z,0.00
2022-09-17T02:45:28.591Z,0.00
2022-09-17T02:47:32.574Z,0.00
2022-09-17T02:48:32.563Z,0.00
2022-09-17T02:50:36.612Z,0.00
2022-09-17T02:51:36.546Z,0.00
2022-09-17T02:53:40.546Z,0.00
2022-09-17T02:54:40.532Z,0.00
2022-09-17T02:56:33.628Z,0.00
2022-09-17T02:57:33.617Z,0.00
2022-09-17T02:59:37.690Z,0.00
2022-09-17T03:00:37.624Z,0.00
2022-09-17T03:02:41.574Z,0.00
2022-09-17T03:03:41.561Z,0.00
2022-09-17T03:05:34.496Z,0.00
2022-09-17T03:06:34.478Z,0.00
2022-09-17T03:08:27.584Z,0.00
2022-09-17T03:09:27.576Z,0.00
2022-09-17T03:11:31.556Z,0.00
2022-09-17T03:12:31.547Z,0.00
2022-09-17T03:14:24.649Z,0.00
2022-09-17T03:15:24.721Z,0.00
2022-09-17T03:17:28.629Z,0.00
2022-09-17T03:18:28.618Z,0.00
2022-09-17T03:20:21.722Z,0.00
2022-09-17T03:21:21.704Z,0.00
2022-09-17T03:23:26.285Z,0.00
2022-09-17T03:24:25.878Z,0.00
2022-09-17T03:26:18.788Z,0.00
2022-09-17T03:27:18.787Z,0.00
2022-09-17T03:29:22.792Z,0.00
2022-09-17T03:30:22.777Z,0.00
2022-09-17T03:32:26.847Z,0.00
2022-09-17T03:33:26.749Z,0.00
2022-09-17T03:35:19.674Z,0.00
2022-09-17T03:36:19.654Z,0.00
2022-09-17T03:38:23.644Z,0.00
2022-09-17T03:39:23.622Z,0.00
2022-09-17T03:41:27.615Z,0.00
2022-09-17T03:42:27.608Z,0.00
2022-09-17T03:44:31.599Z,0.00
2022-09-17T03:45:31.582Z,0.00
2022-09-17T03:47:35.869Z,0.00
2022-09-17T03:48:35.773Z,0.00
2022-09-17T03:50:28.874Z,0.00
2022-09-17T03:51:28.859Z,0.00
2022-09-17T03:53:32.843Z,0.00
2022-09-17T03:54:32.827Z,0.00
2022-09-17T03:56:36.821Z,0.00
2022-09-17T03:57:36.814Z,0.00
2022-09-17T03:59:40.802Z,0.00
2022-09-17T04:00:40.783Z,0.00
2022-09-17T04:02:44.957Z,0.00
2022-09-17T04:03:44.751Z,0.00
2022-09-17T04:05:37.680Z,0.00
2022-09-17T04:06:37.668Z,0.00
2022-09-17T04:08:30.771Z,0.00
2022-09-17T04:09:30.755Z,0.00
2022-09-17T04:11:34.738Z,0.00
2022-09-17T04:12:34.729Z,0.00
2022-09-17T04:14:38.720Z,0.00
2022-09-17T04:15:38.726Z,0.00
2022-09-17T04:17:42.689Z,0.00
2022-09-17T04:18:42.758Z,0.00
2022-09-17T04:20:46.670Z,0.00
2022-09-17T04:21:46.658Z,0.00
2022-09-17T04:23:39.611Z,0.00
2022-09-17T04:24:39.588Z,0.00
2022-09-17T04:26:32.510Z,0.00
2022-09-17T04:27:32.498Z,0.00
2022-09-17T04:29:36.504Z,0.00
2022-09-17T04:30:36.490Z,0.00
2022-09-17T04:32:40.489Z,0.00
2022-09-17T04:33:40.469Z,0.00
2022-09-17T04:35:33.465Z,0.00
2022-09-17T04:36:33.375Z,0.00
2022-09-17T04:38:26.492Z,0.00
2022-09-17T04:39:26.471Z,0.00
2022-09-17T04:41:30.459Z,0.00
2022-09-17T04:42:30.445Z,0.00
2022-09-17T04:44:34.435Z,0.00
2022-09-17T04:45:34.414Z,0.00
2022-09-17T04:47:38.415Z,0.00
2022-09-17T04:48:38.400Z,0.00
2022-09-17T04:50:31.620Z,0.00
2022-09-17T04:51:31.694Z,0.00
2022-09-17T04:53:24.782Z,5.63
2022-09-17T04:54:24.694Z,5.63
2022-09-17T04:56:17.614Z,5.63
2022-09-17T04:57:17.604Z,0.00
2022-09-17T04:59:10.710Z,5.63
2022-09-17T05:00:10.690Z,5.63
2022-09-17T05:02:14.809Z,5.63
2022-09-17T05:03:14.675Z,5.63
2022-09-17T05:05:18.676Z,0.00
2022-09-17T05:06:18.661Z,5.63
2022-09-17T05:08:22.755Z,5.63
2022-09-17T05:09:22.659Z,5.63
2022-09-17T05:11:26.646Z,5.63
2022-09-17T05:12:28.481Z,5.63
2022-09-17T05:14:30.610Z,5.63
2022-09-17T05:15:30.595Z,5.63
2022-09-17T05:17:34.584Z,5.63
2022-09-17T05:18:34.567Z,11.25
2022-09-17T05:20:27.661Z,11.25
2022-09-17T05:21:27.653Z,16.88
2022-09-17T05:23:31.733Z,11.25
2022-09-17T05:24:31.628Z,11.25
2022-09-17T05:26:24.731Z,16.88
2022-09-17T05:27:24.714Z,22.50
2022-09-17T05:29:28.720Z,33.75
2022-09-17T05:30:28.707Z,39.38
2022-09-17T05:32:32.721Z,33.75
2022-09-17T05:33:32.698Z,39.38
2022-09-17T05:35:25.600Z,33.75
2022-09-17T05:36:25.593Z,33.75
2022-09-17T05:38:29.575Z,33.75
2022-09-17T05:39:29.641Z,28.13
2022-09-17T05:41:22.676Z,33.75
2022-09-17T05:42:22.661Z,33.75
2022-09-17T05:44:26.662Z,28.13
2022-09-17T05:45:26.659Z,28.13
2022-09-17T05:47:19.758Z,22.50
2022-09-17T05:48:19.737Z,22.50
2022-09-17T05:50:12.834Z,33.75
2022-09-17T05:51:12.821Z,39.38
2022-09-17T05:53:16.805Z,56.25
2022-09-17T05:54:16.783Z,67.50
2022-09-17T05:56:09.768Z,78.75
2022-09-17T05:57:09.675Z,112.50
2022-09-17T05:59:13.670Z,106.88
2022-09-17T06:00:13.650Z,112.50
2022-09-17T06:02:17.698Z,118.13
2022-09-17T06:03:17.669Z,123.75
2022-09-17T06:05:21.621Z,146.25
2022-09-17T06:06:21.609Z,163.13
2022-09-17T06:08:25.595Z,135.00
2022-09-17T06:09:25.581Z,118.13
2022-09-17T06:11:29.664Z,84.38
2022-09-17T06:12:29.567Z,78.75
2022-09-17T06:14:33.563Z,112.50
2022-09-17T06:15:33.553Z,101.25
2022-09-17T06:17:37.546Z,73.13
2022-09-17T06:18:37.527Z,73.13
2022-09-17T06:20:30.626Z,67.50
2022-09-17T06:21:30.615Z,67.50
2022-09-17T06:23:23.720Z,106.88
2022-09-17T06:24:23.700Z,106.88
2022-09-17T06:26:16.609Z,73.13
2022-09-17T06:27:16.677Z,73.13
2022-09-17T06:29:20.580Z,67.50
2022-09-17T06:30:20.571Z,67.50
2022-09-17T06:32:24.568Z,73.13
2022-09-17T06:33:24.549Z,106.88
2022-09-17T06:35:20.493Z,135.00
2022-09-17T06:36:17.660Z,123.75
2022-09-17T06:38:10.776Z,78.75
2022-09-17T06:39:10.756Z,78.75
2022-09-17T06:41:03.855Z,50.63
2022-09-17T06:42:03.843Z,50.63
2022-09-17T06:43:57.071Z,56.25
2022-09-17T06:44:58.892Z,56.25
2022-09-17T06:47:00.970Z,56.25
2022-09-17T06:48:00.897Z,67.50
2022-09-17T06:49:53.997Z,73.13
2022-09-17T06:50:53.984Z,67.50
2022-09-17T06:52:47.085Z,61.88
2022-09-17T06:53:47.070Z,67.50
2022-09-17T06:55:40.000Z,67.50
2022-09-17T06:56:39.988Z,50.63
2022-09-17T06:58:43.989Z,56.25
2022-09-17T06:59:44.051Z,78.75
2022-09-17T07:01:48.005Z,78.75
2022-09-17T07:02:47.931Z,61.88
2022-09-17T07:04:51.902Z,56.25
2022-09-17T07:05:51.891Z,56.25
2022-09-17T07:07:55.883Z,73.13
2022-09-17T07:08:55.869Z,95.63
2022-09-17T07:10:48.963Z,135.00
2022-09-17T07:11:48.956Z,140.63
2022-09-17T07:13:52.951Z,106.88
2022-09-17T07:14:53.017Z,95.63
2022-09-17T07:16:56.931Z,112.50
2022-09-17T07:17:56.916Z,140.63
2022-09-17T07:20:00.896Z,129.38
2022-09-17T07:21:00.887Z,157.50
2022-09-17T07:23:04.864Z,213.75
2022-09-17T07:24:04.848Z,236.25
2022-09-17T07:25:57.766Z,236.25
2022-09-17T07:26:57.752Z,208.13
2022-09-17T07:29:01.740Z,180.00
2022-09-17T07:30:01.810Z,168.75
2022-09-17T07:32:05.739Z,135.00
2022-09-17T07:33:05.719Z,106.88
2022-09-17T07:35:09.709Z,101.25
2022-09-17T07:36:09.702Z,123.75
2022-09-17T07:38:13.691Z,163.13
2022-09-17T07:39:13.675Z,140.63
2022-09-17T07:41:06.779Z,129.38
2022-09-17T07:42:06.762Z,118.13
2022-09-17T07:44:10.745Z,112.50
2022-09-17T07:45:10.823Z,112.50
2022-09-17T07:47:14.728Z,106.88
2022-09-17T07:48:14.713Z,90.00
2022-09-17T07:50:07.652Z,106.88
2022-09-17T07:51:07.638Z,123.75
2022-09-17T07:53:11.833Z,123.75
2022-09-17T07:54:11.816Z,135.00
2022-09-17T07:56:08.547Z,163.13
2022-09-17T07:57:04.718Z,157.50
2022-09-17T07:59:08.716Z,230.63
2022-09-17T08:00:08.708Z,196.88
2022-09-17T08:02:12.969Z,174.38
2022-09-17T08:03:12.724Z,202.50
2022-09-17T08:05:16.673Z,202.50
2022-09-17T08:06:16.665Z,168.75
2022-09-17T08:08:21.483Z,247.50
2022-09-17T08:09:20.646Z,225.00
2022-09-17T08:11:51.756Z,213.75
2022-09-17T08:12:24.611Z,208.13
2022-09-17T08:14:29.972Z,270.00
2022-09-17T08:15:28.603Z,354.38
2022-09-17T08:17:32.706Z,320.63
2022-09-17T08:18:32.591Z,331.88
2022-09-17T08:19:32.578Z,309.38
2022-09-17T08:20:32.577Z,388.13
2022-09-17T08:21:32.569Z,348.75
2022-09-17T08:22:32.573Z,275.63
2022-09-17T08:23:32.556Z,208.13
2022-09-17T08:24:32.549Z,281.25
2022-09-17T08:25:32.543Z,213.75
2022-09-17T08:26:32.541Z,236.25
2022-09-17T08:27:32.536Z,258.75
2022-09-17T08:28:32.529Z,247.50
2022-09-17T08:29:35.208Z,168.75
2022-09-17T08:30:32.517Z,174.38
2022-09-17T08:31:32.592Z,315.00
2022-09-17T08:32:32.503Z,281.25
2022-09-17T08:33:32.579Z,230.63
2022-09-17T08:34:32.491Z,253.13
2022-09-17T08:35:32.485Z,270.00
2022-09-17T08:36:32.480Z,309.38
2022-09-17T08:37:32.474Z,241.88
2022-09-17T08:38:37.087Z,202.50
2022-09-17T08:39:32.462Z,264.38
2022-09-17T08:40:32.532Z,298.13
2022-09-17T08:41:32.449Z,286.88
2022-09-17T08:42:32.443Z,236.25
2022-09-17T08:43:32.442Z,213.75
2022-09-17T08:44:32.432Z,236.25
2022-09-17T08:45:32.426Z,213.75
2022-09-17T08:46:32.535Z,202.50
2022-09-17T08:47:32.413Z,213.75
2022-09-17T08:48:32.409Z,264.38
2022-09-17T08:49:32.488Z,191.25
2022-09-17T08:50:32.395Z,174.38
2022-09-17T08:51:32.388Z,163.13
2022-09-17T08:52:32.395Z,202.50
2022-09-17T08:53:32.376Z,230.63
2022-09-17T08:54:32.371Z,180.00
2022-09-17T08:55:32.365Z,174.38
2022-09-17T08:56:32.361Z,196.88
2022-09-17T08:57:32.357Z,180.00
2022-09-17T08:58:32.385Z,180.00
2022-09-17T08:59:32.340Z,168.75
2022-09-17T09:00:32.336Z,174.38
2022-09-17T09:01:32.396Z,247.50
2022-09-17T09:02:32.432Z,275.63
2022-09-17T09:03:32.317Z,326.25
2022-09-17T09:04:32.313Z,376.88
2022-09-17T09:05:32.413Z,315.00
2022-09-17T09:06:32.301Z,348.75
2022-09-17T09:07:32.297Z,331.88
2022-09-17T09:08:32.288Z,275.63
2022-09-17T09:09:32.282Z,337.50
2022-09-17T09:10:32.276Z,331.88
2022-09-17T09:11:32.268Z,292.50
2022-09-17T09:12:32.266Z,348.75
2022-09-17T09:13:32.261Z,376.88
2022-09-17T09:14:32.253Z,388.13
2022-09-17T09:15:32.247Z,371.25
2022-09-17T09:16:32.266Z,388.13
2022-09-17T09:17:32.235Z,388.13
2022-09-17T09:18:32.236Z,393.75
2022-09-17T09:19:32.223Z,337.50
2022-09-17T09:20:32.227Z,298.13
2022-09-17T09:21:32.295Z,281.25
2022-09-17T09:22:32.218Z,292.50
2022-09-17T09:23:32.204Z,281.25
2022-09-17T09:24:32.196Z,320.63
2022-09-17T09:25:32.197Z,405.00
2022-09-17T09:26:32.188Z,331.88
2022-09-17T09:27:32.184Z,253.13
2022-09-17T09:28:32.177Z,185.63
2022-09-17T09:29:32.171Z,129.38
2022-09-17T09:30:32.166Z,140.63
2022-09-17T09:31:32.217Z,123.75
2022-09-17T09:32:32.155Z,112.50
2022-09-17T09:33:32.150Z,123.75
2022-09-17T09:34:32.143Z,140.63
2022-09-17T09:35:32.136Z,146.25
2022-09-17T09:36:32.136Z,157.50
2022-09-17T09:37:32.214Z,196.88
2022-09-17T09:38:32.124Z,213.75
2022-09-17T09:39:38.128Z,230.63
2022-09-17T09:40:32.173Z,225.00
2022-09-17T09:41:32.108Z,236.25
2022-09-17T09:42:32.103Z,213.75
2022-09-17T09:43:46.562Z,208.13
2022-09-17T09:44:32.090Z,219.38
2022-09-17T09:45:32.201Z,202.50
2022-09-17T09:46:32.163Z,225.00
2022-09-17T09:47:32.074Z,219.38
2022-09-17T09:48:32.068Z,219.38
2022-09-17T09:49:32.059Z,247.50
2022-09-17T09:50:48.721Z,219.38
2022-09-17T09:51:32.050Z,202.50
2022-09-17T09:52:32.045Z,157.50
2022-09-17T09:53:32.124Z,140.63
2022-09-17T09:54:32.032Z,151.88
2022-09-17T09:55:32.027Z,180.00
2022-09-17T09:56:32.025Z,202.50
2022-09-17T09:57:32.017Z,236.25
2022-09-17T09:58:32.011Z,258.75
2022-09-17T09:59:32.003Z,281.25
2022-09-17T10:00:32.000Z,303.75
2022-09-17T10:01:32.047Z,320.63
2022-09-17T10:02:32.030Z,331.88
2022-09-17T10:03:31.985Z,303.75
2022-09-17T10:04:31.979Z,320.63
2022-09-17T10:05:31.976Z,337.50
2022-09-17T10:06:31.966Z,337.50
2022-09-17T10:07:31.962Z,337.50
2022-09-17T10:08:31.955Z,303.75
2022-09-17T10:09:32.042Z,303.75
2022-09-17T10:10:31.946Z,320.63
2022-09-17T10:11:31.942Z,281.25
2022-09-17T10:12:31.935Z,230.63
2022-09-17T10:13:31.932Z,286.88
2022-09-17T10:14:31.920Z,241.88
2022-09-17T10:15:31.941Z,298.13
2022-09-17T10:16:31.958Z,281.25
2022-09-17T10:17:31.904Z,264.38
2022-09-17T10:18:31.901Z,225.00
2022-09-17T10:19:31.896Z,202.50
2022-09-17T10:20:31.893Z,264.38
2022-09-17T10:21:31.888Z,303.75
2022-09-17T10:22:31.890Z,298.13
2022-09-17T10:23:31.877Z,281.25
2022-09-17T10:24:31.879Z,180.00
2022-09-17T10:25:31.949Z,101.25
2022-09-17T10:26:31.860Z,95.63
2022-09-17T10:27:31.856Z,112.50
2022-09-17T10:28:31.855Z,135.00
2022-09-17T10:29:31.845Z,163.13
2022-09-17T10:30:31.840Z,185.63
2022-09-17T10:31:31.868Z,208.13
2022-09-17T10:32:31.830Z,230.63
2022-09-17T10:33:31.826Z,236.25
2022-09-17T10:34:31.819Z,225.00
2022-09-17T10:35:31.815Z,225.00
2022-09-17T10:36:35.958Z,236.25
2022-09-17T10:37:31.804Z,281.25
2022-09-17T10:38:31.795Z,320.63
2022-09-17T10:39:31.790Z,360.00
2022-09-17T10:40:31.842Z,388.13
2022-09-17T10:41:31.866Z,393.75
2022-09-17T10:42:31.778Z,365.63
2022-09-17T10:43:31.773Z,365.63
2022-09-17T10:44:31.767Z,376.88
2022-09-17T10:45:31.761Z,376.88
2022-09-17T10:46:31.825Z,382.50
2022-09-17T10:47:31.751Z,388.13
2022-09-17T10:48:31.750Z,382.50
2022-09-17T10:49:31.741Z,354.38
2022-09-17T10:50:31.734Z,320.63
2022-09-17T10:51:31.732Z,292.50
2022-09-17T10:52:31.724Z,298.13
2022-09-17T10:53:31.720Z,292.50
2022-09-17T10:54:31.720Z,286.88
2022-09-17T10:55:31.712Z,286.88
2022-09-17T10:56:31.706Z,292.50
2022-09-17T10:57:31.787Z,241.88
2022-09-17T10:58:31.692Z,236.25
2022-09-17T10:59:31.687Z,208.13
2022-09-17T11:00:31.686Z,174.38
2022-09-17T11:01:31.719Z,140.63
2022-09-17T11:02:31.826Z,168.75
2022-09-17T11:03:31.673Z,202.50
2022-09-17T11:04:31.668Z,230.63
2022-09-17T11:05:31.667Z,241.88
2022-09-17T11:06:31.658Z,258.75
2022-09-17T11:07:31.655Z,281.25
2022-09-17T11:08:31.648Z,286.88
2022-09-17T11:09:31.646Z,247.50
2022-09-17T11:10:31.638Z,213.75
2022-09-17T11:11:31.635Z,196.88
2022-09-17T11:12:31.632Z,202.50
2022-09-17T11:13:31.710Z,219.38
2022-09-17T11:14:31.619Z,225.00
2022-09-17T11:15:31.614Z,230.63
2022-09-17T11:16:31.669Z,247.50
2022-09-17T11:17:31.606Z,270.00
2022-09-17T11:18:31.602Z,264.38
2022-09-17T11:19:31.593Z,230.63
2022-09-17T11:20:31.593Z,191.25
2022-09-17T11:21:31.587Z,191.25
2022-09-17T11:22:31.580Z,185.63
2022-09-17T11:23:31.574Z,196.88
2022-09-17T11:24:31.573Z,174.38
2022-09-17T11:25:31.565Z,180.00
2022-09-17T11:26:31.559Z,168.75
2022-09-17T11:27:31.557Z,208.13
2022-09-17T11:28:31.550Z,196.88
2022-09-17T11:29:31.629Z,140.63
2022-09-17T11:30:31.542Z,112.50
2022-09-17T11:31:31.604Z,101.25
2022-09-17T11:32:31.534Z,106.88
2022-09-17T11:33:31.526Z,123.75
2022-09-17T11:34:31.524Z,146.25
2022-09-17T11:35:31.516Z,174.38
2022-09-17T11:36:31.512Z,208.13
2022-09-17T11:37:31.506Z,230.63
2022-09-17T11:38:31.500Z,247.50
2022-09-17T11:39:31.518Z,253.13
2022-09-17T11:40:31.563Z,258.75
2022-09-17T11:41:31.479Z,275.63
2022-09-17T11:42:31.479Z,286.88
2022-09-17T11:43:31.475Z,286.88
2022-09-17T11:44:31.467Z,281.25
2022-09-17T11:45:31.549Z,270.00
2022-09-17T11:46:31.489Z,253.13
2022-09-17T11:47:31.455Z,241.88
2022-09-17T11:48:31.449Z,225.00
2022-09-17T11:49:31.444Z,213.75
2022-09-17T11:50:31.436Z,213.75
2022-09-17T11:51:31.450Z,219.38
2022-09-17T11:52:31.425Z,241.88
2022-09-17T11:53:31.418Z,236.25
2022-09-17T11:54:31.416Z,230.63
2022-09-17T11:55:31.409Z,247.50
2022-09-17T11:56:31.405Z,270.00
2022-09-17T11:57:31.400Z,270.00
2022-09-17T11:58:31.401Z,225.00
2022-09-17T11:59:31.390Z,196.88
2022-09-17T12:00:31.387Z,185.63
2022-09-17T12:01:31.528Z,191.25
2022-09-17T12:02:31.434Z,180.00
2022-09-17T12:03:31.370Z,163.13
2022-09-17T12:04:31.366Z,168.75
2022-09-17T12:05:31.366Z,163.13
2022-09-17T12:06:31.356Z,168.75
2022-09-17T12:07:31.352Z,185.63
2022-09-17T12:08:31.344Z,191.25
2022-09-17T12:09:31.340Z,202.50
2022-09-17T12:10:31.335Z,191.25
2022-09-17T12:11:31.335Z,180.00
2022-09-17T12:12:48.924Z,163.13
2022-09-17T12:13:31.322Z,208.13
2022-09-17T12:14:31.316Z,225.00
2022-09-17T12:15:31.309Z,258.75
2022-09-17T12:16:31.390Z,281.25
2022-09-17T12:17:31.408Z,275.63
2022-09-17T12:18:33.073Z,275.63
2022-09-17T12:19:31.290Z,286.88
2022-09-17T12:20:31.285Z,281.25
2022-09-17T12:21:31.284Z,303.75
2022-09-17T12:22:31.275Z,309.38
2022-09-17T12:23:31.270Z,337.50
2022-09-17T12:24:31.264Z,326.25
2022-09-17T12:25:31.264Z,275.63
2022-09-17T12:26:31.259Z,253.13
2022-09-17T12:27:31.246Z,185.63
2022-09-17T12:28:31.246Z,213.75
2022-09-17T12:29:31.240Z,247.50
2022-09-17T12:30:31.236Z,202.50
2022-09-17T12:31:31.360Z,225.00
2022-09-17T12:32:31.228Z,247.50
2022-09-17T12:33:31.313Z,298.13
2022-09-17T12:34:31.216Z,286.88
2022-09-17T12:35:53.002Z,247.50
2022-09-17T12:36:31.209Z,157.50
2022-09-17T12:37:31.202Z,129.38
2022-09-17T12:38:31.195Z,135.00
2022-09-17T12:39:31.193Z,163.13
2022-09-17T12:40:31.285Z,185.63
2022-09-17T12:41:31.183Z,208.13
2022-09-17T12:42:31.179Z,270.00
2022-09-17T12:43:31.172Z,303.75
2022-09-17T12:44:31.169Z,315.00
2022-09-17T12:45:31.159Z,275.63
2022-09-17T12:46:31.205Z,236.25
2022-09-17T12:47:31.150Z,208.13
2022-09-17T12:48:31.147Z,185.63
2022-09-17T12:49:31.227Z,180.00
2022-09-17T12:50:31.145Z,174.38
2022-09-17T12:51:31.137Z,168.75
2022-09-17T12:52:31.128Z,151.88
2022-09-17T12:53:31.121Z,213.75
2022-09-17T12:54:31.116Z,253.13
2022-09-17T12:55:31.113Z,180.00
2022-09-17T12:56:31.107Z,196.88
2022-09-17T12:57:31.108Z,241.88
2022-09-17T12:58:31.096Z,303.75
2022-09-17T12:59:31.092Z,241.88
2022-09-17T13:00:31.133Z,230.63
2022-09-17T13:01:31.081Z,202.50
2022-09-17T13:02:31.087Z,230.63
2022-09-17T13:03:31.073Z,270.00
2022-09-17T13:04:50.175Z,253.13
2022-09-17T13:05:35.742Z,191.25
2022-09-17T13:06:31.055Z,163.13
2022-09-17T13:07:31.052Z,135.00
2022-09-17T13:08:31.046Z,135.00
2022-09-17T13:09:31.042Z,146.25
2022-09-17T13:10:31.055Z,146.25
2022-09-17T13:11:31.033Z,146.25
2022-09-17T13:12:31.027Z,146.25
2022-09-17T13:13:31.020Z,146.25
2022-09-17T13:14:31.018Z,146.25
2022-09-17T13:15:31.013Z,146.25
2022-09-17T13:16:31.035Z,140.63
2022-09-17T13:17:31.004Z,135.00
2022-09-17T13:18:30.998Z,135.00
2022-09-17T13:19:30.989Z,135.00
2022-09-17T13:20:31.021Z,135.00
2022-09-17T13:21:31.064Z,135.00
2022-09-17T13:22:30.977Z,129.38
2022-09-17T13:23:30.972Z,129.38
2022-09-17T13:24:30.968Z,123.75
2022-09-17T13:25:30.961Z,123.75
2022-09-17T13:26:30.955Z,123.75
2022-09-17T13:27:38.174Z,123.75
2022-09-17T13:29:34.930Z,118.13
2022-09-17T13:30:34.919Z,106.88
2022-09-17T13:32:27.850Z,90.00
2022-09-17T13:33:27.836Z,90.00
2022-09-17T13:34:27.832Z,95.63
2022-09-17T13:35:27.827Z,90.00
2022-09-17T13:36:27.818Z,118.13
2022-09-17T13:37:27.907Z,123.75
2022-09-17T13:38:27.811Z,123.75
2022-09-17T13:39:27.807Z,123.75
2022-09-17T13:40:27.887Z,123.75
2022-09-17T13:41:27.799Z,118.13
2022-09-17T13:42:27.791Z,129.38
2022-09-17T13:43:27.827Z,129.38
2022-09-17T13:44:27.782Z,123.75
2022-09-17T13:45:27.797Z,129.38
2022-09-17T13:46:27.856Z,118.13
2022-09-17T13:47:27.768Z,112.50
2022-09-17T13:48:27.761Z,118.13
2022-09-17T13:49:27.754Z,112.50
2022-09-17T13:50:27.748Z,101.25
2022-09-17T13:51:27.743Z,95.63
2022-09-17T13:52:27.738Z,90.00
2022-09-17T13:53:27.822Z,90.00
2022-09-17T13:54:27.728Z,90.00
2022-09-17T13:55:27.722Z,90.00
2022-09-17T13:56:27.718Z,95.63
2022-09-17T13:57:27.712Z,95.63
2022-09-17T13:58:27.706Z,95.63
2022-09-17T13:59:27.703Z,101.25
2022-09-17T14:00:27.717Z,101.25
2022-09-17T14:01:27.692Z,106.88
2022-09-17T14:02:30.858Z,106.88
2022-09-17T14:03:27.680Z,106.88
2022-09-17T14:04:27.676Z,106.88
2022-09-17T14:05:27.673Z,112.50
2022-09-17T14:06:27.667Z,118.13
2022-09-17T14:07:27.660Z,123.75
2022-09-17T14:08:27.655Z,129.38
2022-09-17T14:09:27.733Z,129.38
2022-09-17T14:10:27.649Z,129.38
2022-09-17T14:11:27.639Z,112.50
2022-09-17T14:12:27.633Z,112.50
2022-09-17T14:13:27.629Z,123.75
2022-09-17T14:14:27.622Z,135.00
2022-09-17T14:15:27.618Z,118.13
2022-09-17T14:16:27.701Z,118.13
2022-09-17T14:17:27.611Z,140.63
2022-09-17T14:18:27.630Z,168.75
2022-09-17T14:19:27.598Z,185.63
2022-09-17T14:20:27.595Z,168.75
2022-09-17T14:21:27.588Z,135.00
2022-09-17T14:22:27.579Z,129.38
2022-09-17T14:23:27.579Z,123.75
2022-09-17T14:24:27.571Z,123.75
2022-09-17T14:25:27.659Z,135.00
2022-09-17T14:26:27.560Z,151.88
2022-09-17T14:27:27.553Z,151.88
2022-09-17T14:28:27.550Z,146.25
2022-09-17T14:29:27.545Z,146.25
2022-09-17T14:30:27.541Z,140.63
2022-09-17T14:31:27.610Z,140.63
2022-09-17T14:32:27.528Z,140.63
2022-09-17T14:33:27.524Z,140.63
2022-09-17T14:34:27.515Z,146.25
2022-09-17T14:35:27.519Z,168.75
2022-09-17T14:36:27.509Z,180.00
2022-09-17T14:37:27.504Z,174.38
2022-09-17T14:38:27.494Z,163.13
2022-09-17T14:39:27.497Z,168.75
2022-09-17T14:40:27.559Z,168.75
2022-09-17T14:41:27.574Z,163.13
2022-09-17T14:42:27.474Z,157.50
2022-09-17T14:43:27.468Z,157.50
2022-09-17T14:44:27.467Z,151.88
2022-09-17T14:45:27.482Z,151.88
2022-09-17T14:46:27.511Z,146.25
2022-09-17T14:47:27.450Z,135.00
2022-09-17T14:48:27.444Z,129.38
2022-09-17T14:49:27.436Z,135.00
2022-09-17T14:50:27.431Z,129.38
2022-09-17T14:51:27.430Z,129.38
2022-09-17T14:52:27.423Z,123.75
2022-09-17T14:53:27.416Z,118.13
2022-09-17T14:54:27.845Z,118.13
2022-09-17T14:55:27.404Z,112.50
2022-09-17T14:56:27.397Z,112.50
2022-09-17T14:57:27.478Z,106.88
2022-09-17T14:58:27.384Z,101.25
2022-09-17T14:59:27.381Z,112.50
2022-09-17T15:00:27.388Z,112.50
2022-09-17T15:01:27.408Z,112.50
2022-09-17T15:02:27.403Z,118.13
2022-09-17T15:03:27.362Z,112.50
2022-09-17T15:04:27.357Z,112.50