createdAt,value
2022-09-23T00:02:07.444Z,91.08
2022-09-23T00:04:35.425Z,91.54
2022-09-23T00:07:03.177Z,90.92
2022-09-23T00:09:31.028Z,90.95
2022-09-23T00:11:59.643Z,91.02
2022-09-23T00:14:27.821Z,90.83
2022-09-23T00:16:57.045Z,91.41
2022-09-23T00:19:24.873Z,92.26
2022-09-23T00:21:52.748Z,91.80
2022-09-23T00:24:20.907Z,92.42
2022-09-23T00:26:49.263Z,92.07
2022-09-23T00:29:17.031Z,90.70
2022-09-23T00:31:44.870Z,92.00
2022-09-23T00:34:14.270Z,91.59
2022-09-23T00:36:43.581Z,90.72
2022-09-23T00:39:11.310Z,90.04
2022-09-23T00:41:39.179Z,89.34
2022-09-23T00:44:40.450Z,89.26
2022-09-23T00:47:15.773Z,91.60
2022-09-23T00:49:46.859Z,90.80
2022-09-23T00:52:19.414Z,91.22
2022-09-23T00:54:48.382Z,93.03
2022-09-23T00:57:20.142Z,93.58
2022-09-23T00:59:50.753Z,94.38
2022-09-23T01:02:20.969Z,94.41
2022-09-23T01:04:51.721Z,94.21
2022-09-23T01:07:19.712Z,94.14
2022-09-23T01:09:49.709Z,93.40
2022-09-23T01:12:38.332Z,95.97
2022-09-23T01:15:16.149Z,96.75
2022-09-23T01:17:54.333Z,96.77
2022-09-23T01:20:56.122Z,97.21
2022-09-23T01:23:49.404Z,96.79
2022-09-23T01:26:37.397Z,97.31
2022-09-23T01:29:25.088Z,96.96
2022-09-23T01:32:00.840Z,99.45
2022-09-23T01:34:37.181Z,100.00
2022-09-23T01:37:12.170Z,100.00
2022-09-23T01:39:45.578Z,100.00
2022-09-23T01:42:19.949Z,99.50
2022-09-23T01:44:57.068Z,99.78
2022-09-23T01:47:32.261Z,99.27
2022-09-23T01:50:24.315Z,98.55
2022-09-23T01:52:55.751Z,98.76
2022-09-23T01:55:28.572Z,99.07
2022-09-23T01:58:02.398Z,98.63
2022-09-23T02:00:34.980Z,98.77
2022-09-23T02:03:15.303Z,100.00
2022-09-23T02:05:47.757Z,100.00
2022-09-23T02:08:20.495Z,98.77
2022-09-23T02:10:53.741Z,98.18
2022-09-23T02:13:28.673Z,97.79
2022-09-23T02:16:01.226Z,97.28
2022-09-23T02:18:35.026Z,97.81
2022-09-23T02:21:07.157Z,99.32
2022-09-23T02:23:41.342Z,97.56
2022-09-23T02:26:16.832Z,97.73
2022-09-23T02:28:52.419Z,96.44
2022-09-23T02:31:30.014Z,97.17
2022-09-23T02:34:10.116Z,97.74
2022-09-23T02:36:46.966Z,99.31
2022-09-23T02:39:15.512Z,100.00
2022-09-23T02:41:51.409Z,100.00
2022-09-23T02:44:21.847Z,100.00
2022-09-23T02:46:52.290Z,100.00
2022-09-23T02:49:24.295Z,100.00
2022-09-23T02:51:54.446Z,100.00
2022-09-23T02:54:25.612Z,100.00
2022-09-23T02:56:54.229Z,100.00
2022-09-23T02:59:23.925Z,100.00
2022-09-23T03:02:13.940Z,100.00
2022-09-23T03:04:54.664Z,100.00
2022-09-23T03:07:33.069Z,100.00
2022-09-23T03:10:07.230Z,99.90
2022-09-23T03:12:41.499Z,99.88
2022-09-23T03:15:19.506Z,100.00
2022-09-23T03:17:56.774Z,100.00
2022-09-23T03:20:34.116Z,100.00
2022-09-23T03:23:06.820Z,100.00
2022-09-23T03:25:40.259Z,100.00
2022-09-23T03:28:09.526Z,100.00
2022-09-23T03:30:38.667Z,100.00
2022-09-23T03:33:10.442Z,100.00
2022-09-23T03:35:57.834Z,100.00
2022-09-23T03:38:27.678Z,100.00
2022-09-23T03:40:59.133Z,100.00
2022-09-23T03:43:27.119Z,100.00
2022-09-23T03:45:57.395Z,100.00
2022-09-23T03:48:25.685Z,100.00
2022-09-23T03:50:54.986Z,100.00
2022-09-23T03:53:22.694Z,100.00
2022-09-23T03:55:50.642Z,100.00
2022-09-23T03:58:18.397Z,100.00
2022-09-23T04:00:46.744Z,100.00
2022-09-23T04:03:14.653Z,100.00
2022-09-23T04:05:42.970Z,100.00
2022-09-23T04:08:12.532Z,100.00
2022-09-23T04:10:42.168Z,100.00
2022-09-23T04:13:09.937Z,100.00
2022-09-23T04:15:37.646Z,100.00
2022-09-23T04:18:05.518Z,100.00
2022-09-23T04:20:33.350Z,100.00
2022-09-23T04:23:01.115Z,100.00
2022-09-23T04:25:30.248Z,100.00
2022-09-23T04:27:57.975Z,100.00
2022-09-23T04:30:25.835Z,100.00
2022-09-23T04:32:54.450Z,100.00
2022-09-23T04:35:22.213Z,100.00
2022-09-23T04:37:50.216Z,100.00
2022-09-23T04:40:18.450Z,100.00
2022-09-23T04:42:49.019Z,100.00
2022-09-23T04:45:16.924Z,100.00
2022-09-23T04:47:44.697Z,100.00
2022-09-23T04:50:12.435Z,100.00
2022-09-23T04:52:40.165Z,100.00
2022-09-23T04:55:11.323Z,100.00
2022-09-23T04:57:39.271Z,100.00
2022-09-23T05:00:12.090Z,100.00
2022-09-23T05:02:44.439Z,100.00
2022-09-23T05:05:12.600Z,100.00
2022-09-23T05:07:40.574Z,100.00
2022-09-23T05:10:09.365Z,100.00
2022-09-23T05:12:37.171Z,100.00
2022-09-23T05:15:05.933Z,100.00
2022-09-23T05:17:37.198Z,100.00
2022-09-23T05:20:06.283Z,100.00
2022-09-23T05:22:34.005Z,100.00
2022-09-23T05:25:02.359Z,100.00
2022-09-23T05:27:31.257Z,100.00
2022-09-23T05:29:59.094Z,100.00
2022-09-23T05:32:26.841Z,100.00
2022-09-23T05:34:56.081Z,100.00
2022-09-23T05:37:25.325Z,100.00
2022-09-23T05:39:53.098Z,100.00
2022-09-23T05:42:21.240Z,100.00
2022-09-23T05:44:49.114Z,100.00
2022-09-23T05:47:17.316Z,100.00
2022-09-23T05:49:59.126Z,100.00
2022-09-23T05:52:28.701Z,100.00
2022-09-23T05:54:56.714Z,100.00
2022-09-23T05:57:24.504Z,100.00
2022-09-23T05:59:53.387Z,100.00
2022-09-23T06:02:21.351Z,100.00
2022-09-23T06:04:49.753Z,100.00
2022-09-23T06:07:17.670Z,100.00
2022-09-23T06:09:47.292Z,100.00
2022-09-23T06:12:15.133Z,100.00
2022-09-23T06:14:43.017Z,100.00
2022-09-23T06:17:11.138Z,100.00
2022-09-23T06:19:38.972Z,100.00
2022-09-23T06:22:06.810Z,100.00
2022-09-23T06:24:34.529Z,100.00
2022-09-23T06:27:03.902Z,100.00
2022-09-23T06:29:37.022Z,100.00
2022-09-23T06:32:05.096Z,100.00
2022-09-23T06:34:41.209Z,100.00
2022-09-23T06:37:18.982Z,100.00
2022-09-23T06:39:49.043Z,100.00
2022-09-23T06:42:18.434Z,100.00
2022-09-23T06:44:46.241Z,100.00
2022-09-23T06:47:14.329Z,100.00
2022-09-23T06:49:43.345Z,100.00
2022-09-23T06:52:11.274Z,100.00
2022-09-23T06:54:39.048Z,100.00
2022-09-23T06:57:06.910Z,100.00
2022-09-23T06:59:36.101Z,100.00
2022-09-23T07:02:04.037Z,100.00
2022-09-23T07:04:32.291Z,100.00
2022-09-23T07:07:00.470Z,100.00
2022-09-23T07:09:29.016Z,100.00
2022-09-23T07:11:56.803Z,100.00
2022-09-23T07:14:25.443Z,100.00
2022-09-23T07:16:54.642Z,100.00
2022-09-23T07:19:22.545Z,100.00
2022-09-23T07:21:50.489Z,100.00
2022-09-23T07:24:18.386Z,100.00
2022-09-23T07:26:46.241Z,100.00
2022-09-23T07:29:14.976Z,100.00
2022-09-23T07:31:42.929Z,100.00
2022-09-23T07:34:12.724Z,100.00
2022-09-23T07:36:41.493Z,100.00
2022-09-23T07:39:11.116Z,100.00
2022-09-23T07:41:39.484Z,99.34
2022-09-23T07:44:08.717Z,100.00
2022-09-23T07:46:37.300Z,100.00
2022-09-23T07:49:06.224Z,98.39
2022-09-23T07:51:37.131Z,97.11
2022-09-23T07:54:07.590Z,93.74
2022-09-23T07:56:36.224Z,93.98
2022-09-23T07:59:04.492Z,94.64
2022-09-23T08:01:34.792Z,91.50
2022-09-23T08:04:05.563Z,90.87
2022-09-23T08:06:35.079Z,90.21
2022-09-23T08:09:03.182Z,90.97
2022-09-23T08:11:31.286Z,91.29
2022-09-23T08:13:59.188Z,92.13
2022-09-23T08:16:27.176Z,93.31
2022-09-23T08:18:55.138Z,92.38
2022-09-23T08:21:24.046Z,91.21
2022-09-23T08:23:53.339Z,90.35
2022-09-23T08:26:22.394Z,92.46
2022-09-23T08:28:53.848Z,90.35
2022-09-23T08:31:22.443Z,88.74
2022-09-23T08:33:55.457Z,89.02
2022-09-23T08:36:23.639Z,88.80
2022-09-23T08:38:53.370Z,88.47
2022-09-23T08:41:26.359Z,87.51
2022-09-23T08:43:58.858Z,86.54
2022-09-23T08:46:31.109Z,87.99
2022-09-23T08:49:01.183Z,86.78
2022-09-23T08:51:36.226Z,86.18
2022-09-23T08:54:08.030Z,87.00
2022-09-23T08:56:38.868Z,83.48
2022-09-23T08:59:12.294Z,83.88
2022-09-23T09:01:44.790Z,82.40
2022-09-23T09:04:19.730Z,82.46
2022-09-23T09:06:53.935Z,83.17
2022-09-23T09:09:26.976Z,82.00
2022-09-23T09:12:03.166Z,79.48
2022-09-23T09:14:37.880Z,81.45
2022-09-23T09:17:10.589Z,81.95
2022-09-23T09:19:53.438Z,82.74
2022-09-23T09:22:24.894Z,79.81
2022-09-23T09:25:03.985Z,77.47
2022-09-23T09:27:32.344Z,77.80
2022-09-23T09:30:02.027Z,79.14
2022-09-23T09:32:40.679Z,77.72
2022-09-23T09:35:21.173Z,78.07
2022-09-23T09:37:49.259Z,74.69
2022-09-23T09:40:20.364Z,75.96
2022-09-23T09:42:50.947Z,76.12
2022-09-23T09:45:30.061Z,75.36
2022-09-23T09:48:07.441Z,74.07
2022-09-23T09:50:49.044Z,74.42
2022-09-23T09:53:25.547Z,73.50
2022-09-23T09:56:05.582Z,73.15
2022-09-23T09:58:41.569Z,73.29
2022-09-23T10:01:09.701Z,72.56
2022-09-23T10:03:42.394Z,72.27
2022-09-23T10:06:19.770Z,73.20
2022-09-23T10:09:11.350Z,73.94
2022-09-23T10:11:41.919Z,72.39
2022-09-23T10:14:17.532Z,71.55
2022-09-23T10:16:48.792Z,72.84
2022-09-23T10:19:26.676Z,72.91
2022-09-23T10:22:00.241Z,73.01
2022-09-23T10:24:32.159Z,74.33
2022-09-23T10:27:04.349Z,72.30
2022-09-23T10:29:34.123Z,72.50
2022-09-23T10:32:27.842Z,70.53
2022-09-23T10:34:58.868Z,70.78
2022-09-23T10:37:39.374Z,71.39
2022-09-23T10:40:34.773Z,73.31
2022-09-23T10:43:44.302Z,72.06
2022-09-23T10:46:36.633Z,71.12
2022-09-23T10:49:31.019Z,71.39
2022-09-23T10:52:16.149Z,71.52
2022-09-23T10:54:58.125Z,70.41
2022-09-23T10:57:41.644Z,70.50
2022-09-23T11:00:23.264Z,70.07
2022-09-23T11:03:17.539Z,68.49
2022-09-23T11:05:57.515Z,68.89
2022-09-23T11:08:44.205Z,68.62
2022-09-23T11:11:24.531Z,69.28
2022-09-23T11:14:05.156Z,67.40
2022-09-23T11:16:47.499Z,67.31
2022-09-23T11:19:26.956Z,66.01
2022-09-23T11:22:09.926Z,66.06
2022-09-23T11:25:00.902Z,66.64
2022-09-23T11:27:42.420Z,66.61
2022-09-23T11:30:12.174Z,65.54
2022-09-23T11:33:18.346Z,66.98
2022-09-23T11:35:51.358Z,66.72
2022-09-23T11:38:24.934Z,63.92
2022-09-23T11:40:58.420Z,64.10
2022-09-23T11:43:28.669Z,62.32
2022-09-23T11:46:02.241Z,63.50
2022-09-23T11:48:39.269Z,62.45
2022-09-23T11:51:13.853Z,64.43
2022-09-23T11:53:45.411Z,63.75
2022-09-23T11:56:33.011Z,62.78
2022-09-23T11:59:11.328Z,63.68
2022-09-23T12:01:46.593Z,60.57
2022-09-23T12:04:25.653Z,61.24
2022-09-23T12:07:01.510Z,60.79
2022-09-23T12:09:57.374Z,62.89
2022-09-23T12:12:30.971Z,60.23
2022-09-23T12:15:03.667Z,61.59
2022-09-23T12:17:56.536Z,60.39
2022-09-23T12:20:43.211Z,59.31
2022-09-23T12:23:23.896Z,60.83
2022-09-23T12:25:56.354Z,59.16
2022-09-23T12:28:29.199Z,60.19
2022-09-23T12:31:00.587Z,60.81
2022-09-23T12:33:30.109Z,60.21
2022-09-23T12:36:05.858Z,61.62
2022-09-23T12:38:37.348Z,62.63
2022-09-23T12:41:22.616Z,60.19
2022-09-23T12:43:55.356Z,61.27
2022-09-23T12:46:26.102Z,60.42
2022-09-23T12:49:03.168Z,59.52
2022-09-23T12:51:34.422Z,62.35
2022-09-23T12:54:24.322Z,58.52
2022-09-23T12:57:07.437Z,58.36
2022-09-23T12:59:55.593Z,59.97
2022-09-23T13:02:37.146Z,58.69
2022-09-23T13:05:34.655Z,60.21
2022-09-23T13:08:09.830Z,57.72
2022-09-23T13:10:44.114Z,61.43
2022-09-23T13:13:21.714Z,59.03
2022-09-23T13:15:49.994Z,60.22
2022-09-23T13:18:59.624Z,62.76
2022-09-23T13:22:13.454Z,59.81
2022-09-23T13:24:48.118Z,59.37
2022-09-23T13:27:21.598Z,58.18
2022-09-23T13:29:54.780Z,59.62
2022-09-23T13:32:26.609Z,60.34
2022-09-23T13:34:59.225Z,60.32
2022-09-23T13:37:32.945Z,60.68
2022-09-23T13:40:19.031Z,59.25
2022-09-23T13:42:52.901Z,59.49
2022-09-23T13:45:23.592Z,61.10
2022-09-23T13:47:54.071Z,60.95
2022-09-23T13:50:24.430Z,61.72
2022-09-23T13:52:54.915Z,60.06
2022-09-23T13:55:31.022Z,58.21
2022-09-23T13:58:03.979Z,56.88
2022-09-23T14:00:37.733Z,57.27
2022-09-23T14:03:18.510Z,57.56
2022-09-23T14:05:47.454Z,61.48
2022-09-23T14:08:15.631Z,60.04
2022-09-23T14:10:46.802Z,60.45
2022-09-23T14:13:21.293Z,60.50
2022-09-23T14:15:55.877Z,59.60
2022-09-23T14:18:30.098Z,62.83
2022-09-23T14:20:57.902Z,61.57
2022-09-23T14:23:25.755Z,61.60
2022-09-23T14:25:56.438Z,63.81
2022-09-23T14:28:27.602Z,65.15
2022-09-23T14:30:58.371Z,66.47
2022-09-23T14:33:29.405Z,66.19
2022-09-23T14:36:08.443Z,63.41
2022-09-23T14:38:51.169Z,63.10
2022-09-23T14:41:25.343Z,62.14
2022-09-23T14:43:59.064Z,65.46
2022-09-23T14:46:29.093Z,65.06
2022-09-23T14:49:05.921Z,66.48
2022-09-23T14:51:42.247Z,64.85
2022-09-23T14:54:34.187Z,63.33
2022-09-23T14:57:18.381Z,62.93
2022-09-23T14:59:52.929Z,64.05
2022-09-23T15:02:32.870Z,66.04
2022-09-23T15:05:16.754Z,67.91
2022-09-23T15:07:48.016Z,68.09
2022-09-23T15:10:23.402Z,67.78
2022-09-23T15:12:55.465Z,67.82
2022-09-23T15:15:28.931Z,67.04
2022-09-23T15:18:05.230Z,68.08
2022-09-23T15:20:33.760Z,69.82
2022-09-23T15:23:01.649Z,70.23
2022-09-23T15:25:33.966Z,67.69
2022-09-23T15:28:23.556Z,69.40
2022-09-23T15:30:51.359Z,70.13
2022-09-23T15:33:20.175Z,72.81
2022-09-23T15:35:50.109Z,72.90
2022-09-23T15:38:18.633Z,74.15
2022-09-23T15:40:46.814Z,71.54
2022-09-23T15:43:21.034Z,72.07
2022-09-23T15:45:51.845Z,72.43
2022-09-23T15:48:23.116Z,72.12
2022-09-23T15:50:52.343Z,75.00
2022-09-23T15:53:22.720Z,70.82
2022-09-23T15:55:51.539Z,71.19
2022-09-23T15:58:20.929Z,72.82
2022-09-23T16:00:55.719Z,76.45
2022-09-23T16:03:28.251Z,78.41
2022-09-23T16:06:00.004Z,73.66
2022-09-23T16:08:28.582Z,72.76
2022-09-23T16:10:57.021Z,74.14
2022-09-23T16:13:26.231Z,70.41
2022-09-23T16:15:54.350Z,74.19
2022-09-23T16:18:22.290Z,73.88
2022-09-23T16:20:51.291Z,72.96
2022-09-23T16:23:34.688Z,72.46
2022-09-23T16:26:07.756Z,73.30
2022-09-23T16:28:37.690Z,74.85
2022-09-23T16:31:06.193Z,72.85
2022-09-23T16:33:34.538Z,76.93
2022-09-23T16:36:02.976Z,78.41
2022-09-23T16:38:31.958Z,78.04
2022-09-23T16:41:00.383Z,80.41
2022-09-23T16:43:31.547Z,76.04
2022-09-23T16:46:00.985Z,77.90
2022-09-23T16:48:28.811Z,78.33
2022-09-23T16:50:56.639Z,76.18
2022-09-23T16:53:26.339Z,78.83
2022-09-23T16:55:54.094Z,75.80
2022-09-23T16:58:22.310Z,78.66
2022-09-23T17:01:19.120Z,76.92
2022-09-23T17:03:48.415Z,74.96
2022-09-23T17:06:19.260Z,75.55
2022-09-23T17:08:49.285Z,76.52
2022-09-23T17:11:17.126Z,78.00
2022-09-23T17:13:45.559Z,78.61
2022-09-23T17:16:24.059Z,75.63
2022-09-23T17:18:55.486Z,73.54
2022-09-23T17:21:26.603Z,74.12
2022-09-23T17:23:54.768Z,76.15
2022-09-23T17:26:24.347Z,74.46
2022-09-23T17:28:54.274Z,73.57
2022-09-23T17:31:23.450Z,72.63
2022-09-23T17:33:53.564Z,72.68
2022-09-23T17:36:22.424Z,72.41
2022-09-23T17:38:53.360Z,74.19
2022-09-23T17:41:21.681Z,75.04
2022-09-23T17:43:54.480Z,75.11
2022-09-23T17:46:23.207Z,75.41
2022-09-23T17:48:55.208Z,76.40
2022-09-23T17:51:25.390Z,75.78
2022-09-23T17:53:53.218Z,74.78
2022-09-23T17:56:22.741Z,73.06
2022-09-23T17:58:51.480Z,73.23
2022-09-23T18:01:22.366Z,74.19
2022-09-23T18:03:54.639Z,75.58
2022-09-23T18:06:25.548Z,77.86
2022-09-23T18:08:53.647Z,76.83
2022-09-23T18:11:23.070Z,76.24
2022-09-23T18:13:52.728Z,76.83
2022-09-23T18:16:21.450Z,73.53
2022-09-23T18:18:53.136Z,73.81
2022-09-23T18:21:21.882Z,75.98
2022-09-23T18:23:51.376Z,76.62
2022-09-23T18:26:20.512Z,76.59
2022-09-23T18:28:48.844Z,76.35
2022-09-23T18:31:17.552Z,76.29
2022-09-23T18:33:50.277Z,75.73
2022-09-23T18:36:18.922Z,77.00
2022-09-23T18:38:46.949Z,77.13
2022-09-23T18:41:16.516Z,77.63
2022-09-23T18:43:48.283Z,78.32
2022-09-23T18:46:18.880Z,79.51
2022-09-23T18:49:04.674Z,79.76
2022-09-23T18:51:36.763Z,77.88
2022-09-23T18:54:06.645Z,79.70
2022-09-23T18:56:42.244Z,79.60
2022-09-23T18:59:19.573Z,79.12
2022-09-23T19:01:49.746Z,81.29
2022-09-23T19:04:19.362Z,81.92
2022-09-23T19:06:47.383Z,81.57
2022-09-23T19:09:16.498Z,81.19
2022-09-23T19:11:46.277Z,82.01
2022-09-23T19:14:14.728Z,82.25
2022-09-23T19:16:42.712Z,82.88
2022-09-23T19:19:10.902Z,83.23
2022-09-23T19:21:38.792Z,83.46
2022-09-23T19:24:08.508Z,83.72
2022-09-23T19:26:38.567Z,84.91
2022-09-23T19:29:09.222Z,83.35
2022-09-23T19:31:39.885Z,80.55
2022-09-23T19:34:10.530Z,80.09
2022-09-23T19:36:40.706Z,80.04
2022-09-23T19:39:12.395Z,80.26
2022-09-23T19:41:40.163Z,80.26
2022-09-23T19:44:09.413Z,80.67
2022-09-23T19:46:38.552Z,81.51
2022-09-23T19:49:07.934Z,81.20
2022-09-23T19:51:36.732Z,81.70
2022-09-23T19:54:07.119Z,82.39
2022-09-23T19:56:35.441Z,82.23
2022-09-23T19:59:05.744Z,82.39
2022-09-23T20:01:35.078Z,82.37
2022-09-23T20:04:03.719Z,83.09
2022-09-23T20:06:32.848Z,83.32
2022-09-23T20:09:01.268Z,83.83
2022-09-23T20:11:29.658Z,83.39
2022-09-23T20:14:01.518Z,83.61
2022-09-23T20:16:32.094Z,84.57
2022-09-23T20:19:04.368Z,84.76
2022-09-23T20:21:33.638Z,84.93
2022-09-23T20:24:04.406Z,85.52
2022-09-23T20:26:50.190Z,86.23
2022-09-23T20:29:18.424Z,86.61
2022-09-23T20:31:49.334Z,86.84
2022-09-23T20:34:19.505Z,87.04
2022-09-23T20:36:47.607Z,87.50
2022-09-23T20:39:15.503Z,87.99
2022-09-23T20:41:43.318Z,88.23
2022-09-23T20:44:12.989Z,87.81
2022-09-23T20:46:47.548Z,87.47
2022-09-23T20:49:18.548Z,88.65
2022-09-23T20:51:48.696Z,89.12
2022-09-23T20:54:18.890Z,88.14
2022-09-23T20:56:47.046Z,88.86
2022-09-23T20:59:17.851Z,89.66
2022-09-23T21:01:47.400Z,91.67
2022-09-23T21:04:15.469Z,91.37
2022-09-23T21:06:44.736Z,92.27
2022-09-23T21:09:12.482Z,92.36
2022-09-23T21:11:40.283Z,93.11
2022-09-23T21:14:08.200Z,92.72
2022-09-23T21:16:36.096Z,94.26
2022-09-23T21:19:04.034Z,95.16
2022-09-23T21:21:32.222Z,94.55
2022-09-23T21:24:24.475Z,94.50
2022-09-23T21:26:50.438Z,94.15
2022-09-23T21:29:18.967Z,93.38
2022-09-23T21:31:49.480Z,92.98
2022-09-23T21:34:17.776Z,94.52
2022-09-23T21:36:46.155Z,95.76
2022-09-23T21:39:15.294Z,97.34
2022-09-23T21:41:43.141Z,98.09
2022-09-23T21:44:11.922Z,99.01
2022-09-23T21:46:40.455Z,99.40
2022-09-23T21:49:09.010Z,100.00
2022-09-23T21:51:40.835Z,100.00
2022-09-23T21:54:13.919Z,100.00
2022-09-23T21:56:44.542Z,100.00
2022-09-23T21:59:13.002Z,100.00
2022-09-23T22:01:44.575Z,100.00
2022-09-23T22:04:16.173Z,100.00
2022-09-23T22:06:44.895Z,100.00
2022-09-23T22:09:15.575Z,100.00
2022-09-23T22:12:02.943Z,99.96
2022-09-23T22:14:31.143Z,99.79
2022-09-23T22:17:01.343Z,99.59
2022-09-23T22:19:34.985Z,99.31
2022-09-23T22:22:03.754Z,99.79
2022-09-23T22:24:31.888Z,99.56
2022-09-23T22:27:01.036Z,99.43
2022-09-23T22:29:46.307Z,98.57
2022-09-23T22:32:31.856Z,97.85
2022-09-23T22:34:59.649Z,100.00
2022-09-23T22:37:30.282Z,99.26
2022-09-23T22:39:58.325Z,99.24
2022-09-23T22:42:27.643Z,97.98
2022-09-23T22:44:56.343Z,98.59
2022-09-23T22:47:24.290Z,98.00
2022-09-23T22:49:54.449Z,97.12
2022-09-23T22:52:24.296Z,97.64
2022-09-23T22:54:52.880Z,98.54
2022-09-23T22:57:21.062Z,97.37
2022-09-23T22:59:50.498Z,97.37
2022-09-23T23:02:20.619Z,97.03
2022-09-23T23:04:49.248Z,96.78
2022-09-23T23:07:21.047Z,97.45
2022-09-23T23:09:50.367Z,97.32
2022-09-23T23:12:18.967Z,97.16
2022-09-23T23:14:47.268Z,97.45
2022-09-23T23:17:16.432Z,97.70
2022-09-23T23:19:44.568Z,98.76
2022-09-23T23:22:12.339Z,99.82
2022-09-23T23:24:40.176Z,100.00
2022-09-23T23:27:08.022Z,100.00
2022-09-23T23:29:35.840Z,100.00
2022-09-23T23:32:05.151Z,100.00
2022-09-23T23:34:34.574Z,100.00
2022-09-23T23:37:02.395Z,100.00
2022-09-23T23:39:30.197Z,100.00
2022-09-23T23:41:59.066Z,100.00
2022-09-23T23:44:27.806Z,99.85
2022-09-23T23:46:55.806Z,99.17
2022-09-23T23:49:23.963Z,98.80
2022-09-23T23:51:53.630Z,99.17
2022-09-23T23:54:21.598Z,99.05
2022-09-23T23:56:49.307Z,98.74
2022-09-23T23:59:19.657Z,97.67
