createdAt,value
2019-06-20T00:03:24.154Z,99.90
2019-06-20T00:08:09.998Z,99.90
2019-06-20T00:13:00.597Z,99.90
2019-06-20T00:17:43.338Z,99.90
2019-06-20T00:22:29.087Z,99.90
2019-06-20T00:27:14.972Z,99.90
2019-06-20T00:32:00.776Z,99.90
2019-06-20T00:36:46.733Z,99.90
2019-06-20T00:41:32.670Z,99.90
2019-06-20T00:46:18.440Z,99.90
2019-06-20T00:51:04.173Z,99.90
2019-06-20T00:55:50.584Z,99.90
2019-06-20T01:00:36.634Z,99.90
2019-06-20T01:05:22.798Z,99.90
2019-06-20T01:10:10.071Z,99.90
2019-06-20T01:14:56.017Z,99.90
2019-06-20T01:19:41.813Z,99.90
2019-06-20T01:24:27.612Z,99.90
2019-06-20T01:29:13.433Z,99.90
2019-06-20T01:33:59.320Z,99.90
2019-06-20T01:38:45.112Z,99.90
2019-06-20T01:43:30.887Z,99.90
2019-06-20T01:48:16.660Z,99.90
2019-06-20T01:53:02.480Z,99.90
2019-06-20T01:57:48.795Z,99.90
2019-06-20T02:02:34.923Z,99.90
2019-06-20T02:07:21.209Z,99.90
2019-06-20T02:12:07.271Z,99.90
2019-06-20T02:16:53.227Z,99.90
2019-06-20T02:21:39.191Z,99.90
2019-06-20T02:26:24.972Z,99.90
2019-06-20T02:31:10.947Z,99.90
2019-06-20T02:35:56.778Z,99.90
2019-06-20T02:40:42.913Z,99.90
2019-06-20T02:45:30.287Z,99.90
2019-06-20T02:50:17.221Z,99.90
2019-06-20T02:55:03.103Z,99.90
2019-06-20T02:59:48.895Z,99.90
2019-06-20T03:04:34.676Z,99.90
2019-06-20T03:09:20.706Z,99.90
2019-06-20T03:14:06.577Z,99.90
2019-06-20T03:18:52.532Z,99.90
2019-06-20T03:23:38.323Z,99.90
2019-06-20T03:28:26.223Z,99.90
2019-06-20T03:33:12.462Z,99.90
2019-06-20T03:38:00.044Z,99.90
2019-06-20T03:42:46.409Z,99.90
2019-06-20T03:47:32.878Z,99.90
2019-06-20T03:52:18.685Z,99.90
2019-06-20T03:57:05.300Z,99.90
2019-06-20T04:01:51.486Z,99.90
2019-06-20T04:06:37.500Z,99.90
2019-06-20T04:11:25.204Z,99.90
2019-06-20T04:16:12.671Z,99.90
2019-06-20T04:21:00.188Z,99.90
2019-06-20T04:25:46.055Z,99.90
2019-06-20T04:30:32.040Z,99.90
2019-06-20T04:35:18.757Z,99.90
2019-06-20T04:40:07.683Z,99.90
2019-06-20T04:44:55.040Z,99.90
2019-06-20T04:49:40.917Z,99.90
2019-06-20T04:54:26.630Z,99.90
2019-06-20T04:59:13.386Z,99.90
2019-06-20T05:04:01.265Z,99.90
2019-06-20T05:08:47.359Z,99.90
2019-06-20T05:13:36.764Z,99.90
2019-06-20T05:18:22.892Z,99.90
2019-06-20T05:23:09.140Z,99.90
2019-06-20T05:27:56.017Z,99.90
2019-06-20T05:32:42.428Z,99.90
2019-06-20T05:37:29.508Z,99.90
2019-06-20T05:42:16.056Z,99.90
2019-06-20T05:47:12.518Z,99.90
2019-06-20T05:51:50.039Z,99.90
2019-06-20T05:56:36.282Z,99.90
2019-06-20T06:01:21.957Z,99.90
2019-06-20T06:06:08.227Z,99.90
2019-06-20T06:10:54.018Z,99.90
2019-06-20T06:15:40.251Z,99.90
2019-06-20T06:20:26.430Z,99.90
2019-06-20T06:25:13.125Z,99.90
2019-06-20T06:29:59.052Z,99.90
2019-06-20T06:34:45.133Z,99.90
2019-06-20T06:39:32.068Z,99.90
2019-06-20T06:44:19.914Z,99.90
2019-06-20T06:49:06.608Z,99.90
2019-06-20T06:53:52.829Z,99.90
2019-06-20T06:58:38.730Z,99.90
2019-06-20T07:03:26.195Z,99.90
2019-06-20T07:08:12.271Z,99.90
2019-06-20T07:12:58.383Z,99.90
2019-06-20T07:17:45.936Z,99.90
2019-06-20T07:22:32.328Z,99.90
2019-06-20T07:27:21.632Z,99.90
2019-06-20T07:32:08.953Z,99.90
2019-06-20T07:36:55.241Z,99.90
2019-06-20T07:41:42.636Z,99.90
2019-06-20T07:46:28.565Z,99.90
2019-06-20T07:51:14.757Z,99.90
2019-06-20T07:56:01.095Z,99.90
2019-06-20T08:00:47.967Z,99.90
2019-06-20T08:05:33.964Z,99.90
2019-06-20T08:10:22.683Z,99.90
2019-06-20T08:15:15.117Z,99.90
2019-06-20T08:19:57.829Z,99.90
2019-06-20T08:24:45.441Z,99.90
2019-06-20T08:29:33.718Z,99.90
2019-06-20T08:34:21.904Z,99.90
2019-06-20T08:39:11.698Z,99.90
2019-06-20T08:43:59.813Z,99.90
2019-06-20T08:48:46.018Z,99.90
2019-06-20T08:53:32.361Z,99.90
2019-06-20T08:58:18.719Z,99.90
2019-06-20T09:03:05.590Z,99.90
2019-06-20T09:07:53.597Z,99.90
2019-06-20T09:12:41.290Z,99.90
2019-06-20T09:17:28.890Z,99.90
2019-06-20T09:22:17.339Z,99.90
2019-06-20T09:27:05.286Z,99.90
2019-06-20T09:31:53.787Z,99.90
2019-06-20T09:36:41.986Z,99.90
2019-06-20T09:41:41.809Z,99.90
2019-06-20T09:46:29.698Z,99.90
2019-06-20T09:51:18.516Z,99.90
2019-06-20T09:56:07.103Z,99.90
2019-06-20T10:00:55.118Z,99.90
2019-06-20T10:05:43.262Z,99.90
2019-06-20T10:10:32.750Z,99.90
2019-06-20T10:15:24.955Z,99.90
2019-06-20T10:20:13.174Z,99.90
2019-06-20T10:25:00.658Z,99.90
2019-06-20T10:29:51.095Z,99.90
2019-06-20T10:34:40.179Z,99.90
2019-06-20T10:39:28.919Z,99.90
2019-06-20T10:44:18.076Z,99.90
2019-06-20T10:49:05.699Z,99.90
2019-06-20T10:53:53.396Z,99.90
2019-06-20T10:58:41.641Z,99.90
2019-06-20T11:03:30.265Z,99.90
2019-06-20T11:08:17.831Z,99.90
2019-06-20T11:13:05.362Z,99.90
2019-06-20T11:17:56.554Z,99.90
2019-06-20T11:22:48.688Z,99.90
2019-06-20T11:27:38.742Z,99.90
2019-06-20T11:32:26.374Z,99.90
2019-06-20T11:37:13.399Z,99.90
2019-06-20T11:42:04.371Z,99.90
2019-06-20T11:46:55.669Z,99.90
2019-06-20T11:51:43.366Z,99.90
2019-06-20T11:56:33.151Z,99.90
2019-06-20T12:01:32.254Z,99.90
2019-06-20T12:06:09.006Z,99.90
2019-06-20T12:10:55.368Z,99.90
2019-06-20T12:15:44.403Z,99.90
2019-06-20T12:20:32.881Z,99.90
2019-06-20T12:25:20.816Z,99.90
2019-06-20T12:30:09.141Z,94.20
2019-06-20T12:34:57.453Z,96.40
2019-06-20T12:39:44.442Z,96.00
2019-06-20T12:44:35.598Z,98.30
2019-06-20T12:49:24.068Z,98.10
2019-06-20T12:54:12.333Z,96.40
2019-06-20T12:59:00.491Z,96.50
2019-06-20T13:03:48.064Z,96.30
2019-06-20T13:08:34.555Z,94.40
2019-06-20T13:13:21.763Z,87.10
2019-06-20T13:18:11.270Z,82.90
2019-06-20T13:22:59.884Z,82.70
2019-06-20T13:27:50.337Z,84.20
2019-06-20T13:32:38.461Z,78.00
2019-06-20T13:37:25.424Z,85.40
2019-06-20T13:42:14.044Z,90.50
2019-06-20T13:47:00.671Z,92.30
2019-06-20T13:51:47.685Z,93.10
2019-06-20T13:56:34.077Z,91.40
2019-06-20T14:01:22.298Z,86.90
2019-06-20T14:06:08.322Z,85.00
2019-06-20T14:10:54.549Z,86.80
2019-06-20T14:15:43.164Z,81.20
2019-06-20T14:20:32.837Z,68.60
2019-06-20T14:25:19.280Z,59.80
2019-06-20T14:30:26.015Z,59.60
2019-06-20T14:35:14.538Z,56.70
2019-06-20T14:40:01.482Z,68.00
2019-06-20T14:44:50.633Z,75.30
2019-06-20T14:49:37.792Z,79.30
2019-06-20T14:54:25.027Z,80.60
2019-06-20T14:59:12.042Z,73.00
2019-06-20T15:03:58.632Z,72.50
2019-06-20T15:08:49.125Z,63.20
2019-06-20T15:13:38.520Z,56.30
2019-06-20T15:18:27.087Z,55.10
2019-06-20T15:23:15.949Z,56.90
2019-06-20T15:28:06.383Z,54.80
2019-06-20T15:33:04.019Z,57.70
2019-06-20T15:37:41.433Z,58.20
2019-06-20T15:42:29.875Z,63.70
2019-06-20T15:47:18.370Z,60.40
2019-06-20T15:52:06.908Z,66.10
2019-06-20T15:56:54.250Z,66.60
2019-06-20T16:01:40.562Z,65.20
2019-06-20T16:06:27.313Z,67.70
2019-06-20T16:11:13.901Z,68.50
2019-06-20T16:16:00.553Z,67.40
2019-06-20T16:20:47.107Z,69.80
2019-06-20T16:25:34.654Z,67.00
2019-06-20T16:30:21.780Z,60.00
2019-06-20T16:35:11.072Z,57.30
2019-06-20T16:39:57.630Z,51.30
2019-06-20T16:44:43.965Z,53.80
2019-06-20T16:49:31.124Z,52.30
2019-06-20T16:54:20.801Z,52.00
2019-06-20T16:59:09.719Z,52.30
2019-06-20T17:03:56.364Z,56.00
2019-06-20T17:08:42.741Z,60.10
2019-06-20T17:13:29.550Z,68.00
2019-06-20T17:18:16.992Z,69.20
2019-06-20T17:23:05.427Z,67.90
2019-06-20T17:27:52.237Z,66.80
2019-06-20T17:32:40.005Z,64.40
2019-06-20T17:37:26.424Z,62.70
2019-06-20T17:42:13.256Z,69.90
2019-06-20T17:46:59.264Z,79.20
2019-06-20T17:51:45.459Z,85.90
2019-06-20T17:56:31.764Z,90.20
2019-06-20T18:01:18.341Z,93.00
2019-06-20T18:06:05.605Z,95.00
2019-06-20T18:10:52.765Z,96.90
2019-06-20T18:15:39.406Z,97.30
2019-06-20T18:20:26.778Z,97.20
2019-06-20T18:25:15.029Z,95.80
2019-06-20T18:30:02.015Z,94.50
2019-06-20T18:35:01.595Z,94.80
2019-06-20T18:39:37.771Z,95.90
2019-06-20T18:44:28.243Z,98.50
2019-06-20T18:49:17.871Z,99.90
2019-06-20T18:54:06.752Z,99.90
2019-06-20T18:58:55.276Z,99.90
2019-06-20T19:03:52.691Z,99.90
2019-06-20T19:08:40.483Z,99.90
2019-06-20T19:13:29.239Z,99.90
2019-06-20T19:18:17.661Z,99.90
2019-06-20T19:23:04.926Z,99.90
2019-06-20T19:28:03.294Z,99.90
2019-06-20T19:33:03.363Z,99.90
2019-06-20T19:37:52.868Z,99.90
2019-06-20T19:42:39.420Z,99.90
2019-06-20T19:47:26.601Z,99.90
2019-06-20T19:52:13.989Z,99.90
2019-06-20T19:57:02.041Z,99.90
2019-06-20T20:01:49.018Z,99.90
2019-06-20T20:06:36.018Z,99.90
2019-06-20T20:11:24.450Z,99.90
2019-06-20T20:16:12.077Z,99.90
2019-06-20T20:21:02.677Z,99.90
2019-06-20T20:25:50.388Z,99.90
2019-06-20T20:30:37.507Z,99.90
2019-06-20T20:35:34.991Z,99.90
2019-06-20T20:40:13.694Z,99.90
2019-06-20T20:45:00.653Z,99.90
2019-06-20T20:49:48.508Z,99.90
2019-06-20T20:54:35.876Z,99.90
2019-06-20T20:59:22.593Z,99.90
2019-06-20T21:04:09.787Z,99.90
2019-06-20T21:08:57.013Z,99.90
2019-06-20T21:13:45.180Z,99.90
2019-06-20T21:18:32.576Z,99.90
2019-06-20T21:23:19.333Z,99.90
2019-06-20T21:28:07.668Z,99.90
2019-06-20T21:32:54.406Z,99.90
2019-06-20T21:37:41.490Z,99.90
2019-06-20T21:42:28.247Z,99.90
2019-06-20T21:47:14.970Z,99.90
2019-06-20T21:52:01.086Z,99.90
2019-06-20T21:56:47.093Z,99.90
2019-06-20T22:01:33.342Z,99.90
2019-06-20T22:06:23.821Z,99.90
2019-06-20T22:11:07.863Z,99.90
2019-06-20T22:15:54.519Z,99.90
2019-06-20T22:20:41.567Z,99.90
2019-06-20T22:25:27.813Z,99.90
2019-06-20T22:30:14.410Z,99.90
2019-06-20T22:35:00.977Z,99.90
2019-06-20T22:39:47.367Z,99.90
2019-06-20T22:44:33.628Z,99.90
2019-06-20T22:49:19.822Z,99.90
2019-06-20T22:54:05.930Z,99.90
2019-06-20T22:58:51.727Z,99.90
2019-06-20T23:03:37.843Z,99.90
2019-06-20T23:08:23.777Z,99.90
2019-06-20T23:13:10.197Z,99.90
2019-06-20T23:17:56.699Z,99.90
2019-06-20T23:22:43.660Z,99.90
2019-06-20T23:27:32.236Z,99.90
2019-06-20T23:32:20.095Z,99.90
2019-06-20T23:37:12.890Z,99.90
2019-06-20T23:41:56.155Z,99.90
2019-06-20T23:46:44.359Z,99.90
2019-06-20T23:51:33.898Z,99.90
2019-06-20T23:56:22.298Z,99.90
