createdAt,value
2023-05-13T01:56:00.749Z,78823.56
2023-05-13T02:14:44.677Z,78822.59
2023-05-13T02:22:09.211Z,78832.41
2023-05-13T02:41:42.118Z,78849.50
2023-05-13T02:44:12.386Z,78844.72
2023-05-13T02:46:41.993Z,78838.03
2023-05-13T03:04:06.303Z,78857.75
2023-05-13T03:06:36.445Z,78864.78
2023-05-13T03:21:57.732Z,78878.19
2023-05-13T03:24:27.559Z,78883.84
2023-05-13T03:26:58.282Z,78887.44
2023-05-13T03:29:28.118Z,78902.53
2023-05-13T03:31:58.029Z,78867.16
2023-05-13T03:34:28.678Z,78892.34
2023-05-13T03:36:58.436Z,78888.28
2023-05-13T03:39:29.891Z,78891.00
2023-05-13T03:42:00.292Z,78904.53
2023-05-13T03:44:30.259Z,78909.28
2023-05-13T03:47:00.433Z,78912.72
2023-05-13T03:49:30.600Z,78900.81
2023-05-13T03:52:10.732Z,78900.94
2023-05-13T03:54:41.082Z,78904.09
2023-05-13T03:57:11.153Z,78889.22
2023-05-13T03:59:41.316Z,78904.94
2023-05-13T04:02:11.566Z,78917.28
2023-05-13T04:04:42.318Z,78921.16
2023-05-13T04:07:12.296Z,78908.63
2023-05-13T04:09:42.519Z,78917.69
2023-05-13T04:12:14.030Z,78901.44
2023-05-13T04:14:44.363Z,78919.19
2023-05-13T04:17:14.869Z,78908.16
2023-05-13T04:19:44.888Z,78913.97
2023-05-13T04:22:14.994Z,78925.34
2023-05-13T04:24:45.021Z,78911.03
2023-05-13T04:27:15.023Z,78908.91
2023-05-13T04:29:45.194Z,78896.41
2023-05-13T04:32:22.914Z,78925.59
2023-05-13T04:34:57.661Z,78936.72
2023-05-13T04:37:29.964Z,78919.81
2023-05-13T04:40:03.523Z,78933.47
2023-05-13T04:42:33.632Z,78910.03
2023-05-13T04:45:04.677Z,78938.38
2023-05-13T04:47:36.941Z,78916.25
2023-05-13T04:50:08.236Z,78929.13
2023-05-13T04:52:39.012Z,78887.00
2023-05-13T04:55:09.964Z,78937.19
2023-05-13T04:57:40.116Z,78941.56
2023-05-13T05:00:12.448Z,78937.03
2023-05-13T05:02:46.629Z,78945.84
2023-05-13T05:05:18.248Z,78940.28
2023-05-13T05:07:49.633Z,78943.56
2023-05-13T05:10:20.231Z,78926.53
2023-05-13T05:12:55.310Z,78942.44
2023-05-13T05:15:26.933Z,78911.44
2023-05-13T05:17:59.937Z,78937.28
2023-05-13T05:20:30.650Z,78911.50
2023-05-13T05:23:02.301Z,78941.56
2023-05-13T05:25:33.724Z,78947.00
2023-05-13T05:28:06.417Z,78922.50
2023-05-13T05:30:41.180Z,78920.22
2023-05-13T05:33:25.428Z,78925.31
2023-05-13T05:35:56.142Z,78934.19
2023-05-13T05:38:27.432Z,78926.50
2023-05-13T05:41:00.341Z,78925.34
2023-05-13T05:43:31.113Z,78929.31
2023-05-13T05:46:01.743Z,78915.09
2023-05-13T05:48:34.363Z,78887.25
2023-05-13T05:51:05.878Z,78937.94
2023-05-13T05:53:42.707Z,78932.75
2023-05-13T05:56:15.977Z,78955.53
2023-05-13T05:58:47.947Z,78952.97
2023-05-13T06:01:19.355Z,78948.88
2023-05-13T06:03:51.648Z,78935.44
2023-05-13T06:06:23.988Z,78943.56
2023-05-13T06:08:54.016Z,78935.34
2023-05-13T06:11:24.336Z,78932.16
2023-05-13T06:13:55.738Z,78893.63
2023-05-13T06:16:26.377Z,78939.34
2023-05-13T06:18:56.698Z,78930.66
2023-05-13T06:21:28.551Z,78926.72
2023-05-13T06:23:59.043Z,78907.47
2023-05-13T06:26:29.691Z,78931.94
2023-05-13T06:29:00.184Z,78917.91
2023-05-13T06:31:31.041Z,78921.44
2023-05-13T06:34:01.905Z,78926.44
2023-05-13T06:36:34.051Z,78920.16
2023-05-13T06:39:06.652Z,78917.84
2023-05-13T06:41:38.671Z,78909.91
2023-05-13T06:44:13.733Z,78910.84
2023-05-13T06:46:48.253Z,78909.28
2023-05-13T06:49:18.867Z,78921.44
2023-05-13T06:51:50.470Z,78915.59
2023-05-13T06:54:21.440Z,78933.94
2023-05-13T06:56:52.299Z,78896.03
2023-05-13T06:59:24.612Z,78898.59
2023-05-13T07:01:54.611Z,78924.50
2023-05-13T07:04:24.948Z,78919.69
2023-05-13T07:06:56.310Z,78901.13
2023-05-13T07:09:27.287Z,78935.75
2023-05-13T07:11:57.260Z,78935.56
2023-05-13T07:14:27.741Z,78910.91
2023-05-13T07:16:59.131Z,78901.56
2023-05-13T07:19:29.108Z,78917.56
2023-05-13T07:21:59.252Z,78923.25
2023-05-13T07:24:30.130Z,78911.44
2023-05-13T07:27:00.178Z,78921.00
2023-05-13T07:29:30.387Z,78901.53
2023-05-13T07:32:02.180Z,78910.88
2023-05-13T07:34:32.189Z,78918.78
2023-05-13T07:37:02.026Z,78923.00
2023-05-13T07:39:32.273Z,78881.13
2023-05-13T07:42:02.094Z,78890.53
2023-05-13T07:44:31.986Z,78895.84
2023-05-13T07:47:01.675Z,78909.94
2023-05-13T07:49:32.034Z,78923.34
2023-05-13T07:52:01.699Z,78907.31
2023-05-13T07:54:31.240Z,78886.34
2023-05-13T07:57:00.940Z,78898.16
2023-05-13T07:59:30.605Z,78906.91
2023-05-13T08:02:07.588Z,78917.56
2023-05-13T08:04:37.276Z,78878.56
2023-05-13T08:07:07.208Z,78868.28
2023-05-13T08:09:36.862Z,78907.41
2023-05-13T08:12:07.881Z,78910.91
2023-05-13T08:14:38.190Z,78904.19
2023-05-13T08:17:09.113Z,78899.22
2023-05-13T08:19:38.883Z,78899.44
2023-05-13T08:22:08.649Z,78901.69
2023-05-13T08:24:38.234Z,78898.19
2023-05-13T08:27:07.922Z,78902.44
2023-05-13T08:29:38.956Z,78897.19
2023-05-13T08:32:09.278Z,78880.47
2023-05-13T08:34:42.665Z,78893.97
2023-05-13T08:37:12.883Z,78880.97
2023-05-13T08:39:43.066Z,78869.94
2023-05-13T08:42:14.997Z,78884.16
2023-05-13T08:44:46.358Z,78862.19
2023-05-13T08:47:45.186Z,78872.78
2023-05-13T08:50:16.135Z,78860.09
2023-05-13T08:52:46.430Z,78864.53
2023-05-13T08:55:16.412Z,78850.38
2023-05-13T08:57:46.936Z,78847.03
2023-05-13T09:00:18.891Z,78849.69
2023-05-13T09:02:51.755Z,78848.44
2023-05-13T09:05:23.646Z,78864.75
2023-05-13T09:07:53.966Z,78864.56
2023-05-13T09:10:29.008Z,78843.75
2023-05-13T09:12:58.984Z,78855.91
2023-05-13T09:15:29.702Z,78836.97
2023-05-13T09:18:07.993Z,78855.72
2023-05-13T09:20:38.630Z,78855.38
2023-05-13T09:23:11.069Z,78862.13
2023-05-13T09:28:49.260Z,78854.69
2023-05-13T09:31:42.292Z,78834.91
2023-05-13T09:34:25.475Z,78849.94
2023-05-13T09:43:04.309Z,78805.78
2023-05-13T09:45:39.700Z,78839.31
2023-05-13T09:48:16.289Z,78831.84
2023-05-13T09:51:00.248Z,78828.19
2023-05-13T09:53:35.794Z,78825.56
2023-05-13T09:56:08.836Z,78827.59
2023-05-13T09:58:46.073Z,78831.91
2023-05-13T10:01:30.490Z,78823.28
2023-05-13T10:04:40.176Z,78814.81
2023-05-13T10:07:15.667Z,78827.75
2023-05-13T10:10:00.963Z,78788.91
2023-05-13T10:12:40.182Z,78815.38
2023-05-13T10:15:14.472Z,78786.25
2023-05-13T10:20:37.413Z,78789.56
2023-05-13T10:23:14.730Z,78781.13
2023-05-13T10:25:49.921Z,78796.41
2023-05-13T10:28:23.663Z,78794.97
2023-05-13T10:31:02.604Z,78784.06
2023-05-13T10:33:46.474Z,78774.16
2023-05-13T10:37:22.080Z,78794.44
2023-05-13T10:40:47.097Z,78798.78
2023-05-13T10:43:36.642Z,78791.25
2023-05-13T10:46:19.763Z,78792.44
2023-05-13T10:51:56.700Z,78786.97
2023-05-13T10:54:58.350Z,78770.25
2023-05-13T10:58:26.774Z,78790.91
2023-05-13T11:01:48.546Z,78786.63
2023-05-13T11:04:41.283Z,78786.63
2023-05-13T11:07:40.313Z,78786.34
2023-05-13T11:10:37.160Z,78790.78
2023-05-13T11:13:40.762Z,78793.69
2023-05-13T11:16:16.424Z,78802.69
2023-05-13T11:18:52.312Z,78796.47
2023-05-13T11:21:43.311Z,78765.78
2023-05-13T11:24:33.647Z,78796.41
2023-05-13T11:27:44.559Z,78791.41
2023-05-13T11:30:32.290Z,78793.44
2023-05-13T11:33:18.654Z,78784.56
2023-05-13T11:36:03.161Z,78769.25
2023-05-13T11:38:38.327Z,78796.47
2023-05-13T11:41:30.303Z,78790.16
2023-05-13T11:44:14.931Z,78799.84
2023-05-13T11:47:05.087Z,78792.13
2023-05-13T11:52:56.051Z,78816.59
2023-05-13T11:55:34.395Z,78823.13
2023-05-13T11:58:14.147Z,78790.34
2023-05-13T12:00:49.404Z,78806.31
2023-05-13T12:03:25.044Z,78805.19
2023-05-13T12:06:22.990Z,78827.41
2023-05-13T12:08:59.136Z,78821.47
2023-05-13T12:11:35.775Z,78817.13
2023-05-13T12:14:14.299Z,78781.84
2023-05-13T12:16:50.779Z,78793.59
2023-05-13T12:19:27.241Z,78791.28
2023-05-13T12:22:05.490Z,78771.41
2023-05-13T12:24:47.567Z,78810.06
2023-05-13T12:27:30.770Z,78823.38
2023-05-13T12:30:19.097Z,78808.59
2023-05-13T12:33:03.899Z,78824.44
2023-05-13T12:35:45.917Z,78804.78
2023-05-13T12:38:23.205Z,78781.59
2023-05-13T12:40:54.958Z,78835.56
2023-05-13T12:43:25.131Z,78813.94
2023-05-13T12:45:56.148Z,78773.56
2023-05-13T12:48:27.321Z,78818.25
2023-05-13T12:50:58.737Z,78792.69
2023-05-13T12:53:29.408Z,78762.38
2023-05-13T12:55:59.188Z,78755.53
2023-05-13T12:58:28.743Z,78766.09
2023-05-13T13:00:58.389Z,78758.63
2023-05-13T13:03:28.212Z,78706.88
2023-05-13T13:05:59.353Z,78810.03
2023-05-13T13:08:30.580Z,78818.22
2023-05-13T13:11:02.643Z,78797.38
2023-05-13T13:13:33.685Z,78801.69
2023-05-13T13:16:03.948Z,78796.59
2023-05-13T13:18:33.645Z,78808.72
2023-05-13T13:21:03.292Z,78820.81
2023-05-13T13:23:32.929Z,78808.97
