createdAt,value
2018-04-02T00:01:43.698Z,94.72
2018-04-02T00:04:12.018Z,86.15
2018-04-02T00:06:40.354Z,87.28
2018-04-02T00:09:08.774Z,89.78
2018-04-02T00:11:37.118Z,99.65
2018-04-02T00:14:05.438Z,87.55
2018-04-02T00:16:33.777Z,96.12
2018-04-02T00:19:02.099Z,97.45
2018-04-02T00:21:30.433Z,93.80
2018-04-02T00:23:58.782Z,90.90
2018-04-02T00:26:27.121Z,89.13
2018-04-02T00:28:55.450Z,84.57
2018-04-02T00:31:23.762Z,86.75
2018-04-02T00:33:52.105Z,89.05
2018-04-02T00:36:20.422Z,91.68
2018-04-02T00:38:48.758Z,91.10
2018-04-02T00:41:17.077Z,92.35
2018-04-02T00:43:45.414Z,96.72
2018-04-02T00:46:14.050Z,95.82
2018-04-02T00:48:42.390Z,93.53
2018-04-02T00:51:10.710Z,83.43
2018-04-02T00:53:39.053Z,103.20
2018-04-02T00:56:07.380Z,101.78
2018-04-02T00:58:35.723Z,97.40
2018-04-02T01:01:04.041Z,87.18
2018-04-02T01:03:32.382Z,85.70
2018-04-02T01:06:00.710Z,91.30
2018-04-02T01:08:29.046Z,88.65
2018-04-02T01:10:57.366Z,87.60
2018-04-02T01:13:25.710Z,85.35
2018-04-02T01:15:54.026Z,82.65
2018-04-02T01:18:22.370Z,83.57
2018-04-02T01:20:50.762Z,86.50
2018-04-02T01:23:19.098Z,90.72
2018-04-02T01:25:47.414Z,96.65
2018-04-02T01:28:15.758Z,81.78
2018-04-02T01:30:44.074Z,82.80
2018-04-02T01:33:12.415Z,80.38
2018-04-02T01:35:40.734Z,79.22
2018-04-02T01:38:09.074Z,83.55
2018-04-02T01:40:37.393Z,80.43
2018-04-02T01:43:05.733Z,74.40
2018-04-02T01:45:34.049Z,80.20
2018-04-02T01:48:02.390Z,80.65
2018-04-02T01:50:30.710Z,76.57
2018-04-02T01:52:59.050Z,83.40
2018-04-02T01:55:27.374Z,80.05
2018-04-02T01:57:55.714Z,76.97
2018-04-02T02:00:24.029Z,80.87
2018-04-02T02:02:52.374Z,79.90
2018-04-02T02:05:20.694Z,78.87
2018-04-02T02:07:49.035Z,88.22
2018-04-02T02:10:17.402Z,87.85
2018-04-02T02:12:45.749Z,90.12
2018-04-02T02:15:14.072Z,72.22
2018-04-02T02:17:42.408Z,75.37
2018-04-02T02:20:10.726Z,75.80
2018-04-02T02:22:39.066Z,76.95
2018-04-02T02:25:07.386Z,77.75
2018-04-02T02:27:35.734Z,82.75
2018-04-02T02:30:04.058Z,80.12
2018-04-02T02:32:32.367Z,75.12
2018-04-02T02:35:00.752Z,69.55
2018-04-02T02:37:29.027Z,75.55
2018-04-02T02:39:57.367Z,77.22
2018-04-02T02:42:25.690Z,73.85
2018-04-02T02:44:54.030Z,75.45
2018-04-02T02:47:22.342Z,74.95
2018-04-02T02:49:50.683Z,76.03
2018-04-02T02:52:19.006Z,77.50
2018-04-02T02:54:47.363Z,74.43
2018-04-02T02:57:15.688Z,74.75
2018-04-02T02:59:44.031Z,77.60
2018-04-02T03:02:12.381Z,80.57
2018-04-02T03:04:40.726Z,86.95
2018-04-02T03:07:09.043Z,91.28
2018-04-02T03:09:37.407Z,96.72
2018-04-02T03:12:05.805Z,85.12
2018-04-02T03:14:34.182Z,100.47
2018-04-02T03:17:02.512Z,101.57
2018-04-02T03:19:30.937Z,101.20
2018-04-02T03:21:59.263Z,96.22
2018-04-02T03:24:27.610Z,105.12
2018-04-02T03:26:55.961Z,96.85
2018-04-02T03:29:24.306Z,91.45
2018-04-02T03:31:52.629Z,102.50
2018-04-02T03:34:20.970Z,96.95
2018-04-02T03:36:49.298Z,98.47
2018-04-02T03:39:17.637Z,102.15
2018-04-02T03:41:45.962Z,88.12
2018-04-02T03:44:14.404Z,95.97
2018-04-02T03:46:42.721Z,93.93
2018-04-02T03:49:11.062Z,102.95
2018-04-02T03:51:39.386Z,100.28
2018-04-02T03:54:07.729Z,87.57
2018-04-02T03:56:36.050Z,98.05
2018-04-02T03:59:04.390Z,93.50
2018-04-02T04:01:32.738Z,90.38
2018-04-02T04:04:01.083Z,105.57
2018-04-02T04:06:29.490Z,90.82
2018-04-02T04:08:57.829Z,97.65
2018-04-02T04:11:26.151Z,100.10
2018-04-02T04:13:54.493Z,98.47
2018-04-02T04:16:22.810Z,96.12
2018-04-02T04:18:51.156Z,95.07
2018-04-02T04:21:19.550Z,98.03
2018-04-02T04:23:47.893Z,102.28
2018-04-02T04:26:16.214Z,94.03
2018-04-02T04:28:44.581Z,89.65
2018-04-02T04:31:12.900Z,89.10
2018-04-02T04:33:41.213Z,91.60
2018-04-02T04:36:09.559Z,91.25
2018-04-02T04:38:37.921Z,94.80
2018-04-02T04:41:06.358Z,91.37
2018-04-02T04:43:34.677Z,92.90
2018-04-02T04:46:03.019Z,94.68
2018-04-02T04:48:31.337Z,97.28
2018-04-02T04:50:59.685Z,99.40
2018-04-02T04:53:28.047Z,86.97
2018-04-02T04:55:56.390Z,91.45
2018-04-02T04:58:24.794Z,93.20
2018-04-02T05:00:53.134Z,89.07
2018-04-02T05:03:21.554Z,99.53
2018-04-02T05:05:49.926Z,92.65
2018-04-02T05:08:18.250Z,88.68
2018-04-02T05:10:46.685Z,94.30
2018-04-02T05:13:15.003Z,96.85
2018-04-02T05:15:43.337Z,91.25
2018-04-02T05:18:11.658Z,88.40
2018-04-02T05:20:40.095Z,88.70
2018-04-02T05:23:08.469Z,90.85
2018-04-02T05:25:36.901Z,85.45
2018-04-02T05:28:05.203Z,89.15
2018-04-02T05:30:33.547Z,89.55
2018-04-02T05:33:01.882Z,91.35
2018-04-02T05:35:30.223Z,85.38
2018-04-02T05:37:58.533Z,93.10
2018-04-02T05:40:26.906Z,92.57
2018-04-02T05:42:55.328Z,91.93
2018-04-02T05:45:23.655Z,86.75
2018-04-02T05:47:52.039Z,79.93
2018-04-02T05:50:20.414Z,86.78
2018-04-02T05:52:48.729Z,84.57
2018-04-02T05:55:17.080Z,80.82
2018-04-02T05:57:45.399Z,84.03
2018-04-02T06:00:13.738Z,84.25
2018-04-02T06:02:42.058Z,96.78
2018-04-02T06:05:10.403Z,92.50
2018-04-02T06:07:38.750Z,81.10
2018-04-02T06:10:07.082Z,83.28
2018-04-02T06:12:35.507Z,83.15
2018-04-02T06:15:03.882Z,83.65
2018-04-02T06:17:32.258Z,89.30
2018-04-02T06:20:00.594Z,89.32
2018-04-02T06:22:28.967Z,90.78
2018-04-02T06:24:57.286Z,90.72
2018-04-02T06:27:25.605Z,88.12
2018-04-02T06:29:54.049Z,89.60
2018-04-02T06:32:22.366Z,95.93
2018-04-02T06:34:50.690Z,95.40
2018-04-02T06:37:19.029Z,91.80
2018-04-02T06:39:47.451Z,100.50
2018-04-02T06:42:15.826Z,99.50
2018-04-02T06:44:44.141Z,92.50
2018-04-02T06:47:12.486Z,101.22
2018-04-02T06:49:40.910Z,98.57
2018-04-02T06:52:09.237Z,96.47
2018-04-02T06:54:37.556Z,101.40
2018-04-02T06:57:05.990Z,91.85
2018-04-02T06:59:34.315Z,107.00
2018-04-02T07:02:02.654Z,93.47
2018-04-02T07:04:31.033Z,100.62
2018-04-02T07:06:59.326Z,99.93
2018-04-02T07:09:27.654Z,106.40
2018-04-02T07:11:56.050Z,97.35
2018-04-02T07:14:24.321Z,100.30
2018-04-02T07:16:52.662Z,98.35
2018-04-02T07:19:20.982Z,92.43
2018-04-02T07:21:49.370Z,97.07
2018-04-02T07:24:17.738Z,94.35
2018-04-02T07:26:46.086Z,102.30
2018-04-02T07:29:14.410Z,94.53
2018-04-02T07:31:42.761Z,101.07
2018-04-02T07:34:11.149Z,100.20
2018-04-02T07:36:39.514Z,108.78
2018-04-02T07:39:07.841Z,95.63
2018-04-02T07:41:36.185Z,94.30
2018-04-02T07:44:04.541Z,102.07
2018-04-02T07:46:33.821Z,100.97
2018-04-02T07:49:02.155Z,105.75
2018-04-02T07:51:30.498Z,99.87
2018-04-02T07:53:58.826Z,102.33
2018-04-02T07:56:28.069Z,93.23
2018-04-02T07:58:56.398Z,100.32
2018-04-02T08:01:24.749Z,101.93
2018-04-02T08:03:53.098Z,97.75
2018-04-02T08:06:21.442Z,91.23
2018-04-02T08:08:49.772Z,104.00
2018-04-02T08:11:18.151Z,105.87
2018-04-02T08:13:46.514Z,101.90
2018-04-02T08:16:14.866Z,107.50
2018-04-02T08:18:43.189Z,110.97
2018-04-02T08:21:11.534Z,118.70
2018-04-02T08:23:39.870Z,111.68
2018-04-02T08:26:08.221Z,110.93
2018-04-02T08:28:36.558Z,114.43
2018-04-02T08:31:04.942Z,118.33
2018-04-02T08:33:33.278Z,128.20
2018-04-02T08:36:01.697Z,102.30
2018-04-02T08:38:30.079Z,127.90
2018-04-02T08:40:58.415Z,138.53
2018-04-02T08:43:26.780Z,123.85
2018-04-02T08:45:55.111Z,118.10
2018-04-02T08:48:24.054Z,138.43
2018-04-02T08:50:52.378Z,149.37
2018-04-02T08:53:20.738Z,154.57
2018-04-02T08:55:49.083Z,164.00
2018-04-02T08:58:17.437Z,170.13
2018-04-02T09:00:45.854Z,149.02
2018-04-02T09:03:14.180Z,160.97
2018-04-02T09:05:42.514Z,165.87
2018-04-02T09:08:11.694Z,152.75
2018-04-02T09:10:40.030Z,154.80
2018-04-02T09:13:08.381Z,161.50
2018-04-02T09:15:36.730Z,158.82
2018-04-02T09:18:05.091Z,154.48
2018-04-02T09:20:33.430Z,156.03
2018-04-02T09:23:01.799Z,153.05
2018-04-02T09:25:30.134Z,152.83
2018-04-02T09:27:58.494Z,153.60
2018-04-02T09:30:26.825Z,153.97
2018-04-02T09:32:55.184Z,154.37
2018-04-02T09:35:23.522Z,148.93
2018-04-02T09:37:51.958Z,159.37
2018-04-02T09:40:20.293Z,142.73
2018-04-02T09:42:48.641Z,148.70
2018-04-02T09:45:17.077Z,143.50
2018-04-02T09:47:45.472Z,142.23
2018-04-02T09:50:13.844Z,152.32
2018-04-02T09:52:42.198Z,141.93
2018-04-02T09:55:11.570Z,135.37
2018-04-02T09:57:39.922Z,133.12
2018-04-02T10:00:08.258Z,129.63
2018-04-02T10:02:36.631Z,133.77
2018-04-02T10:05:06.045Z,139.00
2018-04-02T10:07:34.260Z,138.83
2018-04-02T10:10:02.772Z,133.23
2018-04-02T10:12:31.059Z,128.43
2018-04-02T10:14:59.395Z,128.57
2018-04-02T10:17:27.834Z,126.93
2018-04-02T10:19:56.176Z,121.37
2018-04-02T10:22:24.554Z,122.37
2018-04-02T10:24:52.885Z,125.43
2018-04-02T10:27:21.347Z,115.13
2018-04-02T10:29:49.754Z,123.30
2018-04-02T10:32:18.039Z,122.33
2018-04-02T10:34:46.381Z,106.27
2018-04-02T10:37:14.771Z,126.87
2018-04-02T10:39:43.111Z,109.22
2018-04-02T10:42:11.446Z,106.30
2018-04-02T10:44:39.874Z,102.53
2018-04-02T10:47:08.250Z,95.32
2018-04-02T10:49:36.603Z,86.13
2018-04-02T10:52:04.933Z,88.70
2018-04-02T10:54:33.281Z,99.00
2018-04-02T10:57:01.617Z,96.73
2018-04-02T10:59:30.002Z,100.30
2018-04-02T11:01:58.422Z,99.10
2018-04-02T11:04:26.777Z,93.73
2018-04-02T11:06:55.118Z,96.50
2018-04-02T11:09:23.472Z,98.05
2018-04-02T11:11:51.810Z,89.90
2018-04-02T11:14:20.196Z,89.80
2018-04-02T11:16:48.514Z,84.43
2018-04-02T11:19:16.966Z,89.50
2018-04-02T11:21:45.348Z,88.70
2018-04-02T11:24:13.694Z,90.82
2018-04-02T11:26:42.097Z,79.53
2018-04-02T11:29:10.444Z,86.37
2018-04-02T11:31:38.774Z,86.57
2018-04-02T11:34:07.127Z,88.77
2018-04-02T11:36:36.418Z,93.03
2018-04-02T11:39:05.626Z,79.62
2018-04-02T11:41:33.978Z,80.70
2018-04-02T11:44:02.376Z,86.27
2018-04-02T11:46:31.670Z,75.30
2018-04-02T11:49:00.025Z,77.30
2018-04-02T11:51:28.353Z,76.20
2018-04-02T11:53:56.697Z,71.33
2018-04-02T11:56:25.981Z,79.53
2018-04-02T11:58:54.381Z,74.37
2018-04-02T12:01:22.710Z,74.55
2018-04-02T12:03:51.055Z,76.80
2018-04-02T12:06:20.289Z,59.80
2018-04-02T12:08:48.670Z,59.77
2018-04-02T12:11:17.022Z,60.50
2018-04-02T12:13:45.369Z,62.22
2018-04-02T12:16:13.729Z,58.43
2018-04-02T12:18:42.087Z,58.30
2018-04-02T12:21:10.414Z,60.63
2018-04-02T12:23:38.762Z,60.47
2018-04-02T12:26:07.147Z,59.03
2018-04-02T12:28:35.494Z,57.33
2018-04-02T12:31:03.826Z,57.53
2018-04-02T12:33:32.288Z,56.33
2018-04-02T12:36:00.606Z,62.53
2018-04-02T12:38:29.026Z,54.47
2018-04-02T12:40:57.362Z,52.47
2018-04-02T12:43:25.777Z,52.63
2018-04-02T12:45:54.109Z,54.10
2018-04-02T12:48:22.443Z,50.47
2018-04-02T12:50:50.786Z,50.93
2018-04-02T12:53:19.146Z,48.40
2018-04-02T12:55:47.494Z,51.47
2018-04-02T12:58:15.823Z,53.03
2018-04-02T13:00:44.174Z,48.92
2018-04-02T13:03:12.614Z,46.30
2018-04-02T13:05:40.946Z,49.17
2018-04-02T13:08:09.273Z,56.50
2018-04-02T13:10:37.745Z,52.63
2018-04-02T13:13:06.003Z,44.93
2018-04-02T13:15:48.298Z,41.92
2018-04-02T13:18:17.915Z,44.80
2018-04-02T13:20:46.270Z,44.37
2018-04-02T13:23:14.599Z,46.87
2018-04-02T13:25:42.950Z,46.15
2018-04-02T13:28:11.283Z,45.20
2018-04-02T13:30:39.707Z,45.47
2018-04-02T13:33:08.023Z,45.83
2018-04-02T13:35:36.370Z,40.13
2018-04-02T13:38:04.698Z,49.10
2018-04-02T13:40:33.098Z,47.07
2018-04-02T13:43:01.431Z,47.13
2018-04-02T13:45:29.782Z,40.17
2018-04-02T13:47:58.106Z,43.20
2018-04-02T13:50:26.459Z,43.53
2018-04-02T13:52:55.121Z,41.15
2018-04-02T13:55:23.556Z,37.70
2018-04-02T13:57:51.960Z,38.80
2018-04-02T14:00:20.258Z,41.30
2018-04-02T14:02:48.603Z,33.83
2018-04-02T14:05:16.946Z,37.30
2018-04-02T14:07:45.278Z,37.65
2018-04-02T14:10:13.629Z,34.83
2018-04-02T14:12:41.966Z,39.47
2018-04-02T14:15:10.319Z,39.07
2018-04-02T14:17:38.647Z,44.33
2018-04-02T14:20:07.000Z,38.73
2018-04-02T14:22:35.326Z,37.75
2018-04-02T14:25:03.692Z,40.20
2018-04-02T14:27:32.064Z,34.75
2018-04-02T14:30:00.415Z,38.22
2018-04-02T14:32:28.753Z,38.53
2018-04-02T14:34:57.124Z,36.63
2018-04-02T14:37:45.026Z,41.55
2018-04-02T14:40:19.329Z,36.07
2018-04-02T14:45:30.939Z,42.37
2018-04-02T14:48:04.354Z,39.23
2018-04-02T14:50:40.961Z,42.43
2018-04-02T14:53:09.550Z,35.47
2018-04-02T14:55:37.953Z,40.87
2018-04-02T14:58:06.283Z,38.13
2018-04-02T15:00:34.637Z,48.13
2018-04-02T15:03:02.987Z,40.10
2018-04-02T15:05:31.345Z,51.20
2018-04-02T15:07:59.665Z,53.33
2018-04-02T15:10:28.042Z,42.80
2018-04-02T15:12:56.565Z,39.33
2018-04-02T15:15:25.072Z,40.70
2018-04-02T15:17:53.490Z,35.47
2018-04-02T15:20:21.850Z,41.92
2018-04-02T15:22:50.201Z,37.40
2018-04-02T15:25:19.381Z,41.57
2018-04-02T15:27:47.718Z,47.57
2018-04-02T15:30:16.070Z,42.13
2018-04-02T15:32:44.394Z,33.37
2018-04-02T15:35:12.746Z,40.03
2018-04-02T15:37:41.074Z,38.67
2018-04-02T15:40:09.442Z,34.13
2018-04-02T15:42:37.780Z,30.15
2018-04-02T15:45:06.111Z,35.03
2018-04-02T15:47:34.457Z,34.40
2018-04-02T15:50:02.831Z,33.03
2018-04-02T15:52:31.380Z,33.70
2018-04-02T15:54:59.769Z,30.37
2018-04-02T15:57:28.127Z,29.05
2018-04-02T15:59:56.454Z,34.38
2018-04-02T16:02:24.815Z,35.07
2018-04-02T16:04:53.137Z,33.17
2018-04-02T16:07:21.492Z,30.57
2018-04-02T16:09:49.846Z,31.80
2018-04-02T16:12:18.242Z,37.30
2018-04-02T16:14:46.579Z,27.53
2018-04-02T16:17:14.935Z,27.90
2018-04-02T16:19:43.272Z,29.03
2018-04-02T16:22:11.631Z,34.45
2018-04-02T16:24:40.019Z,26.77
2018-04-02T16:27:08.366Z,28.70
2018-04-02T16:29:36.702Z,25.73
2018-04-02T16:32:05.055Z,29.23
2018-04-02T16:34:33.381Z,30.37
2018-04-02T16:37:01.864Z,27.43
2018-04-02T16:39:30.242Z,24.80
2018-04-02T16:41:58.893Z,23.50
2018-04-02T16:44:27.602Z,25.67
2018-04-02T16:46:56.890Z,21.90
2018-04-02T16:49:25.222Z,23.80
2018-04-02T16:51:53.574Z,20.83
2018-04-02T16:54:21.915Z,23.42
2018-04-02T16:56:51.262Z,24.63
2018-04-02T16:59:19.594Z,20.40
2018-04-02T17:01:47.938Z,20.73
2018-04-02T17:04:16.271Z,19.92
2018-04-02T17:06:44.623Z,17.07
2018-04-02T17:09:12.949Z,20.73
2018-04-02T17:11:41.298Z,20.13
2018-04-02T17:14:09.642Z,19.77
2018-04-02T17:16:37.978Z,48.17
2018-04-02T17:19:06.405Z,21.02
2018-04-02T17:21:34.815Z,21.02
2018-04-02T17:24:03.193Z,17.80
2018-04-02T17:26:32.634Z,19.83
2018-04-02T17:29:00.966Z,23.90
2018-04-02T17:31:29.315Z,26.80
2018-04-02T17:33:57.650Z,24.58
2018-04-02T17:36:26.918Z,22.10
2018-04-02T17:38:55.269Z,26.10
2018-04-02T17:41:23.615Z,22.98
2018-04-02T17:43:51.942Z,18.40
2018-04-02T17:46:20.334Z,17.67
2018-04-02T17:48:48.677Z,21.50
2018-04-02T17:51:17.010Z,25.97
2018-04-02T17:53:45.351Z,19.80
2018-04-02T17:56:13.737Z,16.33
2018-04-02T17:58:42.022Z,18.75
2018-04-02T18:01:10.363Z,19.20
2018-04-02T18:03:38.710Z,12.70
2018-04-02T18:06:07.042Z,16.87
2018-04-02T18:08:35.438Z,15.07
2018-04-02T18:11:03.766Z,14.57
2018-04-02T18:13:32.122Z,15.27
2018-04-02T18:16:00.586Z,105.18
2018-04-02T18:18:28.936Z,75.97
2018-04-02T18:20:57.262Z,19.80
2018-04-02T18:23:25.611Z,14.33
2018-04-02T18:25:53.983Z,19.50
2018-04-02T18:28:22.331Z,14.85
2018-04-02T18:30:50.680Z,17.03
2018-04-02T18:33:19.027Z,18.23
2018-04-02T18:35:47.452Z,16.35
2018-04-02T18:38:15.829Z,16.83
2018-04-02T18:40:44.100Z,12.27
2018-04-02T18:43:12.442Z,21.83
2018-04-02T18:45:40.803Z,20.90
2018-04-02T18:48:09.173Z,15.67
2018-04-02T18:50:37.494Z,18.00
2018-04-02T18:53:05.846Z,18.13
2018-04-02T18:55:34.178Z,18.75
2018-04-02T18:58:02.527Z,13.73
2018-04-02T19:00:30.846Z,10.65
2018-04-02T19:02:59.194Z,16.90
2018-04-02T19:05:27.607Z,19.80
2018-04-02T19:07:55.957Z,16.73
2018-04-02T19:10:24.277Z,16.67
2018-04-02T19:12:53.786Z,13.95
2018-04-02T19:15:23.358Z,11.80
2018-04-02T19:17:51.714Z,12.07
2018-04-02T19:20:22.557Z,12.00
2018-04-02T19:22:50.843Z,14.50
2018-04-02T19:25:19.167Z,14.60
2018-04-02T19:27:47.515Z,18.93
2018-04-02T19:30:15.839Z,15.30
2018-04-02T19:32:44.181Z,12.57
2018-04-02T19:35:12.508Z,12.75
2018-04-02T19:37:40.849Z,12.63
2018-04-02T19:40:09.872Z,12.83
2018-04-02T19:42:38.221Z,14.17
2018-04-02T19:45:06.538Z,16.60
2018-04-02T19:47:34.889Z,14.47
2018-04-02T19:50:03.211Z,10.47
2018-04-02T19:52:31.570Z,13.00
2018-04-02T19:54:59.887Z,9.90
2018-04-02T19:57:28.206Z,8.53
2018-04-02T19:59:56.713Z,7.90
2018-04-02T20:02:25.366Z,9.00
2018-04-02T20:04:53.706Z,11.90
2018-04-02T20:07:22.027Z,9.13
2018-04-02T20:09:50.367Z,9.30
2018-04-02T20:12:18.715Z,11.65
2018-04-02T20:14:47.070Z,10.20
2018-04-02T20:17:15.394Z,11.90
2018-04-02T20:19:44.225Z,8.03
2018-04-02T20:22:12.546Z,11.33
2018-04-02T20:24:40.891Z,8.53
2018-04-02T20:27:09.202Z,6.53
2018-04-02T20:29:37.671Z,6.67
2018-04-02T20:32:05.981Z,8.90
2018-04-02T20:34:34.433Z,8.98
2018-04-02T20:37:02.802Z,12.40
2018-04-02T20:39:31.309Z,9.43
2018-04-02T20:41:59.634Z,13.13
2018-04-02T20:44:28.022Z,8.33
2018-04-02T20:46:56.339Z,9.10
2018-04-02T20:49:24.690Z,9.13
2018-04-02T20:51:53.102Z,7.00
2018-04-02T20:54:21.453Z,7.32
2018-04-02T20:56:50.662Z,7.60
2018-04-02T20:59:19.000Z,8.70
2018-04-02T21:01:47.312Z,8.45
2018-04-02T21:04:15.655Z,14.33
2018-04-02T21:06:44.990Z,7.10
2018-04-02T21:09:13.318Z,9.87
2018-04-02T21:11:41.630Z,6.33
2018-04-02T21:14:09.973Z,8.15
2018-04-02T21:16:38.286Z,9.23
2018-04-02T21:19:07.554Z,6.72
2018-04-02T21:21:35.870Z,7.47
2018-04-02T21:24:04.214Z,7.80
2018-04-02T21:26:32.529Z,7.73
2018-04-02T21:29:02.463Z,7.50
2018-04-02T21:31:30.794Z,7.10
2018-04-02T21:33:59.138Z,8.35
2018-04-02T21:36:27.458Z,9.38
2018-04-02T21:38:56.008Z,15.23
2018-04-02T21:41:24.326Z,10.03
2018-04-02T21:43:52.671Z,9.83
2018-04-02T21:46:21.962Z,8.83
2018-04-02T21:48:50.351Z,8.30
2018-04-02T21:51:18.666Z,7.12
2018-04-02T21:53:47.009Z,11.17
2018-04-02T21:56:15.345Z,11.17
2018-04-02T21:58:43.678Z,8.10
2018-04-02T22:01:12.003Z,14.33
2018-04-02T22:03:40.313Z,8.00
2018-04-02T22:09:03.856Z,17.48
2018-04-02T22:11:32.174Z,11.43
2018-04-02T22:14:00.526Z,7.77
2018-04-02T22:16:29.641Z,7.28
2018-04-02T22:18:57.974Z,7.63
2018-04-02T22:21:26.291Z,7.40
2018-04-02T22:23:54.644Z,8.40
2018-04-02T22:26:23.946Z,7.80
2018-04-02T22:28:52.267Z,7.57
2018-04-02T22:31:20.606Z,7.78
2018-04-02T22:33:48.926Z,10.38
2018-04-02T22:36:17.351Z,8.20
2018-04-02T22:38:45.729Z,6.33
2018-04-02T22:41:14.070Z,6.67
2018-04-02T22:43:42.382Z,6.27
2018-04-02T22:46:10.724Z,7.65
2018-04-02T22:48:39.042Z,15.23
2018-04-02T22:51:07.389Z,11.27
2018-04-02T22:53:35.710Z,9.03
2018-04-02T22:56:04.051Z,9.23
2018-04-02T22:58:32.365Z,6.70
2018-04-02T23:01:00.702Z,7.80
2018-04-02T23:03:29.019Z,8.87
2018-04-02T23:05:57.357Z,12.30
2018-04-02T23:08:25.687Z,10.75
2018-04-02T23:10:54.906Z,9.27
2018-04-02T23:13:23.230Z,8.40
2018-04-02T23:15:51.576Z,8.88
2018-04-02T23:18:19.894Z,12.73
2018-04-02T23:20:48.243Z,11.40
2018-04-02T23:23:16.567Z,8.63
2018-04-02T23:25:44.904Z,9.95
2018-04-02T23:28:13.221Z,11.30
2018-04-02T23:30:41.562Z,7.82
2018-04-02T23:33:09.890Z,13.02
2018-04-02T23:35:38.236Z,11.88
2018-04-02T23:38:06.553Z,9.82
2018-04-02T23:40:34.895Z,9.35
2018-04-02T23:43:03.215Z,10.25
2018-04-02T23:45:31.558Z,7.75
2018-04-02T23:47:59.877Z,11.75
2018-04-02T23:50:28.209Z,8.95
2018-04-02T23:52:56.534Z,13.48
2018-04-02T23:55:24.878Z,9.85
2018-04-02T23:57:53.198Z,10.73
