createdAt,value
2023-03-29T14:01:07.475Z,453.7692
2023-03-29T14:02:08.663Z,450.6923
2023-03-29T14:03:09.833Z,530.6923
2023-03-29T14:04:11.093Z,433.8462
2023-03-29T14:05:12.318Z,418.1538
2023-03-29T14:06:13.546Z,418.0769
2023-03-29T14:07:14.812Z,400.0000
2023-03-29T14:08:19.401Z,400.0000
2023-03-29T14:09:20.931Z,400.0000
2023-03-29T14:10:22.423Z,403.3077
2023-03-29T14:11:24.481Z,400.0000
2023-03-29T14:12:25.653Z,400.0000
2023-03-29T14:13:27.036Z,400.0000
2023-03-29T14:14:28.553Z,400.0000
2023-03-29T14:15:30.049Z,400.0000
2023-03-29T14:16:31.815Z,400.0000
2023-03-29T14:17:33.133Z,405.5385
2023-03-29T14:18:34.802Z,404.8462
2023-03-29T14:19:36.128Z,401.4615
2023-03-29T14:21:58.808Z,408.6154
2023-03-29T14:23:00.047Z,420.7692
2023-03-29T14:24:01.282Z,413.8462
2023-03-29T14:25:02.477Z,434.9231
2023-03-29T14:26:03.972Z,452.4615
2023-03-29T14:27:04.989Z,419.6923
2023-03-29T14:28:06.234Z,419.3846
2023-03-29T14:29:07.445Z,405.1538
2023-03-29T14:30:07.600Z,423.7500
2023-03-29T14:32:04.573Z,404.0769
2023-03-29T14:33:05.787Z,414.0000
2023-03-29T14:34:06.958Z,408.3077
2023-03-29T14:35:10.401Z,409.0769
2023-03-29T14:36:12.064Z,413.7692
2023-03-29T14:37:13.475Z,412.1538
2023-03-29T14:38:14.927Z,403.6923
2023-03-29T14:39:17.847Z,425.3846
2023-03-29T14:40:19.120Z,428.3077
2023-03-29T14:41:21.998Z,454.7692
2023-03-29T14:42:21.575Z,436.1538
2023-03-29T14:43:22.746Z,406.6154
2023-03-29T14:44:24.076Z,400.4615
2023-03-29T14:45:25.566Z,400.0000
2023-03-29T14:46:27.197Z,400.0000
2023-03-29T14:47:28.650Z,419.9231
2023-03-29T14:48:30.137Z,408.4615
2023-03-29T14:49:31.702Z,453.5385
2023-03-29T14:50:33.196Z,444.3077
2023-03-29T14:51:34.694Z,400.0000
2023-03-29T14:52:36.239Z,400.0000
2023-03-29T14:53:37.762Z,400.0000
2023-03-29T14:54:39.242Z,400.0000
2023-03-29T14:55:40.799Z,400.0000
2023-03-29T14:56:42.308Z,400.0000
2023-03-29T14:57:43.852Z,400.0000
2023-03-29T14:58:45.316Z,400.0000
2023-03-29T14:59:46.854Z,400.0000
2023-03-29T15:00:48.399Z,400.0000
2023-03-29T15:01:50.010Z,400.0000
2023-03-29T15:02:51.536Z,400.0000
2023-03-29T15:03:54.712Z,400.0000
2023-03-29T15:04:54.461Z,400.0000
2023-03-29T15:05:56.003Z,400.0000
2023-03-29T15:06:57.510Z,400.0000
2023-03-29T15:07:59.025Z,400.0000
2023-03-29T15:09:06.161Z,400.0000
2023-03-29T15:10:04.418Z,400.0000
2023-03-29T15:11:05.694Z,400.0000
2023-03-29T15:12:06.925Z,400.0000
2023-03-29T15:13:08.181Z,400.0000
2023-03-29T15:14:09.433Z,400.0000
2023-03-29T15:15:10.629Z,400.0000
2023-03-29T15:16:12.075Z,400.0000
2023-03-29T15:17:13.122Z,400.0000
2023-03-29T15:18:14.441Z,400.0000
2023-03-29T15:19:15.725Z,400.0000
2023-03-29T15:20:17.260Z,400.0000
2023-03-29T15:21:18.794Z,400.0000
2023-03-29T15:22:20.275Z,400.0000
2023-03-29T15:23:21.854Z,400.0000
2023-03-29T15:24:23.368Z,400.0000
2023-03-29T15:25:24.877Z,400.0000
2023-03-29T15:26:26.394Z,400.0000
2023-03-29T15:27:27.928Z,400.0000
2023-03-29T15:28:29.487Z,400.0000
2023-03-29T15:29:30.936Z,400.0000
2023-03-29T15:30:33.982Z,400.0000
2023-03-29T15:31:35.245Z,400.0000
2023-03-29T15:32:36.465Z,400.0000
2023-03-29T15:33:37.922Z,400.0000
2023-03-29T15:34:38.930Z,400.0000
2023-03-29T15:35:40.160Z,400.0000
2023-03-29T15:36:41.703Z,400.0000
2023-03-29T15:37:43.136Z,400.0000
2023-03-29T15:38:45.508Z,400.0000
2023-03-29T15:39:46.180Z,400.0000
2023-03-29T15:40:47.763Z,400.0000
2023-03-29T15:41:49.287Z,400.0000
2023-03-29T15:42:50.760Z,400.0000
2023-03-29T15:43:52.268Z,400.0000
2023-03-29T15:44:53.809Z,400.0000
2023-03-29T15:45:55.330Z,400.0000
2023-03-29T15:46:56.875Z,400.0000
2023-03-29T15:47:59.735Z,400.0000
2023-03-29T15:49:01.015Z,400.0000
2023-03-29T15:50:02.198Z,400.0000
2023-03-29T15:51:06.534Z,400.0000
2023-03-29T15:52:04.677Z,400.0000
2023-03-29T15:53:15.149Z,400.0000
2023-03-29T15:54:07.584Z,400.0000
2023-03-29T15:55:08.998Z,400.0000
2023-03-29T15:56:10.562Z,400.0000
2023-03-29T15:57:12.482Z,400.0000
2023-03-29T15:58:13.665Z,400.0000
2023-03-29T15:59:18.129Z,400.0000
2023-03-29T16:00:19.350Z,400.0000
2023-03-29T16:01:20.574Z,400.0000
2023-03-29T16:02:21.854Z,400.0000
2023-03-29T16:03:23.089Z,400.0000
2023-03-29T16:04:24.291Z,400.0000
2023-03-29T16:05:25.546Z,400.0000
2023-03-29T16:06:26.786Z,400.0000
2023-03-29T16:07:27.980Z,400.0000
2023-03-29T16:08:29.232Z,400.0000
2023-03-29T16:09:30.554Z,400.0000
2023-03-29T16:10:31.798Z,400.0000
2023-03-29T16:11:33.332Z,400.0000
2023-03-29T16:12:34.830Z,400.0000
2023-03-29T16:13:36.509Z,400.0000
2023-03-29T16:14:37.928Z,400.0000
2023-03-29T16:15:39.421Z,400.0000
2023-03-29T16:16:40.969Z,400.0000
2023-03-29T16:17:42.511Z,400.0000
2023-03-29T16:18:43.943Z,400.0000
2023-03-29T16:19:45.542Z,400.0000
2023-03-29T16:20:46.991Z,400.0000
2023-03-29T16:21:48.558Z,400.0000
2023-03-29T16:22:50.031Z,400.0000
2023-03-29T16:23:51.580Z,400.0000
2023-03-29T16:24:53.141Z,400.0000
2023-03-29T16:25:54.633Z,400.0000
2023-03-29T16:26:56.486Z,400.0000
2023-03-29T16:27:57.671Z,400.0000
2023-03-29T16:28:59.165Z,400.0000
2023-03-29T16:30:00.736Z,400.0000
2023-03-29T16:31:02.212Z,400.0000
2023-03-29T16:32:06.265Z,400.0000
2023-03-29T17:45:53.497Z,435.9231
2023-03-29T17:46:54.801Z,492.5385
2023-03-29T17:47:56.045Z,536.0000
2023-03-29T17:48:57.204Z,471.6923
2023-03-29T17:52:32.756Z,428.4615
2023-03-29T17:53:34.018Z,489.3846
2023-03-29T17:54:35.231Z,492.3077
2023-03-29T17:55:36.481Z,527.2308
2023-03-29T17:56:37.710Z,525.4615
2023-03-29T17:57:39.424Z,543.0000
2023-03-29T17:58:40.168Z,502.7692
2023-03-29T17:59:41.473Z,510.4615
2023-03-29T18:00:46.195Z,493.2308
2023-03-29T18:01:48.646Z,457.0769
2023-03-29T18:02:44.656Z,438.0000
2023-03-29T18:03:46.132Z,437.5385
2023-03-29T18:04:47.612Z,429.6923
2023-03-29T18:05:49.126Z,422.0000
2023-03-29T18:06:50.654Z,441.3077
2023-03-29T18:07:52.199Z,451.2308
2023-03-29T18:08:53.714Z,433.6923
2023-03-29T18:09:55.236Z,439.8462
2023-03-29T18:10:56.752Z,419.4615
2023-03-29T18:11:58.283Z,472.8462
2023-03-29T18:12:59.953Z,517.3077
2023-03-29T18:14:01.327Z,544.0769
2023-03-29T18:15:02.858Z,556.8461
2023-03-29T18:16:04.560Z,560.2308
2023-03-29T18:17:05.900Z,536.0769
2023-03-29T18:18:08.740Z,664.1539
2023-03-29T18:19:08.917Z,586.6923
2023-03-29T18:20:10.453Z,578.1539
2023-03-29T18:21:11.948Z,581.6154
2023-03-29T18:22:13.463Z,540.9231
2023-03-29T18:23:14.998Z,520.0000
2023-03-29T18:24:16.518Z,537.3077
2023-03-29T18:25:18.033Z,541.6154
2023-03-29T18:26:19.562Z,509.4615
2023-03-29T18:27:21.115Z,492.6154
2023-03-29T18:28:22.653Z,480.6923
2023-03-29T18:29:24.142Z,447.6923
2023-03-29T18:30:25.647Z,443.8462
2023-03-29T18:31:27.278Z,428.3077
2023-03-29T18:32:28.716Z,400.0000
2023-03-29T18:33:30.234Z,400.0000
2023-03-29T18:34:31.733Z,402.0000
2023-03-29T18:35:33.325Z,420.8462
2023-03-29T18:36:34.780Z,474.7692
2023-03-29T18:37:36.328Z,481.7692
2023-03-29T18:38:41.443Z,509.6154
2023-03-29T18:39:48.951Z,539.5385
2023-03-29T18:40:44.203Z,604.4167
2023-03-29T18:43:17.959Z,555.0000
2023-03-29T18:44:18.607Z,518.0769
2023-03-29T18:45:20.171Z,503.3846
2023-03-29T18:46:22.603Z,474.3077
2023-03-29T18:47:23.407Z,504.6154
2023-03-29T18:48:24.686Z,521.2308
2023-03-29T18:49:26.202Z,561.4615
2023-03-29T18:50:29.449Z,497.7692
2023-03-29T18:51:29.222Z,476.9231
2023-03-29T18:52:32.364Z,474.5385
2023-03-29T18:53:37.034Z,490.1429
2023-03-29T18:54:38.549Z,498.6154
2023-03-29T18:55:40.126Z,455.1538
2023-03-29T18:56:42.028Z,462.6923
2023-03-29T18:57:43.099Z,457.1538
2023-03-29T18:58:44.628Z,470.3077
2023-03-29T18:59:46.134Z,488.4615
2023-03-29T19:00:47.632Z,478.9231
2023-03-29T19:01:53.266Z,511.4615
2023-03-29T19:02:53.867Z,462.0769
2023-03-29T19:03:55.774Z,501.1538
2023-03-29T19:04:56.281Z,459.6923
2023-03-29T19:05:57.503Z,582.7692
2023-03-29T19:06:58.741Z,612.5385
2023-03-29T19:07:59.988Z,589.0000
2023-03-29T19:09:01.242Z,534.6154
2023-03-29T19:10:02.486Z,579.3077
2023-03-29T19:11:03.756Z,581.6923
2023-03-29T19:12:04.969Z,594.1539
2023-03-29T19:13:06.241Z,553.6923
2023-03-29T19:14:07.515Z,478.5385
2023-03-29T19:15:08.940Z,454.5385
2023-03-29T19:16:10.536Z,473.4615
2023-03-29T19:17:11.984Z,532.3077
2023-03-29T19:18:13.630Z,566.9231
2023-03-29T19:19:14.999Z,649.0769
2023-03-29T19:20:16.555Z,667.0000
2023-03-29T19:21:18.045Z,628.8461
2023-03-29T19:22:19.590Z,561.2308
2023-03-29T19:23:21.092Z,512.7692
2023-03-29T19:24:22.642Z,474.0769
2023-03-29T19:25:24.130Z,476.6923
2023-03-29T19:26:25.653Z,439.4615
2023-03-29T19:27:27.196Z,488.7692
2023-03-29T19:28:28.716Z,589.3077
2023-03-29T19:29:30.271Z,617.3846
2023-03-29T19:30:31.735Z,659.0769
2023-03-29T19:31:33.324Z,623.1539
2023-03-29T19:32:34.803Z,587.6923
2023-03-29T19:33:36.318Z,543.4615
2023-03-29T19:34:37.828Z,468.2308
2023-03-29T19:35:39.349Z,487.5385
2023-03-29T19:36:40.858Z,502.3077
2023-03-29T19:37:42.376Z,458.8462
2023-03-29T19:38:44.010Z,514.9231
2023-03-29T19:39:45.448Z,478.1538
2023-03-29T19:40:46.958Z,479.0769
2023-03-29T19:41:48.454Z,496.3846
2023-03-29T19:42:50.036Z,496.0769
2023-03-29T19:43:51.563Z,523.7692
2023-03-29T19:44:53.062Z,522.8461
2023-03-29T19:45:54.748Z,501.7692
2023-03-29T19:46:56.150Z,489.8462
2023-03-29T19:47:57.648Z,495.0769
2023-03-29T19:48:59.127Z,486.3846
2023-03-29T19:50:00.664Z,481.6923
2023-03-29T19:51:02.177Z,465.0000
2023-03-29T19:52:03.729Z,493.4615
2023-03-29T19:53:05.218Z,485.2308
2023-03-29T19:54:06.795Z,587.3846
2023-03-29T19:55:08.318Z,521.7692
2023-03-29T19:56:09.809Z,534.1539
2023-03-29T19:57:11.326Z,528.6154
2023-03-29T19:58:12.906Z,565.3846
2023-03-29T19:59:14.360Z,582.0769
2023-03-29T20:00:15.907Z,555.1539
2023-03-29T20:01:17.406Z,540.1539
2023-03-29T20:02:18.937Z,586.5385
2023-03-29T20:03:20.471Z,564.2308
2023-03-29T20:04:22.033Z,529.0769
2023-03-29T20:05:23.509Z,488.0769
2023-03-29T20:06:25.039Z,443.6154
2023-03-29T20:07:26.545Z,443.6923
2023-03-29T20:08:28.075Z,449.1538
2023-03-29T20:09:29.632Z,430.0769
2023-03-29T20:10:31.136Z,425.3846
2023-03-29T20:11:32.637Z,466.3846
2023-03-29T20:12:34.191Z,445.9231
2023-03-29T20:13:38.718Z,412.3077
2023-03-29T20:14:37.217Z,428.2308
2023-03-29T20:15:38.736Z,461.3846
2023-03-29T20:16:40.316Z,490.1538
2023-03-29T20:17:41.801Z,541.9231
2023-03-29T20:18:43.303Z,532.6154
2023-03-29T20:19:44.860Z,539.4615
2023-03-29T20:20:46.362Z,501.3077
2023-03-29T20:21:47.970Z,507.0769
2023-03-29T20:22:53.696Z,530.5385
2023-03-29T20:23:51.104Z,525.5385
2023-03-29T20:24:52.456Z,559.3077
2023-03-29T20:25:54.012Z,536.3077
2023-03-29T20:26:55.495Z,496.3846
2023-03-29T20:27:57.007Z,532.5385
2023-03-29T20:28:58.529Z,491.4615
2023-03-29T20:30:00.061Z,491.4615
2023-03-29T20:31:01.936Z,475.8462
2023-03-29T20:32:03.151Z,470.2308
2023-03-29T20:33:04.712Z,479.8462
2023-03-29T20:34:06.154Z,473.4615
2023-03-29T20:35:07.691Z,491.0000
2023-03-29T20:36:09.349Z,495.7692
2023-03-29T20:37:10.898Z,504.1538
2023-03-29T20:38:12.269Z,524.9231
2023-03-29T20:39:13.908Z,533.0000
2023-03-29T20:40:15.304Z,532.2308
2023-03-29T20:41:16.822Z,544.2308
2023-03-29T20:42:18.804Z,544.1539
2023-03-29T20:43:19.905Z,525.3846
2023-03-29T20:44:21.859Z,525.2308
2023-03-29T20:45:22.917Z,535.3846
2023-03-29T20:46:24.552Z,606.9231
2023-03-29T20:47:25.973Z,611.3077
2023-03-29T20:48:27.491Z,614.3077
2023-03-29T20:49:29.164Z,629.3077
2023-03-29T20:50:30.588Z,628.7692
2023-03-29T20:51:32.185Z,647.0769
2023-03-29T20:52:33.597Z,632.8461
2023-03-29T20:53:35.121Z,799.3846
2023-03-29T20:54:36.715Z,744.6923
2023-03-29T20:55:38.171Z,720.4615
2023-03-29T20:56:40.715Z,688.6154
2023-03-29T20:57:41.203Z,688.8461
2023-03-29T20:58:42.694Z,735.9231
2023-03-29T20:59:44.253Z,721.0769
2023-03-29T21:00:45.761Z,705.6154
2023-03-29T21:01:47.306Z,683.8461
2023-03-29T21:02:48.867Z,660.8461
2023-03-29T21:03:50.387Z,633.3077
2023-03-29T21:04:51.963Z,661.8461
2023-03-29T21:05:53.449Z,654.0769
2023-03-29T21:06:54.914Z,652.0000
2023-03-29T21:07:56.425Z,653.0769
2023-03-29T21:08:57.942Z,657.1539
2023-03-29T21:09:59.465Z,663.2308
2023-03-29T21:11:01.140Z,661.6154
2023-03-29T21:12:02.599Z,661.7692
2023-03-29T21:13:04.041Z,633.0769
2023-03-29T21:14:05.576Z,614.6154
2023-03-29T21:15:07.084Z,626.3846
2023-03-29T21:16:08.662Z,593.6154
2023-03-29T21:17:10.186Z,571.3077
2023-03-29T21:18:11.726Z,552.9231
2023-03-29T21:19:13.169Z,531.3846
2023-03-29T21:20:14.721Z,540.9231
2023-03-29T21:21:16.252Z,543.0769
2023-03-29T21:22:22.608Z,537.2308
2023-03-29T21:23:26.055Z,518.2308
2023-03-29T21:24:29.520Z,532.0000
2023-03-29T21:25:29.615Z,520.8461
2023-03-29T21:26:30.525Z,504.0769
2023-03-29T21:27:31.555Z,511.3846
2023-03-29T21:28:33.153Z,514.5385
2023-03-29T21:29:35.434Z,553.0769
2023-03-29T21:30:36.752Z,645.0000
2023-03-29T21:31:37.276Z,612.9231
2023-03-29T21:32:37.783Z,572.2308
2023-03-29T21:33:40.801Z,560.7692
2023-03-29T21:34:41.452Z,561.5385
2023-03-29T21:35:42.447Z,559.2308
2023-03-29T21:36:43.835Z,564.2308
2023-03-29T21:37:45.334Z,557.4615
2023-03-29T21:38:46.943Z,542.0000
2023-03-29T21:39:49.518Z,602.8461
2023-03-29T21:40:50.022Z,634.1539
2023-03-29T21:41:51.422Z,651.4615
2023-03-29T21:42:52.945Z,622.0000
2023-03-29T21:43:54.475Z,603.6154
2023-03-29T21:44:56.012Z,569.0769
2023-03-29T21:45:57.613Z,541.6154
2023-03-29T21:46:59.133Z,559.7692
2023-03-29T21:48:00.647Z,565.6154
2023-03-29T21:49:02.162Z,552.9231
2023-03-29T21:50:03.652Z,542.3846
2023-03-29T21:51:05.446Z,559.3077
2023-03-29T21:52:06.683Z,592.8461
2023-03-29T21:53:08.693Z,527.5385
2023-03-29T21:54:10.267Z,549.5000
2023-03-29T22:06:32.735Z,596.0000
2023-03-29T22:07:24.827Z,430.9167
2023-03-29T22:08:26.439Z,447.4615
2023-03-29T22:09:27.887Z,476.0000
2023-03-29T22:10:29.432Z,483.3077
2023-03-29T22:11:31.866Z,489.3077
2023-03-29T22:12:32.473Z,505.4615
2023-03-29T22:13:33.981Z,481.3077
2023-03-29T22:14:36.243Z,493.4615
2023-03-29T22:15:37.009Z,501.4615
2023-03-29T22:16:40.956Z,492.0000
2023-03-29T22:17:41.513Z,489.7692
2023-03-29T22:18:42.765Z,502.6923
2023-03-29T22:19:43.946Z,516.2308
2023-03-29T22:20:45.197Z,490.9231
2023-03-29T22:21:46.423Z,486.0000
2023-03-29T22:22:47.808Z,478.6154
2023-03-29T22:23:49.187Z,522.0000
2023-03-29T22:24:51.888Z,530.0000
2023-03-29T22:25:52.237Z,538.4615
2023-03-29T22:26:53.742Z,528.3846
2023-03-29T22:27:55.312Z,491.9231
2023-03-29T22:28:57.378Z,509.3846
2023-03-29T22:29:58.348Z,538.6154
2023-03-29T22:31:00.288Z,518.0769
2023-03-29T22:32:01.474Z,538.8461
2023-03-29T22:33:02.984Z,544.6154
2023-03-29T22:34:04.503Z,503.1538
2023-03-29T22:35:05.942Z,544.8461
2023-03-29T22:36:07.457Z,533.3846
2023-03-29T22:37:08.978Z,504.4615
2023-03-29T22:38:10.503Z,516.7692
2023-03-29T22:39:12.038Z,513.0000
2023-03-29T22:40:13.558Z,511.9231
2023-03-29T22:41:15.071Z,475.0000
2023-03-29T22:42:16.609Z,505.1538
2023-03-29T22:43:18.140Z,518.5385
2023-03-29T22:44:19.640Z,526.6154
2023-03-29T22:45:21.206Z,519.6923
2023-03-29T22:46:22.777Z,496.7692
2023-03-29T22:47:24.240Z,508.4615
2023-03-29T22:48:25.709Z,510.6154
2023-03-29T22:49:27.257Z,512.6154
2023-03-29T22:50:28.769Z,487.7692
2023-03-29T22:51:30.301Z,523.3077
2023-03-29T22:52:31.852Z,503.3077
2023-03-29T22:53:33.376Z,510.0769
2023-03-29T22:54:34.864Z,496.5385
2023-03-29T22:55:36.375Z,515.9231
2023-03-29T22:56:37.997Z,534.6154
2023-03-29T22:57:39.472Z,549.3846
2023-03-29T22:58:40.988Z,551.8461
2023-03-29T22:59:42.493Z,507.8462
2023-03-29T23:00:44.019Z,513.2308
2023-03-29T23:01:45.514Z,497.0769
2023-03-29T23:02:47.031Z,514.0000
2023-03-29T23:03:48.595Z,515.6154
2023-03-29T23:04:50.222Z,507.0000
2023-03-29T23:05:51.587Z,488.9231
2023-03-29T23:06:53.193Z,475.0000
2023-03-29T23:07:54.624Z,497.0000
2023-03-29T23:08:56.170Z,488.7692
2023-03-29T23:09:57.723Z,493.6154
2023-03-29T23:10:59.188Z,492.0000
2023-03-29T23:12:00.854Z,459.6154
2023-03-29T23:13:02.224Z,491.0769
2023-03-29T23:14:03.744Z,498.0769
2023-03-29T23:15:05.304Z,492.8462
2023-03-29T23:16:06.889Z,455.2308
2023-03-29T23:17:08.307Z,440.7692
2023-03-29T23:18:09.852Z,444.2308
2023-03-29T23:19:11.347Z,437.8462
2023-03-29T23:20:12.938Z,451.9231
2023-03-29T23:21:14.397Z,432.9231
2023-03-29T23:22:15.951Z,433.0769
2023-03-29T23:23:17.438Z,411.8462
2023-03-29T23:24:19.323Z,420.5385
2023-03-29T23:25:20.490Z,435.8462
2023-03-29T23:26:22.003Z,425.7692
2023-03-29T23:27:23.576Z,413.0000
2023-03-29T23:28:25.069Z,430.3846
2023-03-29T23:29:26.567Z,408.7692
2023-03-29T23:30:28.108Z,432.7692
2023-03-29T23:31:29.657Z,421.0000
2023-03-29T23:32:31.165Z,440.3077
2023-03-29T23:33:32.689Z,441.8462
2023-03-29T23:34:34.185Z,409.3077
2023-03-29T23:35:35.773Z,413.3846
2023-03-29T23:36:37.233Z,424.1538
2023-03-29T23:37:38.799Z,419.6154
2023-03-29T23:38:40.262Z,428.4615
2023-03-29T23:39:41.826Z,441.7692
2023-03-29T23:40:43.316Z,424.1538
2023-03-29T23:41:44.915Z,423.5385
2023-03-29T23:42:46.384Z,430.5385
2023-03-29T23:43:47.913Z,423.0769
2023-03-29T23:44:49.402Z,427.8462
2023-03-29T23:45:51.083Z,413.7692
2023-03-29T23:46:52.541Z,400.0769
2023-03-29T23:47:54.025Z,412.2308
2023-03-29T23:48:55.554Z,429.2308
2023-03-29T23:49:57.016Z,424.7692
2023-03-29T23:50:59.616Z,427.2308
2023-03-29T23:52:00.077Z,417.0769
2023-03-29T23:53:01.560Z,419.7692
2023-03-29T23:54:03.120Z,417.3077
2023-03-29T23:55:04.595Z,410.9231
2023-03-29T23:56:06.139Z,409.6923
2023-03-29T23:57:07.757Z,412.7692
2023-03-29T23:58:09.156Z,414.0000
2023-03-29T23:59:10.741Z,407.0000
