createdAt,value
2022-08-14T00:02:21.695Z,30.20
2022-08-14T00:04:54.765Z,30.30
2022-08-14T00:07:22.326Z,30.30
2022-08-14T00:09:55.731Z,30.20
2022-08-14T00:12:33.551Z,30.30
2022-08-14T00:15:43.834Z,30.30
2022-08-14T00:18:30.530Z,30.40
2022-08-14T00:21:10.875Z,30.30
2022-08-14T00:23:41.003Z,30.30
2022-08-14T00:26:23.133Z,30.30
2022-08-14T00:28:52.795Z,30.30
2022-08-14T00:31:20.225Z,30.30
2022-08-14T00:34:37.895Z,31.00
2022-08-14T00:36:50.876Z,30.40
2022-08-14T00:39:18.683Z,30.40
2022-08-14T00:41:49.626Z,30.40
2022-08-14T00:44:21.347Z,30.50
2022-08-14T00:46:58.843Z,30.50
2022-08-14T00:49:26.503Z,30.50
2022-08-14T00:51:53.831Z,30.50
2022-08-14T00:54:21.917Z,30.60
2022-08-14T00:56:55.044Z,30.50
2022-08-14T00:59:28.497Z,30.60
2022-08-14T01:01:59.948Z,30.60
2022-08-14T01:04:51.351Z,30.60
2022-08-14T01:07:21.429Z,30.70
2022-08-14T01:09:57.025Z,30.60
2022-08-14T01:12:30.066Z,30.70
2022-08-14T01:15:02.820Z,30.80
2022-08-14T01:17:51.895Z,30.70
2022-08-14T01:20:40.930Z,30.70
2022-08-14T01:23:16.233Z,30.70
2022-08-14T01:25:48.272Z,30.70
2022-08-14T01:28:46.786Z,30.70
2022-08-14T01:31:12.250Z,30.80
2022-08-14T01:33:59.388Z,30.70
2022-08-14T01:36:36.868Z,30.70
2022-08-14T01:39:12.638Z,30.80
2022-08-14T01:41:43.436Z,30.80
2022-08-14T01:44:32.428Z,30.80
2022-08-14T01:47:22.283Z,30.80
2022-08-14T01:49:59.612Z,30.90
2022-08-14T01:52:34.165Z,30.90
2022-08-14T01:55:16.302Z,30.90
2022-08-14T01:58:00.617Z,30.90
2022-08-14T02:00:36.319Z,31.00
2022-08-14T02:03:06.752Z,31.00
2022-08-14T02:05:38.181Z,31.00
2022-08-14T02:08:09.040Z,31.00
2022-08-14T02:10:47.032Z,31.00
2022-08-14T02:13:18.946Z,31.10
2022-08-14T02:15:48.690Z,31.00
2022-08-14T02:18:18.224Z,31.00
2022-08-14T02:20:47.674Z,31.10
2022-08-14T02:23:15.457Z,31.10
2022-08-14T02:25:54.719Z,31.10
2022-08-14T02:28:57.547Z,31.20
2022-08-14T02:31:10.748Z,31.10
2022-08-14T02:33:43.060Z,31.10
2022-08-14T02:37:04.318Z,31.20
2022-08-14T02:38:59.436Z,31.20
2022-08-14T02:41:28.775Z,31.60
2022-08-14T02:44:00.696Z,31.30
2022-08-14T02:46:32.471Z,31.30
2022-08-14T02:49:06.335Z,31.30
2022-08-14T02:51:36.392Z,31.30
2022-08-14T02:54:09.109Z,31.30
2022-08-14T02:57:15.808Z,31.30
2022-08-14T02:59:33.934Z,31.40
2022-08-14T03:02:02.733Z,31.40
2022-08-14T03:04:30.891Z,31.40
2022-08-14T03:07:07.522Z,31.40
2022-08-14T03:10:24.426Z,31.40
2022-08-14T03:12:32.191Z,31.40
2022-08-14T03:15:13.774Z,31.40
2022-08-14T03:17:57.673Z,31.40
2022-08-14T03:20:30.251Z,31.50
2022-08-14T03:23:03.126Z,31.50
2022-08-14T03:25:34.151Z,31.50
2022-08-14T03:28:14.788Z,31.50
2022-08-14T03:30:59.865Z,31.70
2022-08-14T03:33:28.068Z,31.50
2022-08-14T03:37:39.531Z,31.50
2022-08-14T03:39:10.557Z,31.60
2022-08-14T03:41:43.310Z,31.60
2022-08-14T03:45:26.721Z,31.60
2022-08-14T03:46:57.525Z,31.60
2022-08-14T03:49:28.269Z,31.70
2022-08-14T03:51:57.437Z,31.70
2022-08-14T03:54:25.986Z,31.70
2022-08-14T03:56:54.705Z,31.70
2022-08-14T03:59:21.811Z,31.80
2022-08-14T04:01:53.820Z,31.80
2022-08-14T04:04:28.082Z,31.80
2022-08-14T04:06:58.998Z,31.80
2022-08-14T04:09:27.522Z,31.80
2022-08-14T04:11:55.979Z,31.90
2022-08-14T04:14:23.825Z,31.90
2022-08-14T04:16:51.008Z,31.90
2022-08-14T04:19:19.379Z,31.90
2022-08-14T04:22:02.944Z,32.00
2022-08-14T04:24:38.415Z,31.90
2022-08-14T04:27:09.414Z,31.90
2022-08-14T04:29:44.908Z,31.90
2022-08-14T04:32:57.640Z,32.00
2022-08-14T04:35:07.139Z,32.00
2022-08-14T04:37:53.964Z,32.00
2022-08-14T04:40:42.607Z,32.00
2022-08-14T04:43:38.192Z,32.20
2022-08-14T04:46:56.762Z,32.00
2022-08-14T04:49:08.018Z,32.10
2022-08-14T04:51:46.222Z,32.00
2022-08-14T04:54:13.559Z,32.10
2022-08-14T04:56:43.624Z,32.10
2022-08-14T04:59:12.850Z,32.10
2022-08-14T05:01:45.138Z,32.20
2022-08-14T05:04:20.166Z,32.20
2022-08-14T05:06:49.822Z,32.20
2022-08-14T05:09:21.613Z,32.20
2022-08-14T05:11:49.996Z,32.20
2022-08-14T05:14:46.206Z,32.20
2022-08-14T05:17:11.378Z,32.20
2022-08-14T05:19:44.637Z,32.30
2022-08-14T05:22:27.059Z,32.30
2022-08-14T05:24:54.383Z,32.30
2022-08-14T05:27:23.121Z,32.30
2022-08-14T05:29:57.031Z,32.30
2022-08-14T05:32:28.241Z,32.40
2022-08-14T05:35:00.195Z,32.60
2022-08-14T05:37:29.602Z,32.50
2022-08-14T05:39:58.479Z,32.40
2022-08-14T05:42:29.196Z,32.40
2022-08-14T05:45:11.162Z,32.50
2022-08-14T05:47:41.800Z,32.40
2022-08-14T05:50:18.448Z,32.50
2022-08-14T05:52:50.514Z,32.60
2022-08-14T05:55:22.965Z,32.50
2022-08-14T05:58:06.287Z,32.50
2022-08-14T06:00:40.202Z,32.70
2022-08-14T06:03:16.771Z,32.70
2022-08-14T06:05:51.951Z,32.70
2022-08-14T06:08:36.042Z,32.60
2022-08-14T06:11:09.603Z,32.90
2022-08-14T06:13:45.184Z,32.60
2022-08-14T06:16:17.919Z,32.70
2022-08-14T06:18:52.385Z,32.80
2022-08-14T06:21:23.322Z,32.70
2022-08-14T06:23:50.986Z,32.60
2022-08-14T06:26:20.904Z,32.70
2022-08-14T06:28:52.038Z,32.70
2022-08-14T06:31:21.162Z,32.70
2022-08-14T06:35:02.813Z,32.80
2022-08-14T06:36:38.472Z,32.80
2022-08-14T06:39:10.023Z,32.80
2022-08-14T06:41:57.117Z,32.80
2022-08-14T06:44:30.333Z,32.80
2022-08-14T06:46:58.063Z,32.80
2022-08-14T06:49:27.290Z,32.80
2022-08-14T06:51:57.617Z,32.80
2022-08-14T06:54:31.579Z,32.80
2022-08-14T06:56:59.383Z,32.80
2022-08-14T06:59:26.546Z,32.90
2022-08-14T07:02:17.639Z,32.80
2022-08-14T07:05:05.257Z,32.70
2022-08-14T07:07:41.327Z,32.90
2022-08-14T07:10:13.215Z,33.00
2022-08-14T07:13:01.303Z,32.90
2022-08-14T07:15:34.136Z,33.00
2022-08-14T07:18:03.686Z,33.00
2022-08-14T07:20:32.719Z,33.00
2022-08-14T07:23:09.176Z,33.10
2022-08-14T07:25:42.281Z,33.20
2022-08-14T07:28:21.580Z,33.10
2022-08-14T07:30:57.583Z,33.20
2022-08-14T07:33:42.092Z,33.10
2022-08-14T07:36:27.340Z,33.20
2022-08-14T07:39:12.055Z,33.30
2022-08-14T07:41:42.479Z,33.30
2022-08-14T07:44:32.162Z,33.30
2022-08-14T07:46:58.699Z,33.40
2022-08-14T07:49:27.389Z,33.50
2022-08-14T07:51:55.289Z,33.40
2022-08-14T07:54:23.135Z,33.40
2022-08-14T07:57:11.844Z,33.40
2022-08-14T07:59:43.531Z,33.60
2022-08-14T08:02:19.721Z,33.70
2022-08-14T08:04:59.020Z,33.80
2022-08-14T08:07:31.728Z,34.00
2022-08-14T08:10:46.147Z,34.00
2022-08-14T08:13:24.114Z,34.30
2022-08-14T08:15:56.735Z,34.10
2022-08-14T08:18:27.671Z,34.10
2022-08-14T08:20:59.343Z,34.10
2022-08-14T08:23:30.257Z,34.10
2022-08-14T08:26:08.267Z,34.10
2022-08-14T08:28:35.860Z,34.10
2022-08-14T08:31:06.746Z,34.10
2022-08-14T08:33:38.617Z,34.30
2022-08-14T08:36:12.894Z,34.30
2022-08-14T08:39:14.880Z,34.30
2022-08-14T08:41:54.418Z,34.30
2022-08-14T08:44:32.982Z,34.50
2022-08-14T08:47:06.151Z,34.30
2022-08-14T08:49:52.583Z,34.30
2022-08-14T08:52:31.833Z,34.50
2022-08-14T08:55:00.720Z,34.40
2022-08-14T08:57:37.087Z,34.80
2022-08-14T09:00:24.605Z,34.70
2022-08-14T09:03:03.390Z,34.60
2022-08-14T09:05:34.352Z,34.50
2022-08-14T09:08:30.684Z,34.60
2022-08-14T09:11:19.736Z,34.80
2022-08-14T09:13:53.997Z,34.70
2022-08-14T09:16:25.838Z,34.70
2022-08-14T09:18:54.968Z,35.00
2022-08-14T09:21:24.016Z,34.70
2022-08-14T09:24:29.414Z,34.70
2022-08-14T09:26:49.500Z,34.70
2022-08-14T09:29:23.518Z,34.70
2022-08-14T09:31:57.493Z,34.80
2022-08-14T09:35:08.608Z,34.70
2022-08-14T09:38:06.651Z,34.80
2022-08-14T09:41:22.750Z,34.80
2022-08-14T09:44:01.426Z,34.70
2022-08-14T09:46:35.511Z,34.60
2022-08-14T09:49:12.121Z,34.50
2022-08-14T09:51:58.353Z,34.60
2022-08-14T09:54:44.326Z,34.50
2022-08-14T09:57:33.401Z,34.40
2022-08-14T10:00:28.791Z,34.40
2022-08-14T10:03:05.457Z,34.30
2022-08-14T10:05:38.054Z,34.30
2022-08-14T10:08:25.293Z,34.30
2022-08-14T10:11:01.584Z,34.30
2022-08-14T10:13:52.804Z,34.20
2022-08-14T10:16:25.966Z,34.20
2022-08-14T10:19:13.420Z,34.10
2022-08-14T10:23:13.183Z,34.10
2022-08-14T10:25:00.011Z,34.00
2022-08-14T10:27:29.043Z,34.00
2022-08-14T10:30:04.402Z,34.10
2022-08-14T10:32:51.299Z,34.20
2022-08-14T10:35:22.349Z,34.30
2022-08-14T10:37:52.595Z,34.00
2022-08-14T10:40:38.087Z,34.10
2022-08-14T10:43:22.777Z,34.10
2022-08-14T10:47:37.152Z,34.00
2022-08-14T10:49:04.325Z,34.20
2022-08-14T10:51:39.738Z,33.90
2022-08-14T10:54:26.252Z,34.00
2022-08-14T10:57:21.787Z,33.90
2022-08-14T10:59:52.614Z,34.00
2022-08-14T11:02:45.345Z,34.00
2022-08-14T11:05:19.363Z,33.90
2022-08-14T11:08:02.743Z,34.00
2022-08-14T11:10:43.883Z,33.90
2022-08-14T11:13:18.713Z,34.00
2022-08-14T11:15:49.309Z,34.00
2022-08-14T11:18:20.557Z,34.00
2022-08-14T11:20:55.399Z,34.10
2022-08-14T11:23:38.369Z,34.30
2022-08-14T11:26:10.178Z,34.00
2022-08-14T11:28:46.941Z,34.10
2022-08-14T11:31:22.095Z,33.90
2022-08-14T11:33:59.447Z,34.00
2022-08-14T11:36:35.276Z,34.00
2022-08-14T11:39:35.030Z,34.00
2022-08-14T11:42:56.511Z,33.70
2022-08-14T11:45:11.033Z,33.70
2022-08-14T11:47:43.947Z,33.40
2022-08-14T11:50:37.455Z,33.70
2022-08-14T11:53:30.300Z,33.30
2022-08-14T11:56:05.648Z,33.30
2022-08-14T11:58:38.195Z,32.80
2022-08-14T12:01:09.493Z,32.50
2022-08-14T12:03:57.147Z,32.20
2022-08-14T12:06:28.889Z,32.10
2022-08-14T12:09:00.773Z,32.30
2022-08-14T12:11:44.310Z,32.30
2022-08-14T12:14:30.604Z,32.00
2022-08-14T12:17:11.782Z,32.30
2022-08-14T12:20:16.461Z,32.30
2022-08-14T12:23:01.425Z,32.10
2022-08-14T12:25:29.659Z,32.20
2022-08-14T12:28:02.098Z,32.10
2022-08-14T12:30:42.941Z,32.00
2022-08-14T12:33:33.271Z,31.70
2022-08-14T12:36:08.011Z,31.70
2022-08-14T12:38:43.534Z,31.80
2022-08-14T12:41:21.957Z,31.60
2022-08-14T12:44:01.805Z,31.50
2022-08-14T12:46:43.373Z,31.40
2022-08-14T12:49:13.542Z,31.20
2022-08-14T12:51:44.734Z,31.40
2022-08-14T12:54:27.089Z,31.20
2022-08-14T12:57:19.889Z,31.30
2022-08-14T12:59:49.491Z,31.00
2022-08-14T13:02:26.960Z,31.10
2022-08-14T13:04:58.084Z,30.90
2022-08-14T13:07:32.747Z,31.00
2022-08-14T13:10:34.328Z,30.80
2022-08-14T13:13:12.464Z,30.80
2022-08-14T13:15:40.618Z,30.80
2022-08-14T13:18:10.450Z,30.60
2022-08-14T13:20:39.141Z,30.50
2022-08-14T13:23:18.144Z,30.30
2022-08-14T13:25:56.046Z,30.20
2022-08-14T13:28:32.835Z,30.20
2022-08-14T13:31:08.987Z,30.00
2022-08-14T13:33:40.369Z,30.00
2022-08-14T13:36:11.113Z,30.00
2022-08-14T13:38:53.701Z,30.00
2022-08-14T13:41:31.511Z,30.00
2022-08-14T13:44:01.686Z,30.60
2022-08-14T13:46:31.704Z,30.00
2022-08-14T13:48:59.716Z,29.70
2022-08-14T13:51:33.976Z,30.00
2022-08-14T13:54:11.461Z,29.70
2022-08-14T13:56:42.550Z,30.10
2022-08-14T13:59:16.092Z,30.10
2022-08-14T14:01:52.012Z,30.60
2022-08-14T14:04:20.149Z,30.10
2022-08-14T14:06:52.070Z,29.80
2022-08-14T14:09:32.450Z,30.10
2022-08-14T14:12:08.067Z,30.20
2022-08-14T14:14:55.777Z,30.30
2022-08-14T14:17:25.189Z,30.20
2022-08-14T14:19:58.614Z,30.20
2022-08-14T14:23:00.803Z,30.20
2022-08-14T14:25:22.223Z,30.40
2022-08-14T14:27:53.445Z,30.30
2022-08-14T14:30:46.920Z,29.90
2022-08-14T14:33:44.003Z,30.30
2022-08-14T14:36:02.600Z,29.90
2022-08-14T14:38:34.274Z,30.40
2022-08-14T14:41:03.804Z,30.30
2022-08-14T14:43:36.110Z,30.00
2022-08-14T14:46:09.326Z,30.50
2022-08-14T14:48:54.157Z,30.00
2022-08-14T14:51:22.411Z,30.00
2022-08-14T14:53:49.802Z,30.40
2022-08-14T14:56:50.015Z,30.90
2022-08-14T14:59:05.218Z,30.50
2022-08-14T15:01:36.474Z,30.70
2022-08-14T15:04:07.977Z,30.00
2022-08-14T15:06:47.742Z,30.00
2022-08-14T15:09:18.011Z,30.00
2022-08-14T15:11:46.934Z,30.50
2022-08-14T15:14:55.384Z,29.90
2022-08-14T15:17:02.290Z,30.00
2022-08-14T15:19:32.102Z,30.00
2022-08-14T15:21:59.419Z,30.60
2022-08-14T15:24:27.157Z,30.00
2022-08-14T15:26:58.615Z,30.40
2022-08-14T15:29:30.212Z,30.60
2022-08-14T15:31:58.615Z,30.50
2022-08-14T15:34:45.064Z,30.10
2022-08-14T15:37:16.587Z,30.10
2022-08-14T15:39:46.863Z,30.70
2022-08-14T15:42:17.060Z,30.10
2022-08-14T15:44:57.752Z,30.70
2022-08-14T15:47:32.080Z,30.70
2022-08-14T15:50:02.912Z,30.80
2022-08-14T15:52:37.049Z,30.10
2022-08-14T15:55:10.463Z,31.20
2022-08-14T15:58:01.319Z,30.20
2022-08-14T16:00:53.747Z,31.50
2022-08-14T16:03:25.358Z,30.90
2022-08-14T16:06:02.060Z,30.90
2022-08-14T16:08:30.877Z,30.80
2022-08-14T16:11:01.641Z,31.10
2022-08-14T16:13:41.792Z,30.90
2022-08-14T16:16:49.141Z,30.90
2022-08-14T16:19:11.047Z,30.90
2022-08-14T16:22:01.956Z,30.90
2022-08-14T16:24:33.408Z,30.90
2022-08-14T16:27:01.683Z,30.90
2022-08-14T16:29:35.845Z,30.90
2022-08-14T16:32:32.705Z,30.90
2022-08-14T16:34:55.933Z,31.00
2022-08-14T16:37:30.493Z,30.40
2022-08-14T16:40:00.240Z,30.20
2022-08-14T16:42:39.534Z,30.90
2022-08-14T16:45:28.882Z,30.90
2022-08-14T16:47:56.795Z,31.00
2022-08-14T16:50:43.514Z,30.40
2022-08-14T16:53:13.752Z,30.90
2022-08-14T16:58:29.831Z,30.30
2022-08-14T17:01:24.301Z,31.00
2022-08-14T17:04:09.839Z,31.00
2022-08-14T17:06:54.977Z,30.90
2022-08-14T17:09:34.043Z,31.00
2022-08-14T17:12:33.761Z,30.40
2022-08-14T17:15:15.378Z,30.40
2022-08-14T17:17:57.666Z,31.00
2022-08-14T17:20:54.836Z,30.40
2022-08-14T17:23:13.717Z,31.10
2022-08-14T17:31:18.474Z,30.60
2022-08-14T17:33:52.421Z,31.30
2022-08-14T17:36:24.294Z,31.20
2022-08-14T17:39:11.851Z,31.30
2022-08-14T17:42:03.076Z,31.30
2022-08-14T17:44:45.462Z,31.30
2022-08-14T17:47:18.045Z,31.20
2022-08-14T17:49:51.876Z,31.90
2022-08-14T17:52:34.824Z,31.30
2022-08-14T17:55:12.461Z,31.40
2022-08-14T17:57:42.492Z,31.30
2022-08-14T18:00:16.264Z,31.20
2022-08-14T18:02:51.246Z,31.30
2022-08-14T18:06:07.447Z,31.40
2022-08-14T18:08:33.334Z,31.40
2022-08-14T18:11:00.189Z,31.50
2022-08-14T18:13:50.859Z,30.90
2022-08-14T18:16:20.267Z,31.80
2022-08-14T18:18:51.424Z,31.00
2022-08-14T18:21:41.590Z,31.70
2022-08-14T18:24:28.749Z,31.10
2022-08-14T18:27:10.256Z,31.10
2022-08-14T18:29:54.936Z,31.90
2022-08-14T18:32:31.927Z,31.90
2022-08-14T18:35:11.437Z,32.50
2022-08-14T18:37:42.062Z,31.90
2022-08-14T18:40:22.953Z,31.20
2022-08-14T18:43:03.566Z,31.80
2022-08-14T18:45:41.345Z,31.90
2022-08-14T18:48:17.941Z,31.90
2022-08-14T18:51:00.286Z,31.90
2022-08-14T18:53:34.141Z,31.30
2022-08-14T18:56:09.540Z,31.30
2022-08-14T18:58:56.878Z,31.80
2022-08-14T19:01:33.323Z,32.20
2022-08-14T19:04:02.224Z,31.90
2022-08-14T19:06:42.124Z,31.30
2022-08-14T19:09:57.928Z,32.00
2022-08-14T19:12:53.053Z,32.10
2022-08-14T19:15:34.467Z,32.10
2022-08-14T19:18:26.194Z,31.40
2022-08-14T19:21:13.476Z,32.20
2022-08-14T19:23:43.857Z,32.10
2022-08-14T19:26:36.415Z,32.20
2022-08-14T19:29:37.955Z,32.60
2022-08-14T19:32:36.572Z,32.70
2022-08-14T19:35:16.928Z,31.90
2022-08-14T19:37:57.013Z,31.80
2022-08-14T19:40:41.950Z,32.70
2022-08-14T19:43:56.727Z,32.80
2022-08-14T19:46:38.433Z,32.70
2022-08-14T19:48:59.748Z,32.70
2022-08-14T19:51:32.579Z,32.70
2022-08-14T19:54:13.666Z,32.70
2022-08-14T19:56:46.121Z,32.90
2022-08-14T19:59:19.221Z,32.90
2022-08-14T20:01:52.370Z,33.10
2022-08-14T20:04:45.805Z,33.20
2022-08-14T20:08:00.296Z,33.30
2022-08-14T20:11:04.709Z,33.30
2022-08-14T20:13:32.680Z,32.60
2022-08-14T20:16:12.881Z,33.20
2022-08-14T20:18:49.971Z,32.80
2022-08-14T20:21:18.639Z,32.60
2022-08-14T20:23:47.845Z,33.40
2022-08-14T20:26:30.701Z,33.00
2022-08-14T20:29:04.745Z,33.80
2022-08-14T20:31:37.905Z,32.80
2022-08-14T20:34:24.862Z,33.60
2022-08-14T20:37:17.391Z,33.00
2022-08-14T20:39:54.737Z,33.90
2022-08-14T20:42:49.577Z,33.60
2022-08-14T20:45:19.991Z,33.70
2022-08-14T20:47:56.540Z,33.70
2022-08-14T20:50:28.235Z,33.80
2022-08-14T20:53:00.145Z,33.80
2022-08-14T20:55:37.420Z,33.90
2022-08-14T20:58:47.987Z,33.40
2022-08-14T21:01:33.744Z,34.00
2022-08-14T21:04:20.729Z,34.20
2022-08-14T21:07:23.378Z,34.10
2022-08-14T21:10:06.662Z,34.10
2022-08-14T21:12:39.154Z,34.30
2022-08-14T21:15:27.376Z,34.20
2022-08-14T21:17:59.877Z,33.50
2022-08-14T21:20:28.919Z,34.20
2022-08-14T21:23:00.346Z,33.50
2022-08-14T21:25:31.410Z,34.30
2022-08-14T21:28:01.708Z,34.20
2022-08-14T21:30:41.839Z,33.80
2022-08-14T21:33:14.312Z,33.70
2022-08-14T21:35:44.458Z,34.40
2022-08-14T21:38:18.201Z,34.50
2022-08-14T21:40:51.257Z,34.60
2022-08-14T21:43:22.836Z,34.60
2022-08-14T21:45:56.121Z,34.70
2022-08-14T21:48:32.208Z,33.80
2022-08-14T21:51:52.924Z,34.80
2022-08-14T21:53:58.349Z,34.70
2022-08-14T21:56:38.154Z,34.70
2022-08-14T21:59:24.610Z,34.10
2022-08-14T22:02:00.803Z,34.90
2022-08-14T22:04:40.804Z,34.90
2022-08-14T22:07:16.950Z,34.90
2022-08-14T22:09:45.403Z,35.40
2022-08-14T22:12:57.874Z,34.60
2022-08-14T22:15:14.867Z,35.10
2022-08-14T22:17:44.410Z,35.10
2022-08-14T22:20:16.475Z,35.10
2022-08-14T22:22:45.070Z,34.50
2022-08-14T22:25:16.158Z,35.20
2022-08-14T22:27:55.872Z,35.20
2022-08-14T22:30:25.282Z,34.50
2022-08-14T22:32:57.109Z,35.20
2022-08-14T22:35:26.973Z,35.40
2022-08-14T22:38:35.079Z,35.40
2022-08-14T22:41:07.858Z,35.40
2022-08-14T22:43:35.072Z,35.60
2022-08-14T22:46:06.108Z,35.60
2022-08-14T22:48:42.150Z,35.60
2022-08-14T22:51:09.491Z,35.70
2022-08-14T22:53:40.480Z,35.70
2022-08-14T22:56:20.585Z,35.70
2022-08-14T22:58:54.239Z,35.80
2022-08-14T23:01:56.677Z,35.80
2022-08-14T23:04:35.272Z,35.20
2022-08-14T23:07:22.249Z,35.80
2022-08-14T23:10:33.067Z,36.00
2022-08-14T23:12:54.779Z,36.20
2022-08-14T23:15:28.783Z,35.90
2022-08-14T23:17:57.964Z,36.00
2022-08-14T23:20:29.454Z,35.30
2022-08-14T23:22:58.161Z,36.00
2022-08-14T23:25:57.141Z,36.20
2022-08-14T23:28:33.549Z,36.20
2022-08-14T23:31:34.184Z,36.40
2022-08-14T23:34:09.494Z,36.30
2022-08-14T23:36:53.048Z,36.30
2022-08-14T23:39:31.467Z,36.40
2022-08-14T23:42:07.507Z,36.30
2022-08-14T23:44:38.015Z,36.40
2022-08-14T23:47:11.812Z,35.70
2022-08-14T23:50:00.638Z,36.60
2022-08-14T23:52:55.892Z,36.50
2022-08-14T23:55:21.845Z,36.50
2022-08-14T23:57:57.448Z,36.60
