createdAt,value
2022-08-04T00:01:53.324Z,92.00
2022-08-04T00:04:32.551Z,92.20
2022-08-04T00:07:44.078Z,92.30
2022-08-04T00:10:09.846Z,92.30
2022-08-04T00:12:42.419Z,92.30
2022-08-04T00:15:15.044Z,92.30
2022-08-04T00:17:50.941Z,92.30
2022-08-04T00:20:19.883Z,92.30
2022-08-04T00:22:52.017Z,92.40
2022-08-04T00:25:19.928Z,92.50
2022-08-04T00:27:47.371Z,92.40
2022-08-04T00:30:14.099Z,92.20
2022-08-04T00:32:41.502Z,92.10
2022-08-04T00:35:14.258Z,92.20
2022-08-04T00:37:43.984Z,92.30
2022-08-04T00:40:34.970Z,92.40
2022-08-04T00:43:21.448Z,92.20
2022-08-04T00:46:25.975Z,92.30
2022-08-04T00:48:55.496Z,92.40
2022-08-04T00:51:32.559Z,92.00
2022-08-04T00:54:08.395Z,92.10
2022-08-04T00:56:37.857Z,92.20
2022-08-04T00:59:29.595Z,92.20
2022-08-04T01:02:00.499Z,92.20
2022-08-04T01:04:27.192Z,92.20
2022-08-04T01:07:10.466Z,92.10
2022-08-04T01:09:51.124Z,92.40
2022-08-04T01:12:43.461Z,92.10
2022-08-04T01:15:31.469Z,92.00
2022-08-04T01:18:27.411Z,92.00
2022-08-04T01:21:21.011Z,91.90
2022-08-04T01:24:16.952Z,92.00
2022-08-04T01:27:06.782Z,92.30
2022-08-04T01:29:55.686Z,92.20
2022-08-04T01:32:35.283Z,92.10
2022-08-04T01:35:10.728Z,92.40
2022-08-04T01:38:02.656Z,92.30
2022-08-04T01:40:50.450Z,92.30
2022-08-04T01:43:21.368Z,92.40
2022-08-04T01:45:58.113Z,92.40
2022-08-04T01:48:26.219Z,92.40
2022-08-04T01:50:56.724Z,92.50
2022-08-04T01:53:29.827Z,92.50
2022-08-04T01:55:57.731Z,92.80
2022-08-04T01:58:26.629Z,92.40
2022-08-04T02:00:58.236Z,92.50
2022-08-04T02:04:20.674Z,92.60
2022-08-04T02:06:26.044Z,92.60
2022-08-04T02:09:10.568Z,92.50
2022-08-04T02:11:38.469Z,92.50
2022-08-04T02:14:45.364Z,92.70
2022-08-04T02:17:26.277Z,92.80
2022-08-04T02:20:28.322Z,92.80
2022-08-04T02:23:05.655Z,92.90
2022-08-04T02:25:43.301Z,92.80
2022-08-04T02:28:18.624Z,93.00
2022-08-04T02:31:00.392Z,92.90
2022-08-04T02:33:35.184Z,92.90
2022-08-04T02:36:04.371Z,92.90
2022-08-04T02:38:42.858Z,93.10
2022-08-04T02:41:11.275Z,93.30
2022-08-04T02:43:51.642Z,93.10
2022-08-04T02:46:21.027Z,93.20
2022-08-04T02:48:49.260Z,93.10
2022-08-04T02:51:20.063Z,93.30
2022-08-04T02:53:50.917Z,93.30
2022-08-04T02:56:21.585Z,93.30
2022-08-04T02:59:03.327Z,93.50
2022-08-04T03:01:31.275Z,93.70
2022-08-04T03:04:24.689Z,93.80
2022-08-04T03:07:33.717Z,93.80
2022-08-04T03:10:44.932Z,93.90
2022-08-04T03:13:39.676Z,94.20
2022-08-04T03:16:21.335Z,94.10
2022-08-04T03:19:08.989Z,94.30
2022-08-04T03:22:13.344Z,94.60
2022-08-04T03:25:28.244Z,94.80
2022-08-04T03:28:33.442Z,94.90
2022-08-04T03:31:02.912Z,95.00
2022-08-04T03:33:48.666Z,95.20
2022-08-04T03:36:44.603Z,95.00
2022-08-04T03:39:23.216Z,95.20
2022-08-04T03:42:12.046Z,95.20
2022-08-04T03:44:49.950Z,95.10
2022-08-04T03:47:35.791Z,95.50
2022-08-04T03:50:21.980Z,95.70
2022-08-04T03:53:09.745Z,95.40
2022-08-04T03:56:04.283Z,95.60
2022-08-04T03:58:37.397Z,95.50
2022-08-04T04:01:19.030Z,95.70
2022-08-04T04:04:09.419Z,96.00
2022-08-04T04:06:58.258Z,96.10
2022-08-04T04:09:52.296Z,96.10
2022-08-04T04:12:42.719Z,96.30
2022-08-04T04:15:24.763Z,96.40
2022-08-04T04:18:13.185Z,96.60
2022-08-04T04:21:03.867Z,96.90
2022-08-04T04:23:52.661Z,96.90
2022-08-04T04:27:01.556Z,97.00
2022-08-04T04:29:42.544Z,97.30
2022-08-04T04:32:09.315Z,97.30
2022-08-04T04:35:05.943Z,97.30
2022-08-04T04:37:32.736Z,97.20
2022-08-04T04:39:59.741Z,97.40
2022-08-04T04:42:59.297Z,97.50
2022-08-04T04:45:58.009Z,97.50
2022-08-04T04:48:38.684Z,97.90
2022-08-04T04:51:19.574Z,98.00
2022-08-04T04:54:37.524Z,98.10
2022-08-04T04:57:14.784Z,98.10
2022-08-04T04:59:56.007Z,98.00
2022-08-04T05:02:41.168Z,98.00
2022-08-04T05:05:31.001Z,97.90
2022-08-04T05:08:44.436Z,97.80
2022-08-04T05:11:49.894Z,98.10
2022-08-04T05:14:47.735Z,97.30
2022-08-04T05:17:40.858Z,97.30
2022-08-04T05:20:15.383Z,97.20
2022-08-04T05:22:55.044Z,97.20
2022-08-04T05:25:31.923Z,97.10
2022-08-04T05:28:10.001Z,97.30
2022-08-04T05:30:50.843Z,97.20
2022-08-04T05:33:42.817Z,97.00
2022-08-04T05:36:21.812Z,97.00
2022-08-04T05:38:59.767Z,97.40
2022-08-04T05:41:44.983Z,97.30
2022-08-04T05:44:15.173Z,97.60
2022-08-04T05:46:43.781Z,97.60
2022-08-04T14:02:33.657Z,97.70
2022-08-04T14:05:35.406Z,75.40
2022-08-04T14:08:26.558Z,75.90
2022-08-04T14:10:57.782Z,73.00
2022-08-04T14:13:40.983Z,74.80
2022-08-04T14:16:20.976Z,76.30
2022-08-04T14:18:57.043Z,79.00
2022-08-04T14:21:24.747Z,80.20
2022-08-04T14:23:57.909Z,80.80
2022-08-04T14:26:31.309Z,81.20
2022-08-04T14:29:27.574Z,81.80
2022-08-04T14:32:13.029Z,81.70
2022-08-04T14:34:45.309Z,81.50
2022-08-04T14:37:20.033Z,82.10
2022-08-04T14:40:08.861Z,82.10
2022-08-04T14:42:54.358Z,81.90
2022-08-04T14:45:37.021Z,82.40
2022-08-04T14:48:11.831Z,83.50
2022-08-04T14:50:43.225Z,82.90
2022-08-04T14:53:12.512Z,83.50
2022-08-04T14:55:42.503Z,84.70
2022-08-04T14:58:34.001Z,84.70
2022-08-04T15:01:11.827Z,85.70
2022-08-04T15:03:50.840Z,86.40
2022-08-04T15:06:23.257Z,86.70
2022-08-04T15:08:51.953Z,87.20
2022-08-04T15:11:23.076Z,87.00
2022-08-04T15:13:51.789Z,87.90
2022-08-04T15:16:19.614Z,86.50
2022-08-04T15:18:50.342Z,85.20
2022-08-04T15:21:22.213Z,85.20
2022-08-04T15:23:50.563Z,84.00
2022-08-04T15:26:30.647Z,83.30
2022-08-04T15:29:05.393Z,83.10
2022-08-04T15:32:07.953Z,83.00
2022-08-04T15:34:25.896Z,83.70
2022-08-04T15:37:02.438Z,84.70
2022-08-04T15:39:38.266Z,85.00
2022-08-04T15:42:20.844Z,85.10
2022-08-04T15:44:51.249Z,85.70
2022-08-04T15:47:18.610Z,86.10
2022-08-04T15:49:45.807Z,86.30
2022-08-04T15:52:18.148Z,86.60
2022-08-04T15:54:52.376Z,87.90
2022-08-04T15:58:03.392Z,88.70
2022-08-04T16:00:50.391Z,89.80
2022-08-04T16:03:55.320Z,90.10
2022-08-04T16:06:22.208Z,90.20
2022-08-04T16:08:57.788Z,90.90
2022-08-04T16:11:31.848Z,90.60
2022-08-04T16:13:58.954Z,90.40
2022-08-04T16:16:29.642Z,90.70
2022-08-04T16:19:05.244Z,90.40
2022-08-04T16:21:34.652Z,90.90
2022-08-04T16:24:39.315Z,90.90
2022-08-04T16:27:10.473Z,90.70
2022-08-04T16:29:40.538Z,90.50
2022-08-04T16:32:36.332Z,90.30
2022-08-04T16:35:04.976Z,90.40
2022-08-04T16:37:36.067Z,90.10
2022-08-04T16:40:35.734Z,90.30
2022-08-04T16:43:03.549Z,89.90
2022-08-04T16:45:43.176Z,90.10
2022-08-04T16:48:11.263Z,90.30
2022-08-04T16:51:09.807Z,90.30
2022-08-04T16:53:52.147Z,90.60
2022-08-04T16:56:33.397Z,90.10
2022-08-04T16:59:13.243Z,90.20
2022-08-04T17:01:50.562Z,89.30
2022-08-04T17:04:17.949Z,89.50
2022-08-04T17:06:49.454Z,88.70
2022-08-04T17:09:18.253Z,89.50
2022-08-04T17:11:47.629Z,90.20
2022-08-04T17:14:25.821Z,90.40
2022-08-04T17:16:55.030Z,90.60
2022-08-04T17:19:26.299Z,90.80
2022-08-04T17:22:02.905Z,90.70
2022-08-04T17:24:36.395Z,90.50
2022-08-04T17:28:19.501Z,90.90
2022-08-04T17:29:51.197Z,91.40
2022-08-04T17:32:22.873Z,91.80
2022-08-04T17:34:52.036Z,91.50
2022-08-04T17:37:38.204Z,91.40
2022-08-04T17:40:14.024Z,91.40
2022-08-04T17:42:41.819Z,91.50
2022-08-04T17:45:49.244Z,91.30
2022-08-04T17:47:56.937Z,91.10
2022-08-04T17:50:34.720Z,91.00
2022-08-04T17:53:12.251Z,91.10
2022-08-04T17:55:46.922Z,91.50
2022-08-04T17:58:22.979Z,91.60
2022-08-04T18:06:35.445Z,92.50
2022-08-04T18:12:14.953Z,93.00
2022-08-04T18:14:50.094Z,92.90
2022-08-04T18:18:21.551Z,93.00
2022-08-04T18:20:21.034Z,93.40
2022-08-04T18:22:50.298Z,93.60
2022-08-04T18:25:22.924Z,93.50
2022-08-04T18:28:13.944Z,93.80
2022-08-04T18:30:54.983Z,93.10
2022-08-04T18:33:37.730Z,93.10
2022-08-04T18:36:36.568Z,93.10
2022-08-04T18:38:55.629Z,93.20
2022-08-04T18:41:25.149Z,93.20
2022-08-04T18:43:55.945Z,93.10
2022-08-04T18:46:26.979Z,93.30
2022-08-04T18:48:54.465Z,93.20
2022-08-04T18:51:25.100Z,93.20
2022-08-04T18:53:58.874Z,93.30
2022-08-04T18:56:32.586Z,93.30
2022-08-04T18:59:01.840Z,93.50
2022-08-04T19:02:12.934Z,93.60
2022-08-04T19:04:33.265Z,93.90
2022-08-04T19:07:28.772Z,94.50
2022-08-04T19:09:57.247Z,94.90
2022-08-04T19:12:26.656Z,95.30
2022-08-04T19:15:08.999Z,95.00
2022-08-04T19:20:29.432Z,95.40
2022-08-04T19:24:26.265Z,95.50
2022-08-04T19:25:59.264Z,95.60
2022-08-04T19:28:33.962Z,95.70
2022-08-04T19:31:02.870Z,95.70
2022-08-04T19:33:55.415Z,95.80
2022-08-04T19:36:20.766Z,95.80
2022-08-04T19:38:56.165Z,95.80
2022-08-04T19:41:23.028Z,96.00
2022-08-04T19:43:53.878Z,96.30
2022-08-04T19:46:21.410Z,96.30
2022-08-04T19:51:38.839Z,96.30
2022-08-04T19:54:17.185Z,96.60
2022-08-04T19:56:50.479Z,96.60
2022-08-04T19:59:17.563Z,96.60
2022-08-04T20:01:45.703Z,96.70
2022-08-04T20:04:14.524Z,97.20
2022-08-04T20:06:42.608Z,97.10
2022-08-04T20:09:24.546Z,97.40
2022-08-04T20:11:54.022Z,97.50
2022-08-04T20:14:31.665Z,97.60
2022-08-04T20:17:09.758Z,97.60
2022-08-04T20:19:38.759Z,97.60
2022-08-04T20:22:08.619Z,97.80
2022-08-04T20:25:00.878Z,97.80
2022-08-04T20:27:59.455Z,99.10
2022-08-04T20:30:28.622Z,98.90
2022-08-04T20:32:55.808Z,98.50
2022-08-04T20:35:28.735Z,98.20
2022-08-04T20:38:00.476Z,98.00
2022-08-04T20:43:16.122Z,97.20
2022-08-04T20:45:57.068Z,96.40
2022-08-04T20:48:30.222Z,95.40
2022-08-04T20:51:00.810Z,94.60
2022-08-04T20:53:32.487Z,94.00
2022-08-04T20:56:19.145Z,93.80
2022-08-04T20:58:58.320Z,93.50
2022-08-04T21:01:30.057Z,93.30
2022-08-04T21:04:27.313Z,93.40
2022-08-04T21:06:57.328Z,93.20
2022-08-04T21:09:37.280Z,93.30
2022-08-04T21:12:10.414Z,93.20
2022-08-04T21:14:37.180Z,93.40
2022-08-04T21:17:04.116Z,93.50
2022-08-04T21:19:36.847Z,93.50
2022-08-04T21:22:10.589Z,93.70
2022-08-04T21:24:37.578Z,93.90
2022-08-04T21:27:09.846Z,94.00
2022-08-04T21:29:37.035Z,94.00
2022-08-04T21:32:07.824Z,94.30
2022-08-04T21:34:39.723Z,94.20
2022-08-04T21:37:09.396Z,94.30
2022-08-04T21:39:58.762Z,94.30
2022-08-04T21:42:29.143Z,94.30
2022-08-04T21:44:56.940Z,94.40
2022-08-04T21:47:23.990Z,94.70
2022-08-04T21:49:55.992Z,94.70
2022-08-04T21:52:24.677Z,94.70
2022-08-04T21:54:54.226Z,94.70
2022-08-04T22:00:10.982Z,94.70
2022-08-04T22:02:47.014Z,94.50
2022-08-04T22:05:20.992Z,94.30
2022-08-04T22:07:52.052Z,94.40
2022-08-04T22:10:32.338Z,94.40
2022-08-04T22:13:06.735Z,94.60
2022-08-04T22:16:03.673Z,95.60
2022-08-04T22:20:54.858Z,97.50
