createdAt,value
2022-12-14T05:00:59.413Z,-1.74
2022-12-14T05:02:00.853Z,-1.74
2022-12-14T05:02:58.975Z,-1.73
2022-12-14T05:03:58.942Z,-1.74
2022-12-14T05:04:58.901Z,-1.73
2022-12-14T05:05:58.920Z,-1.73
2022-12-14T05:06:58.942Z,-1.73
2022-12-14T05:07:58.896Z,-1.74
2022-12-14T05:08:58.887Z,-1.73
2022-12-14T05:09:58.866Z,-1.73
2022-12-14T05:11:21.880Z,-1.69
2022-12-14T05:11:59.844Z,-1.67
2022-12-14T05:12:58.797Z,-1.69
2022-12-14T05:14:06.194Z,-1.69
2022-12-14T05:14:58.791Z,-1.67
2022-12-14T05:15:58.797Z,-1.66
2022-12-14T05:17:01.249Z,-1.62
2022-12-14T05:17:58.802Z,-1.62
2022-12-14T05:18:58.741Z,-1.59
2022-12-14T05:19:58.820Z,-1.59
2022-12-14T05:20:58.713Z,-1.61
2022-12-14T05:21:58.720Z,-1.61
2022-12-14T05:22:58.680Z,-1.61
2022-12-14T05:23:58.710Z,-1.59
2022-12-14T05:24:58.671Z,-1.61
2022-12-14T05:25:58.726Z,-1.61
2022-12-14T05:26:58.658Z,-1.59
2022-12-14T05:27:58.659Z,-1.59
2022-12-14T05:28:58.617Z,-1.58
2022-12-14T05:29:58.616Z,-1.56
2022-12-14T05:30:58.620Z,-1.56
2022-12-14T05:31:58.693Z,-1.56
2022-12-14T05:32:58.596Z,-1.56
2022-12-14T05:33:58.596Z,-1.55
2022-12-14T05:34:58.555Z,-1.55
2022-12-14T05:35:58.584Z,-1.54
2022-12-14T05:36:58.564Z,-1.52
2022-12-14T05:37:58.595Z,-1.52
2022-12-14T05:38:58.486Z,-1.54
2022-12-14T05:39:58.494Z,-1.52
2022-12-14T05:40:58.462Z,-1.52
2022-12-14T05:41:58.482Z,-1.52
2022-12-14T05:42:58.433Z,-1.52
2022-12-14T05:43:58.482Z,-1.52
2022-12-14T05:44:58.432Z,-1.52
2022-12-14T05:45:58.427Z,-1.52
2022-12-14T05:46:58.384Z,-1.51
2022-12-14T05:47:58.401Z,-1.55
2022-12-14T05:48:58.359Z,-1.56
2022-12-14T05:49:58.404Z,-1.56
2022-12-14T05:50:58.330Z,-1.55
2022-12-14T05:51:58.369Z,-1.54
2022-12-14T05:52:58.311Z,-1.54
2022-12-14T05:53:58.319Z,-1.49
2022-12-14T05:55:02.422Z,-1.49
2022-12-14T05:55:59.299Z,-1.49
2022-12-14T05:56:58.257Z,-1.49
2022-12-14T05:57:58.277Z,-1.48
2022-12-14T05:58:58.232Z,-1.46
2022-12-14T05:59:58.278Z,-1.48
2022-12-14T06:00:58.206Z,-1.48
2022-12-14T06:01:58.265Z,-1.48
2022-12-14T06:02:58.221Z,-1.49
2022-12-14T06:03:58.274Z,-1.48
2022-12-14T06:04:59.244Z,-1.49
2022-12-14T06:05:58.174Z,-1.49
2022-12-14T06:06:58.137Z,-1.52
2022-12-14T06:07:58.155Z,-1.51
2022-12-14T06:08:58.122Z,-1.51
2022-12-14T06:09:58.127Z,-1.49
2022-12-14T06:10:58.351Z,-1.48
2022-12-14T06:11:58.117Z,-1.48
2022-12-14T06:12:58.063Z,-1.48
2022-12-14T06:13:58.062Z,-1.49
2022-12-14T06:14:58.048Z,-1.48
2022-12-14T06:15:58.091Z,-1.46
2022-12-14T06:16:58.043Z,-1.46
2022-12-14T06:17:58.020Z,-1.45
2022-12-14T06:18:57.979Z,-1.45
2022-12-14T06:19:58.016Z,-1.43
2022-12-14T06:20:58.010Z,-1.45
2022-12-14T06:21:57.969Z,-1.45
2022-12-14T06:22:57.947Z,-1.45
2022-12-14T06:23:57.948Z,-1.45
2022-12-14T06:24:57.916Z,-1.46
2022-12-14T06:25:57.976Z,-1.46
2022-12-14T06:26:58.076Z,-1.48
2022-12-14T06:27:57.946Z,-1.48
2022-12-14T06:28:57.879Z,-1.46
2022-12-14T06:29:57.866Z,-1.48
2022-12-14T06:30:57.901Z,-1.48
2022-12-14T06:31:57.854Z,-1.48
2022-12-14T06:32:57.864Z,-1.48
2022-12-14T06:33:57.833Z,-1.49
2022-12-14T06:34:57.785Z,-1.49
2022-12-14T06:35:57.795Z,-1.52
2022-12-14T06:36:57.772Z,-1.51
2022-12-14T06:37:57.783Z,-1.51
2022-12-14T06:38:57.780Z,-1.49
2022-12-14T06:39:57.743Z,-1.51
2022-12-14T06:40:57.761Z,-1.49
2022-12-14T06:41:57.722Z,-1.49
2022-12-14T06:42:57.684Z,-1.48
2022-12-14T06:43:57.692Z,-1.46
2022-12-14T06:44:57.714Z,-1.43
2022-12-14T06:45:57.686Z,-1.41
2022-12-14T06:46:57.730Z,-1.40
2022-12-14T06:47:57.708Z,-1.38
2022-12-14T06:48:57.622Z,-1.35
2022-12-14T06:49:57.616Z,-1.35
2022-12-14T06:50:57.717Z,-1.35
2022-12-14T06:51:57.598Z,-1.37
2022-12-14T06:52:57.608Z,-1.40
2022-12-14T06:53:57.567Z,-1.43
2022-12-14T06:54:57.535Z,-1.41
2022-12-14T06:55:57.536Z,-1.38
2022-12-14T06:56:57.578Z,-1.40
2022-12-14T06:57:57.531Z,-1.38
2022-12-14T06:58:57.490Z,-1.37
2022-12-14T06:59:57.544Z,-1.34
2022-12-14T07:00:57.453Z,-1.30
2022-12-14T07:01:57.553Z,-1.28
2022-12-14T07:02:57.744Z,-1.28
2022-12-14T07:03:57.507Z,-1.27
2022-12-14T07:04:57.502Z,-1.27
2022-12-14T07:06:04.412Z,-1.25
2022-12-14T07:06:57.632Z,-1.22
2022-12-14T07:08:04.814Z,-1.25
2022-12-14T07:08:57.365Z,-1.23
2022-12-14T07:09:57.355Z,-1.25
2022-12-14T07:11:02.139Z,-1.23
2022-12-14T07:11:58.312Z,-1.22
2022-12-14T07:12:57.318Z,-1.23
2022-12-14T07:13:57.351Z,-1.22
2022-12-14T07:14:57.295Z,-1.23
2022-12-14T07:15:57.304Z,-1.23
2022-12-14T07:16:57.284Z,-1.22
2022-12-14T07:17:57.241Z,-1.22
2022-12-14T07:18:57.253Z,-1.22
2022-12-14T07:19:57.282Z,-1.22
2022-12-14T07:20:57.233Z,-1.20
2022-12-14T07:21:57.199Z,-1.20
2022-12-14T07:22:57.217Z,-1.19
2022-12-14T07:23:57.178Z,-1.16
2022-12-14T07:24:57.170Z,-1.17
2022-12-14T07:25:57.199Z,-1.16
2022-12-14T07:26:57.160Z,-1.16
2022-12-14T07:27:57.132Z,-1.16
2022-12-14T07:28:57.136Z,-1.15
2022-12-14T07:29:57.097Z,-1.15
2022-12-14T07:30:57.175Z,-1.12
2022-12-14T07:31:57.117Z,-1.12
2022-12-14T07:32:57.081Z,-1.10
2022-12-14T07:33:57.050Z,-1.09
2022-12-14T07:34:57.056Z,-1.09
2022-12-14T07:35:57.018Z,-1.07
2022-12-14T07:36:57.033Z,-1.04
2022-12-14T07:37:57.510Z,-1.02
2022-12-14T07:38:57.014Z,-1.02
2022-12-14T07:39:57.036Z,-0.98
2022-12-14T07:40:57.035Z,-0.99
2022-12-14T07:41:56.944Z,-0.99
2022-12-14T07:42:57.037Z,-0.98
2022-12-14T07:43:57.014Z,-1.01
2022-12-14T07:44:56.932Z,-1.01
2022-12-14T07:45:56.974Z,-0.99
2022-12-14T07:46:56.996Z,-0.99
2022-12-14T07:47:56.869Z,-0.98
2022-12-14T07:48:56.881Z,-0.99
2022-12-14T07:49:56.889Z,-0.98
2022-12-14T07:50:56.841Z,-0.99
2022-12-14T07:51:56.824Z,-0.98
2022-12-14T07:52:56.820Z,-0.98
2022-12-14T07:53:56.801Z,-0.99
2022-12-14T07:54:56.802Z,-1.04
2022-12-14T07:55:56.853Z,-1.05
2022-12-14T07:56:56.792Z,-1.04
2022-12-14T07:57:56.750Z,-1.01
2022-12-14T07:58:56.754Z,-1.02
2022-12-14T07:59:57.700Z,-1.02
2022-12-14T08:00:56.938Z,-1.01
2022-12-14T08:01:56.756Z,-0.99
2022-12-14T08:02:56.706Z,-1.01
2022-12-14T08:03:56.676Z,-1.01
2022-12-14T08:04:56.722Z,-1.01
2022-12-14T08:05:56.677Z,-0.99
2022-12-14T08:06:58.165Z,-0.98
2022-12-14T08:07:56.634Z,-0.98
2022-12-14T08:08:56.653Z,-0.99
2022-12-14T08:09:56.593Z,-0.99
2022-12-14T08:10:56.604Z,-0.99
2022-12-14T08:11:56.562Z,-0.98
2022-12-14T08:12:56.764Z,-0.95
2022-12-14T08:13:56.544Z,-0.95
2022-12-14T08:14:56.554Z,-0.92
2022-12-14T08:15:56.580Z,-0.92
2022-12-14T08:16:56.551Z,-0.92
2022-12-14T08:17:56.521Z,-0.97
2022-12-14T08:18:57.092Z,-0.97
2022-12-14T08:19:56.481Z,-0.94
2022-12-14T08:20:56.481Z,-0.95
2022-12-14T08:21:56.440Z,-0.94
2022-12-14T08:22:56.438Z,-0.95
2022-12-14T08:23:56.447Z,-0.95
2022-12-14T08:24:56.468Z,-0.91
2022-12-14T08:25:56.399Z,-0.86
2022-12-14T08:26:56.427Z,-0.86
2022-12-14T08:27:56.372Z,-0.85
2022-12-14T08:28:56.386Z,-0.80
2022-12-14T08:29:56.344Z,-0.78
2022-12-14T08:30:56.552Z,-0.72
2022-12-14T08:31:56.354Z,-0.69
2022-12-14T08:32:56.361Z,-0.64
2022-12-14T08:33:56.290Z,-0.62
2022-12-14T08:34:56.305Z,-0.62
2022-12-14T08:35:56.273Z,-0.62
2022-12-14T08:36:56.655Z,-0.64
2022-12-14T08:37:56.251Z,-0.62
2022-12-14T08:38:56.287Z,-0.62
2022-12-14T08:39:56.215Z,-0.60
2022-12-14T08:40:56.391Z,-0.58
2022-12-14T08:41:56.212Z,-0.57
2022-12-14T08:42:57.164Z,-0.58
2022-12-14T08:43:56.243Z,-0.60
2022-12-14T08:44:56.192Z,-0.60
2022-12-14T08:45:56.151Z,-0.58
2022-12-14T08:46:56.200Z,-0.57
2022-12-14T08:47:56.312Z,-0.54
2022-12-14T08:48:56.256Z,-0.49
2022-12-14T08:49:56.111Z,-0.52
2022-12-14T08:50:56.111Z,-0.52
2022-12-14T08:51:56.085Z,-0.52
2022-12-14T08:52:56.118Z,-0.51
2022-12-14T08:53:56.055Z,-0.47
2022-12-14T08:54:56.159Z,-0.46
2022-12-14T08:55:56.079Z,-0.40
2022-12-14T08:56:56.038Z,-0.36
2022-12-14T08:57:56.081Z,-0.31
2022-12-14T08:58:56.003Z,-0.29
2022-12-14T09:00:02.134Z,-0.28
2022-12-14T09:00:57.046Z,-0.28
2022-12-14T09:01:56.113Z,-0.31
2022-12-14T09:02:56.042Z,-0.33
2022-12-14T09:03:57.002Z,-0.31
2022-12-14T09:04:55.941Z,-0.29
2022-12-14T09:05:55.890Z,-0.34
2022-12-14T09:06:55.906Z,-0.39
2022-12-14T09:07:55.892Z,-0.42
2022-12-14T09:08:55.884Z,-0.43
2022-12-14T09:09:56.102Z,-0.46
2022-12-14T09:10:55.943Z,-0.47
2022-12-14T09:11:55.835Z,-0.46
2022-12-14T09:12:55.858Z,-0.46
2022-12-14T09:13:55.801Z,-0.46
2022-12-14T09:14:55.799Z,-0.43
2022-12-14T09:15:56.900Z,-0.39
2022-12-14T09:16:55.821Z,-0.33
2022-12-14T09:17:55.764Z,-0.31
2022-12-14T09:18:55.758Z,-0.28
2022-12-14T09:19:55.717Z,-0.29
2022-12-14T09:20:55.717Z,-0.28
2022-12-14T09:21:56.078Z,-0.36
2022-12-14T09:22:55.708Z,-0.40
2022-12-14T09:23:59.250Z,-0.39
2022-12-14T09:24:55.696Z,-0.36
2022-12-14T09:25:55.657Z,-0.34
2022-12-14T09:26:55.697Z,-0.33
2022-12-14T09:27:55.750Z,-0.28
2022-12-14T09:28:55.658Z,-0.25
2022-12-14T09:29:55.594Z,-0.19
2022-12-14T09:30:55.605Z,-0.19
2022-12-14T09:31:55.622Z,-0.25
2022-12-14T09:32:55.583Z,-0.29
2022-12-14T09:33:55.944Z,-0.36
2022-12-14T09:34:55.593Z,-0.39
2022-12-14T09:35:55.522Z,-0.36
2022-12-14T09:36:55.536Z,-0.29
2022-12-14T09:37:55.499Z,-0.26
2022-12-14T09:38:55.607Z,-0.23
2022-12-14T09:39:56.320Z,-0.22
2022-12-14T09:40:55.479Z,-0.25
2022-12-14T09:42:00.557Z,-0.29
2022-12-14T09:42:56.465Z,-0.34
2022-12-14T09:43:55.422Z,-0.37
2022-12-14T09:44:55.441Z,-0.39
2022-12-14T09:45:55.910Z,-0.42
2022-12-14T09:46:55.406Z,-0.40
2022-12-14T09:47:55.378Z,-0.39
2022-12-14T09:48:55.378Z,-0.36
2022-12-14T09:49:55.367Z,-0.37
2022-12-14T09:50:55.386Z,-0.37
2022-12-14T09:51:55.548Z,-0.36
2022-12-14T09:52:55.338Z,-0.34
2022-12-14T09:54:00.723Z,-0.31
2022-12-14T09:54:56.315Z,-0.28
2022-12-14T09:55:55.266Z,-0.26
2022-12-14T09:56:55.285Z,-0.23
2022-12-14T09:57:55.478Z,-0.21
2022-12-14T09:58:55.251Z,-0.25
2022-12-14T09:59:55.239Z,-0.25
2022-12-14T10:00:55.302Z,-0.22
2022-12-14T10:02:28.958Z,-0.19
2022-12-14T10:03:00.312Z,-0.21
2022-12-14T10:03:56.458Z,-0.21
2022-12-14T10:04:55.172Z,-0.19
2022-12-14T10:05:55.138Z,-0.18
2022-12-14T10:06:55.157Z,-0.15
2022-12-14T10:07:55.131Z,-0.14
2022-12-14T10:08:55.506Z,-0.11
2022-12-14T10:09:55.101Z,-0.14
2022-12-14T10:10:55.125Z,-0.16
2022-12-14T10:11:55.083Z,-0.15
2022-12-14T10:12:55.099Z,-0.14
2022-12-14T10:13:55.060Z,-0.14
2022-12-14T10:14:55.168Z,-0.10
2022-12-14T10:15:55.020Z,-0.07
2022-12-14T10:16:55.128Z,-0.04
2022-12-14T10:17:55.000Z,-0.01
2022-12-14T10:19:00.051Z,-0.01
2022-12-14T10:19:56.008Z,-0.01
2022-12-14T10:20:54.987Z,-0.03
2022-12-14T10:21:54.947Z,-0.05
2022-12-14T10:22:54.963Z,-0.05
2022-12-14T10:23:54.943Z,-0.03
2022-12-14T10:24:55.155Z,-0.01
2022-12-14T10:25:54.908Z,0.03
2022-12-14T10:26:54.925Z,0.07
2022-12-14T10:28:10.380Z,0.10
2022-12-14T10:29:01.016Z,0.15
2022-12-14T10:29:55.955Z,0.15
2022-12-14T10:30:54.867Z,0.15
2022-12-14T10:31:54.869Z,0.17
2022-12-14T10:32:54.840Z,0.20
2022-12-14T10:33:54.801Z,0.28
2022-12-14T10:34:54.945Z,0.35
2022-12-14T10:35:54.779Z,0.39
2022-12-14T10:36:54.786Z,0.46
2022-12-14T10:37:54.843Z,0.49
2022-12-14T10:38:54.760Z,0.50
2022-12-14T10:39:54.805Z,0.50
2022-12-14T10:40:54.938Z,0.50
2022-12-14T10:41:54.710Z,0.51
2022-12-14T10:42:54.789Z,0.53
2022-12-14T10:43:54.682Z,0.53
2022-12-14T10:45:09.804Z,0.50
2022-12-14T10:45:55.925Z,0.46
2022-12-14T10:46:54.742Z,0.42
2022-12-14T10:47:54.635Z,0.44
2022-12-14T10:48:54.677Z,0.49
2022-12-14T10:49:54.606Z,0.57
2022-12-14T10:50:54.606Z,0.60
2022-12-14T10:51:54.625Z,0.69
2022-12-14T10:52:54.579Z,0.75
2022-12-14T10:53:54.569Z,0.79
2022-12-14T10:54:54.845Z,0.86
2022-12-14T10:55:54.524Z,0.94
2022-12-14T10:56:54.645Z,1.05
2022-12-14T10:57:54.504Z,1.12
2022-12-14T10:58:54.527Z,1.20
2022-12-14T11:00:07.754Z,1.27
2022-12-14T11:00:55.617Z,1.30
2022-12-14T11:01:54.595Z,1.33
2022-12-14T11:02:54.750Z,1.29
2022-12-14T11:03:54.474Z,1.29
2022-12-14T11:04:54.607Z,1.27
2022-12-14T11:05:54.415Z,1.24
2022-12-14T11:06:54.420Z,1.20
2022-12-14T11:07:54.377Z,1.20
2022-12-14T11:08:54.408Z,1.26
2022-12-14T11:09:54.350Z,1.29
2022-12-14T11:10:54.551Z,1.29
2022-12-14T11:11:54.390Z,1.32
2022-12-14T11:12:54.340Z,1.34
2022-12-14T11:13:54.298Z,1.36
2022-12-14T11:15:01.826Z,1.36
2022-12-14T11:15:55.076Z,1.34
2022-12-14T11:16:54.458Z,1.36
2022-12-14T11:17:54.426Z,1.34
2022-12-14T11:18:57.107Z,1.30
2022-12-14T11:19:54.305Z,1.27
2022-12-14T11:20:54.279Z,1.15
2022-12-14T11:21:54.225Z,1.08
2022-12-14T11:22:54.274Z,0.98
2022-12-14T11:23:54.204Z,0.96
2022-12-14T11:24:54.247Z,0.93
2022-12-14T11:25:54.184Z,0.88
2022-12-14T11:26:54.155Z,0.86
2022-12-14T11:27:54.163Z,0.84
2022-12-14T11:28:54.153Z,0.79
2022-12-14T11:29:54.133Z,0.75
2022-12-14T11:30:56.330Z,0.72
2022-12-14T11:31:54.103Z,0.73
2022-12-14T11:32:54.073Z,0.78
2022-12-14T11:33:54.081Z,0.80
2022-12-14T11:34:54.045Z,0.86
2022-12-14T11:35:54.048Z,0.90
2022-12-14T11:36:54.261Z,0.91
2022-12-14T11:37:54.022Z,0.94
2022-12-14T11:38:53.995Z,0.96
2022-12-14T11:39:53.999Z,0.97
2022-12-14T11:40:54.202Z,0.91
2022-12-14T11:41:54.020Z,0.93
2022-12-14T11:42:53.944Z,0.94
2022-12-14T11:43:53.971Z,0.93
2022-12-14T11:44:54.064Z,0.90
2022-12-14T11:45:53.977Z,0.88
2022-12-14T11:46:54.418Z,0.84
2022-12-14T11:47:53.888Z,0.87
2022-12-14T11:48:53.867Z,0.87
2022-12-14T11:49:53.879Z,0.86
2022-12-14T11:50:53.877Z,0.86
2022-12-14T11:51:53.844Z,0.86
2022-12-14T11:52:53.885Z,0.86
2022-12-14T11:53:53.826Z,0.86
2022-12-14T11:54:54.259Z,0.88
2022-12-14T11:55:53.796Z,0.90
2022-12-14T11:56:53.754Z,0.97
2022-12-14T11:57:53.771Z,0.98
2022-12-14T11:58:54.711Z,1.02
2022-12-14T11:59:53.772Z,1.05
2022-12-14T12:00:54.614Z,1.09
2022-12-14T12:01:53.780Z,1.12
2022-12-14T12:02:53.747Z,1.14
2022-12-14T12:03:53.799Z,1.15
2022-12-14T12:04:53.673Z,1.15
2022-12-14T12:05:53.673Z,1.14
2022-12-14T12:06:53.827Z,1.12
2022-12-14T12:07:53.648Z,1.11
2022-12-14T12:08:53.618Z,1.15
2022-12-14T12:09:53.613Z,1.16
2022-12-14T12:10:53.586Z,1.26
2022-12-14T12:11:53.637Z,1.34
2022-12-14T12:12:55.112Z,1.42
2022-12-14T12:13:53.554Z,1.47
2022-12-14T12:14:53.529Z,1.50
2022-12-14T12:15:53.622Z,1.51
2022-12-14T12:16:53.515Z,1.48
2022-12-14T12:17:53.519Z,1.54
2022-12-14T12:18:53.522Z,1.55
2022-12-14T12:19:53.585Z,1.60
2022-12-14T12:20:53.463Z,1.62
2022-12-14T12:21:53.585Z,1.62
2022-12-14T12:22:53.454Z,1.68
2022-12-14T12:23:53.467Z,1.80
2022-12-14T12:25:16.651Z,1.88
2022-12-14T12:25:54.496Z,2.05
2022-12-14T12:26:53.426Z,2.10
2022-12-14T12:27:53.605Z,2.18
2022-12-14T12:28:53.411Z,2.21
2022-12-14T12:29:53.640Z,2.18
2022-12-14T12:30:53.452Z,2.18
2022-12-14T12:31:53.339Z,2.21
2022-12-14T12:32:53.460Z,2.16
2022-12-14T12:33:53.396Z,2.07
2022-12-14T12:34:53.334Z,1.98
2022-12-14T12:35:53.323Z,1.86
2022-12-14T12:37:24.740Z,1.72
2022-12-14T12:37:54.420Z,1.62
2022-12-14T12:38:53.231Z,1.55
2022-12-14T12:39:53.356Z,1.55
2022-12-14T12:40:53.219Z,1.60
2022-12-14T12:41:53.504Z,1.62
2022-12-14T12:42:53.189Z,1.59
2022-12-14T12:43:53.209Z,1.62
2022-12-14T12:44:53.150Z,1.54
2022-12-14T12:45:53.169Z,1.48
2022-12-14T12:47:15.039Z,1.47
2022-12-14T12:47:54.245Z,1.34
2022-12-14T12:48:53.127Z,1.29
2022-12-14T12:49:53.148Z,1.22
2022-12-14T12:50:53.341Z,1.14
2022-12-14T12:51:53.086Z,1.04
2022-12-14T12:52:55.492Z,0.94
2022-12-14T12:53:55.119Z,0.84
2022-12-14T12:54:53.087Z,0.76
2022-12-14T12:55:53.564Z,0.76
2022-12-14T12:56:53.175Z,0.75
2022-12-14T12:57:53.187Z,0.70
2022-12-14T12:58:53.410Z,0.68
2022-12-14T12:59:53.388Z,0.62
2022-12-14T13:00:52.950Z,0.57
2022-12-14T13:01:53.176Z,0.60
2022-12-14T13:02:53.119Z,0.62
2022-12-14T13:03:53.035Z,0.65
2022-12-14T13:04:53.068Z,0.70
2022-12-14T13:05:53.679Z,0.70
2022-12-14T13:06:53.097Z,0.65
2022-12-14T13:07:53.522Z,0.69
2022-12-14T13:08:52.863Z,0.69
2022-12-14T13:09:52.882Z,0.69
2022-12-14T13:11:24.584Z,0.72
2022-12-14T13:11:54.441Z,0.72
2022-12-14T13:12:52.849Z,0.72
2022-12-14T13:13:52.810Z,0.70
2022-12-14T13:14:52.792Z,0.66
2022-12-14T13:15:52.854Z,0.68
2022-12-14T13:16:52.746Z,0.70
2022-12-14T13:17:53.320Z,0.69
2022-12-14T13:19:04.885Z,0.69
2022-12-14T13:19:54.978Z,0.69
2022-12-14T13:20:52.729Z,0.68
2022-12-14T13:21:52.698Z,0.68
2022-12-14T13:22:52.666Z,0.65
2022-12-14T13:23:53.098Z,0.61
2022-12-14T13:24:57.206Z,0.65
2022-12-14T13:25:53.703Z,0.62
2022-12-14T13:26:57.879Z,0.62
2022-12-14T13:27:53.648Z,0.60
2022-12-14T13:28:52.612Z,0.61
2022-12-14T13:29:53.856Z,0.60
2022-12-14T13:30:52.645Z,0.65
2022-12-14T13:31:52.603Z,0.65
2022-12-14T13:32:52.560Z,0.68
2022-12-14T13:33:52.563Z,0.69
2022-12-14T13:34:52.523Z,0.68
2022-12-14T13:35:55.134Z,0.68
2022-12-14T13:36:52.486Z,0.61
2022-12-14T13:37:52.512Z,0.53
2022-12-14T13:38:52.525Z,0.46
2022-12-14T13:39:52.563Z,0.38
2022-12-14T13:40:52.451Z,0.38
2022-12-14T13:41:53.441Z,0.36
2022-12-14T13:42:52.452Z,0.38
2022-12-14T13:43:52.459Z,0.39
2022-12-14T13:44:52.450Z,0.44
2022-12-14T13:45:52.514Z,0.46
2022-12-14T13:46:52.437Z,0.47
2022-12-14T13:47:52.644Z,0.50
2022-12-14T13:48:52.351Z,0.53
2022-12-14T13:50:26.359Z,0.55
2022-12-14T13:50:59.635Z,0.60
2022-12-14T13:51:53.348Z,0.58
2022-12-14T13:52:52.333Z,0.58
2022-12-14T13:53:52.500Z,0.57
2022-12-14T13:54:52.297Z,0.57
2022-12-14T13:55:52.329Z,0.57
2022-12-14T13:56:52.253Z,0.57
2022-12-14T13:57:52.287Z,0.58
2022-12-14T13:58:52.228Z,0.58
2022-12-14T13:59:53.090Z,0.57
2022-12-14T14:00:52.195Z,0.53
2022-12-14T14:01:52.259Z,0.55
2022-12-14T14:02:52.269Z,0.57
2022-12-14T14:03:52.547Z,0.50
2022-12-14T14:04:52.156Z,0.49
2022-12-14T14:05:52.262Z,0.49
2022-12-14T14:06:52.208Z,0.50
2022-12-14T14:07:55.858Z,0.50
2022-12-14T14:08:52.976Z,0.55
2022-12-14T14:09:52.114Z,0.57
2022-12-14T14:11:02.452Z,0.55
2022-12-14T14:11:53.113Z,0.55
2022-12-14T14:12:52.070Z,0.57
2022-12-14T14:13:53.304Z,0.58
2022-12-14T14:14:52.044Z,0.62
2022-12-14T14:16:26.171Z,0.68
2022-12-14T14:16:53.102Z,0.69
2022-12-14T14:17:52.039Z,0.73
2022-12-14T14:18:52.001Z,0.72
2022-12-14T14:19:53.300Z,0.72
2022-12-14T14:20:58.546Z,0.70
2022-12-14T14:22:21.609Z,0.70
2022-12-14T14:22:52.967Z,0.70
2022-12-14T14:23:51.939Z,0.69
2022-12-14T14:24:51.919Z,0.66
2022-12-14T14:25:53.478Z,0.62
2022-12-14T14:26:51.900Z,0.62
2022-12-14T14:27:52.055Z,0.62
2022-12-14T14:28:51.881Z,0.65
2022-12-14T14:29:51.866Z,0.66
2022-12-14T14:30:51.868Z,0.66
2022-12-14T14:31:52.952Z,0.65
2022-12-14T14:32:51.805Z,0.62
2022-12-14T14:33:51.848Z,0.66
2022-12-14T14:34:51.894Z,0.66
2022-12-14T14:35:51.802Z,0.62
2022-12-14T14:36:51.763Z,0.57
2022-12-14T14:37:53.331Z,0.55
2022-12-14T14:38:51.743Z,0.57
2022-12-14T14:39:58.945Z,0.51
2022-12-14T14:41:15.603Z,0.51
2022-12-14T14:41:52.723Z,0.51
2022-12-14T14:42:51.685Z,0.49
2022-12-14T14:43:52.152Z,0.49
2022-12-14T14:44:51.661Z,0.50
2022-12-14T14:45:51.669Z,0.49
2022-12-14T14:46:51.710Z,0.46
2022-12-14T14:47:51.643Z,0.42
2022-12-14T14:48:51.770Z,0.39
2022-12-14T14:49:52.311Z,0.42
2022-12-14T14:50:51.600Z,0.42
2022-12-14T14:51:51.649Z,0.39
2022-12-14T14:52:51.571Z,0.38
2022-12-14T14:53:51.819Z,0.35
2022-12-14T14:55:28.211Z,0.35
2022-12-14T14:55:54.501Z,0.32
2022-12-14T14:56:51.508Z,0.31
2022-12-14T14:57:51.517Z,0.28
2022-12-14T14:58:52.081Z,0.26
2022-12-14T14:59:56.199Z,0.21
2022-12-14T15:00:51.486Z,0.21
2022-12-14T15:01:51.744Z,0.18
2022-12-14T15:02:51.877Z,0.17
2022-12-14T15:03:51.548Z,0.13
2022-12-14T15:04:51.625Z,0.11
2022-12-14T15:05:51.444Z,0.10
2022-12-14T15:06:51.420Z,0.08
2022-12-14T15:07:53.518Z,0.02
2022-12-14T15:08:51.391Z,0.02
2022-12-14T15:09:51.593Z,-0.01
2022-12-14T15:10:51.334Z,-0.04
2022-12-14T15:11:51.451Z,-0.07
2022-12-14T15:12:51.307Z,-0.05
2022-12-14T15:13:53.922Z,-0.08
2022-12-14T15:14:51.692Z,-0.11
2022-12-14T15:15:51.292Z,-0.14
2022-12-14T15:16:51.353Z,-0.15
2022-12-14T15:17:51.270Z,-0.16
2022-12-14T15:18:51.261Z,-0.16
2022-12-14T15:19:52.483Z,-0.19
2022-12-14T15:20:51.210Z,-0.21
2022-12-14T15:21:51.213Z,-0.22
2022-12-14T15:22:51.193Z,-0.22
2022-12-14T15:23:51.222Z,-0.23
2022-12-14T15:24:51.186Z,-0.23
2022-12-14T15:25:51.337Z,-0.23
2022-12-14T15:26:51.158Z,-0.22
2022-12-14T15:27:51.238Z,-0.22
2022-12-14T15:28:51.136Z,-0.21
2022-12-14T15:29:51.146Z,-0.19
2022-12-14T15:30:51.625Z,-0.21
2022-12-14T15:31:54.728Z,-0.23
2022-12-14T15:32:52.101Z,-0.23
2022-12-14T15:33:51.084Z,-0.28
2022-12-14T15:34:51.094Z,-0.29
2022-12-14T15:35:51.059Z,-0.29
2022-12-14T15:36:52.542Z,-0.28
2022-12-14T15:37:54.896Z,-0.28
2022-12-14T15:38:52.083Z,-0.28
2022-12-14T15:39:51.211Z,-0.29
2022-12-14T15:40:51.055Z,-0.31
2022-12-14T15:41:51.049Z,-0.29
2022-12-14T15:42:51.839Z,-0.31
2022-12-14T15:43:53.774Z,-0.33
2022-12-14T15:44:51.953Z,-0.34
2022-12-14T15:45:50.943Z,-0.33
2022-12-14T15:46:50.911Z,-0.31
2022-12-14T15:47:50.920Z,-0.28
2022-12-14T15:48:51.660Z,-0.29
2022-12-14T15:49:55.990Z,-0.28
2022-12-14T15:50:51.859Z,-0.29
2022-12-14T15:51:50.829Z,-0.33
2022-12-14T15:52:50.838Z,-0.36
2022-12-14T15:53:50.998Z,-0.34
2022-12-14T15:54:50.906Z,-0.36
2022-12-14T15:55:56.358Z,-0.37
2022-12-14T15:56:51.787Z,-0.39
2022-12-14T15:57:50.771Z,-0.37
2022-12-14T15:58:50.765Z,-0.39
2022-12-14T15:59:50.725Z,-0.39
2022-12-14T16:00:53.208Z,-0.39
2022-12-14T16:01:55.146Z,-0.37
2022-12-14T16:02:51.820Z,-0.37
2022-12-14T16:03:50.702Z,-0.34
2022-12-14T16:04:51.265Z,-0.33
2022-12-14T16:05:50.673Z,-0.31
2022-12-14T16:06:51.031Z,-0.31
2022-12-14T16:07:50.639Z,-0.34
2022-12-14T16:08:50.646Z,-0.40
2022-12-14T16:09:51.331Z,-0.39
2022-12-14T16:10:50.870Z,-0.39
2022-12-14T16:11:50.593Z,-0.39
2022-12-14T16:12:50.610Z,-0.40
2022-12-14T16:13:50.767Z,-0.42
2022-12-14T16:14:50.623Z,-0.39
2022-12-14T16:15:51.088Z,-0.37
2022-12-14T16:16:51.493Z,-0.36
2022-12-14T16:17:52.787Z,-0.36
2022-12-14T16:18:51.521Z,-0.34
2022-12-14T16:19:59.089Z,-0.37
2022-12-14T16:20:51.495Z,-0.40
2022-12-14T16:21:50.525Z,-0.43
2022-12-14T16:22:51.490Z,-0.43
2022-12-14T16:23:50.466Z,-0.43
2022-12-14T16:24:50.466Z,-0.39
2022-12-14T16:25:50.439Z,-0.37
2022-12-14T16:26:50.447Z,-0.37
2022-12-14T16:27:50.540Z,-0.36
2022-12-14T16:28:51.572Z,-0.33
2022-12-14T16:29:50.395Z,-0.29
2022-12-14T16:30:50.404Z,-0.29
2022-12-14T16:31:50.342Z,-0.31
2022-12-14T16:32:50.510Z,-0.31
2022-12-14T16:33:50.381Z,-0.29
2022-12-14T16:34:55.812Z,-0.33
2022-12-14T16:35:51.312Z,-0.31
2022-12-14T16:37:22.750Z,-0.31
2022-12-14T16:37:51.338Z,-0.36
2022-12-14T16:38:50.293Z,-0.37
2022-12-14T16:39:50.261Z,-0.39
2022-12-14T16:40:51.611Z,-0.37
2022-12-14T16:41:50.286Z,-0.37
2022-12-14T16:42:50.219Z,-0.36
2022-12-14T16:43:50.193Z,-0.34
2022-12-14T16:44:50.190Z,-0.33
2022-12-14T16:45:53.789Z,-0.29
2022-12-14T16:46:50.611Z,-0.31
2022-12-14T16:47:50.132Z,-0.33
2022-12-14T16:48:50.542Z,-0.31
2022-12-14T16:49:50.220Z,-0.31
2022-12-14T16:50:58.781Z,-0.33
2022-12-14T16:52:06.711Z,-0.33
2022-12-14T16:52:51.180Z,-0.36
2022-12-14T16:53:50.068Z,-0.36
2022-12-14T16:54:50.266Z,-0.37
2022-12-14T16:55:50.056Z,-0.39
2022-12-14T16:56:50.065Z,-0.39
2022-12-14T16:57:50.189Z,-0.42
2022-12-14T16:58:50.179Z,-0.44
2022-12-14T16:59:50.029Z,-0.44
2022-12-14T17:00:50.036Z,-0.44
2022-12-14T17:01:50.324Z,-0.44
2022-12-14T17:02:50.159Z,-0.39
2022-12-14T17:03:56.122Z,-0.44
2022-12-14T17:04:49.973Z,-0.47
2022-12-14T17:05:49.912Z,-0.52
2022-12-14T17:06:49.948Z,-0.54
2022-12-14T17:07:49.944Z,-0.60
2022-12-14T17:08:49.895Z,-0.61
2022-12-14T17:09:50.875Z,-0.64
2022-12-14T17:10:49.940Z,-0.62
2022-12-14T17:11:49.958Z,-0.61
2022-12-14T17:12:49.842Z,-0.57
2022-12-14T17:13:49.845Z,-0.55
2022-12-14T17:14:50.427Z,-0.52
2022-12-14T17:15:50.621Z,-0.51
2022-12-14T17:16:49.879Z,-0.49
2022-12-14T17:17:49.807Z,-0.47
2022-12-14T17:18:49.772Z,-0.47
2022-12-14T17:19:49.747Z,-0.51
2022-12-14T17:20:49.757Z,-0.49
2022-12-14T17:21:51.337Z,-0.51
2022-12-14T17:22:49.883Z,-0.51
2022-12-14T17:23:49.686Z,-0.52
2022-12-14T17:24:49.728Z,-0.49
2022-12-14T17:25:49.667Z,-0.51
2022-12-14T17:26:49.673Z,-0.49
2022-12-14T17:27:50.708Z,-0.49
2022-12-14T17:28:49.672Z,-0.52
2022-12-14T17:29:49.615Z,-0.58
2022-12-14T17:30:49.672Z,-0.64
2022-12-14T17:31:50.199Z,-0.70
2022-12-14T17:32:49.645Z,-0.72
2022-12-14T17:33:49.850Z,-0.70
2022-12-14T17:34:49.825Z,-0.67
2022-12-14T17:35:49.557Z,-0.65
2022-12-14T17:36:49.634Z,-0.70
2022-12-14T17:37:49.551Z,-0.73
2022-12-14T17:38:49.642Z,-0.80
2022-12-14T17:39:49.929Z,-0.82
2022-12-14T17:40:49.546Z,-0.80
2022-12-14T17:41:49.465Z,-0.80
2022-12-14T17:42:49.487Z,-0.82
2022-12-14T17:43:55.243Z,-0.80
2022-12-14T17:44:51.317Z,-0.82
2022-12-14T17:45:49.511Z,-0.85
2022-12-14T17:46:49.490Z,-0.82
2022-12-14T17:47:49.398Z,-0.82
2022-12-14T17:48:49.426Z,-0.80
2022-12-14T17:49:49.380Z,-0.80
2022-12-14T17:50:49.846Z,-0.80
2022-12-14T17:51:49.341Z,-0.80
2022-12-14T17:52:49.384Z,-0.79
2022-12-14T17:53:49.365Z,-0.80
2022-12-14T17:54:49.317Z,-0.79
2022-12-14T17:55:49.323Z,-0.78
2022-12-14T17:56:50.175Z,-0.78
2022-12-14T17:57:49.327Z,-0.78
2022-12-14T17:58:49.282Z,-0.73
2022-12-14T17:59:49.278Z,-0.70
2022-12-14T18:00:49.249Z,-0.72
2022-12-14T18:01:49.305Z,-0.73